createdAt,value
2022-12-08T00:01:31.184Z,30.60
2022-12-08T00:05:16.789Z,30.50
2022-12-08T00:12:00.499Z,35.60
2022-12-08T00:15:21.416Z,23.70
2022-12-08T00:18:28.473Z,38.00
2022-12-08T00:21:01.826Z,139.60
2022-12-08T00:23:34.047Z,38.70
2022-12-08T00:26:08.015Z,29.20
2022-12-08T00:33:03.276Z,42.30
2022-12-08T00:35:41.554Z,27.20
2022-12-08T00:39:04.750Z,24.00
2022-12-08T00:42:00.979Z,24.90
2022-12-08T00:44:33.232Z,25.20
2022-12-08T00:47:13.054Z,24.10
2022-12-08T00:49:45.803Z,27.50
2022-12-08T00:52:25.145Z,21.80
2022-12-08T00:59:30.464Z,34.10
2022-12-08T01:07:17.150Z,29.40
2022-12-08T01:09:52.932Z,26.00
2022-12-08T01:12:32.755Z,29.10
2022-12-08T01:15:06.249Z,26.20
2022-12-08T01:17:45.561Z,26.90
2022-12-08T01:20:18.017Z,25.50
2022-12-08T01:22:50.439Z,26.20
2022-12-08T01:25:29.511Z,29.60
2022-12-08T01:33:18.439Z,23.60
2022-12-08T01:35:50.744Z,25.00
2022-12-08T01:38:23.390Z,25.60
2022-12-08T01:41:02.710Z,23.60
2022-12-08T01:48:34.258Z,26.60
2022-12-08T01:51:08.085Z,27.10
2022-12-08T01:53:41.650Z,23.10
2022-12-08T02:01:26.291Z,30.30
2022-12-08T02:07:49.779Z,31.30
2022-12-08T02:15:15.638Z,31.80
2022-12-08T02:22:18.144Z,25.60
2022-12-08T02:39:18.521Z,51.00
2022-12-08T02:46:23.871Z,28.70
2022-12-08T02:54:01.588Z,31.50
2022-12-08T03:06:09.542Z,27.90
2022-12-08T03:17:52.277Z,32.60
2022-12-08T03:20:27.064Z,25.80
2022-12-08T03:28:21.431Z,25.60
2022-12-08T03:41:09.253Z,29.80
2022-12-08T03:43:41.520Z,27.30
2022-12-08T03:46:13.865Z,30.10
2022-12-08T03:54:24.156Z,29.70
2022-12-08T03:56:56.443Z,30.60
2022-12-08T03:59:54.288Z,30.60
2022-12-08T04:03:38.680Z,31.40
2022-12-08T04:06:11.529Z,33.50
2022-12-08T04:08:44.056Z,32.00
2022-12-08T04:16:30.902Z,34.60
2022-12-08T04:19:04.587Z,32.80
2022-12-08T04:21:43.922Z,35.80
2022-12-08T04:24:16.634Z,30.40
2022-12-08T04:26:55.801Z,29.00
2022-12-08T04:29:27.918Z,54.10
2022-12-08T04:32:47.219Z,36.50
2022-12-08T04:40:12.693Z,28.10
2022-12-08T04:42:51.273Z,26.10
2022-12-08T04:46:11.528Z,26.10
2022-12-08T04:57:48.029Z,28.30
2022-12-08T05:00:21.782Z,24.60
2022-12-08T05:29:52.841Z,30.30
2022-12-08T05:32:25.062Z,28.60
2022-12-08T05:34:57.316Z,31.40
2022-12-08T05:38:33.057Z,30.70
2022-12-08T05:41:14.632Z,23.10
2022-12-08T05:49:17.158Z,28.60
2022-12-08T05:51:55.817Z,29.80
2022-12-08T05:54:28.203Z,28.40
2022-12-08T05:57:06.837Z,32.30
2022-12-08T05:59:39.739Z,34.10
2022-12-08T06:02:12.134Z,28.80
2022-12-08T06:05:32.506Z,33.50
2022-12-08T06:08:05.062Z,31.50
2022-12-08T06:15:02.693Z,33.30
2022-12-08T06:17:37.506Z,27.70
2022-12-08T06:20:16.276Z,33.70
2022-12-08T06:22:48.788Z,29.30
2022-12-08T06:29:51.880Z,33.20
2022-12-08T06:32:27.399Z,46.00
2022-12-08T06:35:01.288Z,31.00
2022-12-08T06:46:28.414Z,33.30
2022-12-08T06:49:06.977Z,34.70
2022-12-08T06:51:39.355Z,35.50
2022-12-08T06:54:18.000Z,37.60
2022-12-08T06:56:50.463Z,32.40
2022-12-08T07:17:53.565Z,28.90
2022-12-08T07:21:25.167Z,37.20
2022-12-08T07:23:58.128Z,23.00
2022-12-08T07:26:37.824Z,26.70
2022-12-08T07:34:01.012Z,27.00
2022-12-08T07:36:34.767Z,25.60
2022-12-08T07:40:01.999Z,32.80
2022-12-08T07:42:34.553Z,31.80
2022-12-08T07:46:01.436Z,27.10
2022-12-08T07:48:33.784Z,34.00
2022-12-08T07:51:07.903Z,30.20
2022-12-08T07:53:42.840Z,32.20
2022-12-08T08:06:07.588Z,42.50
2022-12-08T08:08:39.928Z,42.20
2022-12-08T08:11:18.916Z,45.20
2022-12-08T08:14:10.806Z,49.70
2022-12-08T08:16:46.884Z,43.30
2022-12-08T08:19:19.280Z,43.70
2022-12-08T08:21:51.521Z,41.70
2022-12-08T08:28:53.935Z,42.10
2022-12-08T08:31:28.851Z,41.60
2022-12-08T08:38:31.852Z,42.50
2022-12-08T08:41:58.284Z,43.30
2022-12-08T08:44:34.274Z,38.60
2022-12-08T08:47:06.796Z,38.20
2022-12-08T08:49:46.861Z,40.30
2022-12-08T08:52:26.137Z,35.50
2022-12-08T08:54:58.323Z,30.10
2022-12-08T08:57:57.736Z,32.70
2022-12-08T09:00:30.091Z,33.80
2022-12-08T09:03:02.465Z,34.70
2022-12-08T09:05:42.453Z,39.60
2022-12-08T09:08:14.847Z,31.60
2022-12-08T09:10:53.971Z,36.00
2022-12-08T09:13:26.099Z,36.40
2022-12-08T09:16:58.703Z,34.40
2022-12-08T09:19:31.869Z,36.40
2022-12-08T09:26:34.037Z,32.10
2022-12-08T09:29:14.901Z,30.30
2022-12-08T09:31:47.337Z,27.40
2022-12-08T09:34:19.686Z,28.80
2022-12-08T09:37:02.770Z,29.90
2022-12-08T09:39:35.735Z,25.90
2022-12-08T09:42:34.100Z,25.90
2022-12-08T09:50:02.179Z,29.50
2022-12-08T09:53:01.577Z,25.20
2022-12-08T10:08:47.388Z,25.30
2022-12-08T10:18:41.517Z,28.20
2022-12-08T10:22:01.221Z,30.30
2022-12-08T10:28:30.436Z,32.20
2022-12-08T10:41:18.774Z,83.70
2022-12-08T10:47:17.020Z,32.80
2022-12-08T10:49:49.326Z,31.80
2022-12-08T11:05:38.034Z,38.50
2022-12-08T11:08:18.990Z,35.80
2022-12-08T11:10:51.506Z,30.70
2022-12-08T11:22:40.952Z,34.10
2022-12-08T11:30:07.217Z,29.30
2022-12-08T11:33:51.572Z,31.50
2022-12-08T11:36:27.005Z,32.30
2022-12-08T11:39:54.829Z,35.70
2022-12-08T11:56:12.946Z,31.20
2022-12-08T12:03:32.538Z,35.10
2022-12-08T12:11:11.471Z,35.90
2022-12-08T12:26:32.527Z,35.60
2022-12-08T12:29:29.622Z,37.20
2022-12-08T12:32:05.112Z,34.10
2022-12-08T12:35:48.345Z,30.70
2022-12-08T12:45:44.071Z,32.20
2022-12-08T12:49:06.771Z,30.20
2022-12-08T12:56:03.968Z,32.50
2022-12-08T12:58:46.510Z,29.80
2022-12-08T13:02:16.455Z,30.20
2022-12-08T13:09:48.108Z,30.10
2022-12-08T13:21:40.098Z,25.10
2022-12-08T13:29:16.766Z,29.70
2022-12-08T13:31:57.159Z,24.20
2022-12-08T13:34:39.367Z,29.70
2022-12-08T13:38:20.829Z,26.80
2022-12-08T13:41:02.620Z,27.00
2022-12-08T14:00:35.997Z,20.50
2022-12-08T14:07:42.568Z,21.00
2022-12-08T14:19:58.941Z,15.20
2022-12-08T14:26:56.788Z,17.00
2022-12-08T14:34:18.610Z,20.20
2022-12-08T14:36:50.987Z,19.90
2022-12-08T14:43:30.170Z,19.70
2022-12-08T14:46:05.295Z,16.30
2022-12-08T14:48:55.448Z,17.10
2022-12-08T14:51:32.814Z,16.60
2022-12-08T14:54:16.003Z,13.40
2022-12-08T15:13:58.313Z,18.70
2022-12-08T15:29:49.522Z,18.90
2022-12-08T15:32:28.833Z,18.50
2022-12-08T15:35:01.157Z,21.60
2022-12-08T15:37:40.677Z,20.00
2022-12-08T15:44:44.720Z,28.30
2022-12-08T15:48:30.069Z,26.00
2022-12-08T15:51:02.395Z,24.10
2022-12-08T16:07:33.083Z,24.20
2022-12-08T16:25:41.228Z,36.80
2022-12-08T16:32:28.192Z,38.80
2022-12-08T16:35:49.467Z,33.30
2022-12-08T16:43:13.313Z,33.30
2022-12-08T16:55:08.117Z,39.80
2022-12-08T16:58:30.869Z,36.30
2022-12-08T17:05:26.073Z,42.60
2022-12-08T17:08:04.790Z,45.40
2022-12-08T17:10:39.496Z,38.70
2022-12-08T17:14:07.896Z,37.90
2022-12-08T17:20:49.590Z,35.00
2022-12-08T17:24:21.979Z,47.60
2022-12-08T17:27:04.200Z,42.10
2022-12-08T17:30:27.754Z,39.90
2022-12-08T17:33:06.757Z,45.50
2022-12-08T17:35:38.876Z,40.80
2022-12-08T17:38:18.425Z,44.80
2022-12-08T17:40:56.932Z,42.60
2022-12-08T17:44:28.223Z,46.10
2022-12-08T17:56:01.711Z,48.00
2022-12-08T17:58:40.697Z,39.90
2022-12-08T18:01:13.885Z,42.10
2022-12-08T18:03:52.960Z,37.00
2022-12-08T18:06:29.609Z,44.20
2022-12-08T18:10:02.054Z,50.50
2022-12-08T18:31:18.938Z,63.50
2022-12-08T18:34:33.947Z,58.60
2022-12-08T18:37:47.610Z,62.10
2022-12-08T18:40:20.633Z,55.40
2022-12-08T18:43:00.297Z,64.00
2022-12-08T18:45:33.871Z,54.40
2022-12-08T18:48:12.696Z,53.30
2022-12-08T18:55:38.207Z,57.90
2022-12-08T18:58:18.820Z,60.20
2022-12-08T19:00:51.161Z,60.20
2022-12-08T19:03:30.928Z,61.60
2022-12-08T19:06:30.130Z,56.40
2022-12-08T19:14:40.879Z,53.00
2022-12-08T19:21:46.526Z,42.40
2022-12-08T19:25:08.833Z,49.20
2022-12-08T19:27:48.257Z,49.60
2022-12-08T19:30:20.560Z,48.50
2022-12-08T19:32:58.992Z,45.00
2022-12-08T19:35:33.287Z,39.50
2022-12-08T19:38:12.998Z,44.30
2022-12-08T19:45:40.531Z,44.00
2022-12-08T19:49:07.804Z,50.80
2022-12-08T19:56:31.508Z,49.90
2022-12-08T19:59:10.164Z,46.50
2022-12-08T20:01:42.402Z,49.10
2022-12-08T20:04:21.890Z,42.90
2022-12-08T20:06:55.882Z,50.70
2022-12-08T20:09:36.000Z,50.30
2022-12-08T20:12:09.553Z,50.50
2022-12-08T20:14:48.188Z,53.00
2022-12-08T20:17:20.596Z,53.90
2022-12-08T20:20:02.593Z,51.00
2022-12-08T20:23:27.948Z,50.40
2022-12-08T20:26:09.882Z,49.70
2022-12-08T20:33:24.983Z,51.00
2022-12-08T20:36:47.199Z,50.80
2022-12-08T20:39:25.951Z,50.10
2022-12-08T20:42:00.226Z,54.40
2022-12-08T20:44:53.018Z,50.00
2022-12-08T20:47:25.817Z,52.10
2022-12-08T20:50:06.560Z,56.60
2022-12-08T20:52:40.623Z,51.30
2022-12-08T20:55:23.934Z,50.90
2022-12-08T21:03:36.340Z,55.40
2022-12-08T21:06:16.072Z,53.30
2022-12-08T21:22:40.310Z,64.50
2022-12-08T21:27:53.194Z,59.20
2022-12-08T21:31:17.365Z,58.20
2022-12-08T21:34:46.214Z,53.60
2022-12-08T21:37:18.934Z,58.20
2022-12-08T21:39:58.115Z,53.70
2022-12-08T21:46:59.356Z,50.90
2022-12-08T21:49:38.212Z,52.90
2022-12-08T21:52:10.702Z,58.90
2022-12-08T21:55:19.151Z,56.50
2022-12-08T22:03:33.202Z,34.00
2022-12-08T22:06:25.811Z,55.90
2022-12-08T22:09:05.696Z,55.20
2022-12-08T22:11:38.223Z,62.10
2022-12-08T22:14:17.118Z,55.50
2022-12-08T22:16:50.218Z,57.70
2022-12-08T22:19:29.059Z,59.80
2022-12-08T22:22:01.597Z,54.50
2022-12-08T22:25:00.404Z,62.30
2022-12-08T22:33:13.767Z,61.70
2022-12-08T22:36:14.290Z,49.80
2022-12-08T22:43:51.806Z,56.20
2022-12-08T22:46:26.536Z,53.80
2022-12-08T22:50:22.775Z,53.00
2022-12-08T22:52:55.030Z,55.90
2022-12-08T22:56:09.708Z,39.30
2022-12-08T23:03:33.355Z,50.70
2022-12-08T23:33:44.776Z,45.40
2022-12-08T23:36:19.028Z,44.90
2022-12-08T23:43:01.214Z,45.90
2022-12-08T23:45:33.830Z,48.80
2022-12-08T23:48:39.178Z,43.60
2022-12-08T23:51:12.117Z,43.90
2022-12-08T23:53:51.371Z,39.50
2022-12-08T23:56:28.634Z,46.10
2022-12-08T23:59:59.301Z,45.50
