createdAt,value
2022-08-20T00:01:18.741Z,8.52
2022-08-20T00:03:51.726Z,7.95
2022-08-20T00:06:24.404Z,8.75
2022-08-20T00:08:53.741Z,8.25
2022-08-20T00:11:25.310Z,8.48
2022-08-20T00:13:56.720Z,8.60
2022-08-20T00:16:27.137Z,9.23
2022-08-20T00:18:55.224Z,8.57
2022-08-20T00:21:25.510Z,9.10
2022-08-20T00:23:56.569Z,9.55
2022-08-20T00:26:26.393Z,9.10
2022-08-20T00:28:54.765Z,8.90
2022-08-20T00:31:25.001Z,8.95
2022-08-20T00:33:53.913Z,8.82
2022-08-20T00:36:32.845Z,8.57
2022-08-20T00:39:02.849Z,9.15
2022-08-20T00:41:31.337Z,8.65
2022-08-20T00:44:08.544Z,8.50
2022-08-20T00:46:36.926Z,8.65
2022-08-20T00:49:08.325Z,8.52
2022-08-20T00:51:39.730Z,8.63
2022-08-20T00:54:15.072Z,7.97
2022-08-20T00:56:44.865Z,8.35
2022-08-20T00:59:22.133Z,8.15
2022-08-20T01:01:55.098Z,8.32
2022-08-20T01:04:26.450Z,8.02
2022-08-20T01:06:54.751Z,7.47
2022-08-20T01:09:50.218Z,8.35
2022-08-20T01:12:15.602Z,8.23
2022-08-20T01:14:45.918Z,8.15
2022-08-20T01:17:18.614Z,8.05
2022-08-20T01:19:51.457Z,8.15
2022-08-20T01:22:44.109Z,8.02
2022-08-20T01:25:21.701Z,7.72
2022-08-20T01:27:55.440Z,7.85
2022-08-20T01:30:27.541Z,7.65
2022-08-20T01:32:56.112Z,7.53
2022-08-20T01:35:24.897Z,7.18
2022-08-20T01:37:53.595Z,7.68
2022-08-20T01:40:39.789Z,6.97
2022-08-20T01:43:09.731Z,7.70
2022-08-20T01:45:40.187Z,7.03
2022-08-20T01:48:09.563Z,7.50
2022-08-20T01:50:41.351Z,7.28
2022-08-20T01:53:18.901Z,6.88
2022-08-20T01:55:47.091Z,7.45
2022-08-20T01:58:16.738Z,7.05
2022-08-20T02:00:44.753Z,7.03
2022-08-20T02:03:12.916Z,6.65
2022-08-20T02:05:41.147Z,6.50
2022-08-20T02:08:09.260Z,6.65
2022-08-20T02:10:37.403Z,7.13
2022-08-20T02:13:08.217Z,7.13
2022-08-20T02:15:39.661Z,6.72
2022-08-20T02:18:10.425Z,6.35
2022-08-20T02:20:40.136Z,7.25
2022-08-20T02:23:09.015Z,6.55
2022-08-20T02:25:40.240Z,6.80
2022-08-20T02:28:10.546Z,7.10
2022-08-20T02:30:42.877Z,6.15
2022-08-20T02:33:13.689Z,6.57
2022-08-20T02:35:44.122Z,5.72
2022-08-20T02:38:12.633Z,5.95
2022-08-20T02:40:41.403Z,6.30
2022-08-20T02:43:09.336Z,5.93
2022-08-20T02:45:44.078Z,6.03
2022-08-20T02:48:20.735Z,5.95
2022-08-20T02:50:54.171Z,6.30
2022-08-20T02:53:22.548Z,6.32
2022-08-20T02:55:51.006Z,5.93
2022-08-20T02:58:19.853Z,5.80
2022-08-20T03:00:49.913Z,6.53
2022-08-20T03:03:22.580Z,5.28
2022-08-20T03:05:53.405Z,5.78
2022-08-20T03:08:22.705Z,6.15
2022-08-20T03:10:52.994Z,6.30
2022-08-20T03:13:22.637Z,5.85
2022-08-20T03:15:58.624Z,5.95
2022-08-20T03:18:31.678Z,5.43
2022-08-20T03:20:59.765Z,6.20
2022-08-20T03:23:28.130Z,5.53
2022-08-20T03:25:56.387Z,6.00
2022-08-20T03:28:24.448Z,6.32
2022-08-20T03:30:54.758Z,6.55
2022-08-20T03:33:23.596Z,5.50
2022-08-20T03:35:51.595Z,5.80
2022-08-20T03:38:32.976Z,6.20
2022-08-20T03:41:02.486Z,5.35
2022-08-20T03:43:30.857Z,5.82
2022-08-20T03:46:01.030Z,5.82
2022-08-20T03:48:29.409Z,5.50
2022-08-20T03:51:00.676Z,6.03
2022-08-20T03:53:31.539Z,5.40
2022-08-20T03:56:02.449Z,5.97
2022-08-20T03:58:35.406Z,5.50
2022-08-20T04:01:07.840Z,6.22
2022-08-20T04:03:58.743Z,5.85
2022-08-20T04:06:27.782Z,6.07
2022-08-20T04:08:56.121Z,6.03
2022-08-20T04:11:24.733Z,5.45
2022-08-20T04:13:52.785Z,5.38
2022-08-20T04:16:22.473Z,5.72
2022-08-20T04:19:01.647Z,5.75
2022-08-20T04:21:32.547Z,6.45
2022-08-20T04:24:02.299Z,5.90
2022-08-20T04:26:30.404Z,6.05
2022-08-20T04:28:58.465Z,6.07
2022-08-20T04:31:33.957Z,6.70
2022-08-20T04:34:03.155Z,5.82
2022-08-20T04:36:31.268Z,6.00
2022-08-20T04:38:59.227Z,5.88
2022-08-20T04:41:27.241Z,5.78
2022-08-20T04:43:56.697Z,5.45
2022-08-20T04:46:28.759Z,4.97
2022-08-20T04:48:58.144Z,6.13
2022-08-20T04:51:27.076Z,5.80
2022-08-20T04:53:56.394Z,5.47
2022-08-20T04:56:26.857Z,5.53
2022-08-20T04:58:56.717Z,5.18
2022-08-20T05:01:26.209Z,6.28
2022-08-20T05:03:57.590Z,6.20
2022-08-20T05:06:28.644Z,6.13
2022-08-20T05:08:58.746Z,6.05
2022-08-20T05:11:34.601Z,5.82
2022-08-20T05:14:07.788Z,5.47
2022-08-20T05:16:39.020Z,5.68
2022-08-20T05:19:10.681Z,5.93
2022-08-20T05:21:39.166Z,5.43
2022-08-20T05:24:08.216Z,5.15
2022-08-20T05:26:36.771Z,5.22
2022-08-20T05:29:06.434Z,5.00
2022-08-20T05:31:35.630Z,5.57
2022-08-20T05:34:06.163Z,5.32
2022-08-20T05:36:35.533Z,5.60
2022-08-20T05:39:03.933Z,5.47
2022-08-20T05:41:31.924Z,5.65
2022-08-20T05:44:01.903Z,5.72
2022-08-20T05:46:31.242Z,5.53
2022-08-20T05:49:01.663Z,5.60
2022-08-20T05:51:31.129Z,5.38
2022-08-20T05:54:00.457Z,5.63
2022-08-20T05:56:31.261Z,5.55
2022-08-20T05:59:03.512Z,5.80
2022-08-20T06:01:32.141Z,5.82
2022-08-20T06:04:17.812Z,4.97
2022-08-20T06:06:47.335Z,5.57
2022-08-20T06:09:30.837Z,5.47
2022-08-20T06:12:01.080Z,5.10
2022-08-20T06:14:29.241Z,5.07
2022-08-20T06:17:03.722Z,5.40
2022-08-20T06:19:33.282Z,5.00
2022-08-20T06:22:01.559Z,5.20
2022-08-20T06:24:31.112Z,5.28
2022-08-20T06:27:00.142Z,5.50
2022-08-20T06:29:29.760Z,4.80
2022-08-20T06:31:58.384Z,5.07
2022-08-20T06:34:28.283Z,5.38
2022-08-20T06:36:59.989Z,4.63
2022-08-20T06:39:31.352Z,5.80
2022-08-20T06:41:59.650Z,4.85
2022-08-20T06:44:28.547Z,5.43
2022-08-20T06:47:01.009Z,5.25
2022-08-20T06:49:29.165Z,4.63
2022-08-20T06:52:04.521Z,4.82
2022-08-20T06:54:34.478Z,4.82
2022-08-20T06:57:02.714Z,5.38
2022-08-20T06:59:31.178Z,5.15
2022-08-20T07:01:59.221Z,5.28
2022-08-20T07:04:28.066Z,5.25
2022-08-20T07:06:57.724Z,5.18
2022-08-20T07:09:27.460Z,5.93
2022-08-20T07:11:56.981Z,5.30
2022-08-20T07:14:25.457Z,5.18
2022-08-20T07:16:53.413Z,5.43
2022-08-20T07:19:21.313Z,5.43
2022-08-20T07:21:49.398Z,6.00
2022-08-20T07:24:17.356Z,5.93
2022-08-20T07:26:45.377Z,5.50
2022-08-20T07:29:14.721Z,5.18
2022-08-20T07:32:00.024Z,5.50
2022-08-20T07:34:27.988Z,5.57
2022-08-20T07:36:56.014Z,5.47
2022-08-20T07:39:24.017Z,5.32
2022-08-20T07:42:03.413Z,5.40
2022-08-20T07:44:33.110Z,5.43
2022-08-20T07:47:01.360Z,5.50
2022-08-20T07:49:30.952Z,5.47
2022-08-20T07:51:59.034Z,6.43
2022-08-20T07:54:28.091Z,5.15
2022-08-20T07:57:02.575Z,6.00
2022-08-20T07:59:32.880Z,5.82
2022-08-20T08:02:00.901Z,5.20
2022-08-20T08:04:28.887Z,5.70
2022-08-20T08:07:00.133Z,6.20
2022-08-20T08:09:29.415Z,6.32
2022-08-20T08:12:00.713Z,5.93
2022-08-20T08:14:32.405Z,5.53
2022-08-20T08:17:05.767Z,6.22
2022-08-20T08:19:38.887Z,5.57
2022-08-20T08:22:11.616Z,6.00
2022-08-20T08:24:40.453Z,5.93
2022-08-20T08:27:08.962Z,5.55
2022-08-20T08:29:37.152Z,5.50
2022-08-20T08:32:07.804Z,5.78
2022-08-20T08:34:37.665Z,6.20
2022-08-20T08:37:06.164Z,5.32
2022-08-20T08:39:35.079Z,5.82
2022-08-20T08:42:05.215Z,6.20
2022-08-20T08:44:38.634Z,5.82
2022-08-20T08:47:18.589Z,6.40
2022-08-20T08:49:48.118Z,6.43
2022-08-20T08:52:22.307Z,6.22
2022-08-20T08:54:55.382Z,6.13
2022-08-20T08:57:24.239Z,7.47
2022-08-20T09:00:03.904Z,6.07
2022-08-20T09:02:38.849Z,6.10
2022-08-20T09:05:15.050Z,5.88
2022-08-20T09:07:47.946Z,6.40
2022-08-20T09:10:16.898Z,6.68
2022-08-20T09:12:52.097Z,6.07
2022-08-20T09:15:21.254Z,6.50
2022-08-20T09:17:50.752Z,6.15
2022-08-20T09:20:19.497Z,6.93
2022-08-20T09:22:51.982Z,6.13
2022-08-20T09:25:20.949Z,6.65
2022-08-20T09:27:49.206Z,6.15
2022-08-20T09:30:19.542Z,6.78
2022-08-20T09:32:48.335Z,6.13
2022-08-20T09:35:17.693Z,6.72
2022-08-20T09:37:46.984Z,6.85
2022-08-20T09:40:21.114Z,6.82
2022-08-20T09:42:50.446Z,6.93
2022-08-20T09:45:19.951Z,7.20
2022-08-20T09:47:54.999Z,6.78
2022-08-20T09:50:27.518Z,7.45
2022-08-20T09:52:56.980Z,7.15
2022-08-20T09:55:29.525Z,6.45
2022-08-20T09:57:57.840Z,7.38
2022-08-20T10:00:26.226Z,7.50
2022-08-20T10:02:54.409Z,7.25
2022-08-20T10:05:22.361Z,7.47
2022-08-20T10:07:52.205Z,8.30
2022-08-20T10:10:20.226Z,7.68
2022-08-20T10:12:50.567Z,7.82
2022-08-20T10:15:22.254Z,7.88
2022-08-20T10:17:50.336Z,7.72
2022-08-20T10:20:19.118Z,8.13
2022-08-20T10:22:47.370Z,8.65
2022-08-20T10:25:17.795Z,8.25
2022-08-20T10:27:46.337Z,7.93
2022-08-20T10:30:14.587Z,8.43
2022-08-20T10:32:42.796Z,8.65
2022-08-20T10:35:10.757Z,7.60
2022-08-20T10:37:38.756Z,7.97
2022-08-20T10:40:08.200Z,8.35
2022-08-20T10:42:42.332Z,7.85
2022-08-20T10:45:11.786Z,7.65
2022-08-20T10:47:40.052Z,7.85
2022-08-20T10:50:11.742Z,8.32
2022-08-20T10:52:39.917Z,8.40
2022-08-20T10:55:08.608Z,8.05
2022-08-20T10:57:39.861Z,7.45
2022-08-20T11:00:09.902Z,7.72
2022-08-20T11:02:38.487Z,8.32
2022-08-20T11:05:08.272Z,8.52
2022-08-20T11:07:49.843Z,7.95
2022-08-20T11:10:24.652Z,7.90
2022-08-20T11:12:54.041Z,7.95
2022-08-20T11:15:22.026Z,7.75
2022-08-20T11:17:50.060Z,8.63
2022-08-20T11:20:20.700Z,9.00
2022-08-20T11:22:48.921Z,9.20
2022-08-20T11:25:16.924Z,8.55
2022-08-20T11:27:47.000Z,9.35
2022-08-20T11:30:19.551Z,9.45
2022-08-20T11:32:47.582Z,9.02
2022-08-20T11:35:40.920Z,10.38
2022-08-20T11:38:05.117Z,9.85
2022-08-20T11:40:33.309Z,10.43
2022-08-20T11:43:17.850Z,10.57
2022-08-20T11:45:50.761Z,10.38
2022-08-20T11:48:19.068Z,9.93
2022-08-20T11:50:47.608Z,9.93
2022-08-20T11:53:16.103Z,9.60
2022-08-20T11:55:44.861Z,9.43
2022-08-20T11:58:14.005Z,9.50
2022-08-20T12:00:42.329Z,10.05
2022-08-20T12:03:12.324Z,10.32
2022-08-20T12:05:43.037Z,9.88
2022-08-20T12:08:25.315Z,10.57
2022-08-20T12:10:57.013Z,9.75
2022-08-20T12:13:30.739Z,9.95
2022-08-20T12:16:13.041Z,10.57
2022-08-20T12:18:42.461Z,9.80
2022-08-20T12:21:10.518Z,9.40
2022-08-20T12:23:38.455Z,10.82
2022-08-20T12:26:06.737Z,10.40
2022-08-20T12:28:34.898Z,11.00
2022-08-20T12:31:02.977Z,10.57
2022-08-20T12:33:30.915Z,11.45
2022-08-20T12:36:00.274Z,11.55
2022-08-20T12:38:28.329Z,11.70
2022-08-20T12:40:56.322Z,12.07
2022-08-20T12:43:25.147Z,12.73
2022-08-20T12:45:53.435Z,11.52
2022-08-20T12:48:21.938Z,11.55
2022-08-20T12:50:50.548Z,11.30
2022-08-20T12:53:20.105Z,12.57
2022-08-20T12:55:48.301Z,11.55
2022-08-20T12:58:16.362Z,12.50
2022-08-20T13:00:50.329Z,12.32
2022-08-20T13:03:19.619Z,12.32
2022-08-20T13:05:47.728Z,12.15
2022-08-20T13:08:17.662Z,12.18
2022-08-20T13:10:47.370Z,12.02
2022-08-20T13:13:17.456Z,13.35
2022-08-20T13:15:49.454Z,12.90
2022-08-20T13:18:17.601Z,12.63
2022-08-20T13:20:46.023Z,11.68
2022-08-20T13:23:14.012Z,12.93
2022-08-20T13:25:42.136Z,11.90
2022-08-20T13:28:11.522Z,12.48
2022-08-20T13:30:41.016Z,13.50
2022-08-20T13:33:09.101Z,12.40
2022-08-20T13:35:37.260Z,12.00
2022-08-20T13:38:05.512Z,11.75
2022-08-20T13:40:33.546Z,11.43
2022-08-20T13:43:06.547Z,12.27
2022-08-20T13:45:37.077Z,11.73
2022-08-20T13:48:06.929Z,11.88
2022-08-20T13:50:43.834Z,11.60
2022-08-20T13:53:15.118Z,11.13
2022-08-20T13:55:43.347Z,11.15
2022-08-20T13:58:11.459Z,11.38
2022-08-20T14:00:40.801Z,11.57
2022-08-20T14:03:08.846Z,11.80
2022-08-20T14:05:38.056Z,11.13
2022-08-20T14:08:08.869Z,10.70
2022-08-20T14:10:37.540Z,10.60
2022-08-20T14:13:06.919Z,10.82
2022-08-20T14:15:36.450Z,10.57
2022-08-20T14:18:06.157Z,9.30
2022-08-20T14:20:35.265Z,9.02
2022-08-20T14:23:06.828Z,8.70
2022-08-20T14:25:35.461Z,9.48
2022-08-20T14:28:10.814Z,11.15
2022-08-20T14:30:38.798Z,11.73
2022-08-20T14:33:08.226Z,10.73
2022-08-20T14:35:36.439Z,10.20
2022-08-20T14:38:05.348Z,10.70
2022-08-20T14:40:34.749Z,10.00
2022-08-20T14:43:03.341Z,9.27
2022-08-20T14:45:31.332Z,9.48
2022-08-20T14:47:59.740Z,8.82
2022-08-20T14:50:30.937Z,8.13
2022-08-20T14:52:59.649Z,8.02
2022-08-20T14:55:29.445Z,7.10
2022-08-20T14:57:57.472Z,7.60
2022-08-20T15:00:27.685Z,7.00
2022-08-20T15:02:56.106Z,7.05
2022-08-20T15:05:24.892Z,6.70
2022-08-20T15:07:54.445Z,6.80
2022-08-20T15:10:25.298Z,6.72
2022-08-20T15:12:53.266Z,7.22
2022-08-20T15:15:22.328Z,7.75
2022-08-20T15:17:54.950Z,7.40
2022-08-20T15:20:25.266Z,7.57
2022-08-20T15:22:55.096Z,7.00
2022-08-20T15:25:25.876Z,7.50
2022-08-20T15:28:00.607Z,7.82
2022-08-20T15:30:31.694Z,8.20
2022-08-20T15:33:00.340Z,7.07
2022-08-20T15:35:29.649Z,7.38
2022-08-20T15:38:00.110Z,7.57
2022-08-20T15:40:31.131Z,6.82
2022-08-20T15:43:00.340Z,6.85
2022-08-20T15:45:28.632Z,7.38
2022-08-20T15:48:03.238Z,7.28
2022-08-20T15:50:57.256Z,7.45
2022-08-20T15:53:31.795Z,7.75
2022-08-20T15:56:11.357Z,7.63
2022-08-20T15:58:48.676Z,7.20
2022-08-20T16:01:26.611Z,7.45
2022-08-20T16:04:23.467Z,6.97
2022-08-20T16:06:56.084Z,7.47
2022-08-20T16:09:48.589Z,7.18
2022-08-20T16:12:25.000Z,7.30
2022-08-20T16:15:00.384Z,7.55
2022-08-20T16:17:34.577Z,7.30
2022-08-20T16:20:08.997Z,7.28
2022-08-20T16:22:43.300Z,7.22
2022-08-20T16:25:14.680Z,7.10
2022-08-20T16:27:53.118Z,6.18
2022-08-20T16:30:30.783Z,6.63
2022-08-20T16:33:07.493Z,7.38
2022-08-20T16:35:38.541Z,6.40
2022-08-20T16:38:16.162Z,7.00
2022-08-20T16:40:55.521Z,6.88
2022-08-20T16:43:30.877Z,6.70
2022-08-20T16:46:03.706Z,6.47
2022-08-20T16:48:36.681Z,6.40
2022-08-20T16:51:08.901Z,7.30
2022-08-20T16:53:36.994Z,6.72
2022-08-20T16:56:07.071Z,6.93
2022-08-20T16:58:35.190Z,6.75
2022-08-20T17:01:11.788Z,6.47
2022-08-20T17:03:49.660Z,8.10
2022-08-20T17:06:27.912Z,7.28
2022-08-20T17:08:56.179Z,7.38
2022-08-20T17:11:31.001Z,7.45
2022-08-20T17:14:09.181Z,6.93
2022-08-20T17:16:42.697Z,6.65
2022-08-20T17:19:18.861Z,7.15
2022-08-20T17:21:50.307Z,6.50
2022-08-20T17:24:26.181Z,12.32
2022-08-20T17:27:01.221Z,8.10
2022-08-20T17:29:32.017Z,7.57
2022-08-20T17:32:01.909Z,7.57
2022-08-20T17:34:32.678Z,7.32
2022-08-20T17:37:06.441Z,7.05
2022-08-20T17:39:34.545Z,7.00
2022-08-20T17:42:08.875Z,6.55
2022-08-20T17:44:42.502Z,7.25
2022-08-20T17:47:15.110Z,8.20
2022-08-20T17:50:01.195Z,6.72
2022-08-20T17:52:35.747Z,7.30
2022-08-20T17:55:04.646Z,6.78
2022-08-20T17:57:38.848Z,7.50
2022-08-20T18:00:13.908Z,6.85
2022-08-20T18:02:42.273Z,7.43
2022-08-20T18:05:21.918Z,7.60
2022-08-20T18:08:04.532Z,7.13
2022-08-20T18:10:38.226Z,7.82
2022-08-20T18:13:16.027Z,6.95
2022-08-20T18:15:51.016Z,6.95
2022-08-20T18:18:29.355Z,7.13
2022-08-20T18:21:48.110Z,7.00
2022-08-20T18:24:20.046Z,7.28
2022-08-20T18:26:52.738Z,6.57
2022-08-20T18:29:27.562Z,6.05
2022-08-20T18:31:59.066Z,5.88
2022-08-20T18:34:37.788Z,5.00
2022-08-20T18:37:08.083Z,4.30
2022-08-20T18:39:38.527Z,3.63
2022-08-20T18:42:09.721Z,3.50
2022-08-20T18:44:44.058Z,3.40
2022-08-20T18:47:22.127Z,3.60
2022-08-20T18:50:06.425Z,2.90
2022-08-20T18:52:47.343Z,2.90
2022-08-20T18:55:29.613Z,2.80
2022-08-20T18:58:01.065Z,2.22
2022-08-20T19:00:37.509Z,1.83
2022-08-20T19:03:16.176Z,2.40
2022-08-20T19:06:03.377Z,2.03
2022-08-20T19:08:42.835Z,2.13
2022-08-20T19:11:31.200Z,1.58
2022-08-20T19:14:38.634Z,1.38
2022-08-20T19:17:15.118Z,1.60
2022-08-20T19:19:43.661Z,1.70
2022-08-20T19:22:13.507Z,1.75
2022-08-20T19:24:44.449Z,1.70
2022-08-20T19:27:13.913Z,1.52
2022-08-20T19:29:47.317Z,1.30
2022-08-20T19:32:22.421Z,1.65
2022-08-20T19:34:55.105Z,1.80
2022-08-20T19:37:35.293Z,1.50
2022-08-20T19:40:22.116Z,2.70
2022-08-20T19:42:55.036Z,1.50
2022-08-20T19:45:31.292Z,1.35
2022-08-20T19:48:16.100Z,1.33
2022-08-20T19:50:51.312Z,1.48
2022-08-20T19:53:30.464Z,1.38
2022-08-20T19:56:02.157Z,1.45
2022-08-20T19:58:34.779Z,1.30
2022-08-20T20:01:04.801Z,1.20
2022-08-20T20:03:37.766Z,1.25
2022-08-20T20:06:15.213Z,1.20
2022-08-20T20:08:51.355Z,1.35
2022-08-20T20:11:25.613Z,1.58
2022-08-20T20:13:54.750Z,1.13
2022-08-20T20:16:22.937Z,1.60
2022-08-20T20:19:15.600Z,1.42
2022-08-20T20:21:43.375Z,1.08
2022-08-20T20:24:12.666Z,1.58
2022-08-20T20:26:42.720Z,1.83
2022-08-20T20:29:12.700Z,1.10
2022-08-20T20:31:49.901Z,1.17
2022-08-20T20:34:27.437Z,1.33
2022-08-20T20:37:05.545Z,1.25
2022-08-20T20:39:36.500Z,1.20
2022-08-20T20:42:08.123Z,1.20
2022-08-20T20:44:37.772Z,1.40
2022-08-20T20:47:09.400Z,0.93
2022-08-20T20:49:52.433Z,1.13
2022-08-20T20:52:23.987Z,1.10
2022-08-20T20:54:53.505Z,1.38
2022-08-20T20:57:38.046Z,1.17
2022-08-20T21:00:09.932Z,1.05
2022-08-20T21:02:38.609Z,1.10
2022-08-20T21:05:08.807Z,1.27
2022-08-20T21:07:46.120Z,1.08
2022-08-20T21:10:20.462Z,1.10
2022-08-20T21:12:52.654Z,1.42
2022-08-20T21:15:22.785Z,0.80
2022-08-20T21:17:50.771Z,1.00
2022-08-20T21:20:21.378Z,0.90
2022-08-20T21:22:49.351Z,1.10
2022-08-20T21:25:18.737Z,1.00
2022-08-20T21:27:49.600Z,1.08
2022-08-20T21:30:18.657Z,1.17
2022-08-20T21:32:47.018Z,1.15
2022-08-20T21:35:16.658Z,0.82
2022-08-20T21:37:46.005Z,1.40
2022-08-20T21:40:15.319Z,1.48
2022-08-20T21:42:46.629Z,1.30
2022-08-20T21:45:19.485Z,1.23
2022-08-20T21:47:48.919Z,1.25
2022-08-20T21:50:18.592Z,1.17
2022-08-20T21:52:55.380Z,1.05
2022-08-20T21:55:29.578Z,0.90
2022-08-20T21:57:58.683Z,0.90
2022-08-20T22:00:49.881Z,1.42
2022-08-20T22:03:19.989Z,0.70
2022-08-20T22:05:48.994Z,0.95
2022-08-20T22:08:19.276Z,1.33
2022-08-20T22:10:47.570Z,0.70
2022-08-20T22:13:16.100Z,0.73
2022-08-20T22:15:44.057Z,1.05
2022-08-20T22:18:12.348Z,0.68
2022-08-20T22:20:40.999Z,0.75
2022-08-20T22:23:09.241Z,1.15
2022-08-20T22:25:38.752Z,0.60
2022-08-20T22:28:07.103Z,1.08
2022-08-20T22:30:37.433Z,0.70
2022-08-20T22:33:13.614Z,1.13
2022-08-20T22:35:47.184Z,0.73
2022-08-20T22:38:15.284Z,0.70
2022-08-20T22:40:45.182Z,0.90
2022-08-20T22:43:14.365Z,0.80
2022-08-20T22:45:44.496Z,1.00
2022-08-20T22:48:16.478Z,0.80
2022-08-20T22:50:45.157Z,1.10
2022-08-20T22:53:14.508Z,0.85
2022-08-20T22:55:43.913Z,0.77
2022-08-20T22:58:13.805Z,0.75
2022-08-20T23:00:42.261Z,0.88
2022-08-20T23:03:11.564Z,1.15
2022-08-20T23:05:40.714Z,0.63
2022-08-20T23:08:09.397Z,0.95
2022-08-20T23:10:39.054Z,0.68
2022-08-20T23:13:08.520Z,1.00
2022-08-20T23:15:41.484Z,0.88
2022-08-20T23:18:17.618Z,1.00
2022-08-20T23:20:51.472Z,0.82
2022-08-20T23:23:19.728Z,0.85
2022-08-20T23:25:47.778Z,0.73
2022-08-20T23:28:17.953Z,0.80
2022-08-20T23:30:46.517Z,1.02
2022-08-20T23:33:14.545Z,0.77
2022-08-20T23:35:43.345Z,0.98
2022-08-20T23:38:11.735Z,1.15
2022-08-20T23:40:40.155Z,1.38
2022-08-20T23:43:08.323Z,0.73
2022-08-20T23:45:40.105Z,0.98
2022-08-20T23:48:09.048Z,1.10
2022-08-20T23:50:37.881Z,0.95
2022-08-20T23:53:06.645Z,1.00
2022-08-20T23:55:34.784Z,0.80
2022-08-20T23:58:02.817Z,0.80
