createdAt,value
2018-10-21T00:01:20.850Z,19.05
2018-10-21T00:03:50.324Z,18.57
2018-10-21T00:06:19.735Z,20.85
2018-10-21T00:08:49.213Z,18.07
2018-10-21T00:11:18.609Z,20.27
2018-10-21T00:13:48.014Z,18.12
2018-10-21T00:16:17.406Z,19.10
2018-10-21T00:18:46.828Z,18.23
2018-10-21T00:21:16.404Z,17.52
2018-10-21T00:23:45.659Z,18.55
2018-10-21T00:26:15.096Z,17.80
2018-10-21T00:28:44.525Z,17.82
2018-10-21T00:31:14.872Z,19.17
2018-10-21T00:33:44.289Z,19.40
2018-10-21T00:36:13.755Z,19.27
2018-10-21T00:38:43.237Z,19.67
2018-10-21T00:41:12.712Z,17.52
2018-10-21T00:43:42.261Z,19.20
2018-10-21T00:46:11.869Z,18.27
2018-10-21T00:48:41.458Z,18.48
2018-10-21T00:51:10.951Z,17.90
2018-10-21T00:53:40.398Z,17.70
2018-10-21T00:56:09.801Z,18.87
2018-10-21T00:58:39.221Z,17.17
2018-10-21T01:01:08.647Z,18.15
2018-10-21T01:03:38.111Z,17.70
2018-10-21T01:06:07.679Z,17.95
2018-10-21T01:08:37.134Z,18.77
2018-10-21T01:11:06.903Z,20.72
2018-10-21T01:13:36.399Z,17.23
2018-10-21T01:16:06.153Z,17.67
2018-10-21T01:18:35.607Z,18.80
2018-10-21T01:21:05.768Z,19.57
2018-10-21T01:23:35.091Z,17.52
2018-10-21T01:26:04.588Z,16.35
2018-10-21T01:28:33.986Z,18.40
2018-10-21T01:31:03.441Z,18.55
2018-10-21T01:33:32.997Z,19.52
2018-10-21T01:36:02.399Z,18.70
2018-10-21T01:38:31.809Z,19.60
2018-10-21T01:41:01.365Z,18.77
2018-10-21T01:43:32.685Z,18.37
2018-10-21T01:46:02.858Z,17.50
2018-10-21T01:48:33.003Z,17.80
2018-10-21T01:51:02.483Z,17.23
2018-10-21T01:53:31.795Z,17.75
2018-10-21T01:56:01.264Z,18.17
2018-10-21T01:58:30.676Z,17.55
2018-10-21T02:01:00.531Z,18.20
2018-10-21T02:03:29.917Z,18.80
2018-10-21T02:05:59.327Z,17.45
2018-10-21T02:08:28.712Z,17.37
2018-10-21T02:10:58.127Z,17.70
2018-10-21T02:13:27.646Z,18.50
2018-10-21T02:15:57.086Z,16.02
2018-10-21T02:18:27.235Z,17.30
2018-10-21T02:20:56.701Z,18.00
2018-10-21T02:23:26.056Z,17.07
2018-10-21T02:25:55.477Z,17.40
2018-10-21T02:28:24.943Z,17.98
2018-10-21T02:33:54.481Z,17.40
2018-10-21T02:36:23.894Z,18.23
2018-10-21T02:38:53.302Z,16.80
2018-10-21T02:42:00.010Z,18.07
2018-10-21T02:44:29.349Z,17.95
2018-10-21T02:46:58.832Z,18.77
2018-10-21T02:49:28.275Z,18.85
2018-10-21T02:52:02.756Z,16.62
2018-10-21T02:54:32.663Z,17.05
2018-10-21T02:57:02.059Z,17.50
2018-10-21T02:59:31.473Z,19.02
2018-10-21T03:02:00.930Z,18.37
2018-10-21T03:04:31.193Z,16.75
2018-10-21T03:07:00.569Z,18.65
2018-10-21T03:09:30.477Z,18.90
2018-10-21T03:11:59.927Z,17.45
2018-10-21T03:14:30.427Z,18.02
2018-10-21T03:16:59.827Z,18.45
2018-10-21T03:19:29.224Z,18.95
2018-10-21T03:21:58.660Z,17.70
2018-10-21T03:24:28.074Z,17.60
2018-10-21T03:26:58.272Z,19.07
2018-10-21T03:29:27.684Z,17.87
2018-10-21T03:31:57.123Z,16.20
2018-10-21T03:34:26.518Z,16.97
2018-10-21T03:36:55.943Z,16.45
2018-10-21T03:39:25.326Z,15.43
2018-10-21T03:41:54.832Z,16.67
2018-10-21T03:44:24.357Z,15.40
2018-10-21T03:46:53.755Z,18.80
2018-10-21T03:49:23.156Z,19.10
2018-10-21T03:51:52.725Z,17.45
2018-10-21T03:54:25.503Z,16.50
2018-10-21T03:56:54.891Z,16.60
2018-10-21T03:59:25.320Z,17.73
2018-10-21T04:01:54.801Z,17.37
2018-10-21T04:04:24.227Z,17.25
2018-10-21T04:06:53.638Z,17.62
2018-10-21T04:09:23.064Z,17.37
2018-10-21T04:11:52.491Z,18.12
2018-10-21T04:14:23.233Z,18.27
2018-10-21T04:16:52.709Z,18.65
2018-10-21T04:19:22.192Z,17.52
2018-10-21T04:21:51.617Z,16.90
2018-10-21T04:24:21.124Z,18.20
2018-10-21T04:26:50.485Z,17.65
2018-10-21T04:29:20.578Z,18.00
2018-10-21T04:31:51.164Z,19.45
2018-10-21T04:34:20.978Z,18.75
2018-10-21T04:36:50.828Z,16.87
2018-10-21T04:39:38.263Z,20.45
2018-10-21T04:42:07.979Z,17.45
2018-10-21T04:44:37.548Z,18.55
2018-10-21T04:47:08.313Z,17.80
2018-10-21T04:49:37.677Z,17.87
2018-10-21T04:52:08.034Z,19.00
2018-10-21T04:54:37.456Z,18.62
2018-10-21T04:57:07.994Z,18.65
2018-10-21T04:59:38.620Z,18.42
2018-10-21T05:02:08.082Z,18.73
2018-10-21T05:04:37.508Z,18.37
2018-10-21T05:07:07.527Z,18.35
2018-10-21T05:09:37.000Z,17.25
2018-10-21T05:12:06.659Z,16.87
2018-10-21T05:14:36.141Z,20.05
2018-10-21T05:17:05.668Z,17.85
2018-10-21T05:19:35.145Z,19.23
2018-10-21T05:22:04.845Z,19.65
2018-10-21T05:24:34.196Z,19.20
2018-10-21T05:27:03.675Z,19.60
2018-10-21T05:29:33.104Z,18.05
2018-10-21T05:32:02.505Z,19.10
2018-10-21T05:34:31.898Z,20.27
2018-10-21T05:37:01.316Z,18.57
2018-10-21T05:39:30.664Z,21.60
2018-10-21T05:42:01.064Z,19.07
2018-10-21T05:44:30.554Z,20.55
2018-10-21T05:47:00.036Z,20.17
2018-10-21T05:49:29.447Z,19.37
2018-10-21T05:51:58.948Z,20.20
2018-10-21T05:54:28.423Z,19.10
2018-10-21T05:56:57.911Z,20.08
2018-10-21T05:59:27.444Z,19.23
2018-10-21T06:01:56.942Z,19.57
2018-10-21T06:04:26.532Z,19.90
2018-10-21T06:06:56.047Z,19.05
2018-10-21T06:09:25.464Z,19.40
2018-10-21T06:11:54.939Z,18.35
2018-10-21T06:14:24.573Z,18.50
2018-10-21T06:16:57.603Z,18.07
2018-10-21T06:19:35.686Z,18.48
2018-10-21T06:22:05.183Z,18.77
2018-10-21T06:24:35.688Z,19.55
2018-10-21T06:27:05.175Z,18.82
2018-10-21T06:29:34.823Z,18.90
2018-10-21T06:32:04.384Z,18.95
2018-10-21T06:34:34.140Z,18.40
2018-10-21T06:37:03.526Z,21.37
2018-10-21T06:39:33.075Z,25.70
2018-10-21T06:42:02.618Z,22.50
2018-10-21T06:44:32.029Z,20.30
2018-10-21T06:47:01.535Z,20.02
2018-10-21T06:49:30.881Z,19.52
2018-10-21T06:52:00.336Z,21.70
2018-10-21T06:54:29.781Z,21.75
2018-10-21T06:56:59.839Z,20.30
2018-10-21T06:59:29.147Z,23.40
2018-10-21T07:01:58.601Z,22.05
2018-10-21T07:04:28.257Z,27.65
2018-10-21T07:06:57.667Z,28.60
2018-10-21T07:09:27.109Z,31.17
2018-10-21T07:11:56.522Z,33.58
2018-10-21T07:14:26.523Z,34.30
2018-10-21T07:16:55.898Z,32.83
2018-10-21T07:19:25.391Z,34.18
2018-10-21T07:21:54.796Z,33.42
2018-10-21T07:24:24.324Z,32.75
2018-10-21T07:26:53.683Z,36.42
2018-10-21T07:29:23.386Z,32.53
2018-10-21T07:31:52.971Z,33.95
2018-10-21T07:34:22.473Z,35.33
2018-10-21T07:36:51.952Z,33.92
2018-10-21T07:39:21.485Z,37.13
2018-10-21T07:41:51.252Z,35.60
2018-10-21T07:44:20.678Z,35.08
2018-10-21T07:46:51.117Z,34.23
2018-10-21T07:49:20.679Z,36.00
2018-10-21T07:51:50.131Z,35.08
2018-10-21T07:54:19.596Z,35.70
2018-10-21T07:56:48.980Z,38.30
2018-10-21T07:59:18.393Z,36.63
2018-10-21T08:01:47.878Z,35.28
2018-10-21T08:04:17.434Z,35.92
2018-10-21T08:07:03.550Z,37.23
2018-10-21T08:09:32.913Z,38.55
2018-10-21T08:12:03.392Z,36.45
2018-10-21T08:14:32.943Z,36.28
2018-10-21T08:17:02.304Z,34.25
2018-10-21T08:19:31.801Z,36.70
2018-10-21T08:22:01.929Z,37.73
2018-10-21T08:24:31.550Z,39.05
2018-10-21T08:27:00.979Z,38.73
2018-10-21T08:29:30.453Z,42.55
2018-10-21T08:31:59.843Z,37.42
2018-10-21T08:34:29.458Z,35.73
2018-10-21T08:36:58.980Z,38.33
2018-10-21T08:39:28.575Z,37.05
2018-10-21T08:42:02.229Z,37.95
2018-10-21T08:44:31.776Z,40.40
2018-10-21T08:47:01.447Z,37.28
2018-10-21T08:49:30.903Z,34.73
2018-10-21T08:52:00.498Z,35.70
2018-10-21T08:54:30.020Z,35.60
2018-10-21T08:56:59.451Z,34.10
2018-10-21T08:59:28.927Z,34.40
2018-10-21T09:01:58.465Z,32.30
2018-10-21T09:04:27.982Z,32.88
2018-10-21T09:06:57.633Z,34.40
2018-10-21T09:09:27.231Z,32.00
2018-10-21T09:11:57.945Z,29.05
2018-10-21T09:14:27.995Z,31.93
2018-10-21T09:16:57.951Z,28.40
2018-10-21T09:19:27.464Z,28.50
2018-10-21T09:21:56.996Z,27.25
2018-10-21T09:24:26.411Z,27.17
2018-10-21T09:26:55.924Z,27.65
2018-10-21T09:29:25.499Z,27.50
2018-10-21T09:31:56.064Z,26.12
2018-10-21T09:34:26.070Z,25.57
2018-10-21T09:36:56.628Z,25.52
2018-10-21T09:39:26.100Z,24.30
2018-10-21T09:41:55.915Z,21.35
2018-10-21T09:44:25.328Z,20.17
2018-10-21T09:46:54.993Z,21.70
2018-10-21T09:49:24.502Z,19.85
2018-10-21T09:51:56.424Z,20.97
2018-10-21T09:54:25.964Z,18.87
2018-10-21T09:56:56.211Z,18.48
2018-10-21T09:59:25.688Z,19.52
2018-10-21T10:02:00.549Z,18.20
2018-10-21T10:04:30.196Z,18.30
2018-10-21T10:06:59.932Z,17.95
2018-10-21T10:09:29.352Z,17.20
2018-10-21T10:11:58.817Z,17.82
2018-10-21T10:14:28.853Z,17.07
2018-10-21T10:16:58.605Z,16.90
2018-10-21T10:19:28.126Z,15.75
2018-10-21T10:21:58.357Z,17.27
2018-10-21T10:24:28.365Z,16.55
2018-10-21T10:26:58.144Z,15.80
2018-10-21T10:29:28.599Z,16.23
2018-10-21T10:31:58.912Z,15.90
2018-10-21T10:34:29.161Z,16.87
2018-10-21T10:36:59.188Z,14.35
2018-10-21T10:39:28.640Z,16.25
2018-10-21T10:41:58.271Z,15.28
2018-10-21T10:44:27.675Z,13.28
2018-10-21T10:46:58.391Z,13.60
2018-10-21T10:49:27.869Z,15.38
2018-10-21T10:51:57.320Z,12.80
2018-10-21T10:54:27.422Z,13.75
2018-10-21T10:56:56.886Z,11.78
2018-10-21T10:59:26.346Z,12.40
2018-10-21T11:01:55.830Z,12.07
2018-10-21T11:04:25.247Z,12.37
2018-10-21T11:06:54.732Z,10.82
2018-10-21T11:09:24.112Z,10.80
2018-10-21T11:11:53.585Z,9.45
2018-10-21T11:14:22.961Z,9.55
2018-10-21T11:16:52.379Z,10.00
2018-10-21T11:19:24.665Z,9.38
2018-10-21T11:21:54.195Z,9.03
2018-10-21T11:24:23.550Z,9.30
2018-10-21T11:26:53.205Z,9.85
2018-10-21T11:29:22.737Z,9.35
2018-10-21T11:31:52.142Z,9.20
2018-10-21T11:34:22.199Z,8.25
2018-10-21T11:36:51.628Z,9.53
2018-10-21T11:39:21.107Z,10.00
2018-10-21T11:41:50.554Z,10.08
2018-10-21T11:44:19.919Z,9.75
2018-10-21T11:46:49.372Z,8.88
2018-10-21T11:49:18.929Z,9.35
2018-10-21T11:51:48.356Z,9.08
2018-10-21T11:54:17.810Z,9.10
2018-10-21T11:56:47.279Z,9.18
2018-10-21T11:59:16.849Z,7.78
2018-10-21T12:01:46.352Z,7.65
2018-10-21T12:04:15.794Z,7.20
2018-10-21T12:06:45.138Z,6.80
2018-10-21T12:09:14.621Z,6.17
2018-10-21T12:11:44.030Z,7.17
2018-10-21T12:14:13.532Z,6.65
2018-10-21T12:16:42.964Z,6.75
2018-10-21T12:19:13.010Z,6.90
2018-10-21T12:21:42.403Z,7.72
2018-10-21T12:24:11.879Z,7.00
2018-10-21T12:26:41.297Z,6.00
2018-10-21T12:29:11.461Z,6.58
2018-10-21T12:31:40.923Z,6.40
2018-10-21T12:34:10.399Z,7.30
2018-10-21T12:36:39.879Z,7.03
2018-10-21T12:39:10.783Z,6.87
2018-10-21T12:41:41.028Z,7.40
2018-10-21T12:44:10.539Z,7.03
2018-10-21T12:46:40.498Z,5.80
2018-10-21T12:49:11.180Z,6.20
2018-10-21T12:51:41.584Z,5.33
2018-10-21T12:54:11.144Z,4.97
2018-10-21T12:56:40.656Z,5.70
2018-10-21T12:59:10.110Z,5.30
2018-10-21T13:01:39.538Z,4.90
2018-10-21T13:04:08.996Z,4.33
2018-10-21T13:06:38.369Z,5.25
2018-10-21T13:09:09.160Z,5.33
2018-10-21T13:11:38.619Z,5.25
2018-10-21T13:14:08.051Z,5.30
2018-10-21T13:16:37.519Z,4.17
2018-10-21T13:19:07.076Z,4.30
2018-10-21T13:21:36.441Z,3.87
2018-10-21T13:24:06.137Z,3.27
2018-10-21T13:26:35.499Z,4.60
2018-10-21T13:29:04.941Z,3.75
2018-10-21T13:31:34.369Z,3.40
2018-10-21T13:34:03.805Z,3.37
2018-10-21T13:36:33.229Z,4.15
2018-10-21T13:39:02.658Z,3.90
2018-10-21T13:41:32.061Z,4.25
2018-10-21T13:44:01.479Z,3.55
2018-10-21T13:46:31.031Z,2.80
2018-10-21T13:49:00.394Z,3.17
2018-10-21T13:51:29.915Z,3.15
2018-10-21T13:53:59.413Z,2.90
2018-10-21T13:56:29.209Z,3.00
2018-10-21T13:58:58.712Z,2.42
2018-10-21T14:01:28.334Z,3.15
2018-10-21T14:03:57.787Z,2.85
2018-10-21T14:06:27.349Z,2.95
2018-10-21T14:08:56.777Z,2.77
2018-10-21T14:11:27.170Z,2.87
2018-10-21T14:13:56.549Z,2.50
2018-10-21T14:16:26.024Z,2.72
2018-10-21T14:18:55.426Z,2.70
2018-10-21T14:21:24.815Z,2.70
2018-10-21T14:23:54.229Z,2.85
2018-10-21T14:26:23.663Z,2.70
2018-10-21T14:28:53.048Z,2.60
2018-10-21T14:31:22.388Z,3.35
2018-10-21T14:33:52.508Z,2.67
2018-10-21T14:36:23.045Z,2.60
2018-10-21T14:38:52.487Z,2.98
2018-10-21T14:41:22.225Z,2.80
2018-10-21T14:43:51.595Z,2.67
2018-10-21T14:46:21.012Z,2.70
2018-10-21T14:48:50.411Z,2.85
2018-10-21T14:51:19.830Z,3.15
2018-10-21T14:53:49.308Z,2.50
2018-10-21T14:56:18.891Z,2.70
2018-10-21T14:58:48.116Z,3.08
2018-10-21T15:01:17.573Z,2.85
2018-10-21T15:03:47.174Z,2.62
2018-10-21T15:06:16.788Z,2.80
2018-10-21T15:08:46.440Z,3.40
2018-10-21T15:11:15.883Z,2.83
2018-10-21T15:13:45.453Z,2.50
2018-10-21T15:16:15.330Z,2.70
2018-10-21T15:18:46.270Z,2.77
2018-10-21T15:21:15.718Z,2.80
2018-10-21T15:23:46.062Z,3.50
2018-10-21T15:26:16.130Z,3.58
2018-10-21T15:28:46.499Z,2.60
2018-10-21T15:31:16.059Z,2.90
2018-10-21T15:33:45.649Z,2.47
2018-10-21T15:36:15.031Z,2.50
2018-10-21T15:38:44.490Z,2.30
2018-10-21T15:41:17.757Z,2.40
2018-10-21T15:43:47.122Z,3.72
2018-10-21T15:46:17.163Z,2.70
2018-10-21T15:48:47.126Z,3.10
2018-10-21T15:51:16.949Z,2.33
2018-10-21T15:53:46.439Z,3.25
2018-10-21T15:56:16.708Z,2.50
2018-10-21T15:58:46.512Z,2.70
2018-10-21T16:01:15.952Z,2.70
2018-10-21T16:03:45.516Z,2.98
2018-10-21T16:06:16.222Z,2.65
2018-10-21T16:08:46.156Z,2.50
2018-10-21T16:11:16.609Z,2.35
2018-10-21T16:13:46.964Z,2.58
2018-10-21T16:16:16.989Z,2.58
2018-10-21T16:18:46.369Z,3.37
2018-10-21T16:21:15.995Z,3.25
2018-10-21T16:23:45.462Z,2.50
2018-10-21T16:26:15.103Z,2.80
2018-10-21T16:28:44.572Z,3.08
2018-10-21T16:31:14.014Z,2.45
2018-10-21T16:33:43.520Z,2.37
2018-10-21T16:36:13.070Z,2.65
2018-10-21T16:38:42.606Z,2.60
2018-10-21T16:41:15.665Z,3.25
2018-10-21T16:43:45.475Z,3.35
2018-10-21T16:46:16.367Z,2.90
2018-10-21T16:48:48.001Z,3.15
2018-10-21T16:54:10.717Z,3.25
2018-10-21T16:56:43.246Z,3.60
2018-10-21T16:59:15.133Z,2.95
2018-10-21T17:04:32.431Z,4.12
2018-10-21T17:07:04.470Z,2.70
2018-10-21T17:09:36.113Z,2.83
2018-10-21T17:12:11.489Z,3.58
2018-10-21T17:14:46.883Z,3.08
2018-10-21T17:17:22.319Z,3.17
2018-10-21T17:19:51.914Z,2.77
2018-10-21T17:22:22.587Z,3.20
2018-10-21T17:24:52.833Z,3.15
2018-10-21T17:27:22.231Z,2.90
2018-10-21T17:29:51.856Z,3.00
2018-10-21T17:32:21.904Z,4.20
2018-10-21T17:34:51.438Z,3.20
2018-10-21T17:37:20.934Z,2.92
2018-10-21T17:39:51.576Z,3.77
2018-10-21T17:42:21.245Z,4.50
2018-10-21T17:44:50.795Z,4.62
2018-10-21T17:47:20.260Z,4.20
2018-10-21T17:49:50.001Z,4.28
2018-10-21T17:52:20.630Z,3.37
2018-10-21T17:54:55.235Z,4.37
2018-10-21T17:57:29.305Z,3.90
2018-10-21T18:00:04.884Z,4.35
2018-10-21T18:02:37.409Z,3.62
2018-10-21T18:05:11.861Z,4.00
2018-10-21T18:07:42.161Z,3.22
2018-10-21T18:10:12.485Z,3.50
2018-10-21T18:12:43.059Z,3.87
2018-10-21T18:15:13.149Z,3.95
2018-10-21T18:17:43.140Z,4.25
2018-10-21T18:20:13.743Z,3.67
2018-10-21T18:22:46.889Z,3.45
2018-10-21T18:25:17.921Z,3.70
2018-10-21T18:28:06.381Z,4.35
2018-10-21T18:30:36.087Z,3.50
2018-10-21T18:33:06.773Z,4.20
2018-10-21T18:35:36.527Z,4.62
2018-10-21T18:38:06.547Z,4.30
2018-10-21T18:40:36.340Z,5.90
2018-10-21T18:43:07.533Z,6.35
2018-10-21T18:45:37.950Z,5.53
2018-10-21T18:48:08.898Z,6.00
2018-10-21T18:50:39.578Z,5.25
2018-10-21T18:53:09.454Z,5.12
2018-10-21T18:55:39.023Z,4.80
2018-10-21T18:58:08.809Z,5.85
2018-10-21T19:00:38.942Z,4.80
2018-10-21T19:03:09.388Z,5.37
2018-10-21T19:05:45.140Z,5.35
2018-10-21T19:08:14.962Z,5.72
2018-10-21T19:10:44.495Z,5.35
2018-10-21T19:13:14.133Z,7.10
2018-10-21T19:15:43.686Z,6.70
2018-10-21T19:18:13.780Z,5.17
2018-10-21T19:20:43.915Z,6.12
2018-10-21T19:23:14.162Z,4.83
2018-10-21T19:25:43.738Z,6.17
2018-10-21T19:28:13.933Z,6.00
2018-10-21T19:30:44.685Z,6.50
2018-10-21T19:33:15.214Z,7.87
2018-10-21T19:35:45.338Z,6.80
2018-10-21T19:38:14.930Z,7.90
2018-10-21T19:40:45.109Z,8.40
2018-10-21T19:43:14.893Z,6.65
2018-10-21T19:45:44.489Z,7.03
2018-10-21T19:48:13.984Z,5.92
2018-10-21T19:50:43.351Z,6.15
2018-10-21T19:53:13.127Z,5.80
2018-10-21T19:55:42.601Z,6.10
2018-10-21T19:58:12.100Z,6.67
2018-10-21T20:00:41.783Z,6.62
2018-10-21T20:03:13.893Z,7.00
2018-10-21T20:05:44.023Z,6.80
2018-10-21T20:08:13.818Z,5.80
2018-10-21T20:10:43.790Z,6.90
2018-10-21T20:13:13.512Z,6.92
2018-10-21T20:15:43.344Z,6.53
2018-10-21T20:18:12.870Z,6.28
2018-10-21T20:20:42.447Z,6.33
2018-10-21T20:23:11.965Z,6.78
2018-10-21T20:25:41.360Z,5.60
2018-10-21T20:28:10.941Z,6.28
2018-10-21T20:30:40.769Z,7.35
2018-10-21T20:33:11.243Z,6.65
2018-10-21T20:35:40.945Z,7.70
2018-10-21T20:38:10.442Z,6.58
2018-10-21T20:40:39.981Z,6.80
2018-10-21T20:43:09.593Z,7.42
2018-10-21T20:45:39.572Z,8.13
2018-10-21T20:48:09.153Z,7.05
2018-10-21T20:50:38.593Z,6.62
2018-10-21T20:53:08.038Z,7.50
2018-10-21T20:55:37.503Z,6.95
2018-10-21T20:58:07.026Z,7.10
2018-10-21T21:00:36.497Z,7.42
2018-10-21T21:03:07.344Z,7.20
2018-10-21T21:05:37.163Z,7.92
2018-10-21T21:08:06.675Z,6.97
2018-10-21T21:10:36.065Z,8.18
2018-10-21T21:13:05.478Z,8.95
2018-10-21T21:15:34.904Z,7.28
2018-10-21T21:18:04.402Z,8.03
2018-10-21T21:20:35.696Z,7.60
2018-10-21T21:23:05.199Z,7.67
2018-10-21T21:25:34.668Z,8.00
2018-10-21T21:28:04.318Z,9.23
2018-10-21T21:30:33.808Z,8.05
2018-10-21T21:33:03.177Z,9.38
2018-10-21T21:35:33.391Z,7.30
2018-10-21T21:38:02.840Z,7.58
2018-10-21T21:40:32.336Z,7.42
2018-10-21T21:43:02.394Z,7.50
2018-10-21T21:45:31.969Z,8.50
2018-10-21T21:48:01.650Z,8.28
2018-10-21T21:50:32.031Z,7.47
2018-10-21T21:53:19.343Z,7.83
2018-10-21T21:55:49.040Z,7.33
2018-10-21T21:58:18.527Z,8.35
2018-10-21T22:00:48.282Z,8.00
2018-10-21T22:03:18.157Z,7.45
2018-10-21T22:05:48.451Z,7.80
2018-10-21T22:08:17.878Z,7.45
2018-10-21T22:10:47.413Z,7.25
2018-10-21T22:13:16.840Z,7.80
2018-10-21T22:15:46.612Z,8.00
2018-10-21T22:18:16.592Z,8.93
2018-10-21T22:20:46.733Z,8.60
2018-10-21T22:23:16.342Z,8.70
2018-10-21T22:25:45.860Z,8.73
2018-10-21T22:28:15.447Z,7.35
2018-10-21T22:30:45.935Z,8.35
2018-10-21T22:33:15.327Z,8.00
2018-10-21T22:35:44.837Z,8.15
2018-10-21T22:38:14.473Z,7.90
2018-10-21T22:40:44.014Z,9.13
2018-10-21T22:43:13.968Z,7.90
2018-10-21T22:45:43.552Z,7.60
2018-10-21T22:48:13.351Z,8.45
2018-10-21T22:50:42.794Z,8.33
2018-10-21T22:53:13.345Z,6.95
2018-10-21T22:55:42.829Z,7.33
2018-10-21T22:58:12.204Z,8.23
2018-10-21T23:00:41.624Z,8.48
2018-10-21T23:03:11.182Z,7.80
2018-10-21T23:05:40.659Z,7.62
2018-10-21T23:08:10.090Z,8.28
2018-10-21T23:10:39.475Z,7.10
2018-10-21T23:13:08.890Z,7.85
2018-10-21T23:15:38.386Z,8.60
2018-10-21T23:18:07.984Z,8.10
2018-10-21T23:20:37.775Z,7.92
2018-10-21T23:23:07.219Z,6.90
2018-10-21T23:28:05.455Z,8.83
2018-10-21T23:30:34.874Z,7.08
2018-10-21T23:33:04.284Z,8.10
2018-10-21T23:35:33.686Z,7.30
2018-10-21T23:38:04.021Z,7.95
2018-10-21T23:40:33.464Z,8.33
2018-10-21T23:43:02.922Z,7.78
2018-10-21T23:45:32.397Z,7.62
2018-10-21T23:48:01.904Z,7.95
2018-10-21T23:50:31.469Z,8.10
2018-10-21T23:53:00.860Z,10.85
2018-10-21T23:55:30.400Z,8.83
2018-10-21T23:57:59.851Z,8.75
