createdAt,value
2023-05-11T00:00:46.101Z,99.90
2023-05-11T00:03:12.906Z,99.90
2023-05-11T00:05:39.629Z,99.90
2023-05-11T00:08:06.451Z,99.90
2023-05-11T00:10:33.011Z,99.90
2023-05-11T00:12:59.538Z,99.90
2023-05-11T00:15:26.325Z,99.90
2023-05-11T00:17:52.970Z,99.90
2023-05-11T00:20:21.370Z,99.90
2023-05-11T00:22:48.060Z,99.90
2023-05-11T00:25:14.695Z,99.90
2023-05-11T00:27:45.685Z,99.90
2023-05-11T00:30:13.231Z,99.90
2023-05-11T00:32:39.909Z,99.90
2023-05-11T00:35:07.030Z,99.90
2023-05-11T00:37:33.580Z,99.90
2023-05-11T00:40:00.209Z,99.90
2023-05-11T00:42:26.813Z,99.90
2023-05-11T00:44:53.318Z,99.90
2023-05-11T00:47:20.024Z,99.90
2023-05-11T00:49:46.918Z,99.90
2023-05-11T00:52:13.487Z,99.90
2023-05-11T00:54:41.383Z,99.90
2023-05-11T00:57:08.196Z,99.90
2023-05-11T00:59:35.523Z,99.90
2023-05-11T01:02:03.406Z,99.90
2023-05-11T01:04:31.407Z,99.90
2023-05-11T01:07:13.346Z,99.90
2023-05-11T01:09:58.852Z,99.90
2023-05-11T01:12:42.273Z,99.90
2023-05-11T01:15:12.841Z,99.90
2023-05-11T01:18:13.092Z,99.90
2023-05-11T01:20:43.939Z,99.90
2023-05-11T01:23:32.158Z,99.90
2023-05-11T01:26:10.179Z,99.90
2023-05-11T01:28:56.377Z,99.90
2023-05-11T01:31:24.427Z,99.90
2023-05-11T01:34:18.159Z,99.90
2023-05-11T01:36:52.127Z,99.90
2023-05-11T01:39:24.844Z,99.90
2023-05-11T01:41:53.957Z,99.90
2023-05-11T01:44:24.691Z,99.90
2023-05-11T01:46:51.887Z,99.90
2023-05-11T01:49:19.692Z,99.90
2023-05-11T01:51:49.568Z,99.90
2023-05-11T01:54:19.357Z,99.90
2023-05-11T01:56:47.145Z,99.90
2023-05-11T01:59:14.540Z,99.90
2023-05-11T02:01:41.593Z,99.90
2023-05-11T02:04:10.879Z,99.90
2023-05-11T02:06:39.183Z,99.90
2023-05-11T02:09:08.248Z,99.90
2023-05-11T02:11:36.737Z,99.90
2023-05-11T02:14:04.671Z,99.90
2023-05-11T02:16:33.167Z,99.90
2023-05-11T02:19:00.476Z,99.90
2023-05-11T02:21:27.968Z,99.90
2023-05-11T02:23:56.040Z,99.90
2023-05-11T02:26:22.767Z,99.90
2023-05-11T02:28:49.587Z,99.90
2023-05-11T02:31:28.878Z,99.90
2023-05-11T02:34:02.639Z,99.90
2023-05-11T02:36:31.975Z,99.90
2023-05-11T02:39:04.075Z,99.90
2023-05-11T02:41:32.029Z,99.90
2023-05-11T02:44:03.398Z,99.90
2023-05-11T02:46:35.176Z,99.90
2023-05-11T02:49:05.629Z,99.90
2023-05-11T02:51:37.929Z,99.90
2023-05-11T02:54:07.142Z,99.90
2023-05-11T02:56:33.749Z,99.90
2023-05-11T02:59:00.981Z,99.90
2023-05-11T03:01:30.577Z,99.90
2023-05-11T03:03:57.902Z,99.90
2023-05-11T03:06:25.583Z,99.90
2023-05-11T03:08:52.538Z,99.90
2023-05-11T03:11:19.895Z,99.90
2023-05-11T03:13:46.791Z,99.90
2023-05-11T03:16:14.407Z,99.90
2023-05-11T03:18:41.817Z,99.90
2023-05-11T03:21:08.878Z,99.90
2023-05-11T03:23:36.617Z,99.90
2023-05-11T03:26:04.809Z,99.90
2023-05-11T03:28:32.382Z,99.90
2023-05-11T03:30:59.255Z,99.90
2023-05-11T03:33:26.208Z,99.90
2023-05-11T03:35:53.912Z,99.90
2023-05-11T03:38:23.495Z,99.90
2023-05-11T03:40:52.843Z,99.90
2023-05-11T03:43:21.905Z,99.90
2023-05-11T03:45:51.439Z,99.90
2023-05-11T03:48:18.881Z,99.90
2023-05-11T03:50:46.052Z,99.90
2023-05-11T03:53:13.111Z,99.90
2023-05-11T03:55:40.036Z,99.90
2023-05-11T03:58:10.718Z,99.90
2023-05-11T04:00:41.475Z,99.90
2023-05-11T04:03:09.421Z,99.90
2023-05-11T04:05:36.364Z,99.90
2023-05-11T04:08:04.044Z,99.90
2023-05-11T04:10:30.880Z,99.90
2023-05-11T04:12:57.496Z,99.90
2023-05-11T04:15:24.062Z,99.90
2023-05-11T04:17:50.736Z,99.90
2023-05-11T04:20:17.602Z,99.90
2023-05-11T04:22:44.367Z,99.90
2023-05-11T04:25:11.398Z,99.90
2023-05-11T04:27:38.014Z,99.90
2023-05-11T04:30:05.584Z,99.90
2023-05-11T04:32:32.396Z,99.90
2023-05-11T04:34:59.237Z,99.90
2023-05-11T04:37:25.805Z,99.90
2023-05-11T04:39:52.381Z,99.90
2023-05-11T04:42:18.888Z,99.90
2023-05-11T04:44:45.491Z,99.90
2023-05-11T04:47:12.053Z,99.90
2023-05-11T04:49:39.423Z,99.90
2023-05-11T04:52:06.140Z,99.90
2023-05-11T04:54:32.885Z,99.90
2023-05-11T04:56:59.536Z,99.90
2023-05-11T04:59:26.124Z,99.90
2023-05-11T05:01:52.775Z,99.90
2023-05-11T05:04:19.437Z,99.90
2023-05-11T05:06:46.160Z,99.90
2023-05-11T05:09:12.678Z,99.90
2023-05-11T05:11:39.440Z,99.90
2023-05-11T05:14:06.021Z,99.90
2023-05-11T05:16:32.820Z,99.90
2023-05-11T05:18:59.602Z,99.90
2023-05-11T05:21:26.354Z,99.90
2023-05-11T05:23:52.910Z,99.90
2023-05-11T05:26:19.442Z,99.90
2023-05-11T05:28:46.009Z,99.90
2023-05-11T05:31:12.715Z,99.90
2023-05-11T05:33:39.277Z,99.90
2023-05-11T05:36:06.010Z,99.90
2023-05-11T05:38:32.647Z,99.90
2023-05-11T05:40:59.400Z,99.90
2023-05-11T05:43:25.908Z,99.90
2023-05-11T05:45:52.498Z,99.90
2023-05-11T05:48:19.106Z,99.90
2023-05-11T05:50:46.797Z,99.90
2023-05-11T05:53:13.349Z,99.90
2023-05-11T05:55:39.915Z,99.90
2023-05-11T05:58:06.437Z,99.90
2023-05-11T06:00:33.013Z,99.90
2023-05-11T06:02:59.671Z,99.90
2023-05-11T06:05:26.485Z,99.90
2023-05-11T06:08:05.970Z,99.90
2023-05-11T06:10:35.495Z,99.90
2023-05-11T06:13:02.000Z,99.90
2023-05-11T06:15:28.492Z,99.90
2023-05-11T06:17:55.205Z,99.90
2023-05-11T06:20:23.265Z,99.90
2023-05-11T06:22:49.863Z,99.90
2023-05-11T06:25:16.783Z,99.90
2023-05-11T06:27:43.355Z,99.90
2023-05-11T06:30:10.340Z,99.90
2023-05-11T06:32:36.969Z,99.90
2023-05-11T06:35:03.697Z,99.90
2023-05-11T06:37:30.520Z,99.90
2023-05-11T06:39:57.966Z,99.90
2023-05-11T06:42:24.611Z,99.90
2023-05-11T06:44:51.181Z,99.90
2023-05-11T06:47:17.753Z,99.90
2023-05-11T06:49:44.900Z,99.90
2023-05-11T06:52:11.491Z,99.90
2023-05-11T06:54:38.067Z,99.90
2023-05-11T06:57:04.673Z,99.90
2023-05-11T06:59:32.329Z,99.90
2023-05-11T07:01:58.916Z,99.90
2023-05-11T07:04:25.683Z,99.90
2023-05-11T07:06:52.359Z,99.90
2023-05-11T07:09:18.919Z,99.90
2023-05-11T07:11:45.551Z,99.90
2023-05-11T07:14:12.084Z,99.90
2023-05-11T07:16:38.708Z,99.90
2023-05-11T07:19:05.967Z,99.90
2023-05-11T07:21:32.808Z,99.90
2023-05-11T07:23:59.341Z,99.90
2023-05-11T07:26:26.043Z,99.90
2023-05-11T07:28:52.701Z,99.90
2023-05-11T07:31:19.243Z,99.90
2023-05-11T07:33:45.918Z,99.90
2023-05-11T07:36:12.656Z,99.90
2023-05-11T07:38:39.467Z,99.90
2023-05-11T07:41:07.415Z,99.90
2023-05-11T07:43:34.948Z,99.90
2023-05-11T07:46:01.515Z,99.90
2023-05-11T07:48:28.630Z,99.90
2023-05-11T07:50:55.148Z,99.90
2023-05-11T07:53:21.672Z,99.90
2023-05-11T07:55:48.336Z,99.90
2023-05-11T07:58:15.131Z,99.90
2023-05-11T08:00:41.892Z,99.90
2023-05-11T08:03:08.499Z,99.90
2023-05-11T08:05:37.623Z,99.90
2023-05-11T08:08:05.056Z,99.90
2023-05-11T08:10:31.887Z,99.90
2023-05-11T08:12:58.883Z,99.90
2023-05-11T08:15:25.454Z,99.90
2023-05-11T08:17:52.070Z,99.90
2023-05-11T08:20:18.862Z,99.90
2023-05-11T08:22:46.095Z,99.90
2023-05-11T08:25:13.653Z,99.90
2023-05-11T08:27:40.262Z,99.90
2023-05-11T08:30:09.492Z,99.90
2023-05-11T08:32:57.065Z,99.90
2023-05-11T08:35:25.421Z,99.90
2023-05-11T08:37:51.942Z,99.90
2023-05-11T08:40:20.116Z,99.90
2023-05-11T08:42:49.328Z,99.90
2023-05-11T08:45:17.778Z,99.90
2023-05-11T08:47:46.014Z,99.90
2023-05-11T08:50:12.872Z,99.90
2023-05-11T08:52:40.614Z,99.90
2023-05-11T08:55:09.418Z,99.90
2023-05-11T08:57:36.486Z,99.90
2023-05-11T09:00:04.421Z,99.90
2023-05-11T09:02:32.285Z,99.90
2023-05-11T09:04:59.845Z,99.90
2023-05-11T09:07:28.473Z,99.90
2023-05-11T09:09:55.089Z,99.90
2023-05-11T09:12:25.908Z,99.90
2023-05-11T09:14:52.764Z,99.90
2023-05-11T09:17:19.376Z,99.90
2023-05-11T09:19:59.530Z,99.90
2023-05-11T09:22:29.220Z,99.90
2023-05-11T09:24:57.200Z,99.90
2023-05-11T09:27:24.972Z,99.90
2023-05-11T09:29:55.825Z,98.30
2023-05-11T09:32:22.410Z,98.60
2023-05-11T09:34:49.136Z,98.00
2023-05-11T09:37:17.810Z,98.70
2023-05-11T09:42:21.505Z,98.20
2023-05-11T09:44:48.488Z,97.50
2023-05-11T09:47:17.416Z,97.00
2023-05-11T09:49:45.669Z,96.50
2023-05-11T09:52:13.906Z,95.50
2023-05-11T09:54:45.063Z,95.80
2023-05-11T09:57:25.784Z,95.60
2023-05-11T09:59:52.914Z,94.10
2023-05-11T10:02:24.778Z,95.10
2023-05-11T10:04:52.939Z,92.70
2023-05-11T10:07:34.203Z,94.00
2023-05-11T10:10:05.904Z,92.20
2023-05-11T10:12:33.876Z,92.20
2023-05-11T10:15:10.967Z,93.80
2023-05-11T10:17:38.014Z,93.80
2023-05-11T10:20:06.473Z,94.80
2023-05-11T10:22:33.423Z,94.10
2023-05-11T10:25:00.382Z,94.70
2023-05-11T10:27:27.042Z,95.50
2023-05-11T10:29:54.130Z,95.90
2023-05-11T10:32:21.523Z,96.00
2023-05-11T10:34:50.146Z,96.40
2023-05-11T10:37:17.240Z,96.40
2023-05-11T10:39:48.411Z,96.60
2023-05-11T10:43:01.672Z,96.20
2023-05-11T10:45:51.768Z,97.00
2023-05-11T10:48:43.957Z,96.90
2023-05-11T10:51:32.746Z,96.80
2023-05-11T10:54:21.621Z,97.60
2023-05-11T10:57:12.701Z,97.10
2023-05-11T10:59:45.346Z,96.80
2023-05-11T11:02:12.051Z,96.60
2023-05-11T11:04:44.301Z,96.90
2023-05-11T11:07:11.504Z,98.50
2023-05-11T11:09:51.306Z,99.70
2023-05-11T11:12:18.671Z,99.90
2023-05-11T11:14:58.633Z,99.90
2023-05-11T11:17:27.848Z,99.90
2023-05-11T11:19:54.806Z,99.90
2023-05-11T11:22:38.102Z,99.90
2023-05-11T11:25:09.544Z,99.90
2023-05-11T11:27:45.149Z,99.90
2023-05-11T11:30:22.205Z,99.90
2023-05-11T11:32:51.905Z,99.90
2023-05-11T11:35:41.077Z,99.90
2023-05-11T11:38:09.422Z,99.90
2023-05-11T11:43:19.592Z,99.90
2023-05-11T11:45:53.718Z,99.90
2023-05-11T11:48:36.519Z,99.90
2023-05-11T11:51:08.264Z,99.90
2023-05-11T11:53:38.071Z,99.90
2023-05-11T11:56:07.457Z,99.90
2023-05-11T11:58:46.104Z,99.90
2023-05-11T12:01:18.517Z,99.90
2023-05-11T12:03:47.563Z,99.90
2023-05-11T12:06:14.687Z,99.90
2023-05-11T12:08:42.798Z,99.90
2023-05-11T12:11:09.422Z,99.90
2023-05-11T12:13:36.196Z,99.90
2023-05-11T12:16:13.580Z,99.90
2023-05-11T12:18:41.588Z,99.90
2023-05-11T12:21:22.900Z,99.90
2023-05-11T12:23:57.452Z,99.90
2023-05-11T12:26:25.641Z,99.90
2023-05-11T12:29:10.866Z,99.90
2023-05-11T12:31:38.634Z,99.90
2023-05-11T12:34:05.604Z,99.90
2023-05-11T12:36:34.180Z,99.90
2023-05-11T12:39:00.987Z,99.90
2023-05-11T12:41:27.580Z,99.90
2023-05-11T12:43:55.684Z,99.90
2023-05-11T12:46:23.165Z,99.90
2023-05-11T12:48:51.511Z,99.90
2023-05-11T12:51:52.461Z,99.90
2023-05-11T12:54:51.069Z,99.90
2023-05-11T12:57:28.623Z,99.90
2023-05-11T13:00:14.622Z,99.90
2023-05-11T13:02:47.292Z,99.90
2023-05-11T13:05:14.376Z,99.90
2023-05-11T13:07:41.206Z,99.90
2023-05-11T13:10:08.172Z,99.90
2023-05-11T13:12:34.722Z,99.90
2023-05-11T13:15:05.721Z,99.90
2023-05-11T13:17:33.330Z,99.90
2023-05-11T13:20:19.397Z,99.90
2023-05-11T13:22:47.720Z,99.90
2023-05-11T13:25:16.814Z,99.90
2023-05-11T13:27:43.601Z,99.90
2023-05-11T13:30:11.438Z,99.90
2023-05-11T13:32:38.738Z,99.90
2023-05-11T13:35:05.989Z,99.90
2023-05-11T13:37:32.623Z,99.90
2023-05-11T13:39:59.240Z,99.90
2023-05-11T13:42:25.796Z,99.90
2023-05-11T13:44:52.350Z,99.90
2023-05-11T13:47:18.913Z,99.90
2023-05-11T13:49:45.477Z,99.90
2023-05-11T13:52:12.060Z,99.90
2023-05-11T13:54:38.592Z,99.90
2023-05-11T13:57:05.490Z,99.90
2023-05-11T13:59:32.073Z,99.90
2023-05-11T14:01:58.778Z,99.90
2023-05-11T14:04:25.888Z,99.90
2023-05-11T14:06:52.996Z,99.90
2023-05-11T14:09:19.560Z,99.90
2023-05-11T14:11:46.086Z,99.90
2023-05-11T14:14:13.886Z,99.90
2023-05-11T14:16:40.498Z,99.90
2023-05-11T14:19:08.804Z,99.90
2023-05-11T14:21:36.706Z,99.90
2023-05-11T14:24:14.067Z,99.90
2023-05-11T14:26:41.262Z,99.90
2023-05-11T14:29:08.021Z,99.90
2023-05-11T14:31:35.958Z,99.90
2023-05-11T14:34:03.668Z,99.90
2023-05-11T14:36:31.600Z,99.90
2023-05-11T14:38:58.420Z,99.90
2023-05-11T14:41:25.502Z,99.90
2023-05-11T14:43:52.181Z,99.90
2023-05-11T14:46:19.414Z,99.90
2023-05-11T14:48:46.167Z,99.90
2023-05-11T14:51:12.692Z,99.90
2023-05-11T14:53:39.393Z,99.90
2023-05-11T14:56:06.487Z,99.90
2023-05-11T14:58:33.130Z,99.90
2023-05-11T15:00:59.657Z,99.90
2023-05-11T15:03:26.397Z,99.90
2023-05-11T15:05:52.999Z,99.90
2023-05-11T15:08:29.481Z,99.90
2023-05-11T15:10:56.689Z,99.90
2023-05-11T15:13:23.806Z,99.90
2023-05-11T15:15:50.888Z,99.90
2023-05-11T15:18:17.502Z,99.90
2023-05-11T15:20:44.634Z,99.90
2023-05-11T15:23:11.802Z,99.90
2023-05-11T15:25:38.532Z,99.90
2023-05-11T15:28:06.230Z,99.90
2023-05-11T15:30:33.018Z,99.90
2023-05-11T15:32:59.859Z,99.90
2023-05-11T15:35:26.497Z,99.90
2023-05-11T15:37:53.072Z,99.90
2023-05-11T15:40:19.630Z,99.90
2023-05-11T15:42:46.158Z,99.90
2023-05-11T15:45:12.751Z,99.90
2023-05-11T15:47:39.436Z,99.90
2023-05-11T15:50:07.319Z,99.90
2023-05-11T15:52:33.838Z,99.90
2023-05-11T15:55:00.542Z,99.90
2023-05-11T15:57:27.048Z,99.90
2023-05-11T15:59:53.658Z,99.90
2023-05-11T16:02:20.225Z,99.90
2023-05-11T16:04:46.742Z,99.90
2023-05-11T16:07:13.531Z,99.90
2023-05-11T16:09:40.164Z,99.90
2023-05-11T16:12:07.425Z,99.90
2023-05-11T16:14:33.924Z,99.90
2023-05-11T16:17:01.747Z,99.90
2023-05-11T16:19:29.701Z,99.90
2023-05-11T16:21:56.461Z,99.90
2023-05-11T16:24:23.004Z,99.90
2023-05-11T16:26:50.391Z,99.90
2023-05-11T16:29:18.231Z,99.90
2023-05-11T16:31:44.792Z,99.90
2023-05-11T16:34:11.750Z,99.90
2023-05-11T16:36:38.548Z,99.90
2023-05-11T16:39:05.103Z,99.90
2023-05-11T16:41:31.622Z,99.90
2023-05-11T16:43:58.225Z,99.90
2023-05-11T16:46:24.849Z,99.90
2023-05-11T16:48:51.482Z,99.90
2023-05-11T16:51:18.002Z,99.90
2023-05-11T16:53:46.306Z,99.90
2023-05-11T16:56:13.375Z,99.90
2023-05-11T16:58:40.361Z,99.90
2023-05-11T17:01:07.047Z,99.90
2023-05-11T17:03:34.308Z,99.90
2023-05-11T17:06:01.453Z,99.90
2023-05-11T17:08:28.263Z,99.90
2023-05-11T17:10:55.495Z,99.90
2023-05-11T17:13:22.099Z,99.90
2023-05-11T17:15:51.230Z,99.90
2023-05-11T17:18:17.930Z,99.90
2023-05-11T17:20:44.443Z,99.90
2023-05-11T17:23:10.960Z,99.90
2023-05-11T17:25:37.651Z,99.90
2023-05-11T17:28:04.283Z,99.90
2023-05-11T17:30:47.502Z,99.90
2023-05-11T17:33:15.677Z,99.90
2023-05-11T17:35:42.586Z,99.90
2023-05-11T17:38:09.160Z,99.90
2023-05-11T17:40:35.869Z,99.90
2023-05-11T17:43:03.434Z,99.90
2023-05-11T17:45:30.073Z,99.90
2023-05-11T17:47:57.071Z,99.90
2023-05-11T17:50:23.876Z,99.90
2023-05-11T17:52:51.290Z,99.90
2023-05-11T17:55:18.459Z,99.90
2023-05-11T17:57:45.313Z,99.90
2023-05-11T18:00:12.433Z,99.90
2023-05-11T18:02:39.213Z,99.90
2023-05-11T18:05:06.833Z,99.90
2023-05-11T18:07:33.498Z,99.90
2023-05-11T18:10:00.067Z,99.90
2023-05-11T18:12:26.895Z,99.90
2023-05-11T18:14:53.440Z,99.90
2023-05-11T18:17:20.017Z,99.90
2023-05-11T18:19:46.560Z,99.90
2023-05-11T18:22:13.161Z,99.90
2023-05-11T18:24:39.892Z,99.90
2023-05-11T18:27:06.414Z,99.90
2023-05-11T18:29:33.039Z,99.90
2023-05-11T18:31:59.709Z,99.90
2023-05-11T18:34:26.293Z,99.90
2023-05-11T18:36:52.979Z,99.90
2023-05-11T18:39:20.185Z,99.90
2023-05-11T18:41:47.091Z,99.90
2023-05-11T18:44:14.984Z,99.90
2023-05-11T18:46:41.645Z,99.90
2023-05-11T18:49:08.222Z,99.90
2023-05-11T18:51:34.756Z,99.90
2023-05-11T18:54:01.288Z,99.90
2023-05-11T18:56:27.907Z,99.90
2023-05-11T18:58:54.416Z,99.90
2023-05-11T19:01:24.103Z,99.90
2023-05-11T19:03:52.451Z,99.90
2023-05-11T19:06:18.969Z,99.90
2023-05-11T19:08:45.527Z,99.90
2023-05-11T19:11:13.894Z,99.90
2023-05-11T19:13:41.108Z,99.90
2023-05-11T19:16:08.316Z,99.90
2023-05-11T19:18:36.642Z,99.90
2023-05-11T19:21:05.020Z,99.90
2023-05-11T19:23:32.524Z,99.90
2023-05-11T19:25:59.829Z,99.90
2023-05-11T19:28:26.416Z,99.90
2023-05-11T19:31:03.400Z,99.90
2023-05-11T19:33:30.172Z,99.90
2023-05-11T19:35:56.780Z,99.90
2023-05-11T19:38:23.578Z,99.90
2023-05-11T19:40:50.758Z,99.90
2023-05-11T19:43:17.556Z,99.90
2023-05-11T19:45:45.402Z,99.90
2023-05-11T19:48:13.397Z,99.90
2023-05-11T19:50:41.026Z,99.90
2023-05-11T19:53:07.861Z,99.90
2023-05-11T19:55:34.467Z,99.90
2023-05-11T19:58:01.272Z,99.90
2023-05-11T20:00:28.390Z,99.90
2023-05-11T20:02:55.384Z,99.90
2023-05-11T20:05:22.016Z,99.90
2023-05-11T20:07:48.588Z,99.90
2023-05-11T20:10:15.290Z,99.90
2023-05-11T20:12:43.410Z,99.90
2023-05-11T20:15:10.825Z,99.90
2023-05-11T20:17:39.243Z,99.90
2023-05-11T20:20:07.336Z,99.90
2023-05-11T20:22:34.236Z,99.90
2023-05-11T20:25:00.839Z,99.90
2023-05-11T20:27:27.447Z,99.90
2023-05-11T20:29:54.732Z,99.90
2023-05-11T20:32:21.331Z,99.90
2023-05-11T20:34:48.114Z,99.90
2023-05-11T20:37:14.843Z,99.90
2023-05-11T20:39:43.782Z,99.90
2023-05-11T20:42:10.587Z,99.90
2023-05-11T20:44:37.216Z,99.90
2023-05-11T20:47:03.921Z,99.90
2023-05-11T20:49:38.755Z,99.90
2023-05-11T20:52:06.654Z,99.90
2023-05-11T20:54:34.812Z,99.90
2023-05-11T20:57:02.374Z,99.90
2023-05-11T21:02:00.280Z,99.90
2023-05-11T21:04:27.602Z,99.90
2023-05-11T21:06:54.714Z,99.90
2023-05-11T21:09:21.373Z,99.90
2023-05-11T21:11:48.727Z,99.90
2023-05-11T21:14:15.701Z,99.90
2023-05-11T21:16:42.638Z,99.90
2023-05-11T21:19:09.318Z,99.90
2023-05-11T21:21:35.891Z,99.90
2023-05-11T21:24:02.509Z,99.90
2023-05-11T21:26:29.082Z,99.90
2023-05-11T21:28:57.178Z,99.90
2023-05-11T21:31:23.779Z,99.90
2023-05-11T21:33:50.651Z,99.90
2023-05-11T21:36:18.120Z,99.90
2023-05-11T21:38:44.786Z,99.90
2023-05-11T21:41:11.380Z,99.90
2023-05-11T21:43:37.935Z,99.90
2023-05-11T21:46:04.647Z,99.90
2023-05-11T21:48:31.230Z,99.90
2023-05-11T21:50:57.889Z,99.90
2023-05-11T21:53:24.529Z,99.90
2023-05-11T21:55:51.136Z,99.90
2023-05-11T21:58:17.793Z,99.90
2023-05-11T22:00:44.409Z,99.90
2023-05-11T22:03:11.222Z,99.90
2023-05-11T22:05:38.008Z,99.90
2023-05-11T22:08:14.078Z,99.90
2023-05-11T22:10:42.920Z,99.90
2023-05-11T22:13:09.606Z,99.90
2023-05-11T22:15:36.174Z,99.90
2023-05-11T22:18:03.367Z,99.90
2023-05-11T22:20:31.427Z,99.90
2023-05-11T22:22:58.025Z,99.90
2023-05-11T22:25:24.767Z,99.90
2023-05-11T22:27:51.288Z,99.90
2023-05-11T22:30:18.207Z,99.90
2023-05-11T22:32:45.182Z,99.90
2023-05-11T22:35:11.787Z,99.90
2023-05-11T22:37:38.422Z,99.90
2023-05-11T22:40:05.584Z,99.90
2023-05-11T22:42:32.657Z,99.90
2023-05-11T22:44:59.265Z,99.90
2023-05-11T22:47:26.024Z,99.90
2023-05-11T22:49:52.647Z,99.90
2023-05-11T22:52:19.178Z,99.90
2023-05-11T22:54:46.391Z,99.90
2023-05-11T22:57:15.983Z,99.90
2023-05-11T22:59:42.636Z,99.90
2023-05-11T23:02:09.433Z,99.90
2023-05-11T23:04:36.000Z,99.90
2023-05-11T23:07:04.125Z,99.90
2023-05-11T23:09:30.693Z,99.90
2023-05-11T23:11:57.302Z,99.90
2023-05-11T23:14:23.933Z,99.90
2023-05-11T23:16:50.518Z,99.90
2023-05-11T23:19:17.287Z,99.90
2023-05-11T23:21:43.855Z,99.90
2023-05-11T23:24:10.411Z,99.90
2023-05-11T23:26:37.442Z,99.90
2023-05-11T23:29:04.320Z,99.90
2023-05-11T23:31:32.484Z,99.90
2023-05-11T23:33:59.507Z,99.90
2023-05-11T23:36:26.128Z,99.90
2023-05-11T23:38:53.723Z,99.90
2023-05-11T23:41:20.397Z,99.90
2023-05-11T23:43:46.969Z,99.90
2023-05-11T23:46:13.673Z,99.90
2023-05-11T23:48:40.328Z,99.90
2023-05-11T23:51:06.890Z,99.90
2023-05-11T23:53:33.424Z,99.90
2023-05-11T23:55:59.957Z,99.90
2023-05-11T23:58:26.528Z,99.90
