createdAt,value
2023-01-26T00:01:10.496Z,26.17
2023-01-26T00:03:38.517Z,17.63
2023-01-26T00:06:06.515Z,31.07
2023-01-26T00:08:37.486Z,55.13
2023-01-26T00:11:06.011Z,43.97
2023-01-26T00:13:34.008Z,34.43
2023-01-26T00:16:02.468Z,39.07
2023-01-26T00:18:31.891Z,18.70
2023-01-26T00:20:59.950Z,15.07
2023-01-26T00:23:28.382Z,14.63
2023-01-26T00:25:56.321Z,12.10
2023-01-26T00:28:24.360Z,17.47
2023-01-26T00:30:52.351Z,18.17
2023-01-26T00:33:20.341Z,17.17
2023-01-26T00:35:56.525Z,21.03
2023-01-26T00:38:24.570Z,21.50
2023-01-26T00:40:52.520Z,13.17
2023-01-26T00:43:20.441Z,20.17
2023-01-26T00:45:48.359Z,16.83
2023-01-26T00:48:16.313Z,12.37
2023-01-26T00:50:44.242Z,15.47
2023-01-26T00:53:13.607Z,16.47
2023-01-26T00:55:41.532Z,19.67
2023-01-26T00:58:09.583Z,10.53
2023-01-26T01:00:38.459Z,15.13
2023-01-26T01:03:06.550Z,19.43
2023-01-26T01:05:34.622Z,14.83
2023-01-26T01:08:02.683Z,20.70
2023-01-26T01:10:32.037Z,15.83
2023-01-26T01:13:00.016Z,19.70
2023-01-26T01:15:27.978Z,17.63
2023-01-26T01:17:55.967Z,14.83
2023-01-26T01:20:23.917Z,19.87
2023-01-26T01:22:52.451Z,12.93
2023-01-26T01:25:20.464Z,16.87
2023-01-26T01:27:49.779Z,15.83
2023-01-26T01:30:17.691Z,23.23
2023-01-26T01:32:49.676Z,26.70
2023-01-26T01:35:17.727Z,14.53
2023-01-26T01:37:45.741Z,13.63
2023-01-26T01:40:14.321Z,15.10
2023-01-26T01:42:49.466Z,26.10
2023-01-26T01:45:40.670Z,25.03
2023-01-26T01:48:10.890Z,16.73
2023-01-26T01:50:39.717Z,23.60
2023-01-26T01:53:07.782Z,18.67
2023-01-26T01:55:35.726Z,12.53
2023-01-26T01:58:05.028Z,16.93
2023-01-26T02:00:33.009Z,12.50
2023-01-26T02:03:14.989Z,19.23
2023-01-26T02:05:47.516Z,13.83
2023-01-26T02:08:16.083Z,21.57
2023-01-26T02:10:44.291Z,20.97
2023-01-26T02:13:13.566Z,15.50
2023-01-26T02:15:41.495Z,28.20
2023-01-26T02:18:11.516Z,17.80
2023-01-26T02:20:44.176Z,15.33
2023-01-26T02:23:26.401Z,21.70
2023-01-26T02:26:05.742Z,12.03
2023-01-26T02:28:34.004Z,18.67
2023-01-26T02:31:02.096Z,19.63
2023-01-26T02:33:30.709Z,22.10
2023-01-26T02:35:58.627Z,26.97
2023-01-26T02:38:27.896Z,23.73
2023-01-26T02:40:56.843Z,26.57
2023-01-26T02:43:26.334Z,16.50
2023-01-26T02:45:54.365Z,14.23
2023-01-26T02:48:36.137Z,14.90
2023-01-26T02:51:04.091Z,20.60
2023-01-26T02:53:32.032Z,18.13
2023-01-26T02:55:59.017Z,25.30
2023-01-26T02:58:28.331Z,30.27
2023-01-26T03:00:56.302Z,19.67
2023-01-26T03:03:25.490Z,15.33
2023-01-26T03:05:53.513Z,26.90
2023-01-26T03:08:24.756Z,14.40
2023-01-26T03:10:52.679Z,18.40
2023-01-26T03:13:20.602Z,19.67
2023-01-26T03:15:54.729Z,24.10
2023-01-26T03:18:40.854Z,19.17
2023-01-26T03:21:29.384Z,13.03
2023-01-26T03:24:14.571Z,16.70
2023-01-26T03:27:00.231Z,22.13
2023-01-26T03:29:28.625Z,18.30
2023-01-26T03:31:59.307Z,17.53
2023-01-26T03:34:27.349Z,20.90
2023-01-26T03:36:55.517Z,14.37
2023-01-26T03:39:40.802Z,13.57
2023-01-26T03:42:26.242Z,17.23
2023-01-26T03:45:11.467Z,13.43
2023-01-26T03:47:58.426Z,22.07
2023-01-26T03:50:43.532Z,18.10
2023-01-26T03:53:32.988Z,11.37
2023-01-26T03:56:18.418Z,14.20
2023-01-26T03:58:46.589Z,16.17
2023-01-26T04:01:20.161Z,23.27
2023-01-26T04:04:08.151Z,10.43
2023-01-26T04:06:53.441Z,11.60
2023-01-26T04:09:21.517Z,17.50
2023-01-26T04:11:49.597Z,19.13
2023-01-26T04:14:38.193Z,20.00
2023-01-26T04:17:35.374Z,11.13
2023-01-26T04:20:22.869Z,10.63
2023-01-26T04:22:50.830Z,20.60
2023-01-26T04:25:20.205Z,13.50
2023-01-26T04:27:48.157Z,11.77
2023-01-26T04:30:17.022Z,11.00
2023-01-26T04:32:46.267Z,12.90
2023-01-26T04:35:15.737Z,13.03
2023-01-26T04:37:43.722Z,7.03
2023-01-26T04:40:12.983Z,13.07
2023-01-26T04:42:41.223Z,17.37
2023-01-26T04:45:11.314Z,13.73
2023-01-26T04:47:39.219Z,20.80
2023-01-26T04:50:07.779Z,9.27
2023-01-26T04:52:37.105Z,10.17
2023-01-26T04:55:05.537Z,11.53
2023-01-26T04:57:33.462Z,15.57
2023-01-26T05:00:01.409Z,11.00
2023-01-26T05:02:30.591Z,11.17
2023-01-26T05:04:58.639Z,7.10
2023-01-26T05:07:26.590Z,10.60
2023-01-26T05:09:55.883Z,8.87
2023-01-26T05:12:36.337Z,9.87
2023-01-26T05:15:04.474Z,9.30
2023-01-26T05:17:32.381Z,8.67
2023-01-26T05:20:00.288Z,18.13
2023-01-26T05:22:28.274Z,7.60
2023-01-26T05:24:57.593Z,10.80
2023-01-26T05:27:25.587Z,11.37
2023-01-26T05:29:53.531Z,16.67
2023-01-26T05:32:22.217Z,8.50
2023-01-26T05:34:50.146Z,9.50
2023-01-26T05:37:18.058Z,9.70
2023-01-26T05:39:45.979Z,9.23
2023-01-26T05:42:15.330Z,9.93
2023-01-26T05:44:43.279Z,8.27
2023-01-26T05:47:11.486Z,8.13
2023-01-26T05:49:42.812Z,5.40
2023-01-26T05:52:11.100Z,7.90
2023-01-26T05:54:38.995Z,7.80
2023-01-26T05:57:06.918Z,14.40
2023-01-26T05:59:36.213Z,11.77
2023-01-26T06:02:04.204Z,11.13
2023-01-26T06:04:32.306Z,10.23
2023-01-26T06:07:00.711Z,9.77
2023-01-26T06:09:28.655Z,5.37
2023-01-26T06:11:56.572Z,9.07
2023-01-26T06:14:24.584Z,8.87
2023-01-26T06:16:54.845Z,18.43
2023-01-26T06:19:22.912Z,9.23
2023-01-26T06:21:50.860Z,8.20
2023-01-26T06:24:18.833Z,9.37
2023-01-26T06:26:48.569Z,5.90
2023-01-26T06:29:16.594Z,9.87
2023-01-26T06:31:44.601Z,3.87
2023-01-26T06:34:14.003Z,9.87
2023-01-26T06:36:41.984Z,6.80
2023-01-26T06:39:10.590Z,10.30
2023-01-26T06:41:38.550Z,8.20
2023-01-26T06:44:06.767Z,8.33
2023-01-26T06:46:34.719Z,12.03
2023-01-26T06:49:03.272Z,11.77
2023-01-26T06:51:43.880Z,7.77
2023-01-26T06:54:11.974Z,8.67
2023-01-26T06:56:40.026Z,8.57
2023-01-26T06:59:09.882Z,10.57
2023-01-26T07:01:39.485Z,10.13
2023-01-26T07:04:07.472Z,8.30
2023-01-26T07:06:35.485Z,15.70
2023-01-26T07:09:04.980Z,11.03
2023-01-26T07:11:33.045Z,3.57
2023-01-26T07:14:01.039Z,4.07
2023-01-26T07:16:29.268Z,11.00
2023-01-26T07:18:57.608Z,7.83
2023-01-26T07:21:25.589Z,13.27
2023-01-26T07:23:54.207Z,10.50
2023-01-26T07:26:23.576Z,4.30
2023-01-26T07:28:51.555Z,5.97
2023-01-26T07:31:19.580Z,4.20
2023-01-26T07:33:47.594Z,8.17
2023-01-26T07:36:15.518Z,11.20
2023-01-26T07:38:43.439Z,12.47
2023-01-26T07:41:12.911Z,6.40
2023-01-26T07:43:42.627Z,6.70
2023-01-26T07:46:12.270Z,8.10
2023-01-26T07:48:40.863Z,9.73
2023-01-26T07:51:11.211Z,9.90
2023-01-26T07:53:41.192Z,5.90
2023-01-26T07:56:10.323Z,10.73
2023-01-26T07:58:38.253Z,9.03
2023-01-26T08:01:11.780Z,8.13
2023-01-26T08:03:39.771Z,7.87
2023-01-26T08:06:11.662Z,9.90
2023-01-26T08:08:41.147Z,4.80
2023-01-26T08:11:09.602Z,9.83
2023-01-26T08:13:37.694Z,17.40
2023-01-26T08:16:06.782Z,10.97
2023-01-26T08:18:36.134Z,5.37
2023-01-26T08:21:04.354Z,14.20
2023-01-26T08:23:32.320Z,10.50
2023-01-26T08:26:02.332Z,9.83
2023-01-26T08:28:30.364Z,9.50
2023-01-26T08:30:58.451Z,9.03
2023-01-26T08:33:26.506Z,13.63
2023-01-26T08:35:55.951Z,10.70
2023-01-26T08:38:23.950Z,9.33
2023-01-26T08:40:53.829Z,16.33
2023-01-26T08:43:21.783Z,7.20
2023-01-26T08:45:49.824Z,5.53
2023-01-26T08:48:18.345Z,11.40
2023-01-26T08:50:46.317Z,4.90
2023-01-26T08:53:15.679Z,15.37
2023-01-26T08:55:43.600Z,8.57
2023-01-26T08:58:11.519Z,13.00
2023-01-26T09:00:39.471Z,10.93
2023-01-26T09:03:07.493Z,9.63
2023-01-26T09:05:36.413Z,5.03
2023-01-26T09:08:04.488Z,6.00
2023-01-26T09:10:33.895Z,13.23
2023-01-26T09:13:02.152Z,7.20
2023-01-26T09:15:30.133Z,7.77
2023-01-26T09:18:00.678Z,12.23
2023-01-26T09:20:28.858Z,10.33
2023-01-26T09:22:57.183Z,6.43
2023-01-26T09:25:25.127Z,12.50
2023-01-26T09:27:54.546Z,9.03
2023-01-26T09:30:24.819Z,8.27
2023-01-26T09:32:52.825Z,8.40
2023-01-26T09:35:20.736Z,9.57
2023-01-26T09:37:48.669Z,5.43
2023-01-26T09:40:18.119Z,10.10
2023-01-26T09:43:01.749Z,11.10
2023-01-26T09:45:33.068Z,7.50
2023-01-26T09:48:09.265Z,7.20
2023-01-26T09:50:39.096Z,5.23
2023-01-26T09:53:08.692Z,8.47
2023-01-26T09:55:36.634Z,9.47
2023-01-26T09:58:05.121Z,7.47
2023-01-26T10:00:36.167Z,5.23
2023-01-26T10:03:11.058Z,10.23
2023-01-26T10:05:42.809Z,11.83
2023-01-26T10:08:12.397Z,10.23
2023-01-26T10:10:42.192Z,5.67
2023-01-26T10:13:11.029Z,5.03
2023-01-26T10:15:41.124Z,3.87
2023-01-26T10:18:10.100Z,9.57
2023-01-26T10:20:39.887Z,6.03
2023-01-26T10:23:08.759Z,10.30
2023-01-26T10:25:39.179Z,8.43
2023-01-26T10:28:13.477Z,5.63
2023-01-26T10:30:43.020Z,3.83
2023-01-26T10:33:16.518Z,7.27
2023-01-26T10:35:44.651Z,5.20
2023-01-26T10:38:29.186Z,4.67
2023-01-26T10:40:57.144Z,9.53
2023-01-26T10:43:25.033Z,4.77
2023-01-26T10:45:54.411Z,3.83
2023-01-26T10:48:24.209Z,4.37
2023-01-26T10:50:52.274Z,5.60
2023-01-26T10:53:23.825Z,6.67
2023-01-26T10:56:00.701Z,3.47
2023-01-26T10:58:49.278Z,4.17
2023-01-26T11:01:22.772Z,6.73
2023-01-26T11:04:05.982Z,3.63
2023-01-26T11:06:34.075Z,6.27
2023-01-26T11:09:12.705Z,3.83
2023-01-26T11:11:40.675Z,2.07
2023-01-26T11:14:12.480Z,1.47
2023-01-26T11:16:42.157Z,1.67
2023-01-26T11:19:13.609Z,1.70
2023-01-26T11:21:42.574Z,2.53
2023-01-26T11:24:12.433Z,2.37
2023-01-26T11:27:09.898Z,1.73
2023-01-26T11:29:47.869Z,1.93
2023-01-26T11:32:22.006Z,2.60
2023-01-26T11:34:54.843Z,3.37
2023-01-26T11:37:40.450Z,1.57
2023-01-26T11:40:27.966Z,2.27
2023-01-26T11:43:07.103Z,2.10
2023-01-26T11:45:38.037Z,2.00
2023-01-26T11:48:15.313Z,1.60
2023-01-26T11:50:46.449Z,2.07
2023-01-26T11:53:25.475Z,5.60
2023-01-26T11:55:59.850Z,2.63
2023-01-26T11:58:33.044Z,4.30
2023-01-26T12:01:01.925Z,1.13
2023-01-26T12:03:34.848Z,3.00
2023-01-26T12:06:04.020Z,3.90
2023-01-26T12:08:38.506Z,1.37
2023-01-26T12:11:21.360Z,2.33
2023-01-26T12:13:51.236Z,3.37
2023-01-26T12:16:20.010Z,4.43
2023-01-26T12:19:01.850Z,1.57
2023-01-26T12:21:38.533Z,4.97
2023-01-26T12:24:11.047Z,1.33
2023-01-26T12:26:48.387Z,4.07
2023-01-26T12:29:18.235Z,5.63
2023-01-26T12:31:49.050Z,2.93
2023-01-26T12:34:18.462Z,2.07
2023-01-26T12:36:49.450Z,4.50
2023-01-26T12:39:18.210Z,2.70
2023-01-26T12:41:59.892Z,2.00
2023-01-26T12:44:34.833Z,4.60
2023-01-26T12:47:06.897Z,2.00
2023-01-26T12:49:38.666Z,12.13
2023-01-26T12:52:08.696Z,9.87
2023-01-26T12:54:38.576Z,4.97
2023-01-26T12:57:07.714Z,14.33
2023-01-26T12:59:48.235Z,6.93
2023-01-26T13:02:27.471Z,7.80
2023-01-26T13:04:58.339Z,6.60
2023-01-26T13:07:34.390Z,5.33
2023-01-26T13:10:29.403Z,2.60
2023-01-26T13:12:59.394Z,6.10
2023-01-26T13:15:28.308Z,4.07
2023-01-26T13:17:57.796Z,7.57
2023-01-26T13:20:51.497Z,4.27
2023-01-26T13:23:52.810Z,5.23
2023-01-26T13:26:51.837Z,14.37
2023-01-26T13:29:35.435Z,4.33
2023-01-26T13:32:52.694Z,4.57
2023-01-26T13:35:22.757Z,4.87
2023-01-26T13:37:56.517Z,5.20
2023-01-26T13:40:25.988Z,7.60
2023-01-26T13:42:57.745Z,5.27
2023-01-26T13:45:30.534Z,3.30
2023-01-26T13:47:58.493Z,3.80
2023-01-26T13:50:32.240Z,7.57
2023-01-26T13:53:00.266Z,8.50
2023-01-26T13:55:29.289Z,2.87
2023-01-26T13:58:12.914Z,7.90
2023-01-26T14:00:40.892Z,5.47
2023-01-26T14:03:22.087Z,4.27
2023-01-26T14:05:55.491Z,8.20
2023-01-26T14:08:23.503Z,4.90
2023-01-26T14:10:51.496Z,6.83
2023-01-26T14:13:22.276Z,2.73
2023-01-26T14:15:57.476Z,4.93
2023-01-26T14:18:26.390Z,6.73
2023-01-26T14:21:01.076Z,6.57
2023-01-26T14:23:29.918Z,7.90
2023-01-26T14:25:58.950Z,14.40
2023-01-26T14:28:31.167Z,5.40
2023-01-26T14:31:01.302Z,4.23
2023-01-26T14:33:29.307Z,3.70
2023-01-26T14:35:58.136Z,9.67
2023-01-26T14:38:28.894Z,5.20
2023-01-26T14:40:57.439Z,4.77
2023-01-26T14:43:25.607Z,25.53
2023-01-26T14:45:55.272Z,7.97
2023-01-26T14:48:25.073Z,6.43
2023-01-26T14:50:52.995Z,12.27
2023-01-26T14:53:22.037Z,12.47
2023-01-26T14:55:51.648Z,7.10
2023-01-26T14:58:21.928Z,10.33
2023-01-26T15:00:50.247Z,14.97
2023-01-26T15:03:24.251Z,8.07
2023-01-26T15:06:08.339Z,6.07
2023-01-26T15:08:36.432Z,4.93
2023-01-26T15:11:23.400Z,7.97
2023-01-26T15:13:54.372Z,5.67
2023-01-26T15:16:23.055Z,12.47
2023-01-26T15:18:59.367Z,7.50
2023-01-26T15:21:32.856Z,13.33
2023-01-26T15:24:00.858Z,5.33
2023-01-26T15:26:31.044Z,4.40
2023-01-26T15:29:00.218Z,5.33
2023-01-26T15:31:30.751Z,9.07
2023-01-26T15:34:01.678Z,9.07
2023-01-26T15:36:35.284Z,3.47
2023-01-26T15:39:05.727Z,6.97
2023-01-26T15:41:35.122Z,9.23
2023-01-26T15:44:03.062Z,14.50
2023-01-26T15:46:31.137Z,5.97
2023-01-26T15:48:59.102Z,5.47
2023-01-26T15:51:27.089Z,4.97
2023-01-26T15:53:55.036Z,8.27
2023-01-26T15:56:22.977Z,4.77
2023-01-26T15:58:52.228Z,8.30
2023-01-26T16:01:22.556Z,8.40
2023-01-26T16:03:50.518Z,7.33
2023-01-26T16:06:23.837Z,7.00
2023-01-26T16:08:51.785Z,7.30
2023-01-26T16:11:19.878Z,8.53
2023-01-26T16:14:02.000Z,12.47
2023-01-26T16:16:32.774Z,7.73
2023-01-26T16:19:00.840Z,11.87
2023-01-26T16:21:31.529Z,6.73
2023-01-26T16:23:59.832Z,9.13
2023-01-26T16:26:28.098Z,25.77
2023-01-26T16:28:56.040Z,22.60
2023-01-26T16:31:25.368Z,20.73
2023-01-26T16:33:55.054Z,20.43
2023-01-26T16:36:23.064Z,35.77
2023-01-26T16:38:51.078Z,5.27
2023-01-26T16:41:22.497Z,16.40
2023-01-26T16:43:50.442Z,12.33
2023-01-26T16:46:18.408Z,5.97
2023-01-26T16:48:46.402Z,13.17
2023-01-26T16:51:20.921Z,5.77
2023-01-26T16:53:49.033Z,28.07
2023-01-26T16:56:17.386Z,12.77
2023-01-26T16:58:45.553Z,19.70
2023-01-26T17:01:22.436Z,13.77
2023-01-26T17:03:50.507Z,24.37
2023-01-26T17:06:20.365Z,28.50
2023-01-26T17:08:48.367Z,23.17
2023-01-26T17:11:17.644Z,48.03
2023-01-26T17:13:45.607Z,38.73
2023-01-26T17:16:15.354Z,24.00
2023-01-26T17:18:45.550Z,17.37
2023-01-26T17:21:13.784Z,10.30
2023-01-26T17:23:44.467Z,9.53
2023-01-26T17:26:13.179Z,12.97
2023-01-26T17:28:41.112Z,24.83
2023-01-26T17:31:10.791Z,10.53
2023-01-26T17:33:38.866Z,7.07
2023-01-26T17:36:07.909Z,15.97
2023-01-26T17:38:36.046Z,13.40
2023-01-26T17:41:05.906Z,7.27
2023-01-26T17:43:33.883Z,14.40
2023-01-26T17:46:06.340Z,27.93
2023-01-26T17:48:35.061Z,32.67
2023-01-26T17:51:05.591Z,33.03
2023-01-26T17:53:33.523Z,15.87
2023-01-26T17:56:01.552Z,15.93
2023-01-26T17:58:30.887Z,10.23
2023-01-26T18:00:58.887Z,24.60
2023-01-26T18:03:27.486Z,16.33
2023-01-26T18:05:55.420Z,14.10
2023-01-26T18:08:23.634Z,13.77
2023-01-26T18:10:51.714Z,14.00
2023-01-26T18:13:19.681Z,9.77
2023-01-26T18:15:49.148Z,12.93
2023-01-26T18:18:17.178Z,9.23
2023-01-26T18:20:45.236Z,6.23
2023-01-26T18:23:13.196Z,9.83
2023-01-26T18:25:41.185Z,12.73
2023-01-26T18:28:09.273Z,18.20
2023-01-26T18:30:37.276Z,16.30
2023-01-26T18:33:07.054Z,10.37
2023-01-26T18:35:35.363Z,15.60
2023-01-26T18:38:03.579Z,36.83
2023-01-26T18:40:31.936Z,47.03
2023-01-26T18:42:59.839Z,29.47
2023-01-26T18:45:27.837Z,33.10
2023-01-26T18:47:55.811Z,27.60
2023-01-26T18:50:25.137Z,30.90
2023-01-26T18:52:53.061Z,43.83
2023-01-26T18:55:21.037Z,76.90
2023-01-26T18:57:50.807Z,41.47
2023-01-26T19:00:19.853Z,30.17
2023-01-26T19:02:47.823Z,14.17
2023-01-26T19:05:15.871Z,15.37
2023-01-26T19:07:45.193Z,19.17
2023-01-26T19:10:13.161Z,39.43
2023-01-26T19:12:41.134Z,12.60
2023-01-26T19:15:10.923Z,56.07
2023-01-26T19:17:38.972Z,32.37
2023-01-26T19:20:08.159Z,17.17
2023-01-26T19:22:36.128Z,29.10
2023-01-26T19:25:06.080Z,26.30
2023-01-26T19:27:34.063Z,15.43
2023-01-26T19:30:02.156Z,13.10
2023-01-26T19:32:30.133Z,15.33
2023-01-26T19:34:58.065Z,7.47
2023-01-26T19:37:26.046Z,11.00
2023-01-26T19:39:54.015Z,14.93
2023-01-26T19:42:23.402Z,8.50
2023-01-26T19:44:51.364Z,6.23
2023-01-26T19:47:19.409Z,15.30
2023-01-26T19:49:47.357Z,24.97
2023-01-26T19:52:15.373Z,18.03
2023-01-26T19:54:43.344Z,9.57
2023-01-26T19:57:11.363Z,11.83
2023-01-26T19:59:40.719Z,8.43
2023-01-26T20:02:11.419Z,13.43
2023-01-26T20:04:39.652Z,21.73
2023-01-26T20:07:08.181Z,8.90
2023-01-26T20:09:36.266Z,10.20
2023-01-26T20:12:06.176Z,11.37
2023-01-26T20:14:34.325Z,15.23
2023-01-26T20:17:03.679Z,13.83
2023-01-26T20:19:34.900Z,12.73
2023-01-26T20:22:02.982Z,10.40
2023-01-26T20:24:31.006Z,9.47
2023-01-26T20:26:59.012Z,49.83
2023-01-26T20:29:27.142Z,41.97
2023-01-26T20:31:55.479Z,26.93
2023-01-26T20:34:24.931Z,19.87
2023-01-26T20:36:57.752Z,20.03
2023-01-26T20:39:25.916Z,23.47
2023-01-26T20:41:54.101Z,15.73
2023-01-26T20:44:22.069Z,14.87
2023-01-26T20:46:50.088Z,19.23
2023-01-26T20:49:21.135Z,19.73
2023-01-26T20:51:50.708Z,19.50
2023-01-26T20:54:18.865Z,14.20
2023-01-26T20:56:48.082Z,18.23
2023-01-26T20:59:16.102Z,16.07
2023-01-26T21:01:44.239Z,18.00
2023-01-26T21:04:13.089Z,20.77
2023-01-26T21:06:41.819Z,19.07
2023-01-26T21:09:12.886Z,15.53
2023-01-26T21:11:41.120Z,10.27
2023-01-26T21:14:11.445Z,11.90
2023-01-26T21:16:39.463Z,13.50
2023-01-26T21:19:07.592Z,14.10
2023-01-26T21:21:35.710Z,12.87
2023-01-26T21:24:03.869Z,15.47
2023-01-26T21:26:34.746Z,19.47
2023-01-26T21:29:02.755Z,27.00
2023-01-26T21:31:31.707Z,17.40
2023-01-26T21:34:00.125Z,15.37
2023-01-26T21:36:28.923Z,17.13
2023-01-26T21:38:57.613Z,12.43
2023-01-26T21:41:43.662Z,14.93
2023-01-26T21:44:14.002Z,14.73
2023-01-26T21:46:42.065Z,12.63
2023-01-26T21:49:10.893Z,12.13
2023-01-26T21:51:56.093Z,9.27
2023-01-26T21:54:24.009Z,11.97
2023-01-26T21:56:51.918Z,13.27
2023-01-26T21:59:20.263Z,10.13
2023-01-26T22:01:48.773Z,14.37
2023-01-26T22:04:17.807Z,12.10
2023-01-26T22:06:45.772Z,11.00
2023-01-26T22:09:15.204Z,8.67
2023-01-26T22:11:43.205Z,9.77
2023-01-26T22:14:14.698Z,15.53
2023-01-26T22:16:44.121Z,11.23
2023-01-26T22:19:12.372Z,7.80
2023-01-26T22:21:40.412Z,10.57
2023-01-26T22:24:11.664Z,8.10
2023-01-26T22:26:39.909Z,10.77
2023-01-26T22:29:07.990Z,11.97
2023-01-26T22:31:36.000Z,11.33
2023-01-26T22:34:05.446Z,11.07
2023-01-26T22:36:33.500Z,11.53
2023-01-26T22:39:01.524Z,10.33
2023-01-26T22:41:30.016Z,8.47
2023-01-26T22:43:58.423Z,8.17
2023-01-26T22:46:27.190Z,8.73
2023-01-26T22:48:57.159Z,6.90
2023-01-26T22:51:27.110Z,7.53
2023-01-26T22:53:55.223Z,7.20
2023-01-26T22:56:23.214Z,9.93
2023-01-26T22:58:57.983Z,7.60
2023-01-26T23:01:26.904Z,6.27
2023-01-26T23:03:55.725Z,12.13
2023-01-26T23:06:23.760Z,10.00
2023-01-26T23:08:53.097Z,10.60
2023-01-26T23:11:22.002Z,8.87
2023-01-26T23:13:50.877Z,11.03
2023-01-26T23:16:19.008Z,5.47
2023-01-26T23:18:47.013Z,3.53
2023-01-26T23:21:15.135Z,2.70
2023-01-26T23:23:43.106Z,7.67
2023-01-26T23:26:12.910Z,4.67
2023-01-26T23:28:41.691Z,2.90
2023-01-26T23:31:09.752Z,8.43
2023-01-26T23:33:37.827Z,3.43
2023-01-26T23:36:06.891Z,2.27
2023-01-26T23:38:34.837Z,4.10
2023-01-26T23:41:03.275Z,3.77
2023-01-26T23:43:32.831Z,4.70
2023-01-26T23:46:00.779Z,3.73
2023-01-26T23:48:28.747Z,4.73
2023-01-26T23:50:57.058Z,4.27
2023-01-26T23:53:25.014Z,8.80
2023-01-26T23:55:52.990Z,6.20
2023-01-26T23:58:20.935Z,5.70
