createdAt,value
2023-02-11T00:02:15.203Z,2.10
2023-02-11T00:04:45.665Z,1.75
2023-02-11T00:07:14.658Z,1.77
2023-02-11T00:09:43.583Z,1.60
2023-02-11T00:12:12.438Z,1.80
2023-02-11T00:14:42.667Z,1.90
2023-02-11T00:17:11.877Z,1.60
2023-02-11T00:19:41.466Z,1.73
2023-02-11T00:22:11.946Z,1.90
2023-02-11T00:24:41.293Z,1.85
2023-02-11T00:27:10.351Z,2.00
2023-02-11T00:29:39.697Z,2.15
2023-02-11T00:32:09.283Z,1.90
2023-02-11T00:34:39.148Z,2.00
2023-02-11T00:37:08.311Z,1.92
2023-02-11T00:39:39.040Z,1.75
2023-02-11T00:42:08.329Z,1.87
2023-02-11T00:44:40.407Z,1.83
2023-02-11T00:47:09.383Z,1.65
2023-02-11T00:49:40.505Z,1.63
2023-02-11T00:52:12.378Z,2.20
2023-02-11T00:54:43.212Z,1.77
2023-02-11T00:57:12.656Z,1.73
2023-02-11T00:59:41.796Z,1.75
2023-02-11T01:02:13.199Z,1.83
2023-02-11T01:04:42.170Z,2.00
2023-02-11T01:07:14.535Z,2.13
2023-02-11T01:09:44.970Z,1.70
2023-02-11T01:12:14.057Z,1.85
2023-02-11T01:14:43.323Z,2.08
2023-02-11T01:17:14.957Z,2.10
2023-02-11T01:19:45.056Z,2.25
2023-02-11T01:22:14.809Z,1.90
2023-02-11T01:24:45.372Z,1.80
2023-02-11T01:27:14.624Z,2.17
2023-02-11T01:29:43.627Z,2.17
2023-02-11T01:32:15.018Z,2.10
2023-02-11T01:34:46.085Z,2.20
2023-02-11T01:37:15.172Z,1.90
2023-02-11T01:39:46.517Z,2.20
2023-02-11T01:42:18.728Z,1.77
2023-02-11T01:44:51.557Z,1.75
2023-02-11T01:47:22.231Z,1.90
2023-02-11T01:49:55.406Z,1.70
2023-02-11T01:52:32.991Z,2.00
2023-02-11T01:55:24.049Z,1.80
2023-02-11T01:57:56.821Z,1.80
2023-02-11T02:00:29.140Z,1.80
2023-02-11T02:03:04.421Z,2.25
2023-02-11T02:05:40.735Z,1.85
2023-02-11T02:08:17.962Z,2.33
2023-02-11T02:10:54.104Z,2.17
2023-02-11T02:13:24.009Z,1.83
2023-02-11T02:15:54.906Z,2.13
2023-02-11T02:18:38.208Z,1.90
2023-02-11T02:21:47.759Z,2.58
2023-02-11T02:24:42.973Z,1.95
2023-02-11T02:27:37.705Z,2.05
2023-02-11T02:30:40.800Z,2.15
2023-02-11T02:33:30.538Z,2.28
2023-02-11T02:36:09.437Z,2.17
2023-02-11T02:38:45.738Z,2.03
2023-02-11T02:41:20.539Z,1.90
2023-02-11T02:43:51.727Z,1.98
2023-02-11T02:46:25.301Z,2.17
2023-02-11T02:48:57.178Z,2.13
2023-02-11T02:51:54.287Z,2.00
2023-02-11T02:54:42.160Z,2.30
2023-02-11T02:57:26.800Z,2.20
2023-02-11T03:00:14.777Z,2.10
2023-02-11T03:02:53.998Z,2.20
2023-02-11T03:05:32.559Z,2.00
2023-02-11T03:08:08.707Z,2.10
2023-02-11T03:10:44.593Z,2.03
2023-02-11T03:13:17.270Z,1.90
2023-02-11T03:15:51.074Z,1.98
2023-02-11T03:18:26.271Z,1.90
2023-02-11T03:20:59.029Z,2.42
2023-02-11T03:23:32.604Z,2.00
2023-02-11T03:26:06.057Z,2.10
2023-02-11T03:28:40.476Z,2.08
2023-02-11T03:31:15.697Z,2.00
2023-02-11T03:33:53.224Z,3.05
2023-02-11T03:36:28.872Z,2.20
2023-02-11T03:39:00.345Z,2.03
2023-02-11T03:41:31.757Z,2.13
2023-02-11T03:44:03.234Z,2.13
2023-02-11T03:46:39.964Z,2.10
2023-02-11T03:49:13.903Z,2.10
2023-02-11T03:51:45.635Z,1.95
2023-02-11T03:54:20.523Z,2.53
2023-02-11T03:56:55.637Z,2.30
2023-02-11T03:59:25.231Z,2.10
2023-02-11T04:01:58.028Z,2.30
2023-02-11T04:04:27.610Z,2.40
2023-02-11T04:06:59.673Z,2.05
2023-02-11T04:09:29.186Z,2.20
2023-02-11T04:11:58.744Z,2.10
2023-02-11T04:14:28.226Z,2.03
2023-02-11T04:16:57.596Z,2.20
2023-02-11T04:19:26.811Z,2.25
2023-02-11T04:22:00.142Z,2.28
2023-02-11T04:24:29.368Z,1.90
2023-02-11T04:26:58.744Z,2.35
2023-02-11T04:29:28.536Z,2.33
2023-02-11T04:32:00.591Z,2.47
2023-02-11T04:34:29.885Z,2.10
2023-02-11T04:37:02.398Z,2.22
2023-02-11T04:39:31.479Z,2.13
2023-02-11T04:42:00.661Z,2.40
2023-02-11T04:44:29.978Z,2.17
2023-02-11T04:47:02.097Z,2.13
2023-02-11T04:49:31.542Z,2.30
2023-02-11T04:52:02.332Z,2.47
2023-02-11T04:54:31.915Z,2.33
2023-02-11T04:57:01.344Z,2.30
2023-02-11T04:59:33.960Z,2.05
2023-02-11T05:02:04.384Z,2.42
2023-02-11T05:04:33.751Z,2.00
2023-02-11T05:07:04.596Z,2.28
2023-02-11T05:09:33.949Z,2.33
2023-02-11T05:12:03.530Z,2.10
2023-02-11T05:14:35.503Z,2.35
2023-02-11T05:17:07.390Z,2.17
2023-02-11T05:19:36.594Z,2.20
2023-02-11T05:22:07.361Z,2.38
2023-02-11T05:24:37.091Z,1.90
2023-02-11T05:27:06.788Z,2.28
2023-02-11T05:29:38.606Z,2.38
2023-02-11T05:32:09.356Z,2.38
2023-02-11T05:34:38.927Z,2.33
2023-02-11T05:37:09.858Z,2.58
2023-02-11T05:39:39.422Z,2.75
2023-02-11T05:42:09.171Z,2.45
2023-02-11T05:44:40.719Z,2.42
2023-02-11T05:49:42.629Z,2.30
2023-02-11T05:52:16.081Z,2.40
2023-02-11T05:54:45.485Z,2.40
2023-02-11T05:57:15.287Z,2.00
2023-02-11T05:59:44.509Z,2.22
2023-02-11T06:02:14.302Z,2.17
2023-02-11T06:04:44.550Z,2.17
2023-02-11T06:07:13.808Z,3.72
2023-02-11T06:09:44.972Z,2.30
2023-02-11T06:12:14.275Z,2.47
2023-02-11T06:14:46.982Z,2.30
2023-02-11T06:17:16.231Z,2.60
2023-02-11T06:19:45.157Z,2.55
2023-02-11T06:22:14.265Z,2.78
2023-02-11T06:25:00.404Z,2.30
2023-02-11T06:27:29.806Z,2.10
2023-02-11T06:30:01.940Z,2.45
2023-02-11T06:32:47.638Z,2.20
2023-02-11T06:35:19.859Z,2.58
2023-02-11T06:37:50.115Z,2.40
2023-02-11T06:40:21.354Z,2.17
2023-02-11T06:42:50.702Z,2.58
2023-02-11T06:45:20.944Z,2.40
2023-02-11T06:47:53.084Z,2.55
2023-02-11T06:50:22.537Z,2.33
2023-02-11T06:52:51.715Z,2.33
2023-02-11T06:55:22.863Z,2.33
2023-02-11T06:57:52.244Z,2.35
2023-02-11T07:00:22.100Z,2.13
2023-02-11T07:02:51.420Z,2.40
2023-02-11T07:05:20.770Z,2.65
2023-02-11T07:10:23.960Z,2.45
2023-02-11T07:12:53.118Z,2.38
2023-02-11T07:15:22.358Z,2.30
2023-02-11T07:17:51.529Z,2.20
2023-02-11T07:20:20.701Z,2.40
2023-02-11T07:22:50.204Z,2.17
2023-02-11T07:25:19.572Z,2.10
2023-02-11T07:27:51.518Z,2.88
2023-02-11T07:30:21.265Z,2.35
2023-02-11T07:32:52.222Z,2.03
2023-02-11T07:35:21.602Z,2.30
2023-02-11T07:37:51.002Z,2.65
2023-02-11T07:40:20.267Z,2.45
2023-02-11T07:42:50.666Z,2.45
2023-02-11T07:45:19.855Z,2.30
2023-02-11T07:47:49.185Z,2.35
2023-02-11T07:50:20.816Z,2.30
2023-02-11T07:52:52.228Z,2.42
2023-02-11T07:55:21.194Z,2.40
2023-02-11T07:57:51.619Z,2.83
2023-02-11T08:00:21.308Z,2.13
2023-02-11T08:02:53.020Z,2.40
2023-02-11T08:05:22.195Z,2.72
2023-02-11T08:07:53.699Z,2.10
2023-02-11T08:10:23.164Z,2.42
2023-02-11T08:12:54.909Z,2.30
2023-02-11T08:15:27.709Z,2.45
2023-02-11T08:17:57.221Z,2.22
2023-02-11T08:20:26.976Z,2.50
2023-02-11T08:22:57.526Z,2.30
2023-02-11T08:25:27.786Z,2.03
2023-02-11T08:27:58.860Z,2.60
2023-02-11T08:30:28.499Z,2.40
2023-02-11T08:32:58.254Z,2.30
2023-02-11T08:35:27.554Z,2.30
2023-02-11T08:37:56.797Z,2.40
2023-02-11T08:40:26.567Z,2.50
2023-02-11T08:42:55.829Z,2.60
2023-02-11T08:45:26.814Z,1.98
2023-02-11T08:47:56.381Z,2.40
2023-02-11T08:50:27.133Z,2.50
2023-02-11T08:52:56.377Z,2.23
2023-02-11T08:55:25.516Z,2.33
2023-02-11T08:57:54.911Z,2.33
2023-02-11T09:00:26.123Z,2.60
2023-02-11T09:02:55.984Z,2.17
2023-02-11T09:05:25.491Z,2.50
2023-02-11T09:07:54.874Z,2.60
2023-02-11T09:10:23.996Z,2.50
2023-02-11T09:12:52.946Z,2.70
2023-02-11T09:15:22.120Z,2.60
2023-02-11T09:17:54.952Z,2.35
2023-02-11T09:20:24.142Z,2.15
2023-02-11T09:22:53.292Z,2.70
2023-02-11T09:25:22.760Z,2.65
2023-02-11T09:27:54.941Z,2.53
2023-02-11T09:30:24.118Z,2.42
2023-02-11T09:32:54.908Z,2.70
2023-02-11T09:35:24.176Z,277.65
2023-02-11T09:37:53.487Z,284.00
2023-02-11T09:40:23.806Z,128.57
2023-02-11T09:43:03.015Z,128.23
2023-02-11T09:45:33.727Z,2.60
2023-02-11T09:48:14.437Z,2.33
2023-02-11T09:50:46.996Z,2.40
2023-02-11T09:53:22.886Z,2.20
2023-02-11T09:55:56.275Z,4.15
2023-02-11T09:58:28.939Z,3.22
2023-02-11T10:01:08.486Z,3.45
2023-02-11T10:04:02.216Z,29.70
2023-02-11T10:06:42.667Z,8.93
2023-02-11T10:09:28.467Z,9.13
2023-02-11T10:12:13.911Z,8.25
2023-02-11T10:14:57.377Z,5.00
2023-02-11T10:17:37.532Z,4.20
2023-02-11T10:20:22.921Z,3.05
2023-02-11T10:22:56.890Z,3.67
2023-02-11T10:25:29.170Z,2.45
2023-02-11T10:28:02.980Z,3.65
2023-02-11T10:30:36.282Z,2.45
2023-02-11T10:33:13.541Z,5.55
2023-02-11T10:35:45.826Z,2.53
2023-02-11T10:38:15.563Z,4.45
2023-02-11T10:40:45.266Z,4.53
2023-02-11T10:43:17.051Z,2.05
2023-02-11T10:45:49.228Z,5.20
2023-02-11T10:48:42.626Z,3.88
2023-02-11T10:51:20.918Z,3.22
2023-02-11T10:54:13.971Z,2.65
2023-02-11T10:56:48.029Z,3.47
2023-02-11T10:59:22.453Z,2.28
2023-02-11T11:01:54.240Z,2.58
2023-02-11T11:04:40.899Z,3.70
2023-02-11T11:07:20.873Z,3.13
2023-02-11T11:09:55.075Z,3.13
2023-02-11T11:12:30.451Z,2.20
2023-02-11T11:15:01.768Z,2.20
2023-02-11T11:17:31.338Z,2.25
2023-02-11T11:20:23.927Z,5.40
2023-02-11T11:23:09.260Z,2.03
2023-02-11T11:25:41.444Z,2.22
2023-02-11T11:28:24.344Z,1.85
2023-02-11T11:30:56.191Z,3.47
2023-02-11T11:33:28.302Z,2.47
2023-02-11T11:36:05.272Z,2.20
2023-02-11T11:38:38.845Z,2.30
2023-02-11T11:41:23.888Z,3.38
2023-02-11T11:44:00.817Z,1.63
2023-02-11T11:46:33.537Z,2.13
2023-02-11T11:49:27.093Z,2.75
2023-02-11T11:52:04.504Z,2.88
2023-02-11T11:54:36.435Z,2.17
2023-02-11T11:57:14.471Z,2.63
2023-02-11T11:59:43.780Z,3.13
2023-02-11T12:02:49.692Z,2.58
2023-02-11T12:05:27.236Z,1.80
2023-02-11T12:08:08.364Z,1.75
2023-02-11T12:10:52.695Z,2.08
2023-02-11T12:13:35.400Z,1.70
2023-02-11T12:16:14.129Z,2.08
2023-02-11T12:18:57.206Z,1.92
2023-02-11T12:21:40.413Z,2.75
2023-02-11T12:24:25.639Z,2.20
2023-02-11T12:27:08.022Z,1.80
2023-02-11T12:29:49.378Z,1.98
2023-02-11T12:32:27.155Z,1.77
2023-02-11T12:35:24.560Z,3.00
2023-02-11T12:38:23.386Z,2.00
2023-02-11T12:41:07.364Z,1.80
2023-02-11T12:43:39.150Z,2.53
2023-02-11T12:46:28.516Z,2.83
2023-02-11T12:49:19.900Z,1.88
2023-02-11T12:52:06.297Z,2.28
2023-02-11T12:54:41.967Z,1.92
2023-02-11T12:57:20.016Z,1.90
2023-02-11T12:59:56.702Z,1.80
2023-02-11T13:02:40.901Z,2.17
2023-02-11T13:05:23.689Z,1.90
2023-02-11T13:08:05.289Z,1.92
2023-02-11T13:10:38.398Z,2.08
2023-02-11T13:13:18.649Z,1.88
2023-02-11T13:15:55.434Z,1.83
2023-02-11T13:18:45.270Z,2.10
2023-02-11T13:21:38.695Z,2.83
2023-02-11T13:24:20.995Z,1.98
2023-02-11T13:26:59.793Z,1.80
2023-02-11T13:29:35.594Z,2.25
2023-02-11T13:32:13.020Z,2.00
2023-02-11T13:35:00.860Z,2.08
2023-02-11T13:37:38.168Z,1.90
2023-02-11T13:40:21.936Z,2.17
2023-02-11T13:42:53.625Z,1.90
2023-02-11T13:45:31.928Z,1.95
2023-02-11T13:48:06.265Z,2.00
2023-02-11T13:50:40.485Z,3.17
2023-02-11T13:53:10.310Z,1.92
2023-02-11T13:55:47.725Z,1.63
2023-02-11T13:58:36.744Z,2.05
2023-02-11T14:01:06.035Z,1.80
2023-02-11T14:03:57.018Z,1.65
2023-02-11T14:07:00.515Z,1.70
2023-02-11T14:09:40.386Z,1.90
2023-02-11T14:12:26.912Z,2.00
2023-02-11T14:15:19.881Z,2.50
2023-02-11T14:17:49.268Z,1.77
2023-02-11T14:20:38.495Z,2.20
2023-02-11T14:23:08.636Z,1.90
2023-02-11T14:25:44.428Z,1.80
2023-02-11T14:28:23.505Z,1.85
2023-02-11T14:31:04.350Z,2.00
2023-02-11T14:33:58.683Z,1.50
2023-02-11T14:37:00.543Z,1.90
2023-02-11T14:42:20.179Z,1.77
2023-02-11T14:44:52.191Z,2.10
2023-02-11T14:47:26.157Z,2.20
2023-02-11T14:49:56.379Z,1.83
2023-02-11T14:52:31.465Z,1.95
2023-02-11T14:55:17.772Z,1.52
2023-02-11T14:57:51.320Z,1.77
2023-02-11T15:00:23.099Z,1.95
2023-02-11T15:02:52.213Z,1.83
2023-02-11T15:05:26.372Z,1.88
2023-02-11T15:07:59.194Z,2.45
2023-02-11T15:10:33.501Z,1.95
2023-02-11T15:13:03.932Z,1.80
2023-02-11T15:15:36.170Z,1.70
2023-02-11T15:18:06.867Z,1.63
2023-02-11T15:20:39.149Z,1.80
2023-02-11T15:23:20.191Z,1.50
2023-02-11T15:25:53.484Z,1.65
2023-02-11T15:28:26.068Z,1.77
2023-02-11T15:31:06.397Z,2.05
2023-02-11T15:33:36.072Z,1.83
2023-02-11T15:36:05.738Z,1.70
2023-02-11T15:38:36.887Z,1.70
2023-02-11T15:41:07.905Z,1.67
2023-02-11T15:43:45.368Z,1.60
2023-02-11T15:46:17.917Z,1.60
2023-02-11T15:48:49.132Z,1.77
2023-02-11T15:51:22.536Z,1.90
2023-02-11T15:53:57.176Z,1.77
2023-02-11T15:56:30.091Z,1.65
2023-02-11T15:59:02.000Z,1.60
2023-02-11T16:01:34.030Z,1.60
2023-02-11T16:04:04.052Z,1.55
2023-02-11T16:06:40.505Z,1.95
2023-02-11T16:09:27.954Z,1.60
2023-02-11T16:11:59.639Z,1.70
2023-02-11T16:17:06.373Z,1.88
2023-02-11T16:19:37.198Z,1.70
2023-02-11T16:22:11.964Z,1.70
2023-02-11T16:24:42.726Z,1.60
2023-02-11T16:27:23.966Z,1.70
2023-02-11T16:29:54.037Z,1.67
2023-02-11T16:32:25.365Z,1.77
2023-02-11T16:34:58.000Z,1.80
2023-02-11T16:37:27.054Z,1.60
2023-02-11T16:39:58.362Z,1.60
2023-02-11T16:42:27.427Z,1.65
2023-02-11T16:44:56.275Z,1.80
2023-02-11T16:47:28.510Z,1.73
2023-02-11T16:49:57.807Z,1.90
2023-02-11T16:52:31.755Z,1.60
2023-02-11T16:55:02.422Z,1.70
2023-02-11T16:57:32.596Z,1.60
2023-02-11T17:00:01.580Z,1.67
2023-02-11T17:02:32.954Z,1.70
2023-02-11T17:05:03.959Z,1.70
2023-02-11T17:07:33.305Z,1.52
2023-02-11T17:10:04.003Z,1.83
2023-02-11T17:12:33.079Z,1.70
2023-02-11T17:15:02.492Z,1.60
2023-02-11T17:17:31.830Z,1.73
2023-02-11T17:20:01.197Z,1.67
2023-02-11T17:22:30.327Z,1.67
2023-02-11T17:25:03.963Z,1.67
2023-02-11T17:27:33.318Z,1.67
2023-02-11T17:30:03.139Z,1.73
2023-02-11T17:32:35.630Z,1.60
2023-02-11T17:35:05.755Z,1.67
2023-02-11T17:37:34.903Z,1.50
2023-02-11T17:40:05.783Z,1.40
2023-02-11T17:42:35.448Z,1.45
2023-02-11T17:45:04.785Z,1.52
2023-02-11T17:47:34.064Z,1.50
2023-02-11T17:50:04.270Z,1.80
2023-02-11T17:52:34.038Z,1.70
2023-02-11T17:55:08.386Z,1.70
2023-02-11T17:57:38.211Z,1.70
2023-02-11T18:00:10.401Z,1.60
2023-02-11T18:02:39.964Z,1.60
2023-02-11T18:05:10.450Z,1.60
2023-02-11T18:07:40.185Z,1.65
2023-02-11T18:10:12.454Z,1.50
2023-02-11T18:12:41.801Z,1.70
2023-02-11T18:15:11.916Z,1.38
2023-02-11T18:17:41.252Z,1.50
2023-02-11T18:20:12.312Z,1.52
2023-02-11T18:22:44.587Z,1.48
2023-02-11T18:25:17.361Z,1.50
2023-02-11T18:27:47.643Z,1.65
2023-02-11T18:30:19.404Z,1.50
2023-02-11T18:32:48.826Z,1.70
2023-02-11T18:35:18.552Z,1.60
2023-02-11T18:37:49.679Z,1.60
2023-02-11T18:40:21.059Z,1.70
2023-02-11T18:42:50.007Z,1.40
2023-02-11T18:45:19.434Z,1.60
2023-02-11T18:47:48.820Z,2.08
2023-02-11T18:50:17.898Z,1.50
2023-02-11T18:52:47.130Z,1.48
2023-02-11T18:55:16.612Z,1.70
2023-02-11T18:57:47.274Z,1.33
2023-02-11T19:00:18.140Z,1.77
2023-02-11T19:02:47.410Z,1.70
2023-02-11T19:05:17.062Z,1.70
2023-02-11T19:07:48.592Z,1.75
2023-02-11T19:10:18.032Z,1.52
2023-02-11T19:12:48.441Z,1.83
2023-02-11T19:15:19.150Z,1.50
2023-02-11T19:17:48.999Z,1.80
2023-02-11T19:20:18.943Z,1.65
2023-02-11T19:22:47.994Z,1.65
2023-02-11T19:25:17.471Z,1.63
2023-02-11T19:27:47.884Z,1.70
2023-02-11T19:30:16.965Z,1.42
2023-02-11T19:32:45.946Z,1.50
2023-02-11T19:35:14.940Z,1.50
2023-02-11T19:37:43.851Z,1.60
2023-02-11T19:40:15.692Z,1.67
2023-02-11T19:42:45.343Z,1.42
2023-02-11T19:45:16.011Z,1.35
2023-02-11T19:47:45.275Z,1.53
2023-02-11T19:50:14.754Z,1.52
2023-02-11T19:52:44.020Z,1.52
2023-02-11T19:55:13.050Z,1.50
2023-02-11T19:57:42.687Z,1.50
2023-02-11T20:00:17.982Z,1.50
2023-02-11T20:02:47.433Z,1.52
2023-02-11T20:05:16.731Z,1.50
2023-02-11T20:07:45.408Z,1.48
2023-02-11T20:10:16.389Z,1.50
2023-02-11T20:12:45.483Z,1.40
2023-02-11T20:15:16.039Z,1.60
2023-02-11T20:17:45.075Z,1.50
2023-02-11T20:20:14.286Z,1.60
2023-02-11T20:22:43.376Z,1.55
2023-02-11T20:25:12.440Z,1.40
2023-02-11T20:27:41.905Z,1.63
2023-02-11T20:30:11.889Z,1.33
2023-02-11T20:32:42.787Z,1.63
2023-02-11T20:35:11.935Z,2.13
2023-02-11T20:37:43.767Z,1.70
2023-02-11T20:40:14.302Z,1.50
2023-02-11T20:42:44.115Z,1.50
2023-02-11T20:45:13.688Z,1.40
2023-02-11T20:47:44.921Z,1.60
2023-02-11T20:50:15.218Z,1.55
2023-02-11T20:52:45.709Z,1.20
2023-02-11T20:55:15.346Z,1.60
2023-02-11T20:57:45.216Z,1.60
2023-02-11T21:00:15.986Z,1.55
2023-02-11T21:02:46.731Z,1.50
2023-02-11T21:05:19.799Z,1.35
2023-02-11T21:07:49.296Z,1.48
2023-02-11T21:10:19.034Z,1.42
2023-02-11T21:12:49.861Z,1.30
2023-02-11T21:15:19.508Z,1.40
2023-02-11T21:17:50.316Z,1.52
2023-02-11T21:20:22.244Z,1.42
2023-02-11T21:22:51.517Z,1.30
2023-02-11T21:25:22.525Z,1.42
2023-02-11T21:27:51.508Z,1.48
2023-02-11T21:30:21.136Z,1.27
2023-02-11T21:32:51.619Z,1.45
2023-02-11T21:35:20.724Z,1.38
2023-02-11T21:37:49.956Z,1.50
2023-02-11T21:40:27.491Z,1.25
2023-02-11T21:42:56.959Z,1.52
2023-02-11T21:45:27.690Z,1.52
2023-02-11T21:47:58.471Z,1.63
2023-02-11T21:50:27.838Z,1.60
2023-02-11T21:52:59.611Z,1.40
2023-02-11T21:55:28.887Z,1.42
2023-02-11T21:57:58.132Z,1.60
2023-02-11T22:00:27.505Z,1.50
2023-02-11T22:02:58.258Z,1.42
2023-02-11T22:05:27.676Z,1.63
2023-02-11T22:07:56.649Z,1.50
2023-02-11T22:10:25.888Z,1.50
2023-02-11T22:12:55.229Z,1.30
2023-02-11T22:15:24.587Z,1.50
2023-02-11T22:17:53.855Z,1.20
2023-02-11T22:20:24.954Z,1.40
2023-02-11T22:22:54.098Z,1.40
2023-02-11T22:25:23.439Z,1.45
2023-02-11T22:27:52.298Z,1.50
2023-02-11T22:30:21.570Z,1.35
2023-02-11T22:32:50.710Z,1.50
2023-02-11T22:35:19.845Z,1.50
2023-02-11T22:37:50.732Z,1.80
2023-02-11T22:40:20.221Z,1.50
2023-02-11T22:42:49.365Z,1.40
2023-02-11T22:45:18.507Z,1.48
2023-02-11T22:47:47.718Z,1.73
2023-02-11T22:50:16.858Z,1.23
2023-02-11T22:52:49.933Z,1.50
2023-02-11T22:55:19.091Z,1.40
2023-02-11T22:57:47.953Z,1.52
2023-02-11T23:00:18.854Z,1.48
2023-02-11T23:02:48.323Z,1.50
2023-02-11T23:05:17.556Z,1.20
2023-02-11T23:07:46.670Z,1.50
2023-02-11T23:10:17.396Z,1.27
2023-02-11T23:12:46.749Z,1.43
2023-02-11T23:15:15.778Z,1.40
2023-02-11T23:17:44.857Z,1.52
2023-02-11T23:20:15.068Z,1.50
2023-02-11T23:22:44.266Z,1.60
2023-02-11T23:25:13.471Z,1.50
2023-02-11T23:27:44.100Z,2.05
2023-02-11T23:30:14.101Z,1.52
2023-02-11T23:32:45.686Z,1.50
2023-02-11T23:35:22.210Z,1.50
2023-02-11T23:37:53.103Z,1.60
2023-02-11T23:40:24.877Z,1.35
2023-02-11T23:42:58.670Z,1.60
2023-02-11T23:45:30.274Z,1.52
2023-02-11T23:47:59.503Z,1.40
2023-02-11T23:50:32.808Z,1.83
2023-02-11T23:53:02.391Z,1.50
2023-02-11T23:55:31.658Z,1.60
