createdAt,value
2022-08-08T06:31:52.636Z,56.47
2022-08-08T06:37:02.336Z,56.44
2022-08-08T06:42:28.414Z,56.74
2022-08-08T06:47:51.767Z,58.54
2022-08-08T06:52:57.592Z,58.54
2022-08-08T17:32:58.293Z,48.43
2022-08-08T17:37:53.458Z,53.00
2022-08-08T17:42:57.954Z,57.11
2022-08-08T17:48:04.834Z,60.59
2022-08-08T17:53:13.192Z,65.53
2022-08-08T17:58:16.068Z,63.75
2022-08-08T18:03:19.266Z,64.11
2022-08-08T18:08:40.807Z,63.39
2022-08-08T18:19:02.639Z,66.47
2022-08-08T18:24:11.706Z,65.95
2022-08-08T18:29:25.806Z,65.64
2022-08-08T18:34:35.330Z,63.57
2022-08-08T18:39:42.431Z,60.72
2022-08-08T18:44:55.872Z,60.92
2022-08-08T18:50:02.427Z,59.72
2022-08-08T18:55:10.271Z,58.26
2022-08-08T19:00:21.132Z,60.28
2022-08-08T19:05:34.656Z,57.70
2022-08-08T19:10:41.482Z,58.54
2022-08-08T19:15:46.436Z,56.59
2022-08-08T19:21:30.318Z,56.61
2022-08-08T19:26:30.303Z,57.07
2022-08-08T19:31:37.854Z,58.45
2022-08-08T19:36:46.304Z,59.56
2022-08-08T19:41:49.812Z,59.78
2022-08-08T19:46:53.722Z,58.56
2022-08-08T19:52:01.522Z,56.36
2022-08-08T19:57:07.380Z,58.01
2022-08-08T20:02:15.511Z,57.68
2022-08-08T20:08:28.648Z,56.10
2022-08-08T20:12:40.806Z,56.01
2022-08-08T20:18:05.990Z,56.01
2022-08-08T20:23:19.168Z,56.01
2022-08-08T20:28:25.390Z,54.44
2022-08-08T20:34:26.913Z,51.80
2022-08-08T20:38:57.524Z,43.95
2022-08-08T20:44:01.211Z,39.95
2022-08-08T20:49:07.419Z,39.67
2022-08-08T20:54:27.389Z,39.84
2022-08-08T20:59:41.252Z,39.80
2022-08-08T21:04:50.298Z,41.56
2022-08-08T21:15:10.771Z,45.54
2022-08-08T21:20:22.147Z,46.76
2022-08-08T21:25:25.292Z,47.26
2022-08-08T21:30:39.127Z,46.94
2022-08-08T21:36:14.547Z,48.30
2022-08-08T21:41:09.578Z,49.31
2022-08-08T21:48:07.615Z,49.66
2022-08-08T21:54:32.396Z,50.17
2022-08-08T21:57:30.540Z,51.00
2022-08-08T22:02:49.452Z,50.72
2022-08-08T22:07:52.785Z,50.78
2022-08-08T22:13:19.536Z,50.80
2022-08-08T22:18:27.263Z,51.69
2022-08-08T22:23:32.709Z,51.56
2022-08-08T22:29:12.805Z,52.90
2022-08-08T22:34:12.380Z,52.91
2022-08-08T22:39:19.700Z,54.05
2022-08-08T22:44:22.564Z,53.85
2022-08-08T22:49:28.728Z,53.72
2022-08-08T22:54:58.628Z,52.99
2022-08-08T23:00:04.489Z,53.48
2022-08-08T23:05:38.724Z,54.28
2022-08-08T23:10:33.168Z,54.12
2022-08-08T23:16:38.280Z,54.27
2022-08-08T23:21:04.653Z,53.34
2022-08-08T23:26:56.450Z,53.81
2022-08-08T23:31:38.681Z,53.54
2022-08-08T23:36:44.105Z,54.24
2022-08-08T23:41:50.331Z,55.22
2022-08-08T23:49:00.210Z,53.93
2022-08-08T23:52:16.401Z,55.60
2022-08-08T23:57:27.129Z,55.42
