createdAt,value
2022-09-11T00:01:59.007Z,13.27
2022-09-11T00:04:27.388Z,13.29
2022-09-11T00:06:54.354Z,13.31
2022-09-11T00:09:21.137Z,13.36
2022-09-11T00:11:47.782Z,13.41
2022-09-11T00:14:15.068Z,13.43
2022-09-11T00:16:47.658Z,13.46
2022-09-11T00:19:19.597Z,13.47
2022-09-11T00:21:47.362Z,13.47
2022-09-11T00:24:14.347Z,13.43
2022-09-11T00:26:42.643Z,13.45
2022-09-11T00:29:09.846Z,13.37
2022-09-11T00:31:36.916Z,13.36
2022-09-11T00:34:07.862Z,13.33
2022-09-11T00:36:54.891Z,13.35
2022-09-11T00:39:22.130Z,13.36
2022-09-11T00:41:52.170Z,13.27
2022-09-11T00:44:24.763Z,13.21
2022-09-11T00:46:57.241Z,13.16
2022-09-11T00:49:40.346Z,13.20
2022-09-11T00:52:22.657Z,13.17
2022-09-11T00:54:56.982Z,13.15
2022-09-11T00:57:29.147Z,13.18
2022-09-11T01:00:01.430Z,13.13
2022-09-11T01:02:32.691Z,13.12
2022-09-11T01:05:00.172Z,13.14
2022-09-11T01:07:27.126Z,13.11
2022-09-11T01:09:54.257Z,13.11
2022-09-11T01:12:41.078Z,13.14
2022-09-11T01:15:09.630Z,13.18
2022-09-11T01:18:03.372Z,13.28
2022-09-11T01:21:02.799Z,13.24
2022-09-11T01:23:48.919Z,13.23
2022-09-11T01:26:20.270Z,13.24
2022-09-11T01:32:09.308Z,13.22
2022-09-11T01:35:10.755Z,13.23
2022-09-11T01:37:41.586Z,13.26
2022-09-11T01:40:22.869Z,13.33
2022-09-11T01:43:05.881Z,13.31
2022-09-11T01:45:46.230Z,13.35
2022-09-11T01:48:26.411Z,13.35
2022-09-11T01:50:57.092Z,13.39
2022-09-11T01:53:27.404Z,13.39
2022-09-11T01:56:21.687Z,13.41
2022-09-11T01:58:52.251Z,13.45
2022-09-11T02:01:27.255Z,13.42
2022-09-11T02:04:07.533Z,13.36
2022-09-11T02:06:52.240Z,13.29
2022-09-11T02:09:26.031Z,13.30
2022-09-11T02:11:55.462Z,13.30
2022-09-11T02:14:40.782Z,13.25
2022-09-11T02:17:21.056Z,13.33
2022-09-11T02:20:12.313Z,13.21
2022-09-11T02:22:40.462Z,13.26
2022-09-11T02:25:22.601Z,13.31
2022-09-11T02:28:04.401Z,13.26
2022-09-11T02:30:33.905Z,13.33
2022-09-11T02:33:01.874Z,13.24
2022-09-11T02:35:43.812Z,13.30
2022-09-11T02:38:32.910Z,13.24
2022-09-11T02:41:15.140Z,13.30
2022-09-11T02:44:11.573Z,13.34
2022-09-11T02:46:52.956Z,13.36
2022-09-11T02:49:55.120Z,13.37
2022-09-11T02:52:37.711Z,13.33
2022-09-11T02:55:12.588Z,13.29
2022-09-11T02:57:46.624Z,13.36
2022-09-11T03:00:14.008Z,13.29
2022-09-11T03:02:43.759Z,13.30
2022-09-11T03:05:15.615Z,13.27
2022-09-11T03:07:42.550Z,13.25
2022-09-11T03:10:12.169Z,13.18
2022-09-11T03:12:39.852Z,13.18
2022-09-11T03:15:08.313Z,13.19
2022-09-11T03:17:35.426Z,13.18
2022-09-11T03:20:06.149Z,13.19
2022-09-11T03:22:40.929Z,13.17
2022-09-11T03:25:14.826Z,13.19
2022-09-11T03:28:11.513Z,13.20
2022-09-11T03:30:40.250Z,13.19
2022-09-11T03:33:24.755Z,13.24
2022-09-11T03:36:05.621Z,13.22
2022-09-11T03:38:44.975Z,13.23
2022-09-11T03:41:17.254Z,13.21
2022-09-11T03:43:53.463Z,13.23
2022-09-11T03:46:25.935Z,13.24
2022-09-11T03:49:09.929Z,13.25
2022-09-11T03:51:38.330Z,13.29
2022-09-11T03:54:21.020Z,13.23
2022-09-11T03:56:51.848Z,13.26
2022-09-11T03:59:21.008Z,13.33
2022-09-11T04:01:50.741Z,13.28
2022-09-11T04:04:18.020Z,13.25
2022-09-11T04:06:47.558Z,13.22
2022-09-11T04:09:14.820Z,13.23
2022-09-11T04:11:43.949Z,13.30
2022-09-11T04:14:19.319Z,13.19
2022-09-11T04:16:46.310Z,13.20
2022-09-11T04:19:13.357Z,13.23
2022-09-11T04:21:42.421Z,13.16
2022-09-11T04:24:15.888Z,13.18
2022-09-11T04:26:46.960Z,13.21
2022-09-11T04:29:23.333Z,13.27
2022-09-11T04:31:51.609Z,13.26
2022-09-11T04:34:19.304Z,13.21
2022-09-11T04:36:47.213Z,13.19
2022-09-11T04:39:19.358Z,13.18
2022-09-11T04:41:49.671Z,13.22
2022-09-11T04:44:26.934Z,13.26
2022-09-11T04:47:04.670Z,13.29
2022-09-11T04:49:32.278Z,13.28
2022-09-11T04:52:16.983Z,13.29
2022-09-11T04:54:47.012Z,13.22
2022-09-11T04:57:16.634Z,13.28
2022-09-11T04:59:48.505Z,13.15
2022-09-11T05:02:18.170Z,13.15
2022-09-11T05:04:52.296Z,12.98
2022-09-11T05:07:19.428Z,12.91
2022-09-11T05:09:49.329Z,12.84
2022-09-11T05:12:18.267Z,12.73
2022-09-11T05:14:46.624Z,12.81
2022-09-11T05:17:19.268Z,12.83
2022-09-11T05:19:47.058Z,12.71
2022-09-11T05:22:16.142Z,12.69
2022-09-11T05:24:48.377Z,12.63
2022-09-11T05:27:15.263Z,12.54
2022-09-11T05:29:42.289Z,12.52
2022-09-11T05:32:14.442Z,12.59
2022-09-11T05:34:44.983Z,12.57
2022-09-11T05:37:15.187Z,12.52
2022-09-11T05:39:48.069Z,12.49
2022-09-11T05:42:21.375Z,12.56
2022-09-11T05:44:52.628Z,12.48
2022-09-11T05:47:21.090Z,12.61
2022-09-11T05:49:50.980Z,12.54
2022-09-11T05:52:18.263Z,12.54
2022-09-11T05:54:46.894Z,12.60
2022-09-11T05:57:16.965Z,12.65
2022-09-11T05:59:46.002Z,12.70
2022-09-11T06:02:16.257Z,12.63
2022-09-11T06:04:51.085Z,12.65
2022-09-11T06:07:23.488Z,12.74
2022-09-11T06:09:53.947Z,12.71
2022-09-11T06:12:22.346Z,12.74
2022-09-11T06:14:52.843Z,12.80
2022-09-11T06:17:21.493Z,12.74
2022-09-11T06:19:48.196Z,12.82
2022-09-11T06:22:16.298Z,12.93
2022-09-11T06:24:44.573Z,12.85
2022-09-11T06:27:11.525Z,12.86
2022-09-11T06:29:44.093Z,12.94
2022-09-11T06:32:13.465Z,12.98
2022-09-11T06:34:43.522Z,12.98
2022-09-11T06:37:13.703Z,13.06
2022-09-11T06:39:48.244Z,13.08
2022-09-11T06:42:25.353Z,12.96
2022-09-11T06:45:00.156Z,13.04
2022-09-11T06:47:29.477Z,13.05
2022-09-11T06:50:12.073Z,13.07
2022-09-11T06:53:15.502Z,13.06
2022-09-11T06:55:53.923Z,13.06
2022-09-11T06:58:23.569Z,13.19
2022-09-11T07:00:52.618Z,13.16
2022-09-11T07:03:23.270Z,13.15
2022-09-11T07:05:52.112Z,13.10
2022-09-11T07:08:24.740Z,13.10
2022-09-11T07:10:57.273Z,13.15
2022-09-11T07:13:24.466Z,13.14
2022-09-11T07:16:05.788Z,13.15
2022-09-11T07:18:43.224Z,13.15
2022-09-11T07:21:21.730Z,13.12
2022-09-11T07:23:54.479Z,13.19
2022-09-11T07:26:23.308Z,13.15
2022-09-11T07:28:55.075Z,13.16
2022-09-11T07:31:29.402Z,13.24
2022-09-11T07:33:57.630Z,13.28
2022-09-11T07:36:28.016Z,13.36
2022-09-11T07:38:57.892Z,13.37
2022-09-11T07:41:33.834Z,13.46
2022-09-11T07:44:06.119Z,13.48
2022-09-11T07:46:35.347Z,13.56
2022-09-11T07:49:12.502Z,13.60
2022-09-11T07:51:57.829Z,13.59
2022-09-11T07:54:34.879Z,13.63
2022-09-11T07:57:03.472Z,13.59
2022-09-11T07:59:31.369Z,13.71
2022-09-11T08:02:00.284Z,13.76
2022-09-11T08:04:28.944Z,13.75
2022-09-11T08:06:56.950Z,13.63
2022-09-11T08:09:30.946Z,13.69
2022-09-11T08:12:02.303Z,13.73
2022-09-11T08:14:31.691Z,13.76
2022-09-11T08:17:06.187Z,13.76
2022-09-11T08:19:33.327Z,13.68
2022-09-11T08:22:05.262Z,13.63
2022-09-11T08:27:43.126Z,13.65
2022-09-11T08:30:16.425Z,13.67
2022-09-11T08:32:43.418Z,13.68
2022-09-11T08:35:13.365Z,13.71
2022-09-11T08:37:45.011Z,13.76
2022-09-11T08:40:16.901Z,13.83
2022-09-11T08:43:00.997Z,13.93
2022-09-11T08:45:33.953Z,14.03
2022-09-11T08:48:09.254Z,14.14
2022-09-11T08:50:45.840Z,14.06
2022-09-11T08:56:11.412Z,14.22
2022-09-11T08:59:18.887Z,14.49
2022-09-11T09:02:39.288Z,14.55
2022-09-11T09:05:32.458Z,14.63
2022-09-11T09:08:18.373Z,14.51
2022-09-11T09:10:53.032Z,14.27
2022-09-11T09:13:39.499Z,14.32
2022-09-11T09:16:31.437Z,14.36
2022-09-11T09:19:03.248Z,14.53
2022-09-11T09:21:32.182Z,14.78
2022-09-11T09:24:03.795Z,15.01
2022-09-11T09:26:40.250Z,15.01
2022-09-11T09:29:23.914Z,15.28
2022-09-11T09:31:54.408Z,15.40
2022-09-11T09:34:31.251Z,15.47
2022-09-11T09:37:27.997Z,15.34
2022-09-11T09:39:55.876Z,15.62
2022-09-11T09:42:44.891Z,15.76
2022-09-11T09:45:26.502Z,15.87
2022-09-11T09:47:56.305Z,15.94
2022-09-11T09:50:33.409Z,15.94
2022-09-11T09:53:11.477Z,15.92
2022-09-11T09:55:41.264Z,16.13
2022-09-11T09:58:07.906Z,16.15
2022-09-11T10:00:37.319Z,16.44
2022-09-11T10:03:21.969Z,16.37
2022-09-11T10:06:10.439Z,16.40
2022-09-11T10:08:40.520Z,16.55
2022-09-11T10:11:11.091Z,16.52
2022-09-11T10:13:53.604Z,16.70
2022-09-11T10:16:21.975Z,16.82
2022-09-11T10:18:53.093Z,16.64
2022-09-11T10:24:42.945Z,16.39
2022-09-11T10:27:21.060Z,16.46
2022-09-11T10:30:02.445Z,16.50
2022-09-11T10:32:42.869Z,16.71
2022-09-11T10:35:19.385Z,16.68
2022-09-11T10:38:13.774Z,16.60
2022-09-11T10:41:22.156Z,16.23
2022-09-11T10:43:51.331Z,16.21
2022-09-11T10:46:17.853Z,16.15
2022-09-11T10:49:00.845Z,16.21
2022-09-11T10:51:30.033Z,16.15
2022-09-11T10:54:24.401Z,16.25
2022-09-11T10:57:05.793Z,16.31
2022-09-11T11:00:07.946Z,16.50
2022-09-11T11:02:52.765Z,16.38
2022-09-11T11:05:45.200Z,16.52
2022-09-11T11:08:42.928Z,16.59
2022-09-11T11:11:40.706Z,16.74
2022-09-11T11:14:21.257Z,16.71
2022-09-11T11:17:06.175Z,16.72
2022-09-11T11:19:51.549Z,16.54
2022-09-11T11:22:36.994Z,16.55
2022-09-11T11:25:21.640Z,16.78
2022-09-11T11:28:18.264Z,17.08
2022-09-11T11:30:50.764Z,16.83
2022-09-11T11:33:20.175Z,17.11
2022-09-11T11:35:52.755Z,17.14
2022-09-11T11:38:24.304Z,17.27
2022-09-11T11:41:25.726Z,17.22
2022-09-11T11:44:32.800Z,17.38
2022-09-11T11:47:05.080Z,17.15
2022-09-11T11:49:55.298Z,17.23
2022-09-11T11:52:49.488Z,17.38
2022-09-11T11:55:20.782Z,17.49
2022-09-11T11:58:01.732Z,17.97
2022-09-11T12:00:29.609Z,17.67
2022-09-11T12:03:42.919Z,17.63
2022-09-11T12:06:11.645Z,17.33
2022-09-11T12:09:00.127Z,17.02
2022-09-11T12:11:40.198Z,16.72
2022-09-11T12:14:39.756Z,16.55
2022-09-11T12:17:29.990Z,16.41
2022-09-11T12:20:12.448Z,16.71
2022-09-11T12:22:53.635Z,16.55
2022-09-11T12:25:33.685Z,16.60
2022-09-11T12:28:10.932Z,16.61
2022-09-11T12:31:08.002Z,16.49
2022-09-11T12:33:41.027Z,16.43
2022-09-11T12:36:17.614Z,16.59
2022-09-11T12:39:25.191Z,16.60
2022-09-11T12:41:52.009Z,16.55
2022-09-11T12:44:30.050Z,16.60
2022-09-11T12:46:56.663Z,16.49
2022-09-11T12:49:24.189Z,16.65
2022-09-11T12:51:55.936Z,16.72
2022-09-11T12:54:25.056Z,16.75
2022-09-11T12:57:06.889Z,16.66
2022-09-11T12:59:37.964Z,16.71
2022-09-11T13:02:16.419Z,16.75
2022-09-11T13:04:43.691Z,16.70
2022-09-11T13:07:26.488Z,17.00
2022-09-11T13:09:54.397Z,17.07
2022-09-11T13:12:23.935Z,16.93
2022-09-11T13:14:56.282Z,17.09
2022-09-11T13:17:30.341Z,17.53
2022-09-11T13:20:21.528Z,17.87
2022-09-11T13:22:49.109Z,18.02
2022-09-11T13:25:28.272Z,18.11
2022-09-11T13:27:57.143Z,18.04
2022-09-11T13:30:24.755Z,18.26
2022-09-11T13:33:03.277Z,18.41
2022-09-11T13:35:30.088Z,18.56
2022-09-11T13:38:02.508Z,18.39
2022-09-11T13:40:56.963Z,18.13
2022-09-11T13:43:29.761Z,18.37
2022-09-11T13:46:10.562Z,18.48
2022-09-11T13:48:37.354Z,18.63
2022-09-11T13:51:05.619Z,18.72
2022-09-11T13:53:33.661Z,18.75
2022-09-11T13:56:00.310Z,18.42
2022-09-11T13:58:35.218Z,18.25
2022-09-11T14:01:12.326Z,18.24
2022-09-11T14:03:43.452Z,18.12
2022-09-11T14:06:14.304Z,18.23
2022-09-11T14:08:50.066Z,18.28
2022-09-11T14:11:26.058Z,18.36
2022-09-11T14:14:00.153Z,18.53
2022-09-11T14:16:34.572Z,18.45
2022-09-11T14:19:11.009Z,18.54
2022-09-11T14:21:39.467Z,18.58
2022-09-11T14:24:24.353Z,18.59
2022-09-11T14:26:59.550Z,18.64
2022-09-11T14:29:31.607Z,18.79
2022-09-11T14:32:27.511Z,18.90
2022-09-11T14:34:54.506Z,18.51
2022-09-11T14:37:21.778Z,18.70
2022-09-11T14:40:00.179Z,18.89
2022-09-11T14:42:29.119Z,18.80
2022-09-11T14:44:56.134Z,18.63
2022-09-11T14:47:25.296Z,18.37
2022-09-11T14:49:53.558Z,18.20
2022-09-11T14:52:24.903Z,17.89
2022-09-11T14:54:53.888Z,18.10
2022-09-11T14:57:26.278Z,18.26
2022-09-11T14:59:53.138Z,18.32
2022-09-11T15:02:22.302Z,18.27
2022-09-11T15:04:53.429Z,18.32
2022-09-11T15:07:23.308Z,18.23
2022-09-11T15:09:53.136Z,18.20
2022-09-11T15:12:20.684Z,18.04
2022-09-11T15:14:57.777Z,17.89
2022-09-11T15:17:25.592Z,17.99
2022-09-11T15:19:54.341Z,17.99
2022-09-11T15:22:21.289Z,17.82
2022-09-11T15:24:49.860Z,17.74
2022-09-11T15:27:19.049Z,17.81
2022-09-11T15:29:46.149Z,17.52
2022-09-11T15:32:14.467Z,17.46
2022-09-11T15:34:42.015Z,17.48
2022-09-11T15:37:08.689Z,17.40
2022-09-11T15:39:35.444Z,17.47
2022-09-11T15:42:02.188Z,17.42
2022-09-11T15:44:29.098Z,17.36
2022-09-11T15:46:57.407Z,17.34
2022-09-11T15:49:25.457Z,17.18
2022-09-11T15:51:53.960Z,17.18
2022-09-11T15:54:23.347Z,17.05
2022-09-11T15:56:51.281Z,16.97
2022-09-11T15:59:18.135Z,16.74
2022-09-11T16:01:45.153Z,16.65
2022-09-11T16:04:14.474Z,16.63
2022-09-11T16:06:43.027Z,16.55
2022-09-11T16:09:12.798Z,16.43
2022-09-11T16:11:43.907Z,16.50
2022-09-11T16:14:18.788Z,16.49
2022-09-11T16:16:47.181Z,16.37
2022-09-11T16:19:18.567Z,16.20
2022-09-11T16:21:46.580Z,15.98
2022-09-11T16:24:15.515Z,15.87
2022-09-11T16:26:44.039Z,15.86
2022-09-11T16:29:12.487Z,15.83
2022-09-11T16:31:40.055Z,15.73
2022-09-11T16:34:07.346Z,15.62
2022-09-11T16:36:38.861Z,15.55
2022-09-11T16:39:10.725Z,15.52
2022-09-11T16:41:37.640Z,15.45
2022-09-11T16:44:05.734Z,15.39
2022-09-11T16:46:33.357Z,15.34
2022-09-11T16:49:02.710Z,15.31
2022-09-11T16:51:30.127Z,15.29
2022-09-11T16:53:56.932Z,15.26
2022-09-11T16:56:24.528Z,15.22
2022-09-11T16:58:51.442Z,15.23
2022-09-11T17:01:20.613Z,15.16
2022-09-11T17:03:49.501Z,15.05
2022-09-11T17:06:16.807Z,14.98
2022-09-11T17:08:44.745Z,14.93
2022-09-11T17:11:13.791Z,14.88
2022-09-11T17:13:41.828Z,14.87
2022-09-11T17:16:15.984Z,14.88
2022-09-11T17:18:54.015Z,14.76
2022-09-11T17:21:25.763Z,14.72
2022-09-11T17:23:54.368Z,14.59
2022-09-11T17:26:21.837Z,14.50
2022-09-11T17:28:49.521Z,14.40
2022-09-11T17:31:17.615Z,14.35
2022-09-11T17:33:45.473Z,14.25
2022-09-11T17:36:13.422Z,14.17
2022-09-11T17:38:40.400Z,14.15
2022-09-11T17:41:08.283Z,14.15
2022-09-11T17:43:36.436Z,14.06
2022-09-11T17:46:12.241Z,13.98
2022-09-11T17:48:39.943Z,13.95
2022-09-11T17:51:14.166Z,13.86
2022-09-11T17:53:43.085Z,13.91
2022-09-11T17:56:14.272Z,13.89
2022-09-11T17:58:42.087Z,13.81
2022-09-11T18:01:09.138Z,13.75
2022-09-11T18:03:36.390Z,13.88
2022-09-11T18:06:05.292Z,13.78
2022-09-11T18:08:33.307Z,13.68
2022-09-11T18:11:01.058Z,13.68
2022-09-11T18:13:31.391Z,13.65
2022-09-11T18:15:58.054Z,13.65
2022-09-11T18:18:25.002Z,13.61
2022-09-11T18:20:55.400Z,13.59
2022-09-11T18:23:23.172Z,13.52
2022-09-11T18:25:50.838Z,13.47
2022-09-11T18:28:19.910Z,13.43
2022-09-11T18:30:47.423Z,13.45
2022-09-11T18:33:16.669Z,13.46
2022-09-11T18:35:44.288Z,13.41
2022-09-11T18:38:11.185Z,13.39
2022-09-11T18:40:37.849Z,13.43
2022-09-11T18:43:06.258Z,13.44
2022-09-11T18:45:35.483Z,13.44
2022-09-11T18:48:03.316Z,13.36
2022-09-11T18:50:30.106Z,13.41
2022-09-11T18:52:56.865Z,13.37
2022-09-11T18:55:25.016Z,13.35
2022-09-11T18:57:52.053Z,13.37
2022-09-11T19:00:20.488Z,13.40
2022-09-11T19:02:47.929Z,13.44
2022-09-11T19:05:17.949Z,13.59
2022-09-11T19:07:45.601Z,13.54
2022-09-11T19:10:12.571Z,13.59
2022-09-11T19:12:39.971Z,13.67
2022-09-11T19:15:10.337Z,13.74
2022-09-11T19:17:39.815Z,13.77
2022-09-11T19:20:09.694Z,13.78
2022-09-11T19:22:36.304Z,13.78
2022-09-11T19:25:03.514Z,13.82
2022-09-11T19:27:31.666Z,13.84
2022-09-11T19:29:59.913Z,13.82
2022-09-11T19:32:28.425Z,13.82
2022-09-11T19:34:55.261Z,13.80
2022-09-11T19:37:21.835Z,13.80
2022-09-11T19:39:50.767Z,13.85
2022-09-11T19:42:18.101Z,13.89
2022-09-11T19:44:45.543Z,13.97
2022-09-11T19:47:12.462Z,13.97
2022-09-11T19:49:39.070Z,13.95
2022-09-11T19:52:06.553Z,13.97
2022-09-11T19:54:34.614Z,13.91
2022-09-11T19:57:02.350Z,13.90
2022-09-11T19:59:29.045Z,13.90
2022-09-11T20:01:55.709Z,13.90
2022-09-11T20:04:27.445Z,13.89
2022-09-11T20:09:30.852Z,13.91
2022-09-11T20:11:57.929Z,13.95
2022-09-11T20:14:24.539Z,13.95
2022-09-11T20:16:51.160Z,13.99
2022-09-11T20:19:17.785Z,13.96
2022-09-11T20:21:44.386Z,13.92
2022-09-11T20:24:10.939Z,13.89
2022-09-11T20:26:37.592Z,13.92
2022-09-11T20:29:07.160Z,14.01
2022-09-11T20:31:46.403Z,14.04
2022-09-11T20:34:17.575Z,14.11
2022-09-11T20:36:44.539Z,14.15
2022-09-11T20:39:15.090Z,14.19
2022-09-11T20:41:44.654Z,14.25
2022-09-11T20:44:12.030Z,14.20
2022-09-11T20:46:38.907Z,14.19
2022-09-11T20:49:06.691Z,14.09
2022-09-11T20:51:34.649Z,14.00
2022-09-11T20:54:01.547Z,13.97
2022-09-11T20:56:28.341Z,13.99
2022-09-11T20:58:55.720Z,13.94
2022-09-11T21:01:24.927Z,13.87
2022-09-11T21:03:53.831Z,13.76
2022-09-11T21:06:25.644Z,13.71
2022-09-11T21:08:55.382Z,13.60
2022-09-11T21:11:23.690Z,13.54
2022-09-11T21:13:50.468Z,13.47
2022-09-11T21:16:17.712Z,13.46
2022-09-11T21:18:49.658Z,13.49
2022-09-11T21:21:17.000Z,13.45
2022-09-11T21:23:43.630Z,13.52
2022-09-11T21:26:11.610Z,13.46
2022-09-11T21:28:38.179Z,13.51
2022-09-11T21:31:04.996Z,13.48
2022-09-11T21:33:33.122Z,13.50
2022-09-11T21:35:59.982Z,13.50
2022-09-11T21:38:30.409Z,13.41
2022-09-11T21:40:58.454Z,13.40
2022-09-11T21:43:25.870Z,13.35
2022-09-11T21:45:52.849Z,13.41
2022-09-11T21:48:19.535Z,13.37
2022-09-11T21:50:46.140Z,13.29
2022-09-11T21:53:12.763Z,13.30
2022-09-11T21:55:41.160Z,13.37
2022-09-11T21:58:08.130Z,13.35
2022-09-11T22:00:42.021Z,13.38
2022-09-11T22:03:10.201Z,13.43
2022-09-11T22:05:45.028Z,13.37
2022-09-11T22:08:13.005Z,13.32
2022-09-11T22:10:50.436Z,13.26
2022-09-11T22:13:18.369Z,13.26
2022-09-11T22:15:47.387Z,13.33
2022-09-11T22:18:14.758Z,13.27
2022-09-11T22:20:41.783Z,13.24
2022-09-11T22:23:11.619Z,13.24
2022-09-11T22:25:40.186Z,13.19
2022-09-11T22:28:07.160Z,13.15
2022-09-11T22:30:33.773Z,13.03
2022-09-11T22:33:00.587Z,12.97
2022-09-11T22:35:28.247Z,12.95
2022-09-11T22:37:54.871Z,13.02
2022-09-11T22:40:21.434Z,13.16
2022-09-11T22:42:48.121Z,13.24
2022-09-11T22:45:14.739Z,13.30
2022-09-11T22:47:41.357Z,13.39
2022-09-11T22:50:08.299Z,13.48
2022-09-11T22:52:36.823Z,13.56
2022-09-11T22:55:05.179Z,13.58
2022-09-11T22:57:31.893Z,13.71
2022-09-11T22:59:58.981Z,13.76
2022-09-11T23:02:27.062Z,13.84
2022-09-11T23:05:12.039Z,13.75
2022-09-11T23:07:38.616Z,13.76
2022-09-11T23:10:05.680Z,13.73
2022-09-11T23:12:32.222Z,13.80
2022-09-11T23:14:58.787Z,13.73
2022-09-11T23:17:26.462Z,13.62
2022-09-11T23:19:53.140Z,13.54
2022-09-11T23:22:20.045Z,13.47
2022-09-11T23:24:46.631Z,13.43
2022-09-11T23:27:13.177Z,13.37
2022-09-11T23:29:39.796Z,13.31
2022-09-11T23:32:07.130Z,13.25
2022-09-11T23:34:35.880Z,13.19
2022-09-11T23:37:02.491Z,13.18
2022-09-11T23:39:28.996Z,13.07
2022-09-11T23:41:55.635Z,13.01
2022-09-11T23:44:22.212Z,12.87
2022-09-11T23:46:51.011Z,12.80
2022-09-11T23:49:17.621Z,12.75
2022-09-11T23:51:44.196Z,12.75
2022-09-11T23:54:10.745Z,12.68
2022-09-11T23:56:37.312Z,12.66
2022-09-11T23:59:03.877Z,12.60
