createdAt,value
2022-08-06T00:00:08.190Z,4.13
2022-08-06T00:02:36.680Z,7.38
2022-08-06T00:05:06.712Z,16.25
2022-08-06T00:07:45.203Z,8.05
2022-08-06T00:10:17.256Z,7.38
2022-08-06T00:12:46.099Z,11.85
2022-08-06T00:15:20.048Z,11.23
2022-08-06T00:18:06.440Z,8.13
2022-08-06T00:20:34.449Z,8.15
2022-08-06T00:23:16.437Z,11.30
2022-08-06T00:25:52.399Z,9.65
2022-08-06T00:28:30.814Z,6.13
2022-08-06T00:31:11.541Z,8.25
2022-08-06T00:33:44.402Z,16.63
2022-08-06T00:36:30.431Z,12.20
2022-08-06T00:39:06.236Z,9.63
2022-08-06T00:41:42.205Z,19.77
2022-08-06T00:44:14.389Z,6.40
2022-08-06T00:46:42.947Z,11.50
2022-08-06T00:49:12.049Z,10.18
2022-08-06T00:51:50.236Z,11.05
2022-08-06T00:54:28.977Z,5.68
2022-08-06T00:57:11.997Z,5.78
2022-08-06T00:59:39.707Z,4.67
2022-08-06T01:02:09.587Z,8.52
2022-08-06T01:04:38.174Z,5.32
2022-08-06T01:07:05.616Z,12.25
2022-08-06T01:09:46.165Z,5.32
2022-08-06T01:12:31.769Z,9.52
2022-08-06T01:15:02.827Z,5.72
2022-08-06T01:17:39.133Z,6.60
2022-08-06T01:22:01.500Z,11.43
2022-08-06T01:24:04.981Z,15.88
2022-08-06T01:27:03.129Z,36.20
2022-08-06T01:29:40.251Z,4.88
2022-08-06T01:32:16.159Z,6.35
2022-08-06T01:34:56.150Z,5.15
2022-08-06T01:37:49.673Z,13.20
2022-08-06T01:40:23.905Z,8.52
2022-08-06T01:42:56.066Z,6.30
2022-08-06T01:45:32.672Z,5.65
2022-08-06T01:48:28.880Z,6.88
2022-08-06T01:50:59.267Z,5.78
2022-08-06T01:54:06.008Z,6.75
2022-08-06T01:56:25.943Z,4.53
2022-08-06T01:59:01.448Z,6.22
2022-08-06T02:01:41.004Z,5.60
2022-08-06T02:04:25.299Z,6.38
2022-08-06T02:06:56.909Z,9.57
2022-08-06T02:09:27.755Z,4.07
2022-08-06T02:12:06.675Z,6.28
2022-08-06T02:14:49.988Z,5.90
2022-08-06T02:17:53.893Z,7.97
2022-08-06T02:20:18.497Z,8.30
2022-08-06T02:22:47.428Z,3.38
2022-08-06T02:25:21.619Z,7.97
2022-08-06T02:27:59.164Z,3.85
2022-08-06T02:30:34.828Z,6.40
2022-08-06T02:33:08.258Z,7.45
2022-08-06T02:35:42.018Z,6.10
2022-08-06T02:38:29.607Z,3.75
2022-08-06T02:41:18.097Z,3.70
2022-08-06T02:43:52.272Z,3.65
2022-08-06T02:46:35.328Z,8.25
2022-08-06T02:49:25.567Z,5.82
2022-08-06T02:52:11.533Z,3.85
2022-08-06T02:55:07.460Z,6.22
2022-08-06T02:57:50.666Z,7.57
2022-08-06T03:00:19.707Z,4.93
2022-08-06T03:02:49.836Z,5.20
2022-08-06T03:05:55.948Z,8.52
2022-08-06T03:08:11.482Z,6.95
2022-08-06T03:10:41.659Z,6.10
2022-08-06T03:13:10.901Z,8.07
2022-08-06T03:16:00.004Z,3.92
2022-08-06T03:18:28.586Z,6.85
2022-08-06T03:20:57.587Z,10.38
2022-08-06T03:23:26.897Z,5.65
2022-08-06T03:25:55.557Z,8.27
2022-08-06T03:28:25.401Z,7.55
2022-08-06T03:30:55.755Z,8.75
2022-08-06T03:33:29.363Z,6.55
2022-08-06T03:36:11.909Z,5.68
2022-08-06T03:38:54.514Z,5.22
2022-08-06T03:41:29.359Z,5.47
2022-08-06T03:44:07.499Z,7.97
2022-08-06T03:46:41.441Z,5.68
2022-08-06T03:49:26.094Z,7.65
2022-08-06T03:51:55.858Z,13.07
2022-08-06T03:54:32.143Z,7.22
2022-08-06T03:57:09.881Z,5.10
2022-08-06T03:59:43.613Z,10.05
2022-08-06T04:02:45.040Z,7.18
2022-08-06T04:05:20.960Z,4.45
2022-08-06T04:07:57.266Z,7.03
2022-08-06T04:10:33.651Z,6.80
2022-08-06T04:13:41.081Z,5.43
2022-08-06T04:15:56.984Z,5.00
2022-08-06T04:18:28.459Z,7.45
2022-08-06T04:21:19.690Z,5.53
2022-08-06T04:26:18.847Z,4.57
2022-08-06T04:28:57.335Z,8.25
2022-08-06T04:32:03.108Z,7.18
2022-08-06T04:34:26.834Z,8.38
2022-08-06T04:36:55.973Z,7.43
2022-08-06T04:39:25.333Z,6.13
2022-08-06T04:42:00.442Z,5.03
2022-08-06T04:44:29.187Z,7.32
2022-08-06T04:46:58.245Z,8.55
2022-08-06T04:49:57.475Z,6.03
2022-08-06T04:52:36.602Z,5.97
2022-08-06T04:55:24.850Z,5.35
2022-08-06T04:58:08.169Z,6.38
2022-08-06T05:01:03.382Z,4.05
2022-08-06T05:04:07.940Z,6.05
2022-08-06T05:06:34.908Z,5.13
2022-08-06T05:09:23.457Z,7.25
2022-08-06T05:12:07.642Z,4.00
2022-08-06T05:14:47.294Z,6.05
2022-08-06T05:17:17.046Z,5.82
2022-08-06T05:19:47.849Z,8.18
2022-08-06T05:22:19.622Z,5.70
2022-08-06T05:25:11.979Z,6.80
2022-08-06T05:28:04.020Z,5.88
2022-08-06T05:30:31.389Z,6.18
2022-08-06T05:32:59.447Z,3.85
2022-08-06T05:35:40.587Z,5.65
2022-08-06T05:38:11.058Z,9.70
2022-08-06T05:40:53.450Z,3.65
2022-08-06T05:43:25.687Z,5.20
2022-08-06T05:45:59.056Z,3.72
2022-08-06T05:48:29.976Z,5.18
2022-08-06T05:51:00.563Z,4.70
2022-08-06T05:54:03.079Z,2.60
2022-08-06T05:56:39.257Z,2.88
2022-08-06T05:59:37.363Z,4.22
2022-08-06T06:02:10.308Z,4.75
2022-08-06T06:04:39.015Z,6.55
2022-08-06T06:08:07.920Z,2.88
2022-08-06T06:10:04.929Z,4.57
2022-08-06T06:12:33.790Z,7.60
2022-08-06T06:15:59.484Z,2.70
2022-08-06T06:21:17.955Z,5.07
2022-08-06T06:23:55.186Z,4.97
2022-08-06T06:27:01.701Z,3.55
2022-08-06T06:30:05.925Z,6.35
2022-08-06T06:32:47.793Z,3.05
2022-08-06T06:35:38.620Z,6.00
2022-08-06T06:38:24.784Z,5.28
2022-08-06T06:41:20.902Z,6.18
2022-08-06T06:43:54.385Z,6.00
2022-08-06T06:46:36.297Z,3.45
2022-08-06T06:50:00.165Z,4.25
2022-08-06T06:52:23.627Z,2.95
2022-08-06T06:55:18.886Z,4.05
2022-08-06T06:57:52.849Z,6.18
2022-08-06T07:00:45.378Z,3.30
2022-08-06T07:03:09.597Z,4.13
2022-08-06T07:06:09.703Z,3.33
2022-08-06T07:08:37.592Z,2.60
2022-08-06T07:13:47.441Z,3.20
2022-08-06T07:16:36.050Z,6.55
2022-08-06T07:19:10.628Z,1.77
2022-08-06T07:21:47.665Z,4.82
2022-08-06T07:24:38.343Z,5.35
2022-08-06T07:27:07.742Z,2.10
2022-08-06T07:29:49.610Z,2.72
2022-08-06T07:32:31.603Z,3.42
2022-08-06T07:35:13.155Z,3.95
2022-08-06T07:37:51.851Z,3.63
2022-08-06T07:40:28.612Z,2.22
2022-08-06T07:43:11.520Z,5.05
2022-08-06T07:45:55.429Z,3.50
2022-08-06T07:48:28.913Z,2.00
2022-08-06T07:51:01.707Z,5.22
2022-08-06T07:53:52.305Z,2.20
2022-08-06T07:56:26.061Z,7.72
2022-08-06T07:58:57.417Z,8.23
2022-08-06T08:01:28.441Z,13.90
2022-08-06T08:04:34.356Z,7.57
2022-08-06T08:07:07.709Z,4.68
2022-08-06T08:10:02.295Z,6.28
2022-08-06T08:12:35.433Z,15.30
2022-08-06T08:15:19.208Z,15.13
2022-08-06T08:17:57.231Z,12.82
2022-08-06T08:20:34.592Z,8.60
2022-08-06T08:23:07.750Z,5.50
2022-08-06T08:25:43.198Z,1.95
2022-08-06T08:28:16.947Z,3.33
2022-08-06T08:30:46.965Z,5.97
2022-08-06T08:33:21.567Z,5.40
2022-08-06T08:35:50.403Z,7.03
2022-08-06T08:38:32.344Z,5.60
2022-08-06T08:41:07.619Z,2.80
2022-08-06T08:44:01.000Z,1.90
2022-08-06T08:46:43.811Z,3.45
2022-08-06T08:49:46.870Z,1.77
2022-08-06T08:52:18.046Z,4.70
2022-08-06T08:54:51.789Z,2.03
2022-08-06T08:58:38.020Z,8.95
2022-08-06T09:00:10.629Z,3.80
2022-08-06T09:02:48.307Z,2.42
2022-08-06T09:05:18.073Z,2.97
2022-08-06T09:07:52.516Z,6.57
2022-08-06T09:10:28.558Z,2.83
2022-08-06T09:15:28.266Z,4.72
2022-08-06T09:18:11.463Z,3.33
2022-08-06T09:20:47.417Z,2.38
2022-08-06T09:23:17.228Z,2.40
2022-08-06T09:25:51.902Z,2.20
2022-08-06T09:28:45.120Z,2.00
2022-08-06T09:31:21.944Z,2.10
2022-08-06T09:34:30.277Z,4.30
2022-08-06T09:36:57.430Z,1.50
2022-08-06T09:39:59.507Z,1.40
2022-08-06T09:42:51.534Z,3.28
2022-08-06T09:45:42.287Z,2.55
2022-08-06T09:48:17.583Z,2.03
2022-08-06T09:50:51.037Z,2.17
2022-08-06T09:53:21.823Z,4.03
2022-08-06T09:55:53.381Z,2.63
2022-08-06T09:58:37.408Z,1.98
2022-08-06T10:01:22.743Z,2.08
2022-08-06T10:04:05.167Z,1.77
2022-08-06T10:06:55.852Z,2.45
2022-08-06T10:09:41.555Z,2.83
2022-08-06T10:12:20.118Z,2.80
2022-08-06T10:14:55.964Z,2.90
2022-08-06T10:17:24.525Z,3.35
2022-08-06T10:20:18.414Z,1.15
2022-08-06T10:22:55.266Z,3.17
2022-08-06T10:25:29.598Z,3.47
2022-08-06T10:27:59.391Z,5.60
2022-08-06T10:30:33.424Z,1.52
2022-08-06T10:33:18.373Z,1.30
2022-08-06T10:38:38.805Z,2.63
2022-08-06T10:41:59.079Z,1.58
2022-08-06T10:44:11.280Z,1.67
2022-08-06T10:46:39.220Z,2.50
2022-08-06T10:50:24.072Z,1.50
2022-08-06T10:51:58.758Z,3.72
2022-08-06T10:54:27.267Z,0.60
2022-08-06T10:56:56.291Z,2.45
2022-08-06T10:59:25.850Z,6.35
2022-08-06T11:02:59.371Z,2.30
2022-08-06T11:05:53.302Z,2.97
2022-08-06T11:08:41.878Z,3.08
2022-08-06T11:12:14.668Z,2.10
2022-08-06T11:14:46.016Z,1.73
2022-08-06T11:17:13.546Z,2.20
2022-08-06T11:19:56.910Z,2.38
2022-08-06T11:22:53.376Z,2.65
2022-08-06T11:25:40.435Z,1.58
2022-08-06T11:28:09.329Z,2.38
2022-08-06T11:30:48.270Z,3.50
2022-08-06T11:33:19.391Z,2.17
2022-08-06T11:39:10.196Z,2.80
2022-08-06T11:41:56.503Z,3.38
2022-08-06T11:44:29.142Z,2.55
2022-08-06T11:47:11.920Z,2.73
2022-08-06T11:49:48.663Z,2.40
2022-08-06T11:52:39.477Z,3.60
2022-08-06T11:55:12.671Z,2.55
2022-08-06T11:58:13.672Z,1.35
2022-08-06T12:01:33.122Z,3.72
2022-08-06T12:04:01.037Z,2.80
2022-08-06T12:06:29.659Z,3.75
2022-08-06T12:09:22.637Z,1.60
2022-08-06T12:12:26.658Z,2.13
2022-08-06T12:15:01.092Z,9.40
2022-08-06T12:17:45.323Z,3.13
2022-08-06T12:20:46.177Z,2.70
2022-08-06T12:23:15.993Z,2.50
2022-08-06T12:25:47.892Z,2.22
2022-08-06T12:28:18.472Z,6.17
2022-08-06T12:30:48.694Z,6.63
2022-08-06T12:33:18.161Z,3.53
2022-08-06T12:35:53.712Z,11.05
2022-08-06T12:38:26.607Z,5.93
2022-08-06T12:41:46.745Z,5.20
2022-08-06T12:44:09.119Z,5.20
2022-08-06T12:46:36.795Z,3.05
2022-08-06T12:49:06.486Z,4.35
2022-08-06T12:51:33.914Z,3.58
2022-08-06T12:54:05.031Z,12.02
2022-08-06T12:56:37.409Z,18.50
2022-08-06T12:59:16.079Z,4.38
2022-08-06T13:02:10.256Z,13.70
2022-08-06T13:04:49.526Z,3.25
2022-08-06T13:07:20.333Z,6.57
2022-08-06T13:10:33.834Z,4.95
2022-08-06T13:14:03.467Z,5.22
2022-08-06T13:15:24.939Z,5.32
2022-08-06T13:18:40.563Z,3.72
2022-08-06T13:21:02.658Z,7.25
2022-08-06T13:23:35.610Z,7.00
2022-08-06T13:26:25.703Z,7.35
2022-08-06T13:30:35.453Z,3.92
2022-08-06T13:32:28.165Z,9.90
2022-08-06T13:35:01.721Z,8.80
2022-08-06T13:37:57.295Z,15.65
2022-08-06T13:40:51.422Z,4.38
2022-08-06T13:43:42.818Z,5.10
2022-08-06T13:46:32.849Z,4.30
2022-08-06T13:49:04.610Z,5.15
2022-08-06T13:51:49.279Z,5.75
2022-08-06T13:54:28.217Z,3.55
2022-08-06T13:56:57.079Z,5.40
2022-08-06T13:59:40.328Z,8.80
2022-08-06T14:02:11.774Z,7.60
2022-08-06T14:04:40.527Z,7.30
2022-08-06T14:07:08.675Z,5.22
2022-08-06T14:09:57.577Z,5.05
2022-08-06T14:12:28.936Z,3.72
2022-08-06T14:14:57.510Z,10.32
2022-08-06T14:17:34.698Z,5.00
2022-08-06T14:20:10.143Z,4.43
2022-08-06T14:22:44.984Z,3.35
2022-08-06T14:25:14.057Z,9.73
2022-08-06T14:27:43.505Z,7.20
2022-08-06T14:30:21.889Z,6.57
2022-08-06T14:33:10.595Z,6.20
2022-08-06T14:35:51.675Z,6.50
2022-08-06T14:38:30.399Z,7.47
2022-08-06T14:41:49.945Z,5.63
2022-08-06T14:44:24.902Z,5.25
2022-08-06T14:46:52.179Z,4.80
2022-08-06T14:49:19.394Z,7.68
2022-08-06T14:52:19.919Z,4.90
2022-08-06T14:54:34.738Z,3.92
2022-08-06T14:57:14.964Z,6.53
2022-08-06T14:59:48.964Z,6.80
2022-08-06T15:02:25.006Z,4.65
2022-08-06T15:04:54.112Z,4.82
2022-08-06T15:07:24.682Z,4.68
2022-08-06T15:10:06.066Z,5.10
2022-08-06T15:12:48.696Z,4.50
2022-08-06T15:15:23.892Z,3.53
2022-08-06T15:18:14.225Z,3.15
2022-08-06T15:20:40.972Z,5.53
2022-08-06T15:23:08.126Z,4.43
2022-08-06T15:26:02.415Z,4.30
2022-08-06T15:28:24.482Z,2.88
2022-08-06T15:30:51.508Z,4.53
2022-08-06T15:33:20.996Z,6.45
2022-08-06T15:35:57.168Z,7.50
2022-08-06T15:38:27.514Z,3.67
2022-08-06T15:40:55.630Z,3.03
2022-08-06T15:43:25.538Z,5.30
2022-08-06T15:45:55.167Z,4.60
2022-08-06T15:48:29.940Z,5.13
2022-08-06T15:51:27.615Z,5.93
2022-08-06T15:53:54.363Z,4.93
2022-08-06T15:56:33.962Z,4.10
2022-08-06T15:59:12.441Z,4.30
2022-08-06T16:02:01.111Z,5.18
2022-08-06T16:04:35.364Z,6.07
2022-08-06T16:07:07.690Z,6.20
2022-08-06T16:10:00.453Z,7.57
2022-08-06T16:12:27.204Z,5.22
2022-08-06T16:14:57.634Z,7.47
2022-08-06T16:17:52.584Z,6.07
2022-08-06T16:20:20.565Z,8.40
2022-08-06T16:22:52.434Z,7.32
2022-08-06T16:25:22.814Z,6.63
2022-08-06T16:27:52.125Z,8.23
2022-08-06T16:30:20.753Z,7.95
2022-08-06T16:32:58.744Z,6.70
2022-08-06T16:35:26.123Z,8.98
2022-08-06T16:43:28.851Z,10.57
2022-08-06T16:45:55.899Z,10.25
2022-08-06T16:52:42.265Z,10.27
2022-08-06T16:54:14.757Z,7.95
2022-08-06T16:56:49.563Z,7.88
2022-08-06T16:59:16.723Z,8.98
2022-08-06T17:02:15.743Z,10.20
2022-08-06T17:04:48.927Z,12.43
2022-08-06T17:07:16.415Z,11.25
2022-08-06T17:10:05.284Z,9.52
2022-08-06T17:12:57.697Z,7.03
2022-08-06T17:15:36.301Z,11.13
2022-08-06T17:18:05.434Z,8.20
2022-08-06T17:20:33.164Z,8.02
2022-08-06T17:23:04.664Z,11.20
2022-08-06T17:25:51.391Z,11.65
2022-08-06T17:28:19.419Z,7.85
2022-08-06T17:30:51.969Z,9.77
2022-08-06T17:33:19.523Z,7.57
2022-08-06T17:36:32.362Z,10.90
2022-08-06T17:38:37.740Z,8.60
2022-08-06T17:41:11.549Z,8.80
2022-08-06T17:42:28.681Z,8.82
2022-08-06T17:43:57.357Z,8.60
2022-08-06T17:46:28.525Z,10.43
2022-08-06T17:49:00.749Z,7.15
2022-08-06T17:51:36.045Z,7.28
2022-08-06T17:54:44.366Z,9.10
2022-08-06T17:56:51.946Z,9.00
2022-08-06T17:59:22.335Z,10.20
2022-08-06T18:01:57.064Z,7.88
2022-08-06T18:04:30.614Z,11.57
2022-08-06T18:07:12.126Z,8.57
2022-08-06T18:10:16.710Z,7.93
2022-08-06T18:12:48.522Z,7.28
2022-08-06T18:15:20.893Z,10.00
2022-08-06T18:17:59.854Z,8.38
2022-08-06T18:20:39.478Z,9.40
2022-08-06T18:23:21.640Z,9.27
2022-08-06T18:25:57.868Z,9.05
2022-08-06T18:28:36.528Z,7.95
2022-08-06T18:31:10.696Z,7.70
2022-08-06T18:33:42.505Z,7.07
2022-08-06T18:36:13.357Z,8.93
2022-08-06T18:38:41.329Z,13.73
2022-08-06T18:41:15.530Z,8.40
2022-08-06T18:43:54.183Z,9.45
2022-08-06T18:47:02.343Z,8.70
2022-08-06T18:49:26.865Z,9.35
2022-08-06T18:52:23.309Z,11.07
2022-08-06T18:54:56.319Z,9.45
2022-08-06T18:57:37.969Z,8.50
2022-08-06T19:00:21.088Z,10.52
2022-08-06T19:02:52.660Z,9.85
2022-08-06T19:05:28.146Z,8.05
2022-08-06T19:07:58.602Z,8.88
2022-08-06T19:10:27.673Z,9.10
2022-08-06T19:12:56.521Z,13.23
2022-08-06T19:15:24.680Z,8.60
2022-08-06T19:18:17.298Z,11.02
2022-08-06T19:20:45.784Z,8.90
2022-08-06T19:23:21.629Z,8.77
2022-08-06T19:26:13.418Z,10.60
2022-08-06T19:28:50.002Z,11.55
2022-08-06T19:31:41.328Z,10.40
2022-08-06T19:34:14.784Z,9.82
2022-08-06T19:36:45.575Z,9.27
2022-08-06T19:39:53.197Z,11.52
2022-08-06T19:42:15.505Z,9.70
2022-08-06T19:45:04.774Z,9.95
2022-08-06T19:47:47.159Z,11.55
2022-08-06T19:50:16.371Z,13.30
2022-08-06T19:52:46.973Z,11.93
2022-08-06T19:56:07.467Z,14.07
2022-08-06T19:58:26.722Z,12.35
2022-08-06T20:01:04.913Z,16.33
2022-08-06T20:03:38.698Z,10.02
2022-08-06T20:06:21.497Z,10.48
2022-08-06T20:08:56.362Z,18.05
2022-08-06T20:11:45.042Z,19.27
2022-08-06T20:14:10.877Z,10.07
2022-08-06T20:16:40.325Z,19.90
2022-08-06T20:19:08.180Z,26.13
2022-08-06T20:21:42.831Z,15.63
2022-08-06T20:24:10.677Z,11.85
2022-08-06T20:26:51.304Z,11.02
2022-08-06T20:30:03.177Z,17.80
2022-08-06T20:32:17.602Z,12.25
2022-08-06T20:34:48.321Z,15.52
2022-08-06T20:37:16.180Z,15.50
2022-08-06T20:39:48.246Z,16.20
2022-08-06T20:42:15.496Z,8.50
2022-08-06T20:44:47.284Z,30.48
2022-08-06T20:47:45.772Z,22.40
2022-08-06T20:50:07.261Z,11.43
2022-08-06T20:52:39.116Z,9.85
2022-08-06T20:55:08.599Z,10.70
2022-08-06T20:57:37.387Z,10.85
2022-08-06T21:00:17.678Z,14.82
2022-08-06T21:02:54.409Z,11.00
2022-08-06T21:05:50.859Z,10.00
2022-08-06T21:08:27.330Z,12.18
2022-08-06T21:10:58.132Z,12.45
2022-08-06T21:13:36.781Z,12.32
2022-08-06T21:16:29.117Z,14.65
2022-08-06T21:19:02.464Z,11.82
2022-08-06T21:21:31.875Z,8.63
2022-08-06T21:24:00.402Z,12.02
2022-08-06T21:26:34.539Z,15.25
2022-08-06T21:29:41.813Z,16.27
2022-08-06T21:34:27.078Z,10.07
2022-08-06T21:36:57.367Z,14.50
2022-08-06T21:39:55.809Z,12.90
2022-08-06T21:42:19.172Z,11.65
2022-08-06T21:44:49.804Z,11.75
2022-08-06T21:47:19.368Z,10.68
2022-08-06T21:50:00.100Z,8.88
2022-08-06T21:52:34.186Z,9.90
2022-08-06T21:56:34.870Z,10.05
2022-08-06T21:58:02.789Z,12.82
2022-08-06T22:00:34.199Z,10.05
2022-08-06T22:06:22.533Z,10.38
2022-08-06T22:08:21.842Z,14.85
2022-08-06T22:10:54.738Z,15.82
2022-08-06T22:13:56.997Z,11.30
2022-08-06T22:16:33.004Z,10.98
2022-08-06T22:19:02.488Z,10.52
2022-08-06T22:21:50.261Z,11.15
2022-08-06T22:24:19.725Z,10.45
2022-08-06T22:26:46.969Z,14.40
2022-08-06T22:29:17.231Z,9.88
2022-08-06T22:31:56.530Z,9.75
2022-08-06T22:34:25.894Z,16.10
2022-08-06T22:36:58.843Z,16.77
2022-08-06T22:39:34.626Z,14.85
2022-08-06T22:42:08.031Z,12.48
2022-08-06T22:44:57.357Z,10.95
2022-08-06T22:47:24.463Z,13.15
2022-08-06T22:50:02.255Z,10.60
2022-08-06T22:52:51.471Z,11.40
2022-08-06T22:55:18.858Z,11.95
2022-08-06T22:59:01.902Z,15.55
2022-08-06T23:00:37.847Z,12.15
2022-08-06T23:03:13.462Z,11.52
2022-08-06T23:05:44.839Z,12.35
2022-08-06T23:08:15.641Z,12.55
2022-08-06T23:10:49.099Z,11.65
2022-08-06T23:13:25.613Z,13.18
2022-08-06T23:15:59.689Z,13.75
2022-08-06T23:18:29.548Z,16.52
2022-08-06T23:21:22.296Z,10.93
2022-08-06T23:23:53.937Z,12.00
2022-08-06T23:26:31.858Z,11.77
2022-08-06T23:29:08.818Z,10.95
2022-08-06T23:31:38.198Z,12.10
2022-08-06T23:34:20.981Z,15.23
2022-08-06T23:36:55.085Z,13.40
2022-08-06T23:39:36.558Z,10.85
2022-08-06T23:42:14.759Z,49.42
2022-08-06T23:44:51.691Z,42.90
2022-08-06T23:47:54.204Z,40.30
2022-08-06T23:50:09.684Z,40.53
2022-08-06T23:52:41.416Z,37.40
2022-08-06T23:55:11.664Z,33.38
2022-08-06T23:57:54.652Z,30.73
