createdAt,value
2022-12-06T00:01:46.590Z,16.42
2022-12-06T00:04:17.493Z,13.85
2022-12-06T00:06:48.504Z,20.23
2022-12-06T00:09:29.955Z,19.00
2022-12-06T00:11:59.593Z,15.50
2022-12-06T00:14:28.552Z,18.12
2022-12-06T00:16:57.254Z,14.47
2022-12-06T00:19:28.704Z,20.12
2022-12-06T00:21:58.457Z,19.02
2022-12-06T00:24:27.508Z,16.52
2022-12-06T00:26:56.628Z,21.25
2022-12-06T00:29:25.917Z,23.40
2022-12-06T00:31:54.631Z,27.10
2022-12-06T00:34:23.646Z,26.37
2022-12-06T00:36:52.545Z,25.80
2022-12-06T00:39:22.353Z,34.18
2022-12-06T00:41:51.606Z,26.62
2022-12-06T00:44:20.916Z,22.93
2022-12-06T00:46:49.995Z,27.82
2022-12-06T00:49:19.485Z,26.52
2022-12-06T00:51:48.917Z,24.45
2022-12-06T00:54:18.076Z,23.22
2022-12-06T00:56:48.386Z,30.92
2022-12-06T00:59:17.228Z,27.07
2022-12-06T01:01:46.523Z,25.30
2022-12-06T01:04:15.552Z,25.27
2022-12-06T01:06:44.284Z,27.10
2022-12-06T01:09:13.375Z,24.18
2022-12-06T01:11:42.205Z,27.73
2022-12-06T01:14:10.890Z,23.30
2022-12-06T01:16:41.267Z,22.62
2022-12-06T01:19:11.994Z,27.70
2022-12-06T01:21:41.894Z,19.07
2022-12-06T01:24:10.439Z,24.18
2022-12-06T01:26:40.560Z,24.43
2022-12-06T01:29:10.364Z,21.55
2022-12-06T01:31:39.467Z,21.30
2022-12-06T01:34:14.593Z,18.90
2022-12-06T01:36:43.836Z,25.80
2022-12-06T01:39:12.609Z,20.55
2022-12-06T01:41:41.532Z,30.10
2022-12-06T01:44:44.598Z,22.98
2022-12-06T01:47:22.334Z,19.20
2022-12-06T01:50:10.930Z,23.10
2022-12-06T01:53:06.301Z,21.33
2022-12-06T01:55:37.362Z,19.10
2022-12-06T01:58:18.171Z,20.05
2022-12-06T02:00:47.194Z,22.42
2022-12-06T02:03:23.085Z,18.30
2022-12-06T02:05:52.658Z,19.17
2022-12-06T02:08:21.701Z,20.02
2022-12-06T02:10:51.862Z,23.70
2022-12-06T02:13:21.519Z,20.10
2022-12-06T02:16:16.963Z,18.65
2022-12-06T02:19:06.744Z,22.50
2022-12-06T02:22:09.794Z,18.17
2022-12-06T02:25:01.684Z,21.20
2022-12-06T02:27:55.424Z,24.63
2022-12-06T02:31:09.221Z,21.75
2022-12-06T02:33:52.741Z,17.85
2022-12-06T02:36:33.128Z,26.05
2022-12-06T02:39:09.629Z,21.97
2022-12-06T02:42:04.187Z,20.37
2022-12-06T02:44:44.752Z,19.10
2022-12-06T02:47:13.951Z,19.70
2022-12-06T02:49:46.471Z,23.60
2022-12-06T02:52:15.646Z,22.82
2022-12-06T02:54:45.885Z,22.85
2022-12-06T02:57:14.968Z,22.15
2022-12-06T02:59:53.876Z,22.30
2022-12-06T03:02:25.271Z,20.37
2022-12-06T03:05:10.865Z,23.15
2022-12-06T03:07:45.198Z,23.45
2022-12-06T03:10:32.235Z,19.25
2022-12-06T03:13:26.246Z,18.60
2022-12-06T03:16:11.335Z,23.10
2022-12-06T03:18:49.108Z,25.70
2022-12-06T03:21:39.730Z,24.25
2022-12-06T03:24:11.638Z,20.50
2022-12-06T03:26:40.260Z,18.48
2022-12-06T03:29:09.559Z,24.57
2022-12-06T03:31:39.669Z,22.82
2022-12-06T03:34:24.036Z,19.80
2022-12-06T03:36:53.199Z,21.55
2022-12-06T03:39:33.364Z,16.67
2022-12-06T03:42:03.010Z,17.05
2022-12-06T03:44:33.932Z,13.58
2022-12-06T03:47:17.193Z,14.47
2022-12-06T03:49:49.326Z,17.37
2022-12-06T03:52:18.938Z,15.78
2022-12-06T03:54:48.135Z,17.67
2022-12-06T03:57:17.031Z,22.10
2022-12-06T03:59:46.822Z,19.30
2022-12-06T04:02:15.936Z,13.18
2022-12-06T04:04:44.748Z,11.95
2022-12-06T04:07:15.469Z,13.00
2022-12-06T04:09:54.974Z,11.83
2022-12-06T04:12:43.154Z,16.35
2022-12-06T04:15:12.182Z,19.67
2022-12-06T04:18:00.901Z,20.40
2022-12-06T04:20:32.874Z,18.23
2022-12-06T04:23:04.880Z,15.53
2022-12-06T04:25:35.716Z,16.37
2022-12-06T04:28:24.016Z,16.32
2022-12-06T04:31:11.367Z,13.90
2022-12-06T04:33:59.279Z,12.98
2022-12-06T04:36:46.685Z,14.90
2022-12-06T04:39:20.536Z,13.38
2022-12-06T04:42:05.652Z,14.13
2022-12-06T04:47:02.723Z,12.25
2022-12-06T04:49:32.758Z,11.38
2022-12-06T04:52:04.273Z,10.53
2022-12-06T04:54:34.301Z,12.58
2022-12-06T04:57:03.206Z,11.50
2022-12-06T04:59:33.853Z,11.65
2022-12-06T05:02:02.810Z,12.20
2022-12-06T05:04:33.400Z,15.23
2022-12-06T05:07:02.586Z,13.18
2022-12-06T05:09:32.330Z,16.05
2022-12-06T05:12:02.957Z,14.10
2022-12-06T05:14:32.669Z,14.87
2022-12-06T05:17:02.926Z,17.65
2022-12-06T05:19:32.847Z,16.45
2022-12-06T05:22:03.976Z,18.55
2022-12-06T05:24:34.916Z,16.70
2022-12-06T05:27:05.554Z,15.60
2022-12-06T05:29:36.470Z,15.40
2022-12-06T05:32:06.358Z,16.35
2022-12-06T05:34:36.236Z,15.80
2022-12-06T05:37:06.416Z,15.60
2022-12-06T05:39:35.756Z,16.02
2022-12-06T05:42:06.186Z,18.12
2022-12-06T05:44:35.532Z,17.60
2022-12-06T05:47:05.208Z,13.62
2022-12-06T05:49:35.372Z,16.02
2022-12-06T05:52:05.690Z,19.15
2022-12-06T05:54:36.720Z,10.32
2022-12-06T05:57:07.131Z,14.78
2022-12-06T05:59:39.205Z,11.90
2022-12-06T06:02:13.731Z,19.85
2022-12-06T06:04:43.680Z,18.77
2022-12-06T06:07:13.305Z,15.25
2022-12-06T06:09:42.882Z,16.57
2022-12-06T06:12:13.021Z,23.07
2022-12-06T06:14:42.345Z,15.40
2022-12-06T06:17:12.140Z,20.68
2022-12-06T06:19:42.218Z,15.65
2022-12-06T06:22:11.606Z,15.60
2022-12-06T06:24:41.830Z,18.48
2022-12-06T06:27:11.597Z,22.37
2022-12-06T06:29:45.342Z,13.90
2022-12-06T06:32:13.430Z,17.43
2022-12-06T06:34:46.957Z,18.37
2022-12-06T06:37:16.098Z,16.85
2022-12-06T06:39:52.212Z,16.55
2022-12-06T06:42:21.614Z,16.30
2022-12-06T06:44:54.319Z,16.62
2022-12-06T06:47:23.770Z,16.45
2022-12-06T06:49:53.076Z,17.12
2022-12-06T06:52:23.014Z,18.73
2022-12-06T06:54:53.576Z,18.32
2022-12-06T06:57:22.966Z,15.10
2022-12-06T06:59:52.639Z,20.20
2022-12-06T07:02:22.061Z,14.50
2022-12-06T07:04:51.998Z,15.03
2022-12-06T07:07:23.076Z,14.38
2022-12-06T07:09:52.602Z,13.58
2022-12-06T07:12:22.047Z,17.92
2022-12-06T07:14:51.704Z,27.20
2022-12-06T07:17:21.790Z,22.98
2022-12-06T07:19:52.164Z,21.20
2022-12-06T07:22:23.404Z,16.75
2022-12-06T07:24:53.588Z,37.05
2022-12-06T07:27:24.786Z,27.48
2022-12-06T07:29:54.885Z,26.75
2022-12-06T07:32:25.302Z,21.05
2022-12-06T07:34:55.978Z,18.42
2022-12-06T07:37:26.447Z,16.17
2022-12-06T07:39:57.742Z,12.30
2022-12-06T07:42:47.379Z,15.28
2022-12-06T07:45:19.433Z,11.68
2022-12-06T07:47:50.053Z,18.62
2022-12-06T07:50:23.475Z,14.47
2022-12-06T07:52:53.375Z,20.20
2022-12-06T07:55:24.783Z,14.73
2022-12-06T07:57:56.449Z,15.80
2022-12-06T08:00:27.840Z,14.60
2022-12-06T08:02:57.471Z,13.95
2022-12-06T08:05:27.883Z,16.45
2022-12-06T08:07:59.233Z,15.90
2022-12-06T08:10:30.206Z,16.82
2022-12-06T08:13:04.537Z,18.20
2022-12-06T08:15:34.470Z,15.53
2022-12-06T08:18:05.496Z,14.68
2022-12-06T08:20:35.254Z,16.73
2022-12-06T08:23:05.555Z,15.13
2022-12-06T08:25:35.562Z,14.30
2022-12-06T08:28:05.806Z,11.95
2022-12-06T08:30:35.901Z,14.28
2022-12-06T08:33:05.718Z,10.00
2022-12-06T08:35:38.125Z,13.65
2022-12-06T08:38:07.289Z,12.63
2022-12-06T08:40:37.882Z,15.08
2022-12-06T08:43:10.881Z,8.18
2022-12-06T08:45:40.122Z,7.45
2022-12-06T08:48:09.254Z,5.90
2022-12-06T08:50:40.208Z,8.00
2022-12-06T08:53:09.146Z,7.92
2022-12-06T08:55:38.980Z,5.97
2022-12-06T08:58:08.489Z,7.20
2022-12-06T09:00:38.217Z,8.83
2022-12-06T09:03:07.519Z,9.58
2022-12-06T09:05:37.985Z,8.68
2022-12-06T09:08:09.965Z,7.55
2022-12-06T09:10:40.331Z,8.08
2022-12-06T09:13:09.988Z,8.18
2022-12-06T09:15:40.151Z,8.88
2022-12-06T09:18:09.474Z,9.40
2022-12-06T09:20:42.747Z,8.65
2022-12-06T09:23:11.843Z,8.50
2022-12-06T09:25:44.248Z,9.08
2022-12-06T09:28:13.550Z,9.35
2022-12-06T09:30:43.773Z,10.80
2022-12-06T09:33:14.534Z,12.25
2022-12-06T09:35:43.741Z,9.63
2022-12-06T09:38:13.705Z,14.05
2022-12-06T09:40:57.191Z,15.80
2022-12-06T09:43:35.110Z,14.53
2022-12-06T09:46:34.657Z,7.72
2022-12-06T09:49:27.614Z,12.47
2022-12-06T09:52:35.964Z,11.15
2022-12-06T09:55:33.503Z,10.90
2022-12-06T09:58:29.841Z,10.63
2022-12-06T10:01:24.222Z,10.68
2022-12-06T10:04:17.335Z,12.28
2022-12-06T10:18:46.105Z,10.77
2022-12-06T10:21:51.174Z,12.50
2022-12-06T10:24:56.080Z,8.75
2022-12-06T10:27:50.115Z,8.40
2022-12-06T10:30:20.730Z,8.60
2022-12-06T10:33:06.543Z,11.30
2022-12-06T10:35:43.486Z,12.95
2022-12-06T10:38:25.151Z,15.80
2022-12-06T10:41:27.035Z,11.80
2022-12-06T10:44:26.940Z,8.60
2022-12-06T10:47:34.124Z,8.80
2022-12-06T10:50:10.744Z,6.83
2022-12-06T10:55:28.008Z,9.15
2022-12-06T10:58:17.549Z,9.20
2022-12-06T11:01:18.650Z,20.27
2022-12-06T11:04:18.817Z,6.80
2022-12-06T11:06:54.922Z,10.45
2022-12-06T11:09:48.289Z,7.00
2022-12-06T11:12:31.455Z,8.23
2022-12-06T11:15:26.023Z,6.75
2022-12-06T11:18:15.532Z,15.63
2022-12-06T11:21:15.147Z,8.58
2022-12-06T11:23:55.303Z,13.13
2022-12-06T11:26:38.742Z,11.03
2022-12-06T11:29:12.124Z,21.37
2022-12-06T11:31:57.079Z,8.75
2022-12-06T11:34:53.740Z,8.63
2022-12-06T11:37:26.911Z,10.43
2022-12-06T11:40:11.149Z,11.28
2022-12-06T11:42:41.136Z,8.95
2022-12-06T11:45:28.137Z,9.55
2022-12-06T11:47:59.300Z,7.53
2022-12-06T11:50:32.689Z,8.03
2022-12-06T11:53:06.502Z,9.23
2022-12-06T11:55:39.979Z,7.47
2022-12-06T11:58:17.877Z,8.78
2022-12-06T12:01:12.334Z,9.23
2022-12-06T12:03:44.193Z,12.90
2022-12-06T12:06:27.333Z,13.93
2022-12-06T12:09:06.293Z,9.73
2022-12-06T12:11:39.390Z,18.25
2022-12-06T12:14:20.814Z,11.63
2022-12-06T12:16:50.459Z,10.70
2022-12-06T12:19:38.533Z,12.00
2022-12-06T12:22:38.491Z,9.38
2022-12-06T12:25:31.683Z,10.08
2022-12-06T12:28:02.063Z,9.55
2022-12-06T12:30:36.851Z,12.35
2022-12-06T12:33:14.590Z,8.13
2022-12-06T12:38:38.749Z,9.93
2022-12-06T12:41:40.960Z,13.30
2022-12-06T12:44:39.347Z,10.25
2022-12-06T12:47:04.672Z,9.08
2022-12-06T12:49:36.089Z,12.58
2022-12-06T12:52:29.856Z,9.90
2022-12-06T12:55:21.309Z,14.35
2022-12-06T12:57:53.864Z,12.30
2022-12-06T13:00:32.976Z,13.98
2022-12-06T13:03:49.103Z,8.98
2022-12-06T13:05:49.651Z,14.40
2022-12-06T13:08:40.068Z,9.33
2022-12-06T13:11:28.954Z,14.13
2022-12-06T13:14:03.248Z,18.25
