createdAt,value
2019-01-30T00:01:07.523Z,-3.86
2019-01-30T00:03:38.648Z,-3.91
2019-01-30T00:06:08.112Z,-3.88
2019-01-30T00:08:37.759Z,-3.89
2019-01-30T00:11:07.222Z,-3.85
2019-01-30T00:13:37.050Z,-3.84
2019-01-30T00:16:06.685Z,-3.91
2019-01-30T00:18:36.163Z,-3.96
2019-01-30T00:21:05.697Z,-3.98
2019-01-30T00:23:35.184Z,-3.96
2019-01-30T00:26:04.927Z,-3.96
2019-01-30T00:28:34.454Z,-3.95
2019-01-30T00:31:04.513Z,-3.93
2019-01-30T00:33:33.994Z,-3.93
2019-01-30T00:36:03.465Z,-3.99
2019-01-30T00:38:32.955Z,-3.92
2019-01-30T00:41:02.875Z,-3.92
2019-01-30T00:43:32.430Z,-3.96
2019-01-30T00:46:01.910Z,-3.95
2019-01-30T00:48:31.889Z,-3.98
2019-01-30T00:51:01.674Z,-4.05
2019-01-30T00:53:31.227Z,-3.96
2019-01-30T00:56:00.732Z,-3.92
2019-01-30T00:58:30.212Z,-3.93
2019-01-30T01:00:59.773Z,-3.93
2019-01-30T01:03:29.431Z,-3.93
2019-01-30T01:05:59.036Z,-3.88
2019-01-30T01:08:30.012Z,-3.93
2019-01-30T01:10:59.559Z,-3.97
2019-01-30T01:13:29.075Z,-4.06
2019-01-30T01:15:58.545Z,-4.08
2019-01-30T01:18:28.296Z,-4.12
2019-01-30T01:20:57.780Z,-4.15
2019-01-30T01:23:27.260Z,-4.14
2019-01-30T01:25:56.994Z,-4.13
2019-01-30T01:28:26.466Z,-3.97
2019-01-30T01:30:55.933Z,-3.61
2019-01-30T01:33:27.368Z,-3.39
2019-01-30T01:35:57.177Z,-3.21
2019-01-30T01:38:26.645Z,-3.13
2019-01-30T01:40:56.117Z,-3.03
2019-01-30T01:43:25.588Z,-3.00
2019-01-30T01:45:55.064Z,-2.91
2019-01-30T01:48:24.524Z,-2.89
2019-01-30T01:50:54.008Z,-2.82
2019-01-30T01:53:23.483Z,-2.75
2019-01-30T01:55:52.956Z,-2.67
2019-01-30T01:58:22.434Z,-2.65
2019-01-30T02:00:51.918Z,-2.68
2019-01-30T02:03:21.379Z,-2.67
2019-01-30T02:05:51.225Z,-2.74
2019-01-30T02:08:20.699Z,-2.74
2019-01-30T02:10:50.186Z,-2.77
2019-01-30T02:13:21.591Z,-2.74
2019-01-30T02:15:51.148Z,-2.75
2019-01-30T02:18:22.258Z,-2.90
2019-01-30T02:20:51.752Z,-2.86
2019-01-30T02:23:21.220Z,-2.91
2019-01-30T02:25:50.725Z,-2.89
2019-01-30T02:28:20.208Z,-2.92
2019-01-30T02:30:51.320Z,-3.07
2019-01-30T02:33:20.799Z,-3.07
2019-01-30T02:35:50.285Z,-3.12
2019-01-30T02:38:19.947Z,-3.18
2019-01-30T02:40:49.417Z,-3.21
2019-01-30T02:43:19.336Z,-3.33
2019-01-30T02:45:48.819Z,-3.32
2019-01-30T02:48:18.456Z,-3.28
2019-01-30T02:50:47.941Z,-3.26
2019-01-30T02:53:17.407Z,-3.26
2019-01-30T02:55:46.891Z,-3.22
2019-01-30T02:58:16.349Z,-3.27
2019-01-30T03:00:46.380Z,-3.24
2019-01-30T03:03:15.846Z,-3.24
2019-01-30T03:05:45.321Z,-3.25
2019-01-30T03:08:15.100Z,-3.36
2019-01-30T03:10:44.577Z,-3.45
2019-01-30T03:13:14.160Z,-3.50
2019-01-30T03:15:43.644Z,-3.46
2019-01-30T03:18:13.123Z,-3.59
2019-01-30T03:20:42.633Z,-3.58
2019-01-30T03:23:12.101Z,-3.58
2019-01-30T03:25:42.003Z,-3.50
2019-01-30T03:28:11.502Z,-3.48
2019-01-30T03:30:41.311Z,-3.39
2019-01-30T03:33:10.736Z,-3.43
2019-01-30T03:35:40.222Z,-3.43
2019-01-30T03:38:10.145Z,-3.42
2019-01-30T03:40:40.010Z,-3.46
2019-01-30T03:43:09.474Z,-3.47
2019-01-30T03:45:39.219Z,-3.39
2019-01-30T03:48:08.704Z,-3.37
2019-01-30T03:50:38.170Z,-3.42
2019-01-30T03:53:07.652Z,-3.47
2019-01-30T03:55:37.199Z,-3.37
2019-01-30T03:58:07.241Z,-3.34
2019-01-30T04:00:36.731Z,-3.27
2019-01-30T04:03:06.200Z,-3.33
2019-01-30T04:05:35.689Z,-3.35
2019-01-30T04:08:05.246Z,-3.26
2019-01-30T04:10:34.725Z,-3.24
2019-01-30T04:13:04.297Z,-3.22
2019-01-30T04:15:33.774Z,-3.24
2019-01-30T04:18:03.249Z,-3.20
2019-01-30T04:20:32.726Z,-3.00
2019-01-30T04:23:02.243Z,-2.88
2019-01-30T04:25:31.724Z,-2.80
2019-01-30T04:28:01.196Z,-2.77
2019-01-30T04:30:30.715Z,-2.74
2019-01-30T04:33:00.189Z,-2.83
2019-01-30T04:35:29.724Z,-2.80
2019-01-30T04:37:59.259Z,-2.75
2019-01-30T04:40:28.740Z,-2.81
2019-01-30T04:42:59.190Z,-2.84
2019-01-30T04:45:28.680Z,-2.89
2019-01-30T04:47:58.146Z,-2.94
2019-01-30T04:50:27.640Z,-2.87
2019-01-30T04:52:57.171Z,-2.87
2019-01-30T04:55:26.661Z,-2.85
2019-01-30T04:57:58.185Z,-2.73
2019-01-30T05:00:27.662Z,-2.62
2019-01-30T05:02:57.304Z,-2.59
2019-01-30T05:05:26.795Z,-2.58
2019-01-30T05:07:56.270Z,-2.63
2019-01-30T05:10:26.081Z,-2.68
2019-01-30T05:12:55.554Z,-2.66
2019-01-30T05:15:25.410Z,-2.72
2019-01-30T05:17:55.166Z,-2.66
2019-01-30T05:20:24.719Z,-2.68
2019-01-30T05:22:54.189Z,-2.78
2019-01-30T05:25:23.716Z,-2.82
2019-01-30T05:27:53.249Z,-2.92
2019-01-30T05:30:28.296Z,-2.97
2019-01-30T05:32:58.078Z,-3.02
2019-01-30T05:35:27.541Z,-2.91
2019-01-30T05:37:57.030Z,-2.91
2019-01-30T05:40:27.265Z,-2.91
2019-01-30T05:42:56.777Z,-2.87
2019-01-30T05:45:26.575Z,-2.90
2019-01-30T05:47:56.083Z,-2.87
2019-01-30T05:50:25.507Z,-2.79
2019-01-30T05:52:56.599Z,-2.76
2019-01-30T05:55:26.230Z,-2.28
2019-01-30T05:57:55.712Z,-2.35
2019-01-30T06:00:32.094Z,-2.38
2019-01-30T06:03:03.511Z,-2.27
2019-01-30T06:05:32.980Z,-2.10
2019-01-30T06:08:04.073Z,-2.22
2019-01-30T06:10:33.535Z,-2.18
2019-01-30T06:13:03.032Z,-2.22
2019-01-30T06:15:32.822Z,-2.40
2019-01-30T06:18:02.374Z,-2.48
2019-01-30T06:20:32.228Z,-2.56
2019-01-30T06:23:02.003Z,-2.67
2019-01-30T06:25:31.641Z,-2.64
2019-01-30T06:28:01.106Z,-2.59
2019-01-30T06:30:30.813Z,-2.55
2019-01-30T06:33:00.302Z,-2.56
2019-01-30T06:35:29.774Z,-2.52
2019-01-30T06:37:59.251Z,-2.59
2019-01-30T06:40:31.303Z,-2.48
2019-01-30T06:43:02.711Z,-2.50
2019-01-30T06:45:32.140Z,-2.55
2019-01-30T06:48:01.692Z,-2.54
2019-01-30T06:50:31.135Z,-2.51
2019-01-30T06:53:00.914Z,-2.58
2019-01-30T06:55:30.367Z,-2.54
2019-01-30T06:57:59.856Z,-2.58
2019-01-30T07:00:29.335Z,-2.55
2019-01-30T07:02:58.956Z,-2.40
2019-01-30T07:05:28.862Z,-2.36
2019-01-30T07:07:58.348Z,-2.32
2019-01-30T07:10:28.063Z,-2.26
2019-01-30T07:12:57.537Z,-2.16
2019-01-30T07:15:26.995Z,-2.02
2019-01-30T07:17:56.474Z,-1.96
2019-01-30T07:20:25.922Z,-1.76
2019-01-30T07:22:55.706Z,-1.38
2019-01-30T07:25:25.196Z,-0.94
2019-01-30T07:27:54.753Z,-0.84
2019-01-30T07:30:30.299Z,-0.91
2019-01-30T07:33:00.093Z,-1.02
2019-01-30T07:35:29.818Z,-1.19
2019-01-30T07:37:59.481Z,-1.14
2019-01-30T07:40:29.419Z,-1.03
2019-01-30T07:42:58.863Z,-0.95
2019-01-30T07:45:28.711Z,-0.86
2019-01-30T07:47:58.172Z,-0.77
2019-01-30T07:50:27.972Z,-0.93
2019-01-30T07:52:58.931Z,-0.77
2019-01-30T07:55:28.995Z,-0.71
2019-01-30T07:57:58.528Z,-0.73
2019-01-30T08:00:32.357Z,-0.52
2019-01-30T08:03:02.437Z,-0.29
2019-01-30T08:05:31.893Z,-0.05
2019-01-30T08:08:01.632Z,0.34
2019-01-30T08:10:31.099Z,0.40
2019-01-30T08:13:00.952Z,0.38
2019-01-30T08:15:30.471Z,0.50
2019-01-30T08:17:59.931Z,0.58
2019-01-30T08:20:29.693Z,0.71
2019-01-30T08:22:59.586Z,1.10
2019-01-30T08:25:29.537Z,2.03
2019-01-30T08:27:59.263Z,2.31
2019-01-30T08:30:30.077Z,2.82
2019-01-30T08:33:04.788Z,2.66
2019-01-30T08:35:31.751Z,2.72
2019-01-30T08:38:01.563Z,2.42
2019-01-30T08:40:31.079Z,2.16
2019-01-30T08:43:00.562Z,2.56
2019-01-30T08:45:30.632Z,3.05
2019-01-30T08:48:00.524Z,2.88
2019-01-30T08:50:30.052Z,3.28
2019-01-30T08:52:59.518Z,4.12
2019-01-30T08:55:29.345Z,3.47
2019-01-30T08:57:58.985Z,3.72
2019-01-30T09:00:29.682Z,4.26
2019-01-30T09:02:59.153Z,4.57
2019-01-30T09:05:28.668Z,5.27
2019-01-30T09:07:58.478Z,5.97
2019-01-30T09:10:29.303Z,5.60
2019-01-30T09:12:58.755Z,5.22
2019-01-30T09:15:29.732Z,5.19
2019-01-30T09:17:59.200Z,4.87
2019-01-30T09:20:28.718Z,5.02
2019-01-30T09:22:58.180Z,4.57
2019-01-30T09:25:31.581Z,4.44
2019-01-30T09:28:02.004Z,3.97
2019-01-30T09:30:33.999Z,3.30
2019-01-30T09:33:03.736Z,3.92
2019-01-30T09:35:33.245Z,4.42
2019-01-30T09:38:02.719Z,4.43
2019-01-30T09:40:32.470Z,3.89
2019-01-30T09:43:01.945Z,4.19
2019-01-30T09:45:31.390Z,4.39
2019-01-30T09:48:00.853Z,3.50
2019-01-30T09:50:30.335Z,3.21
2019-01-30T09:52:59.937Z,3.15
2019-01-30T09:55:29.568Z,3.11
2019-01-30T09:57:59.420Z,2.96
2019-01-30T10:00:37.938Z,3.43
2019-01-30T10:03:07.414Z,3.12
2019-01-30T10:05:36.853Z,2.97
2019-01-30T10:08:07.021Z,3.55
2019-01-30T10:10:38.614Z,3.54
2019-01-30T10:13:09.055Z,3.46
2019-01-30T10:15:43.872Z,3.44
2019-01-30T10:18:14.542Z,3.98
2019-01-30T10:20:46.120Z,4.37
2019-01-30T10:23:16.047Z,4.39
2019-01-30T10:25:45.490Z,4.98
2019-01-30T10:28:16.746Z,4.41
2019-01-30T10:30:47.520Z,4.52
2019-01-30T10:33:17.284Z,5.19
2019-01-30T10:35:46.807Z,4.93
2019-01-30T10:38:17.517Z,4.63
2019-01-30T10:40:47.050Z,5.22
2019-01-30T10:43:16.670Z,5.35
2019-01-30T10:45:46.135Z,6.25
2019-01-30T10:48:15.594Z,5.93
2019-01-30T10:50:45.330Z,5.18
2019-01-30T10:53:14.838Z,4.72
2019-01-30T10:55:44.375Z,5.00
2019-01-30T10:58:15.388Z,5.25
2019-01-30T11:00:47.474Z,5.60
2019-01-30T11:03:17.296Z,5.20
2019-01-30T11:05:47.103Z,4.73
2019-01-30T11:08:16.621Z,4.75
2019-01-30T11:10:46.074Z,5.41
2019-01-30T11:13:16.092Z,5.83
2019-01-30T11:15:45.649Z,5.78
2019-01-30T11:18:15.373Z,5.65
2019-01-30T11:20:45.450Z,5.32
2019-01-30T11:23:15.278Z,4.69
2019-01-30T11:25:47.305Z,4.44
2019-01-30T11:28:17.544Z,4.43
2019-01-30T11:30:47.250Z,4.10
2019-01-30T11:33:17.181Z,3.84
2019-01-30T11:35:46.739Z,4.15
2019-01-30T11:38:16.224Z,4.23
2019-01-30T11:40:46.000Z,4.53
2019-01-30T11:43:15.438Z,4.55
2019-01-30T11:45:45.720Z,5.35
2019-01-30T11:48:16.445Z,5.63
2019-01-30T11:50:45.901Z,6.13
2019-01-30T11:53:15.356Z,5.39
2019-01-30T11:55:44.833Z,5.11
2019-01-30T11:58:14.303Z,5.05
2019-01-30T12:00:48.045Z,5.69
2019-01-30T12:03:20.809Z,5.77
2019-01-30T12:05:50.290Z,6.52
2019-01-30T12:08:20.805Z,5.62
2019-01-30T12:10:50.274Z,4.96
2019-01-30T12:13:19.713Z,5.05
2019-01-30T12:15:49.541Z,5.20
2019-01-30T12:18:19.253Z,5.21
2019-01-30T12:20:48.695Z,5.59
2019-01-30T12:23:18.167Z,6.01
2019-01-30T12:25:48.361Z,6.69
2019-01-30T12:28:18.179Z,6.74
2019-01-30T12:30:47.701Z,5.90
2019-01-30T12:33:18.230Z,5.78
2019-01-30T12:35:47.695Z,5.72
2019-01-30T12:38:17.526Z,5.89
2019-01-30T12:40:46.957Z,5.55
2019-01-30T12:43:16.967Z,5.41
2019-01-30T12:45:46.882Z,5.32
2019-01-30T12:48:16.325Z,5.51
2019-01-30T12:50:45.787Z,5.16
2019-01-30T12:53:16.207Z,5.10
2019-01-30T12:55:45.667Z,5.30
2019-01-30T12:58:15.111Z,5.20
2019-01-30T13:00:44.768Z,5.47
2019-01-30T13:03:14.623Z,5.78
2019-01-30T13:05:44.081Z,5.76
2019-01-30T13:08:13.544Z,5.79
2019-01-30T13:10:43.058Z,5.80
2019-01-30T13:13:12.514Z,5.51
2019-01-30T13:15:41.975Z,5.65
2019-01-30T13:18:18.088Z,5.60
2019-01-30T13:20:42.904Z,6.02
2019-01-30T13:23:12.413Z,5.50
2019-01-30T13:25:41.882Z,5.00
2019-01-30T13:28:11.629Z,5.08
2019-01-30T13:30:43.631Z,5.18
2019-01-30T13:33:13.294Z,5.11
2019-01-30T13:35:43.120Z,5.27
2019-01-30T13:38:12.562Z,5.06
2019-01-30T13:40:42.361Z,5.20
2019-01-30T13:43:11.798Z,5.44
2019-01-30T13:45:41.644Z,5.21
2019-01-30T13:48:11.662Z,5.28
2019-01-30T13:50:41.089Z,5.45
2019-01-30T13:53:10.875Z,5.03
2019-01-30T13:55:40.365Z,5.00
2019-01-30T13:58:09.794Z,4.14
2019-01-30T14:00:39.552Z,3.94
2019-01-30T14:03:14.210Z,3.79
2019-01-30T14:05:45.425Z,3.23
2019-01-30T14:08:16.551Z,2.94
2019-01-30T14:10:45.994Z,2.84
2019-01-30T14:13:15.489Z,2.84
2019-01-30T14:15:44.978Z,2.74
2019-01-30T14:18:14.417Z,2.71
2019-01-30T14:20:43.985Z,2.69
2019-01-30T14:23:13.497Z,2.71
2019-01-30T14:25:42.938Z,2.73
2019-01-30T14:28:12.390Z,2.74
2019-01-30T14:30:42.531Z,2.77
2019-01-30T14:33:11.948Z,2.88
2019-01-30T14:35:41.683Z,2.97
2019-01-30T14:38:12.271Z,2.92
2019-01-30T14:40:42.048Z,2.76
2019-01-30T14:43:11.535Z,2.62
2019-01-30T14:45:41.034Z,2.47
2019-01-30T14:48:10.637Z,2.43
2019-01-30T14:50:40.274Z,2.37
2019-01-30T14:53:09.744Z,2.36
2019-01-30T14:55:39.225Z,2.30
2019-01-30T14:58:09.089Z,2.28
2019-01-30T15:00:38.592Z,2.33
2019-01-30T15:03:08.099Z,2.30
2019-01-30T15:05:37.527Z,2.18
2019-01-30T15:08:07.440Z,2.11
2019-01-30T15:10:36.881Z,2.06
2019-01-30T15:13:07.349Z,2.01
2019-01-30T15:15:36.817Z,2.02
2019-01-30T15:18:08.286Z,2.00
2019-01-30T15:20:38.181Z,1.93
2019-01-30T15:23:08.174Z,1.85
2019-01-30T15:25:37.642Z,1.77
2019-01-30T15:28:07.256Z,1.67
2019-01-30T15:30:42.396Z,1.65
2019-01-30T15:33:12.374Z,1.58
2019-01-30T15:35:41.836Z,1.54
2019-01-30T15:38:11.766Z,1.45
2019-01-30T15:40:41.390Z,1.42
2019-01-30T15:43:10.856Z,1.37
2019-01-30T15:45:40.319Z,1.34
2019-01-30T15:48:09.775Z,1.30
2019-01-30T15:50:41.081Z,1.26
2019-01-30T15:53:12.981Z,1.25
2019-01-30T15:55:42.787Z,1.18
2019-01-30T15:58:12.985Z,1.14
2019-01-30T16:00:52.540Z,1.12
2019-01-30T16:03:23.654Z,1.10
2019-01-30T16:05:53.378Z,1.10
2019-01-30T16:08:22.831Z,1.07
2019-01-30T16:10:52.292Z,1.04
2019-01-30T16:13:21.752Z,1.02
2019-01-30T16:15:56.865Z,0.98
2019-01-30T16:18:26.316Z,0.98
2019-01-30T16:20:55.775Z,1.00
2019-01-30T16:23:25.557Z,0.93
2019-01-30T16:25:55.381Z,0.94
2019-01-30T16:28:25.121Z,0.97
2019-01-30T16:30:55.665Z,0.97
2019-01-30T16:33:25.115Z,0.93
2019-01-30T16:35:56.032Z,0.91
2019-01-30T16:38:25.744Z,0.90
2019-01-30T16:40:55.208Z,0.89
2019-01-30T16:43:24.663Z,0.87
2019-01-30T16:45:54.135Z,0.91
2019-01-30T16:48:23.624Z,0.87
2019-01-30T16:50:53.438Z,0.87
2019-01-30T16:53:23.561Z,0.89
2019-01-30T16:55:53.044Z,0.86
2019-01-30T16:58:22.899Z,0.79
2019-01-30T17:00:52.837Z,0.81
2019-01-30T17:03:22.292Z,0.84
2019-01-30T17:05:51.753Z,0.77
2019-01-30T17:08:21.535Z,0.76
2019-01-30T17:10:50.991Z,0.77
2019-01-30T17:13:20.461Z,0.79
2019-01-30T17:15:49.923Z,0.84
2019-01-30T17:18:24.182Z,0.77
2019-01-30T17:20:52.540Z,0.75
2019-01-30T17:23:22.011Z,0.75
2019-01-30T17:25:51.495Z,0.73
2019-01-30T17:28:20.969Z,0.74
2019-01-30T17:30:55.396Z,0.71
2019-01-30T17:33:25.187Z,0.73
2019-01-30T17:35:55.005Z,0.69
2019-01-30T17:38:25.349Z,0.71
2019-01-30T17:40:55.268Z,0.70
2019-01-30T17:43:25.189Z,0.68
2019-01-30T17:45:54.618Z,0.62
2019-01-30T17:48:24.373Z,0.63
2019-01-30T17:50:54.902Z,0.63
2019-01-30T17:53:24.362Z,0.59
2019-01-30T17:55:53.830Z,0.62
2019-01-30T17:58:23.602Z,0.60
2019-01-30T18:00:54.710Z,0.61
2019-01-30T18:03:24.190Z,0.61
2019-01-30T18:05:53.647Z,0.61
2019-01-30T18:08:23.205Z,0.58
2019-01-30T18:10:53.147Z,0.73
2019-01-30T18:13:24.783Z,1.02
2019-01-30T18:15:54.385Z,0.84
2019-01-30T18:18:24.007Z,0.83
2019-01-30T18:20:53.471Z,0.95
2019-01-30T18:23:23.279Z,1.18
2019-01-30T18:25:52.838Z,0.87
2019-01-30T18:28:22.489Z,0.86
2019-01-30T18:30:52.022Z,0.92
2019-01-30T18:33:21.841Z,0.78
2019-01-30T18:35:51.298Z,0.79
2019-01-30T18:38:20.845Z,0.74
2019-01-30T18:40:50.640Z,0.70
2019-01-30T18:43:20.218Z,0.65
2019-01-30T18:45:49.740Z,0.61
2019-01-30T18:48:19.219Z,0.60
2019-01-30T18:50:48.711Z,0.60
2019-01-30T18:53:18.385Z,0.61
2019-01-30T18:55:47.983Z,0.61
2019-01-30T18:58:18.167Z,0.58
2019-01-30T19:00:48.349Z,0.62
2019-01-30T19:03:18.163Z,0.59
2019-01-30T19:05:47.652Z,0.53
2019-01-30T19:08:17.167Z,0.49
2019-01-30T19:10:47.063Z,0.52
2019-01-30T19:13:16.888Z,0.52
2019-01-30T19:15:47.114Z,0.49
2019-01-30T19:18:16.591Z,0.56
2019-01-30T19:20:47.024Z,0.52
2019-01-30T19:23:16.844Z,0.60
2019-01-30T19:25:46.295Z,0.67
2019-01-30T19:28:16.456Z,0.64
2019-01-30T19:30:46.042Z,0.67
2019-01-30T19:33:15.658Z,0.60
2019-01-30T19:35:46.434Z,0.67
2019-01-30T19:38:16.024Z,0.63
2019-01-30T19:40:45.857Z,0.65
2019-01-30T19:43:15.608Z,0.65
2019-01-30T19:45:45.682Z,0.68
2019-01-30T19:48:15.442Z,0.66
2019-01-30T19:50:44.903Z,0.66
2019-01-30T19:53:14.434Z,0.65
2019-01-30T19:55:44.018Z,0.66
2019-01-30T19:58:13.528Z,0.61
2019-01-30T20:00:45.228Z,0.57
2019-01-30T20:03:17.517Z,0.60
2019-01-30T20:05:46.965Z,0.66
2019-01-30T20:08:16.429Z,0.66
2019-01-30T20:10:45.912Z,0.75
2019-01-30T20:13:15.392Z,0.78
2019-01-30T20:15:44.923Z,0.77
2019-01-30T20:18:14.557Z,0.77
2019-01-30T20:20:44.073Z,0.79
2019-01-30T20:23:13.811Z,0.84
2019-01-30T20:25:44.101Z,0.88
2019-01-30T20:28:13.903Z,0.89
2019-01-30T20:30:43.389Z,0.89
2019-01-30T20:33:15.572Z,0.91
2019-01-30T20:35:45.047Z,0.91
2019-01-30T20:38:14.514Z,0.92
2019-01-30T20:40:43.984Z,0.90
2019-01-30T20:43:13.439Z,0.86
2019-01-30T20:45:42.894Z,0.79
2019-01-30T20:48:12.418Z,0.70
2019-01-30T20:50:41.837Z,0.64
2019-01-30T20:53:11.566Z,0.53
2019-01-30T20:55:41.091Z,0.48
2019-01-30T20:58:10.834Z,0.47
2019-01-30T21:00:40.381Z,0.42
2019-01-30T21:03:09.849Z,0.41
2019-01-30T21:05:39.386Z,0.38
2019-01-30T21:08:09.267Z,0.36
2019-01-30T21:10:39.975Z,0.35
2019-01-30T21:13:09.922Z,0.37
2019-01-30T21:15:39.455Z,0.31
2019-01-30T21:18:09.428Z,0.29
2019-01-30T21:20:38.946Z,0.23
2019-01-30T21:23:08.753Z,0.22
2019-01-30T21:25:38.205Z,0.21
2019-01-30T21:28:07.925Z,0.24
2019-01-30T21:30:38.717Z,0.27
2019-01-30T21:33:08.223Z,0.24
2019-01-30T21:35:38.052Z,0.24
2019-01-30T21:38:07.662Z,0.20
2019-01-30T21:40:37.135Z,0.13
2019-01-30T21:43:06.876Z,0.09
2019-01-30T21:45:36.756Z,0.08
2019-01-30T21:48:06.407Z,0.12
2019-01-30T21:50:35.877Z,0.18
2019-01-30T21:53:05.513Z,0.22
2019-01-30T21:55:35.041Z,0.23
2019-01-30T21:58:04.843Z,0.25
2019-01-30T22:00:34.977Z,0.26
2019-01-30T22:03:04.666Z,0.30
2019-01-30T22:05:34.131Z,0.27
2019-01-30T22:08:04.037Z,0.27
2019-01-30T22:10:33.849Z,0.31
2019-01-30T22:13:03.307Z,0.29
2019-01-30T22:15:33.608Z,0.30
2019-01-30T22:18:03.054Z,0.25
2019-01-30T22:20:32.801Z,0.25
2019-01-30T22:23:02.250Z,0.22
2019-01-30T22:25:31.713Z,0.24
2019-01-30T22:28:01.525Z,0.26
2019-01-30T22:30:34.580Z,0.25
2019-01-30T22:33:04.565Z,0.30
2019-01-30T22:35:35.316Z,0.31
2019-01-30T22:38:12.332Z,0.29
2019-01-30T22:40:36.623Z,0.30
2019-01-30T22:43:06.082Z,0.31
2019-01-30T22:45:35.571Z,0.29
2019-01-30T22:48:05.686Z,0.34
2019-01-30T22:50:35.172Z,0.34
2019-01-30T22:53:04.629Z,0.34
2019-01-30T22:55:34.182Z,0.39
2019-01-30T22:58:04.282Z,0.36
2019-01-30T23:00:59.509Z,0.37
2019-01-30T23:03:44.351Z,0.41
2019-01-30T23:06:22.856Z,0.42
2019-01-30T23:09:01.178Z,0.47
2019-01-30T23:11:36.312Z,0.42
2019-01-30T23:14:06.139Z,0.42
2019-01-30T23:17:01.592Z,0.48
2019-01-30T23:19:34.218Z,0.49
2019-01-30T23:22:12.541Z,0.45
2019-01-30T23:25:01.708Z,0.40
2019-01-30T23:27:34.407Z,0.44
2019-01-30T23:30:22.166Z,0.47
2019-01-30T23:33:16.139Z,0.44
2019-01-30T23:35:57.433Z,0.49
2019-01-30T23:38:35.846Z,0.47
2019-01-30T23:41:25.016Z,0.41
2019-01-30T23:44:00.840Z,0.41
2019-01-30T23:46:39.308Z,0.45
2019-01-30T23:49:23.651Z,0.41
2019-01-30T23:51:59.240Z,0.39
2019-01-30T23:54:44.501Z,0.40
2019-01-30T23:57:51.608Z,0.45
