createdAt,value
2023-01-02T00:01:03.483Z,3.65
2023-01-02T00:08:05.470Z,4.78
2023-01-02T00:15:07.350Z,3.60
2023-01-02T00:22:09.040Z,4.20
2023-01-02T00:29:10.695Z,4.32
2023-01-02T00:36:12.837Z,4.43
2023-01-02T00:43:14.449Z,3.20
2023-01-02T00:50:16.171Z,3.55
2023-01-02T00:57:17.751Z,3.28
2023-01-02T01:04:19.396Z,3.60
2023-01-02T01:11:21.130Z,3.40
2023-01-02T01:18:22.741Z,4.25
2023-01-02T01:25:24.355Z,3.17
2023-01-02T01:32:26.018Z,3.80
2023-01-02T01:39:27.760Z,3.25
2023-01-02T01:46:36.918Z,3.35
2023-01-02T01:53:38.575Z,3.58
2023-01-02T02:00:40.565Z,3.47
2023-01-02T02:07:44.956Z,3.30
2023-01-02T02:14:46.587Z,3.20
2023-01-02T02:22:09.930Z,2.95
2023-01-02T02:29:59.608Z,3.65
2023-01-02T02:37:08.100Z,3.70
2023-01-02T02:44:20.576Z,3.10
2023-01-02T02:52:03.516Z,3.53
2023-01-02T02:59:05.164Z,3.35
2023-01-02T03:06:18.880Z,3.28
2023-01-02T03:13:40.921Z,3.40
2023-01-02T03:20:45.354Z,3.20
2023-01-02T03:27:46.996Z,3.42
2023-01-02T03:34:48.743Z,3.58
2023-01-02T03:41:56.485Z,3.20
2023-01-02T03:49:12.147Z,3.10
2023-01-02T03:56:20.329Z,3.25
2023-01-02T04:03:26.111Z,3.50
2023-01-02T04:10:28.581Z,3.30
2023-01-02T04:17:31.837Z,3.45
2023-01-02T04:24:35.848Z,3.60
2023-01-02T04:31:42.437Z,3.35
2023-01-02T04:38:44.700Z,3.70
2023-01-02T04:45:50.292Z,3.60
2023-01-02T04:52:51.997Z,3.40
2023-01-02T04:59:53.609Z,3.72
2023-01-02T05:06:55.245Z,3.42
2023-01-02T05:13:57.729Z,3.30
2023-01-02T05:21:07.163Z,3.88
2023-01-02T05:28:08.851Z,3.95
2023-01-02T05:35:10.471Z,3.75
2023-01-02T05:42:12.098Z,3.60
2023-01-02T05:49:13.679Z,3.63
2023-01-02T05:56:16.859Z,3.15
2023-01-02T06:03:18.537Z,3.33
2023-01-02T06:10:20.132Z,3.60
2023-01-02T06:17:22.575Z,3.33
2023-01-02T06:24:24.184Z,3.45
2023-01-02T06:31:28.130Z,3.35
2023-01-02T06:38:29.894Z,3.22
2023-01-02T06:45:31.563Z,3.50
2023-01-02T06:52:33.221Z,3.38
2023-01-02T06:59:34.920Z,3.80
2023-01-02T07:06:36.515Z,3.35
2023-01-02T07:13:38.816Z,3.20
2023-01-02T07:20:40.402Z,3.20
2023-01-02T07:27:41.976Z,3.38
2023-01-02T07:34:43.614Z,2.97
2023-01-02T07:41:45.592Z,3.20
2023-01-02T07:48:50.374Z,2.92
2023-01-02T07:55:56.045Z,3.30
2023-01-02T08:02:57.683Z,3.10
2023-01-02T08:09:59.326Z,2.72
2023-01-02T08:17:00.944Z,3.45
2023-01-02T08:24:02.796Z,2.97
2023-01-02T08:31:12.300Z,2.53
2023-01-02T08:38:14.383Z,2.80
2023-01-02T08:45:16.413Z,2.70
2023-01-02T08:52:18.020Z,2.92
2023-01-02T08:59:20.059Z,4.88
2023-01-02T09:06:22.780Z,3.58
2023-01-02T09:13:24.434Z,3.08
2023-01-02T09:20:26.301Z,3.85
2023-01-02T09:27:27.930Z,3.10
2023-01-02T09:34:29.580Z,3.53
2023-01-02T09:41:39.685Z,3.10
2023-01-02T09:55:42.755Z,3.25
2023-01-02T10:02:56.402Z,3.03
2023-01-02T10:10:10.639Z,2.90
2023-01-02T10:17:13.160Z,2.65
2023-01-02T10:24:25.489Z,2.65
2023-01-02T10:31:43.771Z,2.53
2023-01-02T10:38:45.434Z,2.70
2023-01-02T10:45:47.214Z,2.47
2023-01-02T10:52:53.378Z,2.85
2023-01-02T10:59:57.252Z,2.83
2023-01-02T11:07:00.647Z,2.97
2023-01-02T11:14:07.170Z,2.67
2023-01-02T11:21:08.826Z,2.95
2023-01-02T11:28:22.453Z,3.20
2023-01-02T11:35:54.319Z,2.80
2023-01-02T11:43:16.555Z,2.80
2023-01-02T11:50:27.833Z,2.60
2023-01-02T11:57:36.099Z,3.10
2023-01-02T12:04:37.771Z,3.05
2023-01-02T12:11:45.174Z,2.85
2023-01-02T12:19:07.877Z,2.72
2023-01-02T12:26:14.022Z,2.90
2023-01-02T12:33:19.411Z,4.95
2023-01-02T12:40:49.298Z,3.28
2023-01-02T12:47:57.446Z,2.92
2023-01-02T12:55:17.065Z,3.10
2023-01-02T13:02:44.874Z,2.95
2023-01-02T13:09:46.657Z,2.85
2023-01-02T13:16:56.133Z,2.63
2023-01-02T13:23:57.794Z,2.53
2023-01-02T13:31:44.089Z,2.50
2023-01-02T13:38:28.880Z,3.00
2023-01-02T13:45:34.943Z,2.88
2023-01-02T13:52:36.557Z,2.67
2023-01-02T13:59:42.804Z,2.92
2023-01-02T14:06:53.581Z,2.65
2023-01-02T14:13:55.842Z,2.95
2023-01-02T14:20:57.629Z,2.65
2023-01-02T14:28:03.546Z,2.53
2023-01-02T14:35:14.268Z,2.97
2023-01-02T14:42:52.688Z,2.83
2023-01-02T14:49:58.319Z,2.50
2023-01-02T14:57:26.878Z,3.40
2023-01-02T15:04:41.165Z,2.97
2023-01-02T15:12:14.793Z,2.58
2023-01-02T15:19:22.018Z,2.90
2023-01-02T15:26:33.519Z,3.42
2023-01-02T15:33:35.938Z,2.85
2023-01-02T15:40:39.554Z,2.90
2023-01-02T15:47:45.114Z,1.73
2023-01-02T15:54:46.937Z,2.28
2023-01-02T16:01:48.683Z,1.80
2023-01-02T16:08:55.052Z,1.77
2023-01-02T16:16:16.313Z,1.88
2023-01-02T16:23:19.823Z,1.52
2023-01-02T16:30:28.502Z,2.08
2023-01-02T16:37:34.864Z,2.00
2023-01-02T16:44:36.583Z,1.95
2023-01-02T16:51:42.661Z,2.20
2023-01-02T16:58:44.468Z,1.80
2023-01-02T17:06:01.337Z,1.80
2023-01-02T17:13:04.383Z,1.92
2023-01-02T17:20:07.460Z,1.67
2023-01-02T17:27:09.093Z,1.58
2023-01-02T17:34:11.070Z,2.00
2023-01-02T17:41:12.679Z,1.60
2023-01-02T17:48:17.326Z,1.40
2023-01-02T17:55:23.594Z,1.38
2023-01-02T18:02:25.345Z,1.85
2023-01-02T18:09:27.516Z,1.80
2023-01-02T18:16:33.515Z,1.60
2023-01-02T18:23:35.270Z,1.77
2023-01-02T18:30:36.979Z,1.80
2023-01-02T18:37:38.895Z,2.20
2023-01-02T18:44:41.213Z,1.90
2023-01-02T18:51:42.884Z,2.05
2023-01-02T18:59:06.346Z,1.55
2023-01-02T19:06:17.202Z,1.77
2023-01-02T19:13:31.456Z,1.80
2023-01-02T19:20:33.167Z,1.05
2023-01-02T19:27:37.015Z,1.45
2023-01-02T19:34:46.660Z,1.90
2023-01-02T19:42:06.819Z,1.80
2023-01-02T19:49:08.457Z,1.65
2023-01-02T19:56:10.061Z,1.60
2023-01-02T20:03:12.277Z,1.65
2023-01-02T20:10:14.047Z,1.65
2023-01-02T20:17:15.765Z,1.83
2023-01-02T20:24:17.660Z,2.58
2023-01-02T20:31:19.357Z,1.60
2023-01-02T20:38:21.395Z,1.90
2023-01-02T20:45:23.022Z,2.00
2023-01-02T20:52:24.683Z,2.10
2023-01-02T20:59:26.535Z,2.35
2023-01-02T21:06:28.465Z,2.83
2023-01-02T21:13:30.105Z,2.42
2023-01-02T21:20:31.704Z,1.98
2023-01-02T21:27:33.312Z,2.00
2023-01-02T21:34:34.940Z,2.10
2023-01-02T21:41:55.326Z,2.08
2023-01-02T21:48:57.028Z,2.40
2023-01-02T21:55:58.654Z,1.80
2023-01-02T22:03:00.364Z,1.88
2023-01-02T22:10:02.162Z,2.10
2023-01-02T22:17:08.497Z,1.77
2023-01-02T22:24:10.260Z,2.00
2023-01-02T22:31:12.119Z,2.10
2023-01-02T22:38:13.949Z,2.00
2023-01-02T22:45:20.379Z,2.10
2023-01-02T22:52:21.976Z,2.15
2023-01-02T22:59:23.557Z,2.33
2023-01-02T23:06:25.306Z,2.13
2023-01-02T23:13:27.084Z,2.45
2023-01-02T23:20:28.866Z,2.22
2023-01-02T23:27:30.525Z,2.30
2023-01-02T23:34:32.167Z,2.70
2023-01-02T23:41:34.462Z,2.28
2023-01-02T23:48:36.736Z,2.03
2023-01-02T23:55:42.914Z,2.47
