createdAt,value
2023-03-21T00:00:31.929Z,-0.2222222222221717
2023-03-21T00:01:31.953Z,-0.2222222222221717
2023-03-21T00:02:32.002Z,-0.2222222222221717
2023-03-21T00:03:31.971Z,-0.2222222222221717
2023-03-21T00:04:44.560Z,-0.2222222222221717
2023-03-21T00:05:32.069Z,-0.2222222222221717
2023-03-21T00:06:31.925Z,-0.2222222222221717
2023-03-21T00:07:31.925Z,-0.2222222222221717
2023-03-21T00:08:31.952Z,-0.2222222222221717
2023-03-21T00:09:31.940Z,-0.2222222222221717
2023-03-21T00:10:39.855Z,-0.2222222222221717
2023-03-21T00:11:31.920Z,-0.2222222222221717
2023-03-21T00:12:31.928Z,-0.2777777777777146
2023-03-21T00:13:31.970Z,-0.2777777777777146
2023-03-21T00:14:31.939Z,-0.2777777777777146
2023-03-21T00:15:44.073Z,-0.2777777777777146
2023-03-21T00:16:33.202Z,-0.2777777777777146
2023-03-21T00:17:31.954Z,-0.2777777777777146
2023-03-21T00:18:31.907Z,-0.2777777777777146
2023-03-21T00:19:31.933Z,-0.2777777777777146
2023-03-21T00:20:32.019Z,-0.2777777777777146
2023-03-21T00:22:31.962Z,-0.2777777777777146
2023-03-21T00:23:31.911Z,-0.2777777777777146
2023-03-21T00:24:31.983Z,-0.3888888888888573
2023-03-21T00:25:31.938Z,-0.3888888888888573
2023-03-21T00:26:31.910Z,-0.3888888888888573
2023-03-21T00:27:50.086Z,-0.3888888888888573
2023-03-21T00:28:31.982Z,-0.3888888888888573
2023-03-21T00:29:31.949Z,-0.3888888888888573
2023-03-21T00:30:31.917Z,-0.3888888888888573
2023-03-21T00:31:31.921Z,-0.3888888888888573
2023-03-21T00:32:35.470Z,-0.3888888888888573
2023-03-21T00:33:31.955Z,-0.3888888888888573
2023-03-21T00:34:42.881Z,-0.3888888888888573
2023-03-21T00:36:06.450Z,-0.3888888888888573
2023-03-21T00:36:32.255Z,-0.3888888888888573
2023-03-21T00:37:31.965Z,-0.3888888888888573
2023-03-21T00:38:31.907Z,-0.3888888888888573
2023-03-21T00:39:31.930Z,-0.3888888888888573
2023-03-21T00:40:37.698Z,-0.3888888888888573
2023-03-21T00:41:41.821Z,-0.3888888888888573
2023-03-21T00:42:31.915Z,-0.3888888888888573
2023-03-21T00:43:31.940Z,-0.2777777777777146
2023-03-21T00:44:31.935Z,-0.2777777777777146
2023-03-21T00:45:31.947Z,-0.2777777777777146
2023-03-21T00:46:42.684Z,-0.3888888888888573
2023-03-21T00:47:31.937Z,-0.3888888888888573
2023-03-21T00:48:32.015Z,-0.3888888888888573
2023-03-21T00:49:31.960Z,-0.2777777777777146
2023-03-21T00:50:31.875Z,-0.2777777777777146
2023-03-21T00:51:31.919Z,-0.2777777777777146
2023-03-21T00:52:40.526Z,-0.2777777777777146
2023-03-21T00:53:31.940Z,-0.2777777777777146
2023-03-21T00:54:31.954Z,-0.2777777777777146
2023-03-21T00:55:31.926Z,-0.2777777777777146
2023-03-21T00:56:31.956Z,-0.2777777777777146
2023-03-21T00:57:38.550Z,-0.2777777777777146
2023-03-21T00:58:31.902Z,-0.2777777777777146
2023-03-21T00:59:31.967Z,-0.2777777777777146
2023-03-21T01:00:31.990Z,-0.2777777777777146
2023-03-21T01:01:32.358Z,-0.2777777777777146
2023-03-21T01:02:31.935Z,-0.2777777777777146
2023-03-21T01:03:31.921Z,-0.2777777777777146
2023-03-21T01:04:31.984Z,-0.2777777777777146
2023-03-21T01:05:31.939Z,-0.2222222222221717
2023-03-21T01:06:31.922Z,-0.2222222222221717
2023-03-21T01:07:31.892Z,-0.2222222222221717
2023-03-21T01:08:44.632Z,-0.2222222222221717
2023-03-21T01:09:31.979Z,-0.2222222222221717
2023-03-21T01:10:31.909Z,-0.2777777777777146
2023-03-21T01:11:31.929Z,-0.2222222222221717
2023-03-21T01:12:31.953Z,-0.2222222222221717
2023-03-21T01:13:33.129Z,-0.2222222222221717
2023-03-21T01:14:31.895Z,-0.2222222222221717
2023-03-21T01:15:31.909Z,-0.2222222222221717
2023-03-21T01:16:32.099Z,-0.2222222222221717
2023-03-21T01:17:31.916Z,-0.2222222222221717
2023-03-21T01:18:31.938Z,-0.2222222222221717
2023-03-21T01:19:48.381Z,-0.2777777777777146
2023-03-21T01:20:32.042Z,-0.2777777777777146
2023-03-21T01:21:31.998Z,-0.2777777777777146
2023-03-21T01:22:31.891Z,-0.2777777777777146
2023-03-21T01:23:31.907Z,-0.2777777777777146
2023-03-21T01:24:32.427Z,-0.2777777777777146
2023-03-21T01:25:31.930Z,-0.2777777777777146
2023-03-21T01:26:31.918Z,-0.2777777777777146
2023-03-21T01:27:31.966Z,-0.2777777777777146
2023-03-21T01:28:31.919Z,-0.2777777777777146
2023-03-21T01:29:31.947Z,-0.2777777777777146
2023-03-21T01:30:37.005Z,-0.3888888888888573
2023-03-21T01:31:31.995Z,-0.3888888888888573
2023-03-21T01:32:31.948Z,-0.3888888888888573
2023-03-21T01:33:31.921Z,-0.2777777777777146
2023-03-21T01:34:31.917Z,-0.2777777777777146
2023-03-21T01:35:37.517Z,-0.2777777777777146
2023-03-21T01:36:32.013Z,-0.2777777777777146
2023-03-21T01:37:31.948Z,-0.2777777777777146
2023-03-21T01:38:31.979Z,-0.2777777777777146
2023-03-21T01:39:31.924Z,-0.2777777777777146
2023-03-21T01:40:32.043Z,-0.2222222222221717
2023-03-21T01:41:43.119Z,-0.2777777777777146
2023-03-21T01:42:32.058Z,-0.2777777777777146
2023-03-21T01:43:32.109Z,-0.2777777777777146
2023-03-21T01:44:32.108Z,-0.2777777777777146
2023-03-21T01:45:32.047Z,-0.2777777777777146
2023-03-21T01:46:37.115Z,-0.2777777777777146
2023-03-21T01:47:32.080Z,-0.2222222222221717
2023-03-21T01:48:32.057Z,-0.2222222222221717
2023-03-21T01:49:32.089Z,-0.2222222222221717
2023-03-21T01:50:31.990Z,-0.2222222222221717
2023-03-21T01:51:31.972Z,-0.2222222222221717
2023-03-21T01:52:37.440Z,-0.2222222222221717
2023-03-21T01:53:32.019Z,-0.2222222222221717
2023-03-21T01:54:32.045Z,-0.11111111111108585
2023-03-21T01:55:32.088Z,-0.11111111111108585
2023-03-21T01:56:32.074Z,-0.11111111111108585
2023-03-21T01:57:40.367Z,-0.11111111111108585
2023-03-21T01:58:31.922Z,-0.11111111111108585
2023-03-21T01:59:31.916Z,-0.11111111111108585
2023-03-21T02:00:31.932Z,-0.11111111111108585
2023-03-21T02:01:31.914Z,-0.11111111111108585
2023-03-21T02:02:31.940Z,-0.11111111111108585
2023-03-21T02:03:36.135Z,-0.11111111111108585
2023-03-21T02:04:31.908Z,-0.2222222222221717
2023-03-21T02:05:31.927Z,-0.2222222222221717
2023-03-21T02:06:31.966Z,-0.2222222222221717
2023-03-21T02:07:31.927Z,-0.2222222222221717
2023-03-21T02:08:39.069Z,-0.2222222222221717
2023-03-21T02:09:31.889Z,-0.2222222222221717
2023-03-21T02:10:31.897Z,-0.2222222222221717
2023-03-21T02:11:31.936Z,-0.2777777777777146
2023-03-21T02:12:31.937Z,-0.2777777777777146
2023-03-21T02:13:31.936Z,-0.2777777777777146
2023-03-21T02:14:31.917Z,-0.2222222222221717
2023-03-21T02:15:31.902Z,-0.2222222222221717
2023-03-21T02:16:31.940Z,-0.2222222222221717
2023-03-21T02:17:31.948Z,-0.2222222222221717
2023-03-21T02:18:31.961Z,-0.2222222222221717
2023-03-21T02:19:37.332Z,-0.2222222222221717
2023-03-21T02:20:31.890Z,-0.2222222222221717
2023-03-21T02:21:31.893Z,-0.2222222222221717
2023-03-21T02:22:31.928Z,-0.2222222222221717
2023-03-21T02:23:31.903Z,-0.2222222222221717
2023-03-21T02:24:31.903Z,-0.2222222222221717
2023-03-21T02:25:31.890Z,-0.2222222222221717
2023-03-21T02:26:41.245Z,-0.2777777777777146
2023-03-21T02:27:31.918Z,-0.2777777777777146
2023-03-21T02:28:31.921Z,-0.2777777777777146
2023-03-21T02:29:31.905Z,-0.2777777777777146
2023-03-21T02:30:37.467Z,-0.2777777777777146
2023-03-21T02:31:32.010Z,-0.3888888888888573
2023-03-21T02:32:37.858Z,-0.3888888888888573
2023-03-21T02:33:31.912Z,-0.3888888888888573
2023-03-21T02:34:32.023Z,-0.3888888888888573
2023-03-21T02:35:34.051Z,-0.3888888888888573
2023-03-21T02:36:31.947Z,-0.3888888888888573
2023-03-21T02:37:37.733Z,-0.3888888888888573
2023-03-21T02:38:31.910Z,-0.3888888888888573
2023-03-21T02:39:31.894Z,-0.3888888888888573
2023-03-21T02:40:31.911Z,-0.2777777777777146
2023-03-21T02:41:39.519Z,-0.2777777777777146
2023-03-21T02:42:31.943Z,-0.2777777777777146
2023-03-21T02:43:31.936Z,-0.3888888888888573
2023-03-21T02:44:31.929Z,-0.3888888888888573
2023-03-21T02:45:31.886Z,-0.2777777777777146
2023-03-21T02:46:41.765Z,-0.2777777777777146
2023-03-21T02:47:31.891Z,-0.2777777777777146
2023-03-21T02:48:44.414Z,-0.2777777777777146
2023-03-21T02:49:31.985Z,-0.2777777777777146
2023-03-21T02:50:31.970Z,-0.2777777777777146
2023-03-21T02:51:31.894Z,-0.3888888888888573
2023-03-21T02:52:39.072Z,-0.3888888888888573
2023-03-21T02:53:31.934Z,-0.3888888888888573
2023-03-21T02:54:47.034Z,-0.3888888888888573
2023-03-21T02:55:31.920Z,-0.49999999999994316
2023-03-21T02:56:31.941Z,-0.49999999999994316
2023-03-21T02:57:42.087Z,-0.49999999999994316
2023-03-21T02:58:31.906Z,-0.49999999999994316
2023-03-21T02:59:32.837Z,-0.49999999999994316
2023-03-21T03:00:31.940Z,-0.49999999999994316
2023-03-21T03:01:31.947Z,-0.49999999999994316
2023-03-21T03:02:31.956Z,-0.49999999999994316
2023-03-21T03:03:34.707Z,-0.49999999999994316
2023-03-21T03:04:32.023Z,-0.49999999999994316
2023-03-21T03:05:31.924Z,-0.49999999999994316
2023-03-21T03:06:31.915Z,-0.3888888888888573
2023-03-21T03:07:31.880Z,-0.3888888888888573
2023-03-21T03:08:41.269Z,-0.49999999999994316
2023-03-21T03:09:31.934Z,-0.49999999999994316
2023-03-21T03:10:32.037Z,-0.49999999999994316
2023-03-21T03:11:31.879Z,-0.3888888888888573
2023-03-21T03:12:32.022Z,-0.3888888888888573
2023-03-21T03:13:32.025Z,-0.3888888888888573
2023-03-21T03:14:49.567Z,-0.3888888888888573
2023-03-21T03:15:32.108Z,-0.2777777777777146
2023-03-21T03:16:32.055Z,-0.2777777777777146
2023-03-21T03:17:31.920Z,-0.2777777777777146
2023-03-21T03:18:31.947Z,-0.2777777777777146
2023-03-21T03:19:36.621Z,-0.2777777777777146
2023-03-21T03:20:32.091Z,-0.2777777777777146
2023-03-21T03:21:31.914Z,-0.3888888888888573
2023-03-21T03:22:32.003Z,-0.3888888888888573
2023-03-21T03:23:31.924Z,-0.3888888888888573
2023-03-21T03:24:32.010Z,-0.3888888888888573
2023-03-21T03:25:41.942Z,-0.3888888888888573
2023-03-21T03:26:32.063Z,-0.49999999999994316
2023-03-21T03:27:32.066Z,-0.49999999999994316
2023-03-21T03:28:31.938Z,-0.49999999999994316
2023-03-21T03:29:32.072Z,-0.49999999999994316
2023-03-21T03:30:41.166Z,-0.49999999999994316
2023-03-21T03:31:31.987Z,-0.49999999999994316
2023-03-21T03:32:31.947Z,-0.49999999999994316
2023-03-21T03:33:31.903Z,-0.49999999999994316
2023-03-21T03:34:32.034Z,-0.49999999999994316
2023-03-21T03:35:32.052Z,-0.6111111111110858
2023-03-21T03:36:33.150Z,-0.6111111111110858
2023-03-21T03:37:32.014Z,-0.6111111111110858
2023-03-21T03:38:31.896Z,-0.6111111111110858
2023-03-21T03:39:32.099Z,-0.6111111111110858
2023-03-21T03:40:32.880Z,-0.6111111111110858
2023-03-21T03:41:45.043Z,-0.7222222222221717
2023-03-21T03:42:32.058Z,-0.7222222222221717
2023-03-21T03:43:32.049Z,-0.7222222222221717
2023-03-21T03:44:31.963Z,-0.7222222222221717
2023-03-21T03:45:32.074Z,-0.7222222222221717
2023-03-21T03:46:32.111Z,-0.6111111111110858
2023-03-21T03:47:35.067Z,-0.6111111111110858
2023-03-21T03:48:32.010Z,-0.6111111111110858
2023-03-21T03:49:31.902Z,-0.6111111111110858
2023-03-21T03:50:31.954Z,-0.6111111111110858
2023-03-21T03:51:32.000Z,-0.6111111111110858
2023-03-21T03:52:31.913Z,-0.6111111111110858
2023-03-21T03:53:31.893Z,-0.6111111111110858
2023-03-21T03:54:31.907Z,-0.6111111111110858
2023-03-21T03:55:31.897Z,-0.49999999999994316
2023-03-21T03:56:31.996Z,-0.49999999999994316
2023-03-21T03:57:31.882Z,-0.49999999999994316
2023-03-21T03:58:43.221Z,-0.49999999999994316
2023-03-21T03:59:31.872Z,-0.49999999999994316
2023-03-21T04:00:31.959Z,-0.49999999999994316
2023-03-21T04:01:31.979Z,-0.3888888888888573
2023-03-21T04:02:31.937Z,-0.49999999999994316
2023-03-21T04:03:46.086Z,-0.49999999999994316
2023-03-21T04:04:32.067Z,-0.49999999999994316
2023-03-21T04:05:31.963Z,-0.49999999999994316
2023-03-21T04:06:31.999Z,-0.49999999999994316
2023-03-21T04:07:31.891Z,-0.49999999999994316
2023-03-21T04:08:31.919Z,-0.6111111111110858
2023-03-21T04:09:43.589Z,-0.6111111111110858
2023-03-21T04:10:31.903Z,-0.6111111111110858
2023-03-21T04:11:31.915Z,-0.6111111111110858
2023-03-21T04:12:31.917Z,-0.6111111111110858
2023-03-21T04:13:31.897Z,-0.6111111111110858
2023-03-21T04:14:44.006Z,-0.6111111111110858
2023-03-21T04:15:31.914Z,-0.49999999999994316
2023-03-21T04:16:33.890Z,-0.6111111111110858
2023-03-21T04:17:31.889Z,-0.6111111111110858
2023-03-21T04:18:31.929Z,-0.6111111111110858
2023-03-21T04:19:31.897Z,-0.6111111111110858
2023-03-21T04:20:37.071Z,-0.6111111111110858
2023-03-21T04:21:31.900Z,-0.49999999999994316
2023-03-21T04:22:31.933Z,-0.49999999999994316
2023-03-21T04:23:31.915Z,-0.49999999999994316
2023-03-21T04:24:31.930Z,-0.49999999999994316
2023-03-21T04:25:34.112Z,-0.49999999999994316
2023-03-21T04:26:31.984Z,-0.6111111111110858
2023-03-21T04:27:31.910Z,-0.6111111111110858
2023-03-21T04:28:31.949Z,-0.6111111111110858
2023-03-21T04:29:31.888Z,-0.6111111111110858
2023-03-21T04:30:31.918Z,-0.6111111111110858
2023-03-21T04:31:31.961Z,-0.6111111111110858
2023-03-21T04:32:31.907Z,-0.6111111111110858
2023-03-21T04:33:31.888Z,-0.6111111111110858
2023-03-21T04:34:31.904Z,-0.6111111111110858
2023-03-21T04:35:31.994Z,-0.6111111111110858
2023-03-21T04:36:31.934Z,-0.6111111111110858
2023-03-21T04:37:31.903Z,-0.6111111111110858
2023-03-21T04:38:31.906Z,-0.6111111111110858
2023-03-21T04:39:31.934Z,-0.7222222222221717
2023-03-21T04:40:31.905Z,-0.7222222222221717
2023-03-21T04:41:31.887Z,-0.7222222222221717
2023-03-21T04:42:31.889Z,-0.7222222222221717
2023-03-21T04:43:31.885Z,-0.7222222222221717
2023-03-21T04:44:31.911Z,-0.7222222222221717
2023-03-21T04:45:31.904Z,-0.7222222222221717
2023-03-21T04:46:31.905Z,-0.7222222222221717
2023-03-21T04:47:31.882Z,-0.7222222222221717
2023-03-21T04:48:31.955Z,-0.7222222222221717
2023-03-21T04:49:31.871Z,-0.6111111111110858
2023-03-21T04:50:31.936Z,-0.6111111111110858
2023-03-21T04:51:31.884Z,-0.6111111111110858
2023-03-21T04:52:31.901Z,-0.6111111111110858
2023-03-21T04:53:31.984Z,-0.6111111111110858
2023-03-21T04:54:31.951Z,-0.6111111111110858
2023-03-21T04:55:31.890Z,-0.6111111111110858
2023-03-21T04:56:31.939Z,-0.6111111111110858
2023-03-21T04:57:31.875Z,-0.6111111111110858
2023-03-21T04:58:31.918Z,-0.7222222222221717
2023-03-21T04:59:31.912Z,-0.7222222222221717
2023-03-21T05:00:31.900Z,-0.7222222222221717
2023-03-21T05:01:32.033Z,-0.7222222222221717
2023-03-21T05:02:31.906Z,-0.6111111111110858
2023-03-21T05:03:32.322Z,-0.6111111111110858
2023-03-21T05:04:31.910Z,-0.6111111111110858
2023-03-21T05:05:31.895Z,-0.6111111111110858
2023-03-21T05:06:31.889Z,-0.6111111111110858
2023-03-21T05:07:31.887Z,-0.7222222222221717
2023-03-21T05:08:31.892Z,-0.7222222222221717
2023-03-21T05:09:31.906Z,-0.7222222222221717
2023-03-21T05:10:31.915Z,-0.7222222222221717
2023-03-21T05:11:31.850Z,-0.7222222222221717
2023-03-21T05:12:31.916Z,-0.7222222222221717
2023-03-21T05:13:31.882Z,-0.7222222222221717
2023-03-21T05:14:31.919Z,-0.7222222222221717
2023-03-21T05:15:31.885Z,-0.7222222222221717
2023-03-21T05:16:31.960Z,-0.7222222222221717
2023-03-21T05:17:31.877Z,-0.6111111111110858
2023-03-21T05:18:32.053Z,-0.6111111111110858
2023-03-21T05:19:31.855Z,-0.6111111111110858
2023-03-21T05:20:31.932Z,-0.6111111111110858
2023-03-21T05:21:31.864Z,-0.6111111111110858
2023-03-21T05:22:31.894Z,-0.49999999999994316
2023-03-21T05:23:31.910Z,-0.49999999999994316
2023-03-21T05:24:31.913Z,-0.49999999999994316
2023-03-21T05:25:31.876Z,-0.49999999999994316
2023-03-21T05:26:31.907Z,-0.49999999999994316
2023-03-21T05:27:31.882Z,-0.3888888888888573
2023-03-21T05:28:31.960Z,-0.3888888888888573
2023-03-21T05:29:31.925Z,-0.49999999999994316
2023-03-21T05:30:31.883Z,-0.49999999999994316
2023-03-21T05:31:31.888Z,-0.49999999999994316
2023-03-21T05:32:31.960Z,-0.49999999999994316
2023-03-21T05:33:31.877Z,-0.49999999999994316
2023-03-21T05:34:31.928Z,-0.49999999999994316
2023-03-21T05:35:31.895Z,-0.49999999999994316
2023-03-21T05:36:31.925Z,-0.49999999999994316
2023-03-21T05:37:31.861Z,-0.3888888888888573
2023-03-21T05:38:31.915Z,-0.3888888888888573
2023-03-21T05:39:31.858Z,-0.3888888888888573
2023-03-21T05:40:31.898Z,-0.49999999999994316
2023-03-21T05:41:31.880Z,-0.49999999999994316
2023-03-21T05:42:31.883Z,-0.49999999999994316
2023-03-21T05:43:31.886Z,-0.49999999999994316
2023-03-21T05:44:31.930Z,-0.49999999999994316
2023-03-21T05:45:31.931Z,-0.49999999999994316
2023-03-21T05:46:31.994Z,-0.3888888888888573
2023-03-21T05:47:31.881Z,-0.3888888888888573
2023-03-21T05:48:31.934Z,-0.3888888888888573
2023-03-21T05:49:31.871Z,-0.3888888888888573
2023-03-21T05:50:31.949Z,-0.2777777777777146
2023-03-21T05:51:31.918Z,-0.2777777777777146
2023-03-21T05:52:31.878Z,-0.2777777777777146
2023-03-21T05:53:31.950Z,-0.2777777777777146
2023-03-21T05:54:31.887Z,-0.2777777777777146
2023-03-21T05:55:31.861Z,-0.3888888888888573
2023-03-21T05:56:31.856Z,-0.3888888888888573
2023-03-21T05:57:31.918Z,-0.3888888888888573
2023-03-21T05:58:31.903Z,-0.3888888888888573
2023-03-21T05:59:31.910Z,-0.3888888888888573
2023-03-21T06:00:31.884Z,-0.3888888888888573
2023-03-21T06:01:31.918Z,-0.3888888888888573
2023-03-21T06:02:31.918Z,-0.2777777777777146
2023-03-21T06:03:31.938Z,-0.2777777777777146
2023-03-21T06:04:31.884Z,-0.2777777777777146
2023-03-21T06:05:31.917Z,-0.2777777777777146
2023-03-21T06:06:31.881Z,-0.2777777777777146
2023-03-21T06:07:31.889Z,-0.2222222222221717
2023-03-21T06:08:31.862Z,-0.2222222222221717
2023-03-21T06:09:31.916Z,-0.2222222222221717
2023-03-21T06:10:31.876Z,-0.2777777777777146
2023-03-21T06:11:31.886Z,-0.2777777777777146
2023-03-21T06:12:31.884Z,-0.2777777777777146
2023-03-21T06:13:31.891Z,-0.2222222222221717
2023-03-21T06:14:31.945Z,-0.2222222222221717
2023-03-21T06:15:31.889Z,-0.2222222222221717
2023-03-21T06:16:31.868Z,-0.2222222222221717
2023-03-21T06:17:31.922Z,-0.2222222222221717
2023-03-21T06:18:31.888Z,-0.2222222222221717
2023-03-21T06:19:31.890Z,-0.2222222222221717
2023-03-21T06:20:31.897Z,-0.2222222222221717
2023-03-21T06:21:31.920Z,-0.2222222222221717
2023-03-21T06:22:31.886Z,-0.2222222222221717
2023-03-21T06:23:31.883Z,-0.2222222222221717
2023-03-21T06:24:31.880Z,-0.2777777777777146
2023-03-21T06:25:31.954Z,-0.2777777777777146
2023-03-21T06:26:31.903Z,-0.2777777777777146
2023-03-21T06:27:31.834Z,-0.2777777777777146
2023-03-21T06:28:31.879Z,-0.2777777777777146
2023-03-21T06:29:31.918Z,-0.2777777777777146
2023-03-21T06:30:31.885Z,-0.2222222222221717
2023-03-21T06:31:31.933Z,-0.11111111111108585
2023-03-21T06:32:31.879Z,-0.11111111111108585
2023-03-21T06:33:31.883Z,-0.11111111111108585
2023-03-21T06:34:31.953Z,5.684341886080802e-14
2023-03-21T06:35:31.918Z,5.684341886080802e-14
2023-03-21T06:36:31.901Z,5.684341886080802e-14
2023-03-21T06:37:31.913Z,5.684341886080802e-14
2023-03-21T06:38:31.879Z,5.684341886080802e-14
2023-03-21T06:39:31.894Z,5.684341886080802e-14
2023-03-21T06:40:31.908Z,-0.11111111111108585
2023-03-21T06:41:31.883Z,-0.11111111111108585
2023-03-21T06:42:31.866Z,-0.11111111111108585
2023-03-21T06:43:31.883Z,-0.11111111111108585
2023-03-21T06:44:31.894Z,-0.11111111111108585
2023-03-21T06:45:31.909Z,-0.11111111111108585
2023-03-21T06:46:31.920Z,-0.11111111111108585
2023-03-21T06:47:31.929Z,-0.11111111111108585
2023-03-21T06:48:31.881Z,-0.11111111111108585
2023-03-21T06:49:31.923Z,-0.11111111111108585
2023-03-21T06:50:31.889Z,-0.11111111111108585
2023-03-21T06:51:31.838Z,-0.11111111111108585
2023-03-21T06:52:31.886Z,-0.11111111111108585
2023-03-21T06:53:31.841Z,-0.11111111111108585
2023-03-21T06:54:31.886Z,-0.11111111111108585
2023-03-21T06:55:31.868Z,-0.11111111111108585
2023-03-21T06:56:31.892Z,-0.11111111111108585
2023-03-21T06:57:31.860Z,-0.11111111111108585
2023-03-21T06:58:31.958Z,5.684341886080802e-14
2023-03-21T06:59:31.880Z,0.11111111111114269
2023-03-21T07:00:31.988Z,0.11111111111114269
2023-03-21T07:01:31.890Z,0.11111111111114269
2023-03-21T07:02:31.941Z,5.684341886080802e-14
2023-03-21T07:03:31.870Z,5.684341886080802e-14
2023-03-21T07:04:31.890Z,5.684341886080802e-14
2023-03-21T07:05:31.884Z,5.684341886080802e-14
2023-03-21T07:06:31.923Z,5.684341886080802e-14
2023-03-21T07:07:31.890Z,5.684341886080802e-14
2023-03-21T07:08:31.882Z,5.684341886080802e-14
2023-03-21T07:09:31.868Z,0.11111111111114269
2023-03-21T07:10:31.928Z,0.11111111111114269
2023-03-21T07:11:31.861Z,0.11111111111114269
2023-03-21T07:12:31.876Z,0.11111111111114269
2023-03-21T07:13:31.908Z,0.11111111111114269
2023-03-21T07:14:31.916Z,5.684341886080802e-14
2023-03-21T07:15:31.875Z,5.684341886080802e-14
2023-03-21T07:16:31.976Z,-0.11111111111108585
2023-03-21T07:17:31.881Z,-0.11111111111108585
2023-03-21T07:18:31.915Z,5.684341886080802e-14
2023-03-21T07:19:31.884Z,5.684341886080802e-14
2023-03-21T07:20:31.898Z,5.684341886080802e-14
2023-03-21T07:21:31.880Z,0.11111111111114269
2023-03-21T07:22:31.916Z,0.11111111111114269
2023-03-21T07:23:31.852Z,0.11111111111114269
2023-03-21T07:24:31.864Z,0.22222222222222854
2023-03-21T07:25:31.981Z,0.22222222222222854
2023-03-21T07:26:31.854Z,0.22222222222222854
2023-03-21T07:27:31.970Z,0.22222222222222854
2023-03-21T07:28:31.883Z,0.22222222222222854
2023-03-21T07:29:31.881Z,0.22222222222222854
2023-03-21T07:30:31.972Z,0.2777777777778283
2023-03-21T07:31:31.975Z,0.2777777777778283
2023-03-21T07:32:31.874Z,0.2777777777778283
2023-03-21T07:33:31.913Z,0.2777777777778283
2023-03-21T07:34:31.860Z,0.22222222222222854
2023-03-21T07:35:31.931Z,0.22222222222222854
2023-03-21T07:36:31.865Z,0.22222222222222854
2023-03-21T07:37:31.923Z,0.22222222222222854
2023-03-21T07:38:31.881Z,0.22222222222222854
2023-03-21T07:39:31.866Z,0.11111111111114269
2023-03-21T07:40:31.897Z,0.11111111111114269
2023-03-21T07:41:31.916Z,0.11111111111114269
2023-03-21T07:43:31.890Z,0.2777777777778283
2023-03-21T07:44:31.938Z,0.2777777777778283
2023-03-21T07:45:31.903Z,0.38888888888891415
2023-03-21T07:46:31.949Z,0.38888888888891415
2023-03-21T07:47:31.874Z,0.5000000000000568
2023-03-21T07:48:31.878Z,0.6111111111111427
2023-03-21T07:49:31.905Z,0.6111111111111427
2023-03-21T07:50:31.872Z,0.6111111111111427
2023-03-21T07:51:31.825Z,0.6111111111111427
2023-03-21T07:52:31.914Z,0.6111111111111427
2023-03-21T07:53:31.865Z,0.5000000000000568
2023-03-21T07:54:32.879Z,0.5000000000000568
2023-03-21T07:55:41.385Z,0.6111111111111427
2023-03-21T07:56:45.418Z,0.6111111111111427
2023-03-21T07:57:49.380Z,0.6111111111111427
2023-03-21T07:58:53.461Z,0.7222222222222854
2023-03-21T07:59:57.384Z,0.7222222222222854
2023-03-21T08:01:03.288Z,0.7222222222222854
2023-03-21T08:02:05.397Z,0.6111111111111427
2023-03-21T08:03:09.422Z,0.7222222222222854
2023-03-21T08:04:13.427Z,0.7222222222222854
2023-03-21T08:05:17.418Z,0.7777777777778283
2023-03-21T08:06:21.373Z,0.888888888888971
2023-03-21T08:07:25.413Z,1.0000000000000568
2023-03-21T08:08:29.418Z,1.1111111111111427
2023-03-21T08:09:31.884Z,1.1111111111111427
2023-03-21T08:10:31.858Z,1.1111111111111427
2023-03-21T08:11:31.969Z,1.1111111111111427
2023-03-21T08:12:31.876Z,1.1111111111111427
2023-03-21T08:13:31.868Z,1.1111111111111427
2023-03-21T08:14:31.883Z,1.1111111111111427
2023-03-21T08:15:31.889Z,1.1111111111111427
2023-03-21T08:16:31.984Z,1.0000000000000568
2023-03-21T08:17:31.996Z,1.0000000000000568
2023-03-21T08:18:31.906Z,1.0000000000000568
2023-03-21T08:19:31.894Z,1.0000000000000568
2023-03-21T08:20:31.918Z,1.1111111111111427
2023-03-21T08:21:31.894Z,1.2222222222222854
2023-03-21T08:22:31.890Z,1.2777777777778283
2023-03-21T08:23:31.913Z,1.3888888888889142
2023-03-21T08:24:31.862Z,1.5000000000000568
2023-03-21T08:25:31.874Z,1.5000000000000568
2023-03-21T08:26:31.853Z,1.5000000000000568
2023-03-21T08:27:31.913Z,1.6111111111111427
2023-03-21T08:28:31.853Z,1.6111111111111427
2023-03-21T08:29:31.868Z,1.5000000000000568
2023-03-21T08:30:31.977Z,1.6111111111111427
2023-03-21T08:31:31.983Z,1.7222222222222854
2023-03-21T08:32:31.858Z,1.7222222222222854
2023-03-21T08:33:32.027Z,1.7222222222222854
2023-03-21T08:34:31.861Z,1.7222222222222854
2023-03-21T08:35:31.923Z,1.7222222222222854
2023-03-21T08:36:31.855Z,1.7777777777778283
2023-03-21T08:37:31.875Z,2.000000000000057
2023-03-21T08:38:31.880Z,2.000000000000057
2023-03-21T08:39:31.923Z,2.000000000000057
2023-03-21T08:40:31.850Z,2.1111111111111427
2023-03-21T08:41:31.882Z,2.1111111111111427
2023-03-21T08:42:31.884Z,2.2222222222222854
2023-03-21T08:43:31.927Z,2.2777777777778283
2023-03-21T08:44:31.859Z,2.388888888888914
2023-03-21T08:45:31.855Z,2.500000000000057
2023-03-21T08:46:31.897Z,2.500000000000057
2023-03-21T08:47:31.933Z,2.500000000000057
2023-03-21T08:48:31.888Z,2.500000000000057
2023-03-21T08:49:31.906Z,2.500000000000057
2023-03-21T08:50:31.911Z,2.7222222222222285
2023-03-21T08:51:31.938Z,3.1111111111111427
2023-03-21T08:52:31.854Z,3.388888888888971
2023-03-21T08:53:31.917Z,3.500000000000057