createdAt,value
2023-01-17T00:01:11.296Z,3.78
2023-01-17T00:03:57.793Z,2.47
2023-01-17T00:06:45.879Z,4.60
2023-01-17T00:09:33.103Z,2.90
2023-01-17T00:12:00.459Z,2.28
2023-01-17T00:14:27.232Z,2.83
2023-01-17T00:16:54.073Z,3.42
2023-01-17T00:19:39.123Z,5.00
2023-01-17T00:22:38.095Z,3.58
2023-01-17T00:25:23.680Z,3.08
2023-01-17T00:27:50.077Z,2.60
2023-01-17T00:30:16.478Z,3.80
2023-01-17T00:32:42.806Z,2.97
2023-01-17T00:35:09.258Z,3.45
2023-01-17T00:37:35.575Z,3.00
2023-01-17T00:40:02.185Z,3.50
2023-01-17T00:42:28.501Z,2.92
2023-01-17T00:45:13.179Z,3.20
2023-01-17T00:47:57.799Z,2.72
2023-01-17T00:50:42.488Z,3.33
2023-01-17T00:53:27.239Z,3.47
2023-01-17T00:56:11.943Z,2.58
2023-01-17T00:58:56.756Z,2.97
2023-01-17T01:01:41.628Z,2.45
2023-01-17T01:04:26.858Z,2.42
2023-01-17T01:07:11.772Z,4.28
2023-01-17T01:09:56.427Z,4.20
2023-01-17T01:12:41.347Z,2.53
2023-01-17T01:15:27.024Z,2.88
2023-01-17T01:18:11.996Z,3.13
2023-01-17T01:20:56.882Z,2.95
2023-01-17T01:23:41.741Z,2.78
2023-01-17T01:26:26.508Z,2.70
2023-01-17T01:29:11.151Z,3.15
2023-01-17T01:31:56.016Z,2.88
2023-01-17T01:34:23.050Z,3.38
2023-01-17T01:36:49.465Z,2.40
2023-01-17T01:39:15.849Z,1.85
2023-01-17T01:41:42.309Z,2.47
2023-01-17T01:44:44.192Z,2.00
2023-01-17T01:47:13.626Z,3.00
2023-01-17T01:49:40.251Z,2.83
2023-01-17T01:52:07.889Z,2.42
2023-01-17T01:54:37.810Z,3.13
2023-01-17T01:57:06.837Z,2.40
2023-01-17T01:59:33.850Z,2.60
2023-01-17T02:02:00.318Z,2.67
2023-01-17T02:04:27.701Z,2.35
2023-01-17T02:07:00.307Z,2.35
2023-01-17T02:09:27.147Z,3.55
2023-01-17T02:11:53.823Z,5.63
2023-01-17T02:14:21.651Z,1.70
2023-01-17T02:17:22.281Z,2.50
2023-01-17T02:22:39.627Z,2.35
2023-01-17T02:25:27.253Z,2.38
2023-01-17T02:28:10.073Z,2.28
2023-01-17T02:30:42.767Z,2.38
2023-01-17T02:33:29.301Z,1.77
2023-01-17T02:36:23.101Z,2.42
2023-01-17T02:39:01.648Z,2.60
2023-01-17T02:41:31.296Z,1.92
2023-01-17T02:43:57.667Z,2.10
2023-01-17T02:46:24.083Z,3.05
2023-01-17T02:48:51.575Z,1.58
2023-01-17T02:51:47.484Z,2.28
2023-01-17T02:54:29.001Z,1.83
2023-01-17T02:57:19.656Z,2.45
2023-01-17T03:00:04.315Z,2.22
2023-01-17T03:02:33.836Z,2.95
2023-01-17T03:05:13.223Z,1.55
2023-01-17T03:07:39.979Z,1.80
2023-01-17T03:10:07.126Z,1.60
2023-01-17T03:12:35.843Z,1.88
2023-01-17T03:15:02.332Z,2.05
2023-01-17T03:17:31.889Z,1.48
2023-01-17T03:19:58.719Z,1.90
2023-01-17T03:22:25.126Z,2.00
2023-01-17T03:24:51.543Z,1.65
2023-01-17T03:27:17.906Z,1.75
2023-01-17T03:29:44.322Z,2.08
2023-01-17T03:32:10.745Z,1.20
2023-01-17T03:34:37.144Z,3.25
2023-01-17T03:37:03.579Z,2.50
2023-01-17T03:39:30.033Z,2.08
2023-01-17T03:41:56.397Z,2.22
2023-01-17T03:44:22.837Z,1.55
2023-01-17T03:46:49.202Z,1.70
2023-01-17T03:49:16.660Z,1.67
2023-01-17T03:51:43.146Z,2.05
2023-01-17T03:54:09.676Z,1.77
2023-01-17T03:56:36.081Z,1.67
2023-01-17T03:59:02.513Z,1.70
2023-01-17T04:01:28.959Z,2.33
2023-01-17T04:03:55.444Z,2.28
2023-01-17T04:06:21.796Z,2.28
2023-01-17T04:08:48.144Z,1.50
2023-01-17T04:11:14.521Z,1.95
2023-01-17T04:13:40.899Z,2.33
2023-01-17T04:16:10.860Z,2.55
2023-01-17T04:18:37.259Z,2.05
2023-01-17T04:21:03.811Z,2.42
2023-01-17T04:23:30.180Z,1.77
2023-01-17T04:25:56.571Z,2.15
2023-01-17T04:28:22.990Z,2.08
2023-01-17T04:30:49.429Z,1.83
2023-01-17T04:33:15.880Z,2.70
2023-01-17T04:35:42.236Z,2.20
2023-01-17T04:38:08.646Z,1.88
2023-01-17T04:40:35.013Z,1.75
2023-01-17T04:43:01.422Z,1.90
2023-01-17T04:45:27.833Z,2.20
2023-01-17T04:47:54.312Z,1.65
2023-01-17T04:50:20.782Z,2.00
2023-01-17T04:52:47.165Z,2.13
2023-01-17T04:55:13.605Z,1.77
2023-01-17T04:57:40.046Z,2.35
2023-01-17T05:00:07.098Z,2.70
2023-01-17T05:02:33.760Z,1.67
2023-01-17T05:05:00.198Z,1.70
2023-01-17T05:07:26.560Z,1.63
2023-01-17T05:09:52.967Z,1.65
2023-01-17T05:12:20.629Z,2.42
2023-01-17T05:14:47.044Z,2.33
2023-01-17T05:17:13.533Z,1.50
2023-01-17T05:19:39.926Z,1.98
2023-01-17T05:22:14.754Z,1.65
2023-01-17T05:24:45.508Z,1.88
2023-01-17T05:27:12.489Z,1.35
2023-01-17T05:29:39.212Z,2.38
2023-01-17T05:32:06.117Z,2.05
2023-01-17T05:34:33.276Z,2.55
2023-01-17T05:36:59.784Z,2.22
2023-01-17T05:39:26.473Z,1.80
2023-01-17T05:41:53.071Z,1.77
2023-01-17T05:44:19.538Z,1.70
2023-01-17T05:46:45.949Z,1.92
2023-01-17T05:49:12.383Z,2.45
2023-01-17T05:51:39.551Z,1.52
2023-01-17T05:54:06.108Z,1.45
2023-01-17T05:56:33.316Z,2.42
2023-01-17T05:58:59.739Z,2.50
2023-01-17T06:01:26.167Z,1.67
2023-01-17T06:03:52.611Z,1.40
2023-01-17T06:06:19.143Z,1.58
2023-01-17T06:08:45.570Z,1.90
2023-01-17T06:11:11.996Z,1.50
2023-01-17T06:13:38.390Z,2.17
2023-01-17T06:16:04.974Z,1.55
2023-01-17T06:18:31.984Z,1.38
2023-01-17T06:20:58.708Z,2.05
2023-01-17T06:23:25.475Z,1.20
2023-01-17T06:25:52.140Z,1.83
2023-01-17T06:28:20.971Z,1.20
2023-01-17T06:30:47.431Z,1.38
2023-01-17T06:33:14.080Z,1.38
2023-01-17T06:35:42.985Z,1.60
2023-01-17T06:38:09.952Z,1.10
2023-01-17T06:40:36.424Z,1.50
2023-01-17T06:43:04.277Z,1.80
2023-01-17T06:45:31.646Z,2.13
2023-01-17T06:47:59.213Z,1.98
2023-01-17T06:50:25.918Z,1.40
2023-01-17T06:52:56.692Z,1.63
2023-01-17T06:55:23.817Z,2.22
2023-01-17T06:57:50.683Z,1.33
2023-01-17T07:00:17.585Z,1.73
2023-01-17T07:02:47.691Z,1.13
2023-01-17T07:05:14.144Z,1.67
2023-01-17T07:07:40.509Z,1.58
2023-01-17T07:10:07.174Z,2.00
2023-01-17T07:12:33.605Z,1.55
2023-01-17T07:15:00.029Z,1.42
2023-01-17T07:17:26.413Z,2.17
2023-01-17T07:19:52.761Z,1.27
2023-01-17T07:22:19.284Z,1.50
2023-01-17T07:24:45.652Z,2.00
2023-01-17T07:27:12.005Z,2.05
2023-01-17T07:29:38.421Z,1.83
2023-01-17T07:32:04.933Z,1.52
2023-01-17T07:34:31.534Z,2.75
2023-01-17T07:36:57.980Z,1.65
2023-01-17T07:39:24.408Z,1.38
2023-01-17T07:41:50.830Z,2.25
2023-01-17T07:44:17.249Z,2.13
2023-01-17T07:46:43.740Z,2.28
2023-01-17T07:49:10.168Z,1.05
2023-01-17T07:51:36.586Z,1.85
2023-01-17T07:54:03.499Z,1.65
2023-01-17T07:56:29.931Z,2.33
2023-01-17T07:58:56.354Z,2.40
2023-01-17T08:01:22.821Z,2.95
2023-01-17T08:03:50.986Z,5.63
2023-01-17T08:06:20.591Z,8.75
2023-01-17T08:08:47.356Z,4.03
2023-01-17T08:11:14.158Z,4.40
2023-01-17T08:13:41.728Z,7.68
2023-01-17T08:16:11.419Z,4.93
2023-01-17T08:21:04.661Z,3.58
2023-01-17T08:23:31.580Z,3.45
2023-01-17T08:26:01.463Z,5.53
2023-01-17T08:28:27.883Z,5.75
2023-01-17T08:30:54.397Z,6.55
2023-01-17T08:33:20.840Z,3.83
2023-01-17T08:35:52.342Z,5.70
2023-01-17T08:38:20.330Z,4.60
2023-01-17T08:40:46.732Z,5.15
2023-01-17T08:43:13.099Z,3.53
2023-01-17T08:45:43.406Z,2.40
2023-01-17T08:48:10.010Z,3.33
2023-01-17T08:50:36.436Z,3.88
2023-01-17T08:53:02.859Z,7.63
2023-01-17T08:55:29.282Z,2.70
2023-01-17T08:57:56.857Z,4.28
2023-01-17T09:00:23.280Z,7.20
2023-01-17T09:02:52.754Z,4.90
2023-01-17T09:05:19.176Z,3.97
2023-01-17T09:07:45.523Z,4.40
2023-01-17T09:10:12.452Z,3.05
2023-01-17T09:12:40.262Z,3.70
2023-01-17T09:15:07.224Z,2.67
2023-01-17T09:17:33.604Z,3.20
2023-01-17T09:20:00.065Z,3.05
2023-01-17T09:22:26.795Z,3.67
2023-01-17T09:24:53.360Z,2.55
2023-01-17T09:27:20.839Z,3.95
2023-01-17T09:29:47.224Z,2.67
2023-01-17T09:32:17.022Z,2.67
2023-01-17T09:34:44.048Z,3.35
2023-01-17T09:37:10.561Z,3.05
2023-01-17T09:39:36.924Z,2.72
2023-01-17T09:42:17.453Z,3.13
2023-01-17T09:44:47.083Z,4.65
2023-01-17T09:49:44.746Z,3.22
2023-01-17T09:52:14.679Z,3.13
2023-01-17T09:54:42.407Z,3.75
2023-01-17T09:57:08.714Z,3.58
2023-01-17T09:59:45.730Z,5.85
2023-01-17T10:02:36.082Z,3.22
2023-01-17T10:05:36.764Z,3.53
2023-01-17T10:08:27.969Z,3.95
2023-01-17T10:11:05.628Z,2.88
2023-01-17T10:13:46.450Z,7.07
2023-01-17T10:16:31.977Z,5.68
2023-01-17T10:19:07.869Z,6.07
2023-01-17T10:21:37.072Z,3.08
2023-01-17T10:24:24.231Z,2.63
2023-01-17T10:26:53.572Z,3.88
2023-01-17T10:29:21.206Z,4.43
2023-01-17T10:31:55.143Z,4.53
2023-01-17T10:34:43.239Z,3.67
2023-01-17T10:37:20.984Z,5.53
2023-01-17T10:39:49.275Z,3.72
2023-01-17T10:42:26.256Z,3.13
2023-01-17T10:45:18.548Z,3.30
2023-01-17T10:47:48.881Z,4.60
2023-01-17T10:50:16.319Z,3.10
2023-01-17T10:52:53.571Z,2.88
2023-01-17T10:55:44.935Z,2.28
2023-01-17T10:58:12.627Z,4.05
2023-01-17T11:00:50.417Z,2.65
2023-01-17T11:03:19.563Z,2.28
2023-01-17T11:05:46.096Z,3.95
2023-01-17T11:08:14.122Z,4.72
2023-01-17T11:10:46.438Z,2.60
2023-01-17T11:13:24.649Z,4.18
2023-01-17T11:15:57.653Z,2.78
2023-01-17T11:18:27.609Z,3.60
2023-01-17T11:21:09.503Z,2.35
2023-01-17T11:23:35.989Z,3.45
2023-01-17T11:26:07.408Z,1.92
2023-01-17T11:28:35.855Z,3.92
2023-01-17T11:31:13.531Z,3.33
2023-01-17T11:33:55.483Z,2.13
2023-01-17T11:36:22.756Z,2.22
2023-01-17T11:38:55.622Z,2.97
2023-01-17T11:41:23.824Z,3.55
2023-01-17T11:43:55.130Z,2.08
2023-01-17T11:46:22.001Z,4.20
2023-01-17T11:48:55.958Z,2.70
2023-01-17T11:51:29.277Z,3.05
2023-01-17T11:54:24.807Z,3.47
2023-01-17T11:56:59.995Z,2.95
2023-01-17T11:59:35.039Z,2.33
2023-01-17T12:02:39.313Z,3.25
2023-01-17T12:05:27.304Z,4.03
2023-01-17T12:08:02.833Z,3.35
2023-01-17T12:10:52.169Z,1.98
2023-01-17T12:14:00.037Z,2.75
2023-01-17T12:17:02.873Z,2.10
2023-01-17T12:19:43.524Z,1.90
2023-01-17T12:22:59.552Z,3.75
2023-01-17T12:25:41.596Z,3.00
2023-01-17T12:28:19.908Z,2.63
2023-01-17T12:31:01.443Z,2.35
2023-01-17T12:33:45.691Z,2.00
2023-01-17T12:36:36.249Z,2.70
2023-01-17T12:39:07.968Z,2.03
2023-01-17T12:41:38.469Z,2.45
2023-01-17T12:44:04.920Z,4.30
2023-01-17T12:46:38.304Z,4.20
2023-01-17T12:49:31.016Z,2.40
2023-01-17T12:52:07.389Z,3.05
2023-01-17T12:54:38.463Z,3.22
2023-01-17T12:57:23.808Z,2.63
2023-01-17T13:00:03.967Z,3.13
2023-01-17T13:02:48.720Z,2.10
2023-01-17T13:05:36.204Z,1.90
2023-01-17T13:08:30.472Z,2.53
2023-01-17T13:13:44.712Z,2.58
2023-01-17T13:16:32.293Z,2.47
2023-01-17T13:19:23.160Z,2.15
2023-01-17T13:21:50.562Z,3.20
2023-01-17T13:24:28.403Z,2.45
2023-01-17T13:27:20.488Z,2.60
2023-01-17T13:30:15.299Z,1.95
2023-01-17T13:32:50.943Z,1.70
2023-01-17T13:35:41.885Z,2.50
2023-01-17T13:38:43.661Z,3.55
2023-01-17T13:41:34.643Z,3.10
2023-01-17T13:44:20.151Z,3.63
2023-01-17T13:46:57.654Z,2.65
2023-01-17T13:49:30.314Z,3.83
2023-01-17T13:52:20.839Z,3.08
2023-01-17T13:54:55.750Z,3.30
2023-01-17T13:57:25.721Z,1.73
2023-01-17T13:59:53.204Z,2.67
2023-01-17T14:02:31.868Z,2.63
2023-01-17T14:05:22.851Z,2.15
2023-01-17T14:07:52.312Z,3.20
2023-01-17T14:10:39.185Z,3.00
2023-01-17T14:13:25.008Z,2.72
2023-01-17T14:15:52.039Z,2.05
2023-01-17T14:18:33.699Z,1.92
2023-01-17T14:21:06.248Z,1.90
2023-01-17T14:23:46.938Z,2.30
2023-01-17T14:26:20.115Z,1.90
2023-01-17T14:28:46.633Z,3.05
2023-01-17T14:31:15.045Z,1.77
2023-01-17T14:33:41.770Z,1.83
2023-01-17T14:36:19.464Z,4.20
2023-01-17T14:38:46.222Z,2.05
2023-01-17T14:41:21.889Z,2.42
2023-01-17T14:43:49.809Z,1.92
2023-01-17T14:46:22.994Z,1.98
2023-01-17T14:48:50.807Z,2.05
2023-01-17T14:51:20.946Z,2.63
2023-01-17T14:53:58.195Z,2.85
2023-01-17T14:56:29.835Z,4.65
2023-01-17T14:59:21.959Z,2.95
2023-01-17T15:02:07.668Z,3.33
2023-01-17T15:04:39.232Z,2.28
2023-01-17T15:07:06.317Z,3.88
2023-01-17T15:09:35.814Z,2.13
2023-01-17T15:12:05.090Z,4.32
2023-01-17T15:14:35.188Z,3.25
2023-01-17T15:17:24.321Z,3.30
2023-01-17T15:19:56.969Z,2.45
2023-01-17T15:22:25.708Z,2.05
2023-01-17T15:24:52.355Z,2.60
2023-01-17T15:27:18.793Z,2.35
2023-01-17T15:29:46.131Z,1.50
2023-01-17T15:32:22.493Z,2.33
2023-01-17T15:34:50.195Z,2.30
2023-01-17T15:37:29.378Z,1.90
2023-01-17T15:40:18.946Z,2.15
2023-01-17T15:42:57.882Z,1.55
2023-01-17T15:45:30.186Z,1.77
2023-01-17T15:47:57.481Z,1.83
2023-01-17T15:50:31.206Z,1.85
2023-01-17T15:53:01.500Z,2.40
2023-01-17T15:55:34.813Z,2.53
2023-01-17T15:58:02.124Z,2.75
2023-01-17T16:00:37.602Z,4.47
2023-01-17T16:03:29.201Z,4.32
2023-01-17T16:05:57.942Z,4.90
2023-01-17T16:08:30.387Z,6.25
2023-01-17T16:11:02.134Z,3.95
2023-01-17T16:13:30.507Z,6.43
2023-01-17T16:16:17.645Z,5.15
2023-01-17T16:18:46.380Z,2.05
2023-01-17T16:21:20.176Z,1.95
2023-01-17T16:23:46.910Z,2.80
2023-01-17T16:26:13.572Z,4.20
2023-01-17T16:28:40.023Z,2.58
2023-01-17T16:31:06.614Z,3.20
2023-01-17T16:33:33.212Z,4.53
2023-01-17T16:35:59.682Z,3.67
2023-01-17T16:38:26.148Z,2.83
2023-01-17T16:40:53.081Z,3.90
2023-01-17T16:43:20.225Z,3.00
2023-01-17T16:45:52.672Z,2.75
2023-01-17T16:48:19.974Z,2.42
2023-01-17T16:50:50.341Z,4.47
2023-01-17T16:53:21.482Z,1.90
2023-01-17T16:55:50.413Z,2.90
2023-01-17T16:58:16.985Z,3.45
2023-01-17T17:00:43.526Z,2.22
2023-01-17T17:03:16.420Z,2.67
2023-01-17T17:05:44.997Z,3.85
2023-01-17T17:08:11.567Z,4.32
2023-01-17T17:10:38.012Z,2.10
2023-01-17T17:13:04.535Z,2.75
2023-01-17T17:15:31.052Z,4.85
2023-01-17T17:17:57.445Z,3.45
2023-01-17T17:20:25.208Z,3.00
2023-01-17T17:22:51.977Z,3.03
2023-01-17T17:25:19.120Z,2.83
2023-01-17T17:27:45.645Z,3.83
2023-01-17T17:30:12.760Z,3.60
2023-01-17T17:32:39.187Z,2.58
2023-01-17T17:35:06.018Z,3.47
2023-01-17T17:37:32.460Z,2.55
2023-01-17T17:39:58.813Z,4.28
2023-01-17T17:42:25.607Z,3.42
2023-01-17T17:44:52.223Z,3.20
2023-01-17T17:47:18.923Z,3.50
2023-01-17T17:49:45.429Z,2.60
2023-01-17T17:52:11.899Z,4.20
2023-01-17T17:54:38.397Z,3.80
2023-01-17T17:57:04.824Z,3.67
2023-01-17T17:59:31.282Z,3.28
2023-01-17T18:01:59.643Z,4.05
2023-01-17T18:04:26.645Z,3.20
2023-01-17T18:06:57.189Z,3.78
2023-01-17T18:09:23.636Z,3.58
2023-01-17T18:11:50.114Z,3.33
2023-01-17T18:14:17.635Z,5.28
2023-01-17T18:16:44.741Z,4.28
2023-01-17T18:19:18.020Z,3.33
2023-01-17T18:21:44.482Z,4.32
2023-01-17T18:24:12.995Z,3.47
2023-01-17T18:26:41.661Z,3.65
2023-01-17T18:29:10.864Z,3.35
2023-01-17T18:31:37.327Z,3.88
2023-01-17T18:34:06.084Z,3.85
2023-01-17T18:36:34.753Z,4.15
2023-01-17T18:39:02.021Z,3.83
2023-01-17T18:41:31.043Z,4.25
2023-01-17T18:43:57.785Z,4.03
2023-01-17T18:46:26.858Z,5.13
2023-01-17T18:48:56.200Z,3.50
2023-01-17T18:51:22.895Z,4.35
2023-01-17T18:53:49.535Z,3.47
2023-01-17T18:56:20.013Z,5.45
2023-01-17T18:58:48.541Z,3.30
2023-01-17T19:01:16.774Z,4.63
2023-01-17T19:03:45.073Z,4.78
2023-01-17T19:06:15.432Z,4.75
2023-01-17T19:08:42.383Z,3.75
2023-01-17T19:11:09.722Z,4.53
2023-01-17T19:13:37.183Z,4.40
2023-01-17T19:16:15.290Z,5.05
2023-01-17T19:18:41.744Z,4.88
2023-01-17T19:21:13.715Z,3.63
2023-01-17T19:23:40.573Z,5.55
2023-01-17T19:26:08.876Z,4.45
2023-01-17T19:28:43.727Z,4.35
2023-01-17T19:31:12.776Z,4.05
2023-01-17T19:33:42.054Z,4.38
2023-01-17T19:36:14.337Z,4.00
2023-01-17T19:38:40.746Z,4.28
2023-01-17T19:41:13.432Z,4.07
2023-01-17T19:43:42.126Z,3.75
2023-01-17T19:46:09.409Z,4.03
2023-01-17T19:48:37.531Z,4.90
2023-01-17T19:51:09.180Z,4.60
2023-01-17T19:53:37.197Z,3.85
2023-01-17T19:56:08.446Z,5.05
2023-01-17T19:58:35.272Z,5.43
2023-01-17T20:01:15.810Z,7.25
2023-01-17T20:03:45.611Z,4.50
2023-01-17T20:06:13.774Z,3.75
2023-01-17T20:08:40.616Z,3.72
2023-01-17T20:11:09.085Z,3.78
2023-01-17T20:13:35.559Z,4.43
2023-01-17T20:16:04.079Z,4.82
2023-01-17T20:18:31.701Z,4.85
2023-01-17T20:21:06.418Z,4.53
2023-01-17T20:23:35.275Z,4.63
2023-01-17T20:26:04.562Z,4.85
2023-01-17T20:28:32.998Z,3.53
2023-01-17T20:31:08.967Z,5.57
2023-01-17T20:33:36.186Z,4.20
2023-01-17T20:36:10.764Z,4.47
2023-01-17T20:38:44.009Z,4.95
2023-01-17T20:41:11.268Z,5.32
2023-01-17T20:43:37.778Z,5.30
2023-01-17T20:46:05.442Z,4.15
2023-01-17T20:48:31.871Z,4.90
2023-01-17T20:51:10.428Z,4.28
2023-01-17T20:53:38.300Z,4.20
2023-01-17T20:56:05.904Z,4.72
2023-01-17T20:58:33.984Z,5.95
2023-01-17T21:01:00.991Z,4.60
2023-01-17T21:03:33.700Z,3.63
2023-01-17T21:06:04.028Z,3.90
2023-01-17T21:08:35.583Z,4.15
2023-01-17T21:11:02.151Z,4.13
2023-01-17T21:13:28.582Z,5.03
2023-01-17T21:15:55.252Z,4.03
2023-01-17T21:18:23.033Z,4.50
2023-01-17T21:20:50.057Z,4.80
2023-01-17T21:23:19.980Z,3.92
2023-01-17T21:25:56.936Z,4.80
2023-01-17T21:28:28.992Z,4.70
2023-01-17T21:30:55.917Z,3.95
2023-01-17T21:33:23.812Z,3.72
2023-01-17T21:35:50.249Z,4.30
2023-01-17T21:38:16.745Z,3.63
2023-01-17T21:40:43.916Z,4.05
2023-01-17T21:43:10.991Z,4.68
2023-01-17T21:45:41.042Z,4.13
2023-01-17T21:48:12.015Z,4.40
2023-01-17T21:50:38.617Z,4.32
2023-01-17T21:53:05.015Z,3.75
2023-01-17T21:55:50.206Z,4.13
2023-01-17T21:58:35.982Z,4.57
2023-01-17T22:01:15.981Z,5.22
2023-01-17T22:03:43.444Z,4.53
2023-01-17T22:06:12.776Z,3.67
2023-01-17T22:08:39.296Z,4.10
2023-01-17T22:11:07.392Z,4.60
2023-01-17T22:13:34.682Z,3.85
2023-01-17T22:16:03.025Z,4.20
2023-01-17T22:18:30.120Z,5.10
2023-01-17T22:20:57.121Z,3.60
2023-01-17T22:23:23.559Z,4.05
2023-01-17T22:25:49.924Z,5.18
2023-01-17T22:28:16.341Z,4.68
2023-01-17T22:30:42.779Z,4.60
2023-01-17T22:33:09.143Z,10.10
2023-01-17T22:35:35.517Z,13.13
2023-01-17T22:38:01.989Z,12.27
2023-01-17T22:40:28.392Z,12.85
2023-01-17T22:42:55.095Z,13.55
2023-01-17T22:45:21.720Z,9.13
2023-01-17T22:47:48.108Z,15.02
2023-01-17T22:50:14.551Z,11.82
2023-01-17T22:52:41.847Z,13.27
2023-01-17T22:55:08.685Z,11.20
2023-01-17T22:57:35.059Z,14.65
2023-01-17T23:00:01.474Z,11.13
2023-01-17T23:02:28.017Z,12.20
2023-01-17T23:04:54.437Z,10.60
2023-01-17T23:07:23.980Z,10.40
2023-01-17T23:09:50.452Z,11.85
2023-01-17T23:12:16.977Z,10.10
2023-01-17T23:15:02.138Z,12.88
2023-01-17T23:17:46.861Z,8.38
2023-01-17T23:20:13.316Z,9.30
2023-01-17T23:22:39.675Z,9.88
2023-01-17T23:25:11.920Z,9.57
2023-01-17T23:28:04.480Z,8.07
2023-01-17T23:30:35.327Z,7.20
2023-01-17T23:33:03.085Z,11.90
2023-01-17T23:35:38.016Z,8.10
2023-01-17T23:38:25.809Z,9.07
2023-01-17T23:41:11.804Z,6.50
2023-01-17T23:43:38.260Z,9.98
2023-01-17T23:46:05.257Z,8.88
2023-01-17T23:48:31.663Z,8.10
2023-01-17T23:51:00.176Z,7.72
2023-01-17T23:53:27.307Z,7.18
2023-01-17T23:55:55.620Z,8.20
2023-01-17T23:58:26.452Z,8.18
