createdAt,value
2019-05-26T00:00:49.960Z,10.93
2019-05-26T00:03:18.677Z,10.27
2019-05-26T00:05:47.445Z,10.40
2019-05-26T00:08:16.197Z,10.43
2019-05-26T00:10:44.896Z,10.03
2019-05-26T00:13:13.598Z,13.13
2019-05-26T00:15:42.375Z,10.80
2019-05-26T00:18:11.069Z,12.43
2019-05-26T00:20:39.778Z,9.73
2019-05-26T00:23:08.544Z,10.57
2019-05-26T00:25:37.336Z,10.67
2019-05-26T00:28:06.111Z,10.17
2019-05-26T00:30:34.820Z,10.27
2019-05-26T00:33:03.590Z,10.57
2019-05-26T00:35:32.354Z,9.60
2019-05-26T00:38:01.070Z,12.43
2019-05-26T00:40:29.786Z,12.60
2019-05-26T00:42:58.486Z,10.67
2019-05-26T00:45:27.365Z,10.23
2019-05-26T00:47:56.145Z,9.87
2019-05-26T00:50:24.853Z,8.40
2019-05-26T00:52:56.520Z,12.20
2019-05-26T00:55:23.924Z,9.13
2019-05-26T00:57:52.706Z,9.07
2019-05-26T01:00:38.995Z,10.53
2019-05-26T01:03:07.713Z,8.87
2019-05-26T01:05:36.408Z,11.13
2019-05-26T01:08:07.014Z,9.77
2019-05-26T01:10:36.321Z,12.23
2019-05-26T01:13:06.228Z,11.10
2019-05-26T01:15:34.932Z,9.83
2019-05-26T01:18:03.845Z,11.93
2019-05-26T01:20:32.546Z,9.10
2019-05-26T01:23:01.322Z,10.13
2019-05-26T01:25:30.022Z,7.40
2019-05-26T01:27:58.721Z,9.43
2019-05-26T01:30:37.733Z,9.17
2019-05-26T01:33:07.049Z,9.33
2019-05-26T01:35:38.520Z,6.57
2019-05-26T01:38:22.620Z,10.07
2019-05-26T01:40:42.916Z,11.20
2019-05-26T01:43:11.646Z,10.43
2019-05-26T01:45:40.350Z,11.73
2019-05-26T01:48:09.057Z,8.57
2019-05-26T01:50:37.977Z,11.90
2019-05-26T01:53:07.275Z,8.43
2019-05-26T01:55:35.981Z,7.43
2019-05-26T01:58:05.195Z,10.77
2019-05-26T02:00:33.911Z,10.87
2019-05-26T02:03:02.711Z,10.13
2019-05-26T02:05:31.420Z,8.80
2019-05-26T02:08:00.143Z,8.53
2019-05-26T02:10:28.868Z,10.37
2019-05-26T02:12:57.622Z,8.43
2019-05-26T02:15:28.843Z,7.17
2019-05-26T02:17:57.529Z,8.67
2019-05-26T02:20:26.300Z,7.07
2019-05-26T02:22:55.012Z,11.03
2019-05-26T02:25:25.094Z,10.40
2019-05-26T02:27:53.884Z,10.63
2019-05-26T02:30:24.009Z,9.77
2019-05-26T02:32:52.779Z,10.60
2019-05-26T02:35:21.775Z,10.27
2019-05-26T02:37:50.555Z,10.40
2019-05-26T02:40:19.850Z,9.40
2019-05-26T02:42:48.564Z,8.87
2019-05-26T02:45:19.524Z,9.93
2019-05-26T02:47:48.226Z,8.23
2019-05-26T02:50:19.106Z,6.30
2019-05-26T02:52:47.813Z,8.33
2019-05-26T02:55:17.251Z,7.60
2019-05-26T02:57:45.922Z,9.40
2019-05-26T03:00:16.918Z,6.57
2019-05-26T03:02:45.917Z,7.27
2019-05-26T03:05:15.414Z,7.67
2019-05-26T03:07:44.722Z,7.27
2019-05-26T03:10:14.583Z,7.37
2019-05-26T03:12:43.597Z,8.73
2019-05-26T03:15:13.894Z,8.73
2019-05-26T03:17:43.024Z,7.13
2019-05-26T03:20:13.559Z,5.87
2019-05-26T03:22:42.890Z,8.13
2019-05-26T03:25:13.287Z,8.83
2019-05-26T03:27:42.001Z,7.40
2019-05-26T03:30:11.215Z,6.90
2019-05-26T03:32:40.110Z,8.57
2019-05-26T03:35:09.354Z,7.43
2019-05-26T03:37:38.131Z,8.87
2019-05-26T03:40:09.025Z,9.57
2019-05-26T03:42:37.746Z,6.07
2019-05-26T03:45:09.990Z,8.37
2019-05-26T03:47:38.710Z,13.30
2019-05-26T03:50:08.078Z,11.27
2019-05-26T03:52:36.857Z,8.47
2019-05-26T03:55:07.045Z,12.17
2019-05-26T03:57:35.756Z,12.73
2019-05-26T04:00:07.805Z,12.00
2019-05-26T04:02:36.642Z,11.60
2019-05-26T04:05:08.321Z,12.77
2019-05-26T04:07:37.019Z,10.27
2019-05-26T04:10:09.291Z,10.57
2019-05-26T04:12:38.074Z,13.60
2019-05-26T04:15:07.855Z,11.60
2019-05-26T04:17:36.577Z,12.13
2019-05-26T04:20:08.715Z,17.70
2019-05-26T04:22:37.465Z,15.23
2019-05-26T04:25:06.698Z,12.87
2019-05-26T04:27:35.473Z,16.33
2019-05-26T04:30:06.914Z,12.50
2019-05-26T04:32:35.608Z,14.07
2019-05-26T04:35:06.320Z,11.43
2019-05-26T04:37:35.027Z,12.53
2019-05-26T04:40:25.067Z,13.70
2019-05-26T04:42:36.890Z,13.90
2019-05-26T04:45:08.220Z,14.17
2019-05-26T04:47:36.952Z,12.37
2019-05-26T04:50:06.243Z,12.97
2019-05-26T04:52:34.963Z,16.33
2019-05-26T04:55:07.505Z,14.07
2019-05-26T04:57:36.187Z,13.00
2019-05-26T05:00:06.440Z,12.23
2019-05-26T05:02:35.214Z,13.67
2019-05-26T05:05:05.711Z,10.57
2019-05-26T05:07:34.506Z,12.30
2019-05-26T05:10:03.505Z,12.60
2019-05-26T05:12:32.217Z,14.33
2019-05-26T05:15:00.925Z,16.10
2019-05-26T05:17:29.669Z,14.03
2019-05-26T05:19:58.444Z,12.77
2019-05-26T05:22:27.144Z,14.23
2019-05-26T05:24:55.867Z,12.43
2019-05-26T05:27:24.561Z,10.70
2019-05-26T05:29:53.313Z,14.47
2019-05-26T05:32:22.000Z,12.60
2019-05-26T05:34:50.713Z,15.07
2019-05-26T05:37:19.460Z,16.47
2019-05-26T05:39:48.170Z,12.47
2019-05-26T05:42:16.903Z,12.67
2019-05-26T05:44:45.613Z,12.33
2019-05-26T05:47:14.321Z,11.00
2019-05-26T05:49:43.100Z,11.00
2019-05-26T05:52:11.801Z,10.67
2019-05-26T05:54:40.606Z,10.07
2019-05-26T05:57:09.377Z,9.77
2019-05-26T05:59:38.101Z,10.70
2019-05-26T06:02:06.798Z,7.97
2019-05-26T06:04:35.560Z,8.80
2019-05-26T06:07:04.270Z,9.23
2019-05-26T06:09:32.965Z,7.20
2019-05-26T06:12:01.681Z,6.73
2019-05-26T06:14:30.372Z,7.93
2019-05-26T06:16:59.164Z,10.57
2019-05-26T06:19:27.868Z,7.07
2019-05-26T06:21:56.579Z,7.63
2019-05-26T06:24:25.297Z,8.50
2019-05-26T06:26:53.987Z,8.23
2019-05-26T06:29:22.767Z,8.87
2019-05-26T06:31:51.704Z,8.30
2019-05-26T06:34:20.556Z,8.23
2019-05-26T06:36:49.261Z,9.57
2019-05-26T06:39:18.048Z,11.33
2019-05-26T06:41:46.758Z,8.27
2019-05-26T06:44:15.480Z,11.03
2019-05-26T06:46:44.260Z,6.37
2019-05-26T06:49:12.960Z,7.83
2019-05-26T06:51:41.682Z,5.47
2019-05-26T06:54:10.449Z,3.80
2019-05-26T06:56:39.666Z,4.40
2019-05-26T06:59:08.376Z,6.43
2019-05-26T07:01:37.069Z,5.40
2019-05-26T07:04:05.765Z,6.43
2019-05-26T07:06:34.550Z,6.43
2019-05-26T07:09:03.409Z,6.43
2019-05-26T07:11:47.084Z,5.40
2019-05-26T07:14:02.737Z,6.57
2019-05-26T07:16:38.051Z,6.23
2019-05-26T07:19:01.857Z,4.13
2019-05-26T07:21:30.646Z,5.30
2019-05-26T07:23:59.333Z,6.67
2019-05-26T07:26:28.037Z,8.00
2019-05-26T07:28:56.750Z,4.00
2019-05-26T07:31:25.469Z,5.47
2019-05-26T07:33:54.181Z,5.97
2019-05-26T07:36:22.897Z,4.20
2019-05-26T07:38:51.727Z,4.67
2019-05-26T07:41:20.428Z,4.83
2019-05-26T07:43:49.147Z,3.43
2019-05-26T07:46:17.854Z,5.77
2019-05-26T07:48:46.548Z,4.10
2019-05-26T07:51:15.257Z,3.47
2019-05-26T07:53:44.020Z,4.50
2019-05-26T07:56:12.804Z,5.27
2019-05-26T07:58:41.521Z,7.80
2019-05-26T08:01:10.224Z,5.37
2019-05-26T08:03:38.929Z,6.83
2019-05-26T08:06:07.629Z,4.77
2019-05-26T08:08:36.435Z,3.57
2019-05-26T08:11:05.140Z,3.57
2019-05-26T08:13:33.837Z,3.43
2019-05-26T08:16:02.544Z,3.97
2019-05-26T08:18:31.241Z,3.80
2019-05-26T08:20:59.956Z,3.60
2019-05-26T08:23:28.656Z,7.73
2019-05-26T08:25:57.428Z,8.03
2019-05-26T08:28:26.168Z,7.27
2019-05-26T08:30:54.869Z,5.83
2019-05-26T08:33:23.564Z,6.77
2019-05-26T08:35:52.349Z,8.10
2019-05-26T08:38:21.054Z,7.63
2019-05-26T08:40:50.157Z,8.77
2019-05-26T08:43:18.884Z,8.13
2019-05-26T08:45:47.661Z,6.97
2019-05-26T08:48:16.376Z,5.73
2019-05-26T08:50:45.201Z,7.33
2019-05-26T08:53:13.890Z,5.40
2019-05-26T08:55:42.598Z,8.20
2019-05-26T08:58:11.305Z,6.37
2019-05-26T09:00:40.025Z,6.43
2019-05-26T09:03:08.725Z,5.93
2019-05-26T09:05:37.418Z,5.30
2019-05-26T09:08:08.126Z,3.27
2019-05-26T09:10:36.479Z,3.87
2019-05-26T09:13:05.177Z,4.33
2019-05-26T09:15:33.950Z,4.63
2019-05-26T09:18:02.720Z,7.70
2019-05-26T09:20:31.571Z,5.23
2019-05-26T09:23:00.265Z,3.40
2019-05-26T09:25:29.064Z,5.00
2019-05-26T09:27:57.850Z,5.37
2019-05-26T09:30:26.546Z,4.40
2019-05-26T09:32:55.325Z,4.80
2019-05-26T09:35:24.095Z,3.37
2019-05-26T09:37:52.874Z,4.23
2019-05-26T09:40:21.667Z,3.57
2019-05-26T09:42:50.379Z,8.37
2019-05-26T09:45:19.289Z,4.20
2019-05-26T09:47:48.048Z,4.93
2019-05-26T09:50:17.554Z,5.80
2019-05-26T09:52:46.284Z,5.13
2019-05-26T09:55:15.196Z,6.97
2019-05-26T09:57:43.889Z,6.90
2019-05-26T10:00:16.056Z,9.80
2019-05-26T10:02:43.637Z,5.83
2019-05-26T10:05:12.532Z,9.03
2019-05-26T10:07:41.251Z,8.07
2019-05-26T10:10:10.345Z,6.27
2019-05-26T10:12:39.049Z,6.07
2019-05-26T10:15:08.052Z,6.30
2019-05-26T10:17:36.845Z,9.17
2019-05-26T10:20:12.061Z,6.50
2019-05-26T10:22:40.750Z,6.33
2019-05-26T10:25:10.855Z,10.03
2019-05-26T10:27:39.613Z,9.27
2019-05-26T10:30:10.518Z,10.33
2019-05-26T10:32:39.224Z,7.93
2019-05-26T10:35:08.222Z,9.23
2019-05-26T10:37:36.935Z,9.57
2019-05-26T10:40:07.029Z,7.47
2019-05-26T10:42:35.733Z,7.60
2019-05-26T10:45:07.454Z,8.00
2019-05-26T10:47:36.155Z,6.13
2019-05-26T10:50:07.163Z,6.10
2019-05-26T10:52:35.875Z,6.67
2019-05-26T10:55:06.589Z,6.63
2019-05-26T10:57:35.290Z,7.33
2019-05-26T11:00:05.311Z,9.07
2019-05-26T11:02:34.023Z,6.50
2019-05-26T11:05:02.877Z,6.37
2019-05-26T11:07:31.593Z,8.63
2019-05-26T11:10:00.361Z,5.30
2019-05-26T11:12:29.137Z,3.83
2019-05-26T11:14:57.844Z,4.83
2019-05-26T11:17:26.541Z,4.23
2019-05-26T11:19:55.257Z,6.63
2019-05-26T11:22:23.945Z,5.03
2019-05-26T11:24:52.666Z,4.47
2019-05-26T11:27:21.360Z,7.63
2019-05-26T11:29:50.066Z,9.30
2019-05-26T11:32:18.776Z,10.50
2019-05-26T11:35:00.707Z,9.33
2019-05-26T11:37:17.839Z,8.50
2019-05-26T11:39:46.614Z,3.53
2019-05-26T11:42:15.454Z,3.50
2019-05-26T11:44:44.241Z,5.43
2019-05-26T11:47:13.019Z,3.60
2019-05-26T11:49:41.741Z,5.53
2019-05-26T11:52:10.441Z,4.20
2019-05-26T11:54:39.156Z,3.40
2019-05-26T11:57:07.867Z,7.67
2019-05-26T11:59:36.561Z,4.43
2019-05-26T12:02:05.278Z,5.23
2019-05-26T12:04:33.989Z,3.93
2019-05-26T12:07:04.513Z,4.33
2019-05-26T12:09:33.066Z,3.33
2019-05-26T12:12:01.836Z,3.93
2019-05-26T12:14:34.786Z,5.60
2019-05-26T12:17:00.896Z,3.97
2019-05-26T12:19:29.609Z,5.97
2019-05-26T12:21:58.300Z,7.17
2019-05-26T12:24:27.010Z,3.60
2019-05-26T12:26:55.704Z,5.17
2019-05-26T12:29:24.787Z,6.60
2019-05-26T12:31:53.572Z,5.03
2019-05-26T12:34:22.265Z,3.27
2019-05-26T12:36:50.973Z,4.50
2019-05-26T12:39:19.672Z,4.40
2019-05-26T12:41:48.386Z,5.23
2019-05-26T12:44:17.154Z,4.33
2019-05-26T12:46:45.929Z,4.07
2019-05-26T12:49:14.651Z,5.33
2019-05-26T12:51:43.338Z,4.23
2019-05-26T12:54:12.065Z,3.77
2019-05-26T12:56:40.769Z,4.67
2019-05-26T12:59:09.547Z,4.30
2019-05-26T13:01:38.256Z,3.67
2019-05-26T13:04:07.033Z,4.97
2019-05-26T13:06:35.754Z,3.63
2019-05-26T13:09:10.016Z,4.03
2019-05-26T13:11:38.786Z,4.33
2019-05-26T13:14:07.490Z,5.63
2019-05-26T13:16:36.225Z,5.43
2019-05-26T13:19:05.571Z,4.37
2019-05-26T13:21:34.285Z,4.57
2019-05-26T13:24:03.004Z,4.90
2019-05-26T13:26:31.685Z,4.30
2019-05-26T13:29:00.393Z,3.73
2019-05-26T13:31:29.101Z,4.90
2019-05-26T13:33:57.818Z,4.80
2019-05-26T13:36:26.538Z,6.00
2019-05-26T13:38:55.242Z,5.20
2019-05-26T13:41:24.001Z,6.60
2019-05-26T13:43:52.713Z,4.27
2019-05-26T13:46:21.408Z,5.53
2019-05-26T13:48:50.117Z,6.77
2019-05-26T13:51:18.821Z,6.80
2019-05-26T13:53:47.589Z,5.63
2019-05-26T13:56:16.306Z,5.90
2019-05-26T13:58:45.021Z,8.23
2019-05-26T14:01:13.724Z,5.67
2019-05-26T14:03:42.428Z,6.07
2019-05-26T14:06:11.204Z,5.33
2019-05-26T14:08:39.934Z,5.50
2019-05-26T14:11:08.640Z,6.60
2019-05-26T14:13:37.342Z,5.13
2019-05-26T14:16:06.069Z,5.70
2019-05-26T14:18:36.700Z,5.63
2019-05-26T14:21:05.715Z,4.27
2019-05-26T14:23:34.430Z,5.50
2019-05-26T14:26:03.117Z,4.40
2019-05-26T14:28:31.827Z,4.17
2019-05-26T14:31:00.548Z,5.00
2019-05-26T14:33:29.259Z,4.93
2019-05-26T14:35:57.960Z,4.50
2019-05-26T14:38:40.559Z,6.13
2019-05-26T14:40:57.034Z,4.17
2019-05-26T14:43:25.892Z,4.67
2019-05-26T14:45:54.593Z,4.93
2019-05-26T14:48:23.370Z,4.90
2019-05-26T14:50:52.073Z,5.13
2019-05-26T14:53:20.795Z,5.87
2019-05-26T14:55:49.561Z,5.23
2019-05-26T14:58:18.294Z,4.43
2019-05-26T15:00:47.053Z,4.23
2019-05-26T15:03:15.754Z,5.17
2019-05-26T15:05:44.469Z,4.00
2019-05-26T15:08:13.192Z,4.40
2019-05-26T15:10:41.901Z,5.03
2019-05-26T15:13:10.617Z,4.50
2019-05-26T15:15:39.334Z,3.60
2019-05-26T15:18:08.055Z,3.33
2019-05-26T15:20:36.885Z,3.03
2019-05-26T15:23:05.536Z,4.17
2019-05-26T15:25:34.323Z,3.20
2019-05-26T15:28:03.040Z,3.03
2019-05-26T15:30:31.816Z,5.97
2019-05-26T15:33:00.606Z,4.03
2019-05-26T15:35:29.310Z,2.43
2019-05-26T15:37:58.097Z,4.50
2019-05-26T15:40:26.801Z,6.87
2019-05-26T15:42:55.592Z,3.73
2019-05-26T15:45:24.301Z,3.27
2019-05-26T15:47:53.090Z,2.93
2019-05-26T15:50:21.906Z,3.00
2019-05-26T15:52:50.631Z,3.93
2019-05-26T15:55:19.342Z,3.83
2019-05-26T15:57:48.112Z,2.80
2019-05-26T16:00:16.995Z,3.27
2019-05-26T16:02:45.781Z,3.63
2019-05-26T16:05:14.773Z,2.17
2019-05-26T16:07:43.483Z,4.07
2019-05-26T16:10:12.297Z,2.60
2019-05-26T16:12:41.009Z,3.80
2019-05-26T16:15:09.707Z,1.97
2019-05-26T16:17:39.051Z,3.87
2019-05-26T16:20:09.721Z,3.73
2019-05-26T16:22:38.506Z,4.03
2019-05-26T16:25:08.382Z,4.03
2019-05-26T16:27:37.087Z,2.40
2019-05-26T16:30:08.686Z,3.10
2019-05-26T16:32:37.466Z,3.57
2019-05-26T16:35:06.696Z,3.33
2019-05-26T16:37:35.408Z,2.73
2019-05-26T16:40:05.514Z,3.30
2019-05-26T16:42:34.228Z,2.83
2019-05-26T16:45:02.926Z,3.90
2019-05-26T16:47:31.706Z,2.73
2019-05-26T16:50:00.485Z,7.13
2019-05-26T16:52:29.206Z,3.33
2019-05-26T16:54:57.989Z,2.93
2019-05-26T16:57:26.762Z,5.17
2019-05-26T16:59:55.534Z,2.33
2019-05-26T17:02:24.266Z,3.17
2019-05-26T17:04:52.975Z,3.00
2019-05-26T17:07:21.677Z,4.53
2019-05-26T17:09:50.389Z,3.73
2019-05-26T17:12:19.177Z,3.90
2019-05-26T17:14:47.889Z,3.30
2019-05-26T17:17:16.691Z,3.13
2019-05-26T17:19:45.373Z,2.47
2019-05-26T17:22:14.084Z,4.40
2019-05-26T17:24:42.786Z,2.07
2019-05-26T17:27:11.521Z,4.53
2019-05-26T17:29:40.238Z,3.17
2019-05-26T17:32:08.953Z,2.97
2019-05-26T17:34:37.657Z,5.67
2019-05-26T17:37:06.438Z,3.37
2019-05-26T17:39:35.152Z,2.33
2019-05-26T17:42:03.849Z,4.17
2019-05-26T17:44:32.634Z,2.80
2019-05-26T17:47:01.333Z,5.67
2019-05-26T17:49:30.122Z,2.50
2019-05-26T17:51:58.838Z,2.90
2019-05-26T17:54:27.618Z,4.27
2019-05-26T17:56:56.338Z,2.67
2019-05-26T17:59:25.112Z,3.60
2019-05-26T18:01:53.900Z,3.53
2019-05-26T18:04:22.687Z,2.63
2019-05-26T18:06:51.403Z,8.53
2019-05-26T18:09:20.110Z,3.30
2019-05-26T18:11:48.812Z,4.57
2019-05-26T18:14:17.524Z,2.93
2019-05-26T18:16:46.298Z,4.27
2019-05-26T18:19:15.009Z,5.43
2019-05-26T18:21:43.801Z,4.47
2019-05-26T18:24:12.511Z,4.10
2019-05-26T18:26:41.292Z,2.13
2019-05-26T18:29:10.020Z,3.27
2019-05-26T18:31:38.756Z,3.13
2019-05-26T18:34:07.491Z,3.43
2019-05-26T18:36:36.303Z,4.83
2019-05-26T18:39:07.989Z,4.10
2019-05-26T18:41:36.801Z,2.67
2019-05-26T18:44:05.559Z,4.23
2019-05-26T18:46:34.337Z,4.43
2019-05-26T18:49:03.159Z,3.07
2019-05-26T18:51:31.878Z,11.33
2019-05-26T18:54:00.689Z,12.00
2019-05-26T18:56:29.415Z,12.40
2019-05-26T18:58:58.204Z,10.40
2019-05-26T19:01:26.910Z,7.40
2019-05-26T19:03:55.711Z,9.83
2019-05-26T19:06:24.419Z,9.20
2019-05-26T19:08:53.112Z,6.17
2019-05-26T19:11:21.830Z,5.47
2019-05-26T19:13:50.547Z,7.80
2019-05-26T19:16:19.317Z,4.00
2019-05-26T19:18:48.034Z,6.30
2019-05-26T19:21:16.821Z,4.43
2019-05-26T19:23:45.525Z,6.50
2019-05-26T19:26:14.229Z,6.20
2019-05-26T19:28:42.938Z,3.83
2019-05-26T19:31:11.657Z,3.50
2019-05-26T19:33:40.350Z,4.80
2019-05-26T19:36:09.746Z,4.03
2019-05-26T19:38:38.681Z,3.13
2019-05-26T19:41:07.474Z,6.60
2019-05-26T19:43:36.246Z,4.17
2019-05-26T19:46:05.160Z,3.60
2019-05-26T19:48:36.922Z,2.97
2019-05-26T19:51:04.487Z,5.03
2019-05-26T19:53:33.258Z,3.70
2019-05-26T19:56:01.988Z,6.10
2019-05-26T19:58:30.754Z,4.07
2019-05-26T20:00:59.566Z,6.60
2019-05-26T20:03:28.262Z,3.13
2019-05-26T20:05:56.959Z,5.23
2019-05-26T20:08:25.740Z,5.20
2019-05-26T20:10:54.555Z,8.43
2019-05-26T20:13:23.206Z,4.80
2019-05-26T20:15:51.929Z,5.33
2019-05-26T20:18:20.621Z,5.23
2019-05-26T20:20:49.407Z,5.53
2019-05-26T20:23:18.108Z,4.50
2019-05-26T20:25:46.805Z,3.50
2019-05-26T20:28:15.518Z,8.40
2019-05-26T20:30:44.283Z,5.37
2019-05-26T20:33:12.993Z,4.03
2019-05-26T20:35:41.699Z,6.60
2019-05-26T20:38:11.033Z,5.20
2019-05-26T20:40:39.868Z,5.60
2019-05-26T20:43:08.576Z,4.87
2019-05-26T20:45:37.358Z,4.77
2019-05-26T20:48:06.061Z,6.30
2019-05-26T20:50:34.764Z,6.03
2019-05-26T20:53:03.547Z,6.20
2019-05-26T20:55:32.241Z,5.90
2019-05-26T20:58:00.954Z,5.93
2019-05-26T21:00:29.665Z,6.73
2019-05-26T21:02:58.383Z,5.33
2019-05-26T21:05:27.088Z,7.13
2019-05-26T21:07:55.784Z,8.33
2019-05-26T21:10:24.500Z,8.17
2019-05-26T21:12:53.204Z,7.07
2019-05-26T21:15:21.912Z,7.73
2019-05-26T21:17:50.622Z,8.17
2019-05-26T21:20:20.428Z,6.33
2019-05-26T21:22:49.124Z,7.27
2019-05-26T21:25:18.844Z,7.47
2019-05-26T21:27:47.558Z,8.37
2019-05-26T21:30:16.448Z,8.27
2019-05-26T21:32:45.150Z,7.67
2019-05-26T21:35:14.061Z,6.67
2019-05-26T21:37:42.761Z,6.90
2019-05-26T21:40:11.910Z,8.43
2019-05-26T21:42:40.597Z,5.97
2019-05-26T21:45:10.858Z,7.13
2019-05-26T21:47:39.565Z,6.77
2019-05-26T21:50:09.145Z,5.23
2019-05-26T21:52:37.841Z,4.67
2019-05-26T21:55:07.156Z,5.63
2019-05-26T21:57:35.854Z,5.47
2019-05-26T22:00:12.153Z,5.23
2019-05-26T22:02:40.917Z,4.80
2019-05-26T22:05:09.917Z,4.67
2019-05-26T22:07:38.632Z,6.77
2019-05-26T22:10:07.837Z,4.37
2019-05-26T22:12:36.549Z,6.87
2019-05-26T22:15:08.145Z,5.97
2019-05-26T22:17:37.112Z,5.10
2019-05-26T22:20:09.051Z,5.60
2019-05-26T22:22:37.814Z,5.03
2019-05-26T22:25:07.413Z,6.80
2019-05-26T22:27:36.183Z,6.80
2019-05-26T22:30:09.722Z,5.43
2019-05-26T22:32:38.486Z,5.93
2019-05-26T22:35:08.157Z,5.77
2019-05-26T22:37:36.941Z,3.83
2019-05-26T22:40:07.714Z,4.93
2019-05-26T22:42:36.523Z,6.00
2019-05-26T22:45:09.024Z,7.10
2019-05-26T22:47:37.809Z,4.93
2019-05-26T22:50:08.143Z,5.10
2019-05-26T22:52:36.922Z,4.20
2019-05-26T22:55:09.427Z,5.43
2019-05-26T22:57:38.189Z,7.20
2019-05-26T23:00:11.356Z,4.07
2019-05-26T23:02:40.371Z,4.60
2019-05-26T23:05:09.599Z,4.03
2019-05-26T23:07:38.380Z,4.90
2019-05-26T23:10:08.467Z,6.83
2019-05-26T23:12:37.286Z,4.40
2019-05-26T23:15:08.481Z,5.27
2019-05-26T23:17:37.255Z,7.33
2019-05-26T23:20:07.457Z,7.37
2019-05-26T23:22:36.237Z,7.23
2019-05-26T23:25:05.946Z,4.33
2019-05-26T23:27:34.720Z,6.00
2019-05-26T23:30:05.671Z,6.97
2019-05-26T23:32:34.453Z,4.80
2019-05-26T23:35:04.052Z,6.70
2019-05-26T23:37:32.749Z,3.07
2019-05-26T23:40:01.526Z,3.03
2019-05-26T23:42:30.225Z,6.30
2019-05-26T23:44:58.927Z,5.27
2019-05-26T23:47:27.697Z,6.80
2019-05-26T23:49:56.401Z,5.07
2019-05-26T23:52:25.173Z,4.23
2019-05-26T23:54:53.937Z,4.70
2019-05-26T23:57:22.714Z,3.17
2019-05-26T23:59:51.424Z,8.20
