createdAt,value
2018-05-10T00:00:00.786Z,99.90
2018-05-10T00:02:28.293Z,99.90
2018-05-10T00:04:55.873Z,99.90
2018-05-10T00:07:23.401Z,99.90
2018-05-10T00:09:50.904Z,99.90
2018-05-10T00:12:18.412Z,99.90
2018-05-10T00:14:45.928Z,99.90
2018-05-10T00:17:13.960Z,99.90
2018-05-10T00:22:10.840Z,99.90
2018-05-10T00:24:38.463Z,99.90
2018-05-10T00:27:06.743Z,99.90
2018-05-10T00:29:34.251Z,99.90
2018-05-10T00:32:01.752Z,99.90
2018-05-10T00:34:29.249Z,99.90
2018-05-10T00:36:57.530Z,99.90
2018-05-10T00:39:25.130Z,99.90
2018-05-10T00:41:52.639Z,99.90
2018-05-10T00:44:20.231Z,99.90
2018-05-10T00:46:47.733Z,99.90
2018-05-10T00:49:16.075Z,99.90
2018-05-10T00:51:43.661Z,99.90
2018-05-10T00:54:23.833Z,99.90
2018-05-10T00:56:52.182Z,99.90
2018-05-10T00:59:19.723Z,99.90
2018-05-10T01:01:47.232Z,99.90
2018-05-10T01:04:15.141Z,99.90
2018-05-10T01:06:43.039Z,99.90
2018-05-10T01:09:11.326Z,99.90
2018-05-10T01:11:39.702Z,99.90
2018-05-10T01:14:07.154Z,99.90
2018-05-10T01:16:34.743Z,99.90
2018-05-10T01:19:03.028Z,99.90
2018-05-10T01:21:30.524Z,99.90
2018-05-10T01:23:58.022Z,99.90
2018-05-10T01:26:25.537Z,99.90
2018-05-10T01:28:53.459Z,99.90
2018-05-10T01:31:21.039Z,99.90
2018-05-10T01:33:48.576Z,99.90
2018-05-10T01:36:16.508Z,99.90
2018-05-10T01:38:44.107Z,99.90
2018-05-10T01:41:12.097Z,99.90
2018-05-10T01:43:40.457Z,99.90
2018-05-10T01:46:07.979Z,99.90
2018-05-10T01:48:35.587Z,99.90
2018-05-10T01:51:03.867Z,99.90
2018-05-10T01:53:31.380Z,99.90
2018-05-10T01:55:59.294Z,99.90
2018-05-10T01:58:27.815Z,99.90
2018-05-10T02:00:55.353Z,99.90
2018-05-10T02:03:22.931Z,99.90
2018-05-10T02:05:50.448Z,99.90
2018-05-10T02:08:17.961Z,99.90
2018-05-10T02:10:45.467Z,99.90
2018-05-10T02:13:13.385Z,99.90
2018-05-10T02:15:41.345Z,99.90
2018-05-10T02:18:09.700Z,99.90
2018-05-10T02:20:37.278Z,99.90
2018-05-10T02:23:06.374Z,99.90
2018-05-10T02:25:34.277Z,99.90
2018-05-10T02:28:02.183Z,99.90
2018-05-10T02:30:30.531Z,99.90
2018-05-10T02:32:58.140Z,99.90
2018-05-10T02:35:26.422Z,99.90
2018-05-10T02:37:53.961Z,99.90
2018-05-10T02:40:21.472Z,99.90
2018-05-10T02:42:49.813Z,99.90
2018-05-10T02:45:17.316Z,99.90
2018-05-10T02:47:44.904Z,99.90
2018-05-10T02:50:12.483Z,99.90
2018-05-10T02:52:39.986Z,99.90
2018-05-10T02:55:07.556Z,99.90
2018-05-10T02:57:35.509Z,99.90
2018-05-10T03:00:03.019Z,99.90
2018-05-10T03:02:30.930Z,99.90
2018-05-10T03:04:58.461Z,99.90
2018-05-10T03:07:25.972Z,99.90
2018-05-10T03:09:53.572Z,99.90
2018-05-10T03:12:21.497Z,99.90
2018-05-10T03:14:49.083Z,99.90
2018-05-10T03:17:17.359Z,99.90
2018-05-10T03:19:44.883Z,99.90
2018-05-10T03:22:12.492Z,99.90
2018-05-10T03:24:40.010Z,99.90
2018-05-10T03:27:07.528Z,99.90
2018-05-10T03:29:35.025Z,99.90
2018-05-10T03:32:02.930Z,99.90
2018-05-10T03:34:30.442Z,99.90
2018-05-10T03:36:59.441Z,99.90
2018-05-10T03:39:26.974Z,99.90
2018-05-10T03:41:54.558Z,99.90
2018-05-10T03:44:22.123Z,99.90
2018-05-10T03:46:49.624Z,99.90
2018-05-10T03:49:17.206Z,99.90
2018-05-10T03:51:45.487Z,99.90
2018-05-10T03:54:13.079Z,99.90
2018-05-10T03:56:41.365Z,99.90
2018-05-10T03:59:09.641Z,99.90
2018-05-10T04:01:37.143Z,99.90
2018-05-10T04:04:20.372Z,99.90
2018-05-10T04:07:00.579Z,99.90
2018-05-10T04:09:40.143Z,99.90
2018-05-10T04:12:08.434Z,99.90
2018-05-10T04:14:36.783Z,99.90
2018-05-10T04:17:05.052Z,99.90
2018-05-10T04:19:33.328Z,99.90
2018-05-10T04:22:01.597Z,99.90
2018-05-10T04:24:29.100Z,99.90
2018-05-10T04:26:56.996Z,99.90
2018-05-10T04:29:24.489Z,99.90
2018-05-10T04:31:52.387Z,99.90
2018-05-10T04:34:20.364Z,99.90
2018-05-10T04:36:47.940Z,99.90
2018-05-10T04:39:15.461Z,99.90
2018-05-10T04:41:43.023Z,99.90
2018-05-10T04:44:10.559Z,99.90
2018-05-10T04:46:38.064Z,99.90
2018-05-10T04:49:06.333Z,99.90
2018-05-10T04:51:33.827Z,99.90
2018-05-10T04:54:01.353Z,99.90
2018-05-10T04:56:29.683Z,99.90
2018-05-10T04:58:57.209Z,99.90
2018-05-10T05:01:25.117Z,99.90
2018-05-10T05:03:53.475Z,99.90
2018-05-10T05:06:21.021Z,99.90
2018-05-10T05:08:48.684Z,99.90
2018-05-10T05:11:16.235Z,99.90
2018-05-10T05:13:43.749Z,99.90
2018-05-10T05:16:11.714Z,99.90
2018-05-10T05:18:39.238Z,99.90
2018-05-10T05:23:35.575Z,99.90
2018-05-10T05:26:03.064Z,99.90
2018-05-10T05:28:30.568Z,99.90
2018-05-10T05:30:58.066Z,99.90
2018-05-10T05:33:25.566Z,99.90
2018-05-10T05:35:53.464Z,99.90
2018-05-10T05:38:21.748Z,99.90
2018-05-10T05:40:50.016Z,99.90
2018-05-10T05:43:17.665Z,99.90
2018-05-10T05:45:45.164Z,99.90
2018-05-10T05:48:12.693Z,99.90
2018-05-10T05:50:40.278Z,99.90
2018-05-10T05:53:08.271Z,99.90
2018-05-10T05:55:36.183Z,99.90
2018-05-10T05:58:04.151Z,99.90
2018-05-10T06:00:32.060Z,99.90
2018-05-10T06:02:59.636Z,99.90
2018-05-10T06:05:27.607Z,99.90
2018-05-10T06:07:55.119Z,99.90
2018-05-10T06:10:23.021Z,99.90
2018-05-10T06:12:50.931Z,99.90
2018-05-10T06:15:18.895Z,99.90
2018-05-10T06:20:15.395Z,99.90
2018-05-10T06:22:43.303Z,99.90
2018-05-10T06:25:11.048Z,99.90
2018-05-10T06:27:39.175Z,99.90
2018-05-10T06:30:06.670Z,99.90
2018-05-10T06:32:35.681Z,99.90
2018-05-10T06:35:04.383Z,99.90
2018-05-10T06:37:31.909Z,99.90
2018-05-10T06:39:59.802Z,99.90
2018-05-10T06:42:27.294Z,99.90
2018-05-10T06:44:55.640Z,99.90
2018-05-10T06:47:23.181Z,99.90
2018-05-10T06:49:51.539Z,99.90
2018-05-10T06:52:19.053Z,99.90
2018-05-10T06:54:46.618Z,99.90
2018-05-10T06:57:14.141Z,99.90
2018-05-10T06:59:42.858Z,99.90
2018-05-10T07:02:10.443Z,99.90
2018-05-10T07:04:37.973Z,99.90
2018-05-10T07:07:06.012Z,99.90
2018-05-10T07:09:33.639Z,99.90
2018-05-10T07:12:01.069Z,99.90
2018-05-10T07:14:28.580Z,99.90
2018-05-10T07:16:56.156Z,99.90
2018-05-10T07:19:23.679Z,99.90
2018-05-10T07:21:51.261Z,99.90
2018-05-10T07:24:19.540Z,99.90
2018-05-10T07:26:47.048Z,99.90
2018-05-10T07:29:14.591Z,99.90
2018-05-10T07:31:42.173Z,99.90
2018-05-10T07:34:09.728Z,99.90
2018-05-10T07:36:37.327Z,99.90
2018-05-10T07:39:06.013Z,99.90
2018-05-10T07:41:33.801Z,99.90
2018-05-10T07:44:01.562Z,99.90
2018-05-10T07:46:29.101Z,99.90
2018-05-10T07:48:56.617Z,99.90
2018-05-10T07:51:24.181Z,99.90
2018-05-10T07:53:52.901Z,99.90
2018-05-10T07:56:20.423Z,99.90
2018-05-10T07:58:48.019Z,99.90
2018-05-10T08:01:15.639Z,99.90
2018-05-10T08:03:43.159Z,99.90
2018-05-10T08:06:10.726Z,99.90
2018-05-10T08:08:38.291Z,99.90
2018-05-10T08:11:06.665Z,99.90
2018-05-10T08:13:34.589Z,99.90
2018-05-10T08:16:02.783Z,99.90
2018-05-10T08:18:30.292Z,99.90
2018-05-10T08:20:59.418Z,99.90
2018-05-10T08:23:26.905Z,99.90
2018-05-10T08:25:55.555Z,99.90
2018-05-10T08:28:23.942Z,99.90
2018-05-10T08:30:52.211Z,99.90
2018-05-10T08:33:19.796Z,99.90
2018-05-10T08:35:47.711Z,99.90
2018-05-10T08:38:16.012Z,99.90
2018-05-10T08:40:43.524Z,99.90
2018-05-10T08:43:11.722Z,99.90
2018-05-10T08:45:39.315Z,99.90
2018-05-10T08:48:07.597Z,99.90
2018-05-10T08:50:36.235Z,99.90
2018-05-10T08:53:03.798Z,99.90
2018-05-10T08:55:31.345Z,99.90
2018-05-10T08:57:59.614Z,99.90
2018-05-10T09:00:27.899Z,99.90
2018-05-10T09:02:55.401Z,99.90
2018-05-10T09:05:23.754Z,99.90
2018-05-10T09:07:51.278Z,99.90
2018-05-10T09:10:18.936Z,99.90
2018-05-10T09:12:46.568Z,99.90
2018-05-10T09:15:14.943Z,99.90
2018-05-10T09:17:42.556Z,99.90
2018-05-10T09:20:10.083Z,99.90
2018-05-10T09:22:37.695Z,99.90
2018-05-10T09:25:05.869Z,99.90
2018-05-10T09:27:33.380Z,99.90
2018-05-10T09:30:02.035Z,99.90
2018-05-10T09:32:29.619Z,99.90
2018-05-10T09:34:57.929Z,99.90
2018-05-10T09:37:25.528Z,99.90
2018-05-10T09:39:53.520Z,99.90
2018-05-10T09:42:21.026Z,99.90
2018-05-10T09:44:49.708Z,99.90
2018-05-10T09:47:17.664Z,99.90
2018-05-10T09:49:45.176Z,99.90
2018-05-10T09:52:14.195Z,99.90
2018-05-10T09:54:42.546Z,99.90
2018-05-10T09:57:10.842Z,99.90
2018-05-10T09:59:38.470Z,99.90
2018-05-10T10:02:06.013Z,99.90
2018-05-10T10:04:33.534Z,99.90
2018-05-10T10:07:01.928Z,99.90
2018-05-10T10:09:29.844Z,99.90
2018-05-10T10:11:58.291Z,99.90
2018-05-10T10:14:25.872Z,99.90
2018-05-10T10:16:54.208Z,99.90
2018-05-10T10:19:22.915Z,99.90
2018-05-10T10:21:50.500Z,99.90
2018-05-10T10:24:19.586Z,99.90
2018-05-10T10:26:47.487Z,99.90
2018-05-10T10:29:14.992Z,99.90
2018-05-10T10:31:58.441Z,99.90
2018-05-10T10:34:26.770Z,99.90
2018-05-10T10:36:55.077Z,99.90
2018-05-10T10:39:23.360Z,99.90
2018-05-10T10:41:50.876Z,99.90
2018-05-10T10:44:18.501Z,99.90
2018-05-10T10:46:46.055Z,99.90
2018-05-10T10:49:13.611Z,99.90
2018-05-10T10:51:41.199Z,99.90
2018-05-10T10:54:08.759Z,99.90
2018-05-10T10:56:36.350Z,99.90
2018-05-10T10:59:03.948Z,99.90
2018-05-10T11:01:31.522Z,99.90
2018-05-10T11:03:59.098Z,99.90
2018-05-10T11:06:27.406Z,99.90
2018-05-10T11:08:54.916Z,99.90
2018-05-10T11:11:22.460Z,99.90
2018-05-10T11:13:50.474Z,99.90
2018-05-10T11:16:18.057Z,99.90
2018-05-10T11:18:46.359Z,99.90
2018-05-10T11:21:13.926Z,99.90
2018-05-10T11:23:41.431Z,99.90
2018-05-10T11:26:09.705Z,99.90
2018-05-10T11:28:38.417Z,99.90
2018-05-10T11:31:05.939Z,99.90
2018-05-10T11:33:33.443Z,99.90
2018-05-10T11:38:29.828Z,99.90
2018-05-10T11:40:57.440Z,99.90
2018-05-10T11:43:25.787Z,99.90
2018-05-10T11:45:53.305Z,99.90
2018-05-10T11:48:20.866Z,99.90
2018-05-10T11:50:48.435Z,99.90
2018-05-10T11:53:16.002Z,99.90
2018-05-10T11:55:43.529Z,99.90
2018-05-10T11:58:12.239Z,99.90
2018-05-10T12:00:39.792Z,99.90
2018-05-10T12:03:08.101Z,99.90
2018-05-10T12:05:35.594Z,99.90
2018-05-10T12:08:03.884Z,99.90
2018-05-10T12:10:31.385Z,99.90
2018-05-10T12:12:58.884Z,99.90
2018-05-10T12:15:27.157Z,99.90
2018-05-10T12:17:55.434Z,99.90
2018-05-10T12:20:22.989Z,99.90
2018-05-10T12:22:50.923Z,99.90
2018-05-10T12:25:18.456Z,99.90
2018-05-10T12:27:46.532Z,99.90
2018-05-10T12:30:15.539Z,99.90
2018-05-10T12:32:43.123Z,99.90
2018-05-10T12:35:11.386Z,99.90
2018-05-10T12:37:38.903Z,99.90
2018-05-10T12:40:06.471Z,99.90
2018-05-10T12:42:35.190Z,99.90
2018-05-10T12:45:02.698Z,99.90
2018-05-10T12:47:31.056Z,99.90
2018-05-10T12:49:59.403Z,99.90
2018-05-10T12:52:27.685Z,99.90
2018-05-10T12:54:56.696Z,99.90
2018-05-10T12:57:24.410Z,99.90
2018-05-10T12:59:51.986Z,99.90
2018-05-10T13:02:20.244Z,99.90
2018-05-10T13:04:49.248Z,99.90
2018-05-10T13:09:46.074Z,99.90
2018-05-10T13:12:13.587Z,99.90
2018-05-10T13:14:41.168Z,99.90
2018-05-10T13:17:08.750Z,99.90
2018-05-10T13:19:36.308Z,99.90
2018-05-10T13:22:04.651Z,99.90
2018-05-10T13:24:32.275Z,99.90
2018-05-10T13:26:59.782Z,99.90
2018-05-10T13:29:27.283Z,99.90
2018-05-10T13:31:55.622Z,99.90
2018-05-10T13:34:23.910Z,99.90
2018-05-10T13:36:51.416Z,99.90
2018-05-10T13:39:19.321Z,99.90
2018-05-10T13:41:46.815Z,99.90
2018-05-10T13:44:14.333Z,99.90
2018-05-10T13:46:41.850Z,99.90
2018-05-10T13:49:10.191Z,99.90
2018-05-10T13:51:38.544Z,99.90
2018-05-10T13:54:06.156Z,99.90
2018-05-10T13:56:34.829Z,99.90
2018-05-10T13:59:02.872Z,99.90
2018-05-10T14:01:30.328Z,99.90
2018-05-10T14:03:57.840Z,99.90
2018-05-10T14:06:25.341Z,99.90
2018-05-10T14:08:53.622Z,99.90
2018-05-10T14:11:21.151Z,99.90
2018-05-10T14:13:48.726Z,99.90
2018-05-10T14:16:16.304Z,99.90
2018-05-10T14:18:43.825Z,99.90
2018-05-10T14:21:12.544Z,99.90
2018-05-10T14:23:40.072Z,99.90
2018-05-10T14:26:07.620Z,99.90
2018-05-10T14:28:35.185Z,99.90
2018-05-10T14:33:31.558Z,99.90
2018-05-10T14:40:56.951Z,99.90
2018-05-10T14:43:25.292Z,99.90
2018-05-10T14:45:52.813Z,99.90
2018-05-10T14:48:20.326Z,99.90
2018-05-10T14:50:47.848Z,99.90
2018-05-10T14:53:15.407Z,99.90
2018-05-10T14:55:42.933Z,99.90
2018-05-10T15:00:54.552Z,99.90
2018-05-10T15:03:22.047Z,99.90
2018-05-10T15:05:50.402Z,99.90
2018-05-10T15:08:17.985Z,99.90
2018-05-10T15:10:45.583Z,99.90
2018-05-10T15:13:13.161Z,99.90
2018-05-10T15:15:40.843Z,99.70
2018-05-10T15:18:08.291Z,98.40
2018-05-10T15:20:36.559Z,97.50
2018-05-10T15:23:04.130Z,98.40
2018-05-10T15:25:31.732Z,99.00
2018-05-10T15:28:00.036Z,99.10
2018-05-10T15:30:27.553Z,99.90
2018-05-10T15:32:55.824Z,99.90
2018-05-10T15:35:23.326Z,99.90
2018-05-10T15:37:50.835Z,99.90
2018-05-10T15:40:18.347Z,99.90
2018-05-10T15:42:46.615Z,99.90
2018-05-10T15:45:14.112Z,99.90
2018-05-10T15:47:41.674Z,99.90
2018-05-10T15:50:10.397Z,99.90
2018-05-10T15:52:37.909Z,99.90
2018-05-10T15:55:05.478Z,99.90
2018-05-10T15:57:33.760Z,99.90
2018-05-10T16:00:01.272Z,99.90
2018-05-10T16:02:28.785Z,99.90
2018-05-10T16:04:56.289Z,99.90
2018-05-10T16:07:23.805Z,99.90
2018-05-10T16:09:51.710Z,99.90
2018-05-10T16:12:19.285Z,99.30
2018-05-10T16:14:47.743Z,98.90
2018-05-10T16:20:05.902Z,95.40
2018-05-10T16:22:33.324Z,95.00
2018-05-10T16:25:01.164Z,96.20
2018-05-10T16:27:28.597Z,97.60
2018-05-10T16:29:56.041Z,97.40
2018-05-10T16:32:23.893Z,97.60
2018-05-10T16:34:51.323Z,98.10
2018-05-10T16:37:19.165Z,98.00
2018-05-10T16:39:46.599Z,98.70
2018-05-10T16:42:14.053Z,98.80
2018-05-10T16:44:41.472Z,98.90
2018-05-10T16:47:08.912Z,99.60
2018-05-10T16:49:37.121Z,99.80
2018-05-10T16:52:05.338Z,99.90
2018-05-10T16:54:32.771Z,99.80
2018-05-10T16:57:00.212Z,99.90
2018-05-10T16:59:27.636Z,99.90
2018-05-10T17:01:55.076Z,99.90
2018-05-10T17:04:23.269Z,99.90
2018-05-10T17:06:51.512Z,99.90
2018-05-10T17:09:18.940Z,99.90
2018-05-10T17:11:46.776Z,99.90
2018-05-10T17:14:14.213Z,99.90
2018-05-10T17:16:42.056Z,99.90
2018-05-10T17:19:09.477Z,99.90
2018-05-10T17:21:36.912Z,99.90
2018-05-10T17:24:04.347Z,99.90
2018-05-10T17:26:33.384Z,99.90
2018-05-10T17:29:00.842Z,99.90
2018-05-10T17:31:28.261Z,99.90
2018-05-10T17:33:56.104Z,99.90
2018-05-10T17:36:23.561Z,99.90
2018-05-10T17:38:50.997Z,99.90
2018-05-10T17:41:19.192Z,99.90
2018-05-10T17:43:46.624Z,99.90
2018-05-10T17:46:14.463Z,99.90
2018-05-10T17:48:41.888Z,99.90
2018-05-10T17:51:10.104Z,99.90
2018-05-10T17:53:37.528Z,99.90
2018-05-10T17:56:05.756Z,99.90
2018-05-10T17:58:33.189Z,99.90
2018-05-10T18:01:00.605Z,99.90
2018-05-10T18:03:28.050Z,99.90
2018-05-10T18:05:55.510Z,99.90
2018-05-10T18:08:23.712Z,99.90
2018-05-10T18:10:51.145Z,99.90
2018-05-10T18:13:19.366Z,99.90
2018-05-10T18:15:46.812Z,99.90
2018-05-10T18:18:15.026Z,99.90
2018-05-10T18:20:42.460Z,99.90
2018-05-10T18:23:10.694Z,99.90
2018-05-10T18:25:38.873Z,99.90
2018-05-10T18:28:06.718Z,99.90
2018-05-10T18:30:34.908Z,99.90
2018-05-10T18:35:34.143Z,99.90
2018-05-10T18:40:31.646Z,99.90
2018-05-10T18:42:59.081Z,99.90
2018-05-10T18:45:27.301Z,99.90
2018-05-10T18:47:54.732Z,99.90
2018-05-10T18:50:22.930Z,99.90
2018-05-10T18:52:51.887Z,99.90
2018-05-10T18:55:19.315Z,99.90
2018-05-10T18:57:46.754Z,99.90
2018-05-10T19:00:14.949Z,99.90
2018-05-10T19:02:42.384Z,99.90
2018-05-10T19:05:09.812Z,99.90
2018-05-10T19:07:37.269Z,99.90
2018-05-10T19:10:04.718Z,99.90
2018-05-10T19:12:32.196Z,99.90
2018-05-10T19:15:00.401Z,99.90
2018-05-10T19:17:27.860Z,99.90
2018-05-10T19:19:55.307Z,99.90
2018-05-10T19:22:22.748Z,99.90
2018-05-10T19:24:50.182Z,99.90
2018-05-10T19:27:17.644Z,99.90
2018-05-10T19:29:45.085Z,99.90
2018-05-10T19:32:13.293Z,99.90
2018-05-10T19:34:40.728Z,99.90
2018-05-10T19:37:08.596Z,99.90
2018-05-10T19:39:35.990Z,99.90
2018-05-10T19:42:04.205Z,99.90
2018-05-10T19:47:00.433Z,99.90
2018-05-10T19:49:28.265Z,99.90
2018-05-10T19:51:56.473Z,99.90
2018-05-10T19:54:25.040Z,99.90
2018-05-10T19:56:52.546Z,99.90
2018-05-10T19:59:20.345Z,99.90
2018-05-10T20:01:47.780Z,99.90
2018-05-10T20:04:15.232Z,99.90
2018-05-10T20:06:43.426Z,99.90
2018-05-10T20:09:10.861Z,99.90
2018-05-10T20:11:38.310Z,99.90
2018-05-10T20:14:05.778Z,99.90
2018-05-10T20:16:33.214Z,99.90
2018-05-10T20:19:01.042Z,99.90
2018-05-10T20:21:29.617Z,99.90
2018-05-10T20:23:57.121Z,99.90
2018-05-10T20:26:25.253Z,99.90
2018-05-10T20:28:52.697Z,99.90
2018-05-10T20:31:20.892Z,99.90
2018-05-10T20:33:49.097Z,99.90
2018-05-10T20:36:16.532Z,99.90
2018-05-10T20:38:44.365Z,99.90
2018-05-10T20:41:11.817Z,99.90
2018-05-10T20:43:39.263Z,99.90
2018-05-10T20:46:07.448Z,99.90
2018-05-10T20:48:35.648Z,99.90
2018-05-10T20:51:03.072Z,99.90
2018-05-10T20:53:30.515Z,99.90
2018-05-10T20:55:57.949Z,99.90
2018-05-10T20:58:26.144Z,99.90
2018-05-10T21:00:53.968Z,99.90
2018-05-10T21:03:21.408Z,99.90
2018-05-10T21:05:48.843Z,99.90
2018-05-10T21:08:17.048Z,99.90
2018-05-10T21:10:44.485Z,99.90
2018-05-10T21:13:12.681Z,99.90
2018-05-10T21:15:40.892Z,99.90
2018-05-10T21:18:09.453Z,99.90
2018-05-10T21:20:38.413Z,99.90
2018-05-10T21:23:05.921Z,99.90
2018-05-10T21:25:33.293Z,99.90
2018-05-10T21:28:01.863Z,99.90
2018-05-10T21:30:29.308Z,99.90
2018-05-10T21:32:57.628Z,99.90
2018-05-10T21:35:25.064Z,99.90
2018-05-10T21:37:52.490Z,99.90
2018-05-10T21:40:20.696Z,99.90
2018-05-10T21:42:48.222Z,99.90
2018-05-10T21:45:16.329Z,99.90
2018-05-10T21:47:44.533Z,99.90
2018-05-10T21:50:12.368Z,99.90
2018-05-10T21:52:40.578Z,99.90
2018-05-10T21:55:08.013Z,99.90
2018-05-10T21:57:35.453Z,99.90
2018-05-10T22:00:02.902Z,99.90
2018-05-10T22:02:30.346Z,99.90
2018-05-10T22:04:57.804Z,99.90
2018-05-10T22:07:25.994Z,99.90
2018-05-10T22:09:53.433Z,99.90
2018-05-10T22:12:20.857Z,99.90
2018-05-10T22:14:48.292Z,99.90
2018-05-10T22:17:15.728Z,99.90
2018-05-10T22:19:43.576Z,99.90
2018-05-10T22:22:11.000Z,99.90
2018-05-10T22:24:39.217Z,99.90
2018-05-10T22:27:06.663Z,99.90
2018-05-10T22:29:34.118Z,99.90
2018-05-10T22:32:02.332Z,99.90
2018-05-10T22:34:29.764Z,99.90
2018-05-10T22:36:57.599Z,99.90
2018-05-10T22:39:25.432Z,99.90
2018-05-10T22:41:53.623Z,99.90
2018-05-10T22:44:21.853Z,99.90
2018-05-10T22:46:49.653Z,99.90
2018-05-10T22:49:17.071Z,99.90
2018-05-10T22:51:44.518Z,99.90
2018-05-10T22:54:12.704Z,99.90
2018-05-10T22:56:40.905Z,99.90
2018-05-10T22:59:08.345Z,99.90
2018-05-10T23:01:36.205Z,99.90
2018-05-10T23:04:04.049Z,99.90
2018-05-10T23:06:32.245Z,99.90
2018-05-10T23:09:00.090Z,99.90
2018-05-10T23:11:28.281Z,99.90
2018-05-10T23:13:56.112Z,99.90
2018-05-10T23:16:24.314Z,99.90
2018-05-10T23:18:51.749Z,99.90
2018-05-10T23:21:19.183Z,99.90
2018-05-10T23:23:46.616Z,99.90
2018-05-10T23:26:14.050Z,99.90
2018-05-10T23:28:41.880Z,99.90
2018-05-10T23:31:09.715Z,99.90
2018-05-10T23:33:37.132Z,99.90
2018-05-10T23:36:04.572Z,99.90
2018-05-10T23:38:32.760Z,99.90
2018-05-10T23:41:00.217Z,99.90
2018-05-10T23:43:28.413Z,99.90
2018-05-10T23:45:56.248Z,99.90
2018-05-10T23:48:24.455Z,99.90
2018-05-10T23:50:52.287Z,99.90
2018-05-10T23:53:20.869Z,99.90
2018-05-10T23:55:48.327Z,99.90
2018-05-10T23:58:16.159Z,99.90
