createdAt,value
2018-07-27T00:01:34.492Z,4.30
2018-07-27T00:04:03.189Z,4.33
2018-07-27T00:06:31.917Z,4.17
2018-07-27T00:09:00.597Z,4.57
2018-07-27T00:11:29.258Z,4.07
2018-07-27T00:13:57.792Z,4.17
2018-07-27T00:16:26.553Z,4.03
2018-07-27T00:18:55.199Z,4.20
2018-07-27T00:21:23.888Z,4.10
2018-07-27T00:23:52.468Z,4.37
2018-07-27T00:26:21.125Z,3.80
2018-07-27T00:28:49.843Z,4.53
2018-07-27T00:31:18.604Z,3.80
2018-07-27T00:33:47.299Z,4.17
2018-07-27T00:36:15.968Z,4.00
2018-07-27T00:38:44.595Z,4.07
2018-07-27T00:41:13.240Z,4.47
2018-07-27T00:43:42.155Z,4.20
2018-07-27T00:46:10.807Z,4.17
2018-07-27T00:48:39.449Z,4.23
2018-07-27T00:51:08.156Z,4.17
2018-07-27T00:53:36.943Z,4.60
2018-07-27T00:56:05.539Z,4.30
2018-07-27T00:58:34.298Z,4.27
2018-07-27T01:01:02.851Z,4.53
2018-07-27T01:03:31.569Z,4.33
2018-07-27T01:06:00.220Z,4.27
2018-07-27T01:08:28.880Z,3.80
2018-07-27T01:10:57.703Z,4.40
2018-07-27T01:13:26.373Z,4.50
2018-07-27T01:15:55.057Z,3.60
2018-07-27T01:18:24.482Z,4.03
2018-07-27T01:20:53.164Z,4.30
2018-07-27T01:23:23.071Z,3.80
2018-07-27T01:25:52.309Z,4.27
2018-07-27T01:28:21.716Z,4.23
2018-07-27T01:30:50.348Z,4.30
2018-07-27T01:33:18.990Z,4.40
2018-07-27T01:35:47.796Z,4.30
2018-07-27T01:38:16.562Z,4.30
2018-07-27T01:40:45.308Z,4.27
2018-07-27T01:43:14.005Z,4.33
2018-07-27T01:45:42.660Z,4.20
2018-07-27T01:48:11.376Z,4.37
2018-07-27T01:50:40.064Z,4.30
2018-07-27T01:53:08.821Z,4.73
2018-07-27T01:55:37.524Z,4.37
2018-07-27T01:58:06.244Z,4.30
2018-07-27T02:00:34.940Z,4.20
2018-07-27T02:03:03.724Z,4.77
2018-07-27T02:05:32.327Z,4.73
2018-07-27T02:08:01.086Z,4.27
2018-07-27T02:10:29.762Z,4.20
2018-07-27T02:12:58.378Z,4.13
2018-07-27T02:15:26.998Z,4.50
2018-07-27T02:17:55.622Z,4.13
2018-07-27T02:20:24.391Z,4.97
2018-07-27T02:22:53.035Z,4.33
2018-07-27T02:25:21.706Z,4.33
2018-07-27T02:27:50.393Z,4.23
2018-07-27T02:30:19.016Z,4.57
2018-07-27T02:32:47.752Z,4.73
2018-07-27T02:35:16.452Z,4.57
2018-07-27T02:37:45.070Z,4.70
2018-07-27T02:40:13.710Z,4.47
2018-07-27T02:42:42.402Z,4.87
2018-07-27T02:45:11.053Z,4.13
2018-07-27T02:47:39.694Z,4.70
2018-07-27T02:50:08.376Z,4.73
2018-07-27T02:52:37.000Z,4.30
2018-07-27T02:55:05.753Z,4.30
2018-07-27T02:57:34.399Z,4.80
2018-07-27T03:00:02.980Z,4.63
2018-07-27T03:02:31.640Z,5.07
2018-07-27T03:05:00.268Z,5.00
2018-07-27T03:07:28.906Z,4.60
2018-07-27T03:09:57.641Z,4.50
2018-07-27T03:12:26.246Z,4.63
2018-07-27T03:14:54.912Z,4.97
2018-07-27T03:17:23.501Z,4.80
2018-07-27T03:19:52.122Z,5.00
2018-07-27T03:22:20.829Z,4.97
2018-07-27T03:24:49.663Z,4.73
2018-07-27T03:27:18.323Z,5.13
2018-07-27T03:29:47.032Z,4.70
2018-07-27T03:32:15.705Z,5.17
2018-07-27T03:34:44.469Z,4.83
2018-07-27T03:37:13.239Z,5.03
2018-07-27T03:39:42.107Z,4.70
2018-07-27T03:42:10.762Z,5.03
2018-07-27T03:44:39.355Z,4.73
2018-07-27T03:47:08.203Z,5.23
2018-07-27T03:49:36.891Z,5.20
2018-07-27T03:52:05.521Z,5.10
2018-07-27T03:54:34.251Z,5.00
2018-07-27T03:57:03.122Z,5.33
2018-07-27T03:59:31.858Z,5.03
2018-07-27T04:02:00.526Z,5.10
2018-07-27T04:04:29.254Z,4.90
2018-07-27T04:06:57.939Z,5.30
2018-07-27T04:09:26.617Z,4.90
2018-07-27T04:11:55.266Z,5.40
2018-07-27T04:14:23.955Z,5.20
2018-07-27T04:16:52.572Z,5.43
2018-07-27T04:19:21.291Z,5.20
2018-07-27T04:21:49.913Z,5.67
2018-07-27T04:24:18.553Z,5.60
2018-07-27T04:26:47.135Z,5.30
2018-07-27T04:29:15.851Z,5.30
2018-07-27T04:31:44.599Z,5.53
2018-07-27T04:34:13.354Z,6.20
2018-07-27T04:36:42.838Z,5.73
2018-07-27T04:39:12.075Z,5.57
2018-07-27T04:41:40.716Z,5.70
2018-07-27T04:44:09.501Z,5.97
2018-07-27T04:46:38.100Z,6.17
2018-07-27T04:49:07.629Z,6.20
2018-07-27T04:51:36.227Z,6.00
2018-07-27T04:54:05.050Z,5.90
2018-07-27T04:56:33.821Z,6.43
2018-07-27T04:59:02.639Z,5.97
2018-07-27T05:01:31.360Z,5.77
2018-07-27T05:03:59.955Z,6.20
2018-07-27T05:06:28.679Z,6.60
2018-07-27T05:09:02.491Z,6.53
2018-07-27T05:11:31.229Z,6.23
2018-07-27T05:13:59.980Z,6.60
2018-07-27T05:16:28.768Z,5.83
2018-07-27T05:18:57.451Z,6.57
2018-07-27T05:21:26.056Z,6.53
2018-07-27T05:23:54.661Z,6.37
2018-07-27T05:26:23.276Z,6.67
2018-07-27T05:28:51.815Z,6.33
2018-07-27T05:31:20.399Z,6.73
2018-07-27T05:33:49.066Z,6.83
2018-07-27T05:36:17.797Z,6.17
2018-07-27T05:38:46.408Z,7.23
2018-07-27T05:41:14.988Z,6.93
2018-07-27T05:43:43.616Z,6.93
2018-07-27T05:46:12.204Z,7.10
2018-07-27T05:48:41.176Z,7.40
2018-07-27T05:51:09.801Z,6.63
2018-07-27T05:53:38.539Z,6.33
2018-07-27T05:56:07.173Z,7.60
2018-07-27T05:58:36.015Z,6.97
2018-07-27T06:01:05.222Z,8.00
2018-07-27T06:03:34.255Z,7.13
2018-07-27T06:06:03.097Z,7.67
2018-07-27T06:08:31.908Z,8.10
2018-07-27T06:11:00.660Z,7.87
2018-07-27T06:13:29.313Z,7.83
2018-07-27T06:15:58.124Z,8.07
2018-07-27T06:18:26.826Z,7.60
2018-07-27T06:20:55.574Z,8.47
2018-07-27T06:23:24.239Z,8.60
2018-07-27T06:25:52.992Z,19.50
2018-07-27T06:28:21.942Z,13.60
2018-07-27T06:30:50.917Z,9.23
2018-07-27T06:33:19.818Z,9.87
2018-07-27T06:35:48.558Z,9.30
2018-07-27T06:38:17.309Z,8.40
2018-07-27T06:40:46.286Z,8.20
2018-07-27T06:43:15.135Z,8.20
2018-07-27T06:45:47.481Z,8.40
2018-07-27T06:48:18.979Z,8.78
2018-07-27T06:50:49.811Z,7.83
2018-07-27T06:53:19.458Z,7.60
2018-07-27T06:55:48.589Z,8.35
2018-07-27T07:00:58.575Z,8.23
2018-07-27T07:03:27.901Z,7.83
2018-07-27T07:05:57.156Z,8.08
2018-07-27T07:08:26.122Z,7.87
2018-07-27T07:10:55.471Z,8.25
2018-07-27T07:13:26.684Z,7.47
2018-07-27T07:15:55.736Z,8.25
2018-07-27T07:18:24.769Z,7.50
2018-07-27T07:20:56.461Z,7.83
2018-07-27T07:23:28.369Z,7.62
2018-07-27T07:25:57.905Z,7.55
2018-07-27T07:28:26.160Z,7.70
2018-07-27T07:30:54.839Z,7.00
2018-07-27T07:33:23.603Z,7.10
2018-07-27T07:35:52.645Z,7.25
2018-07-27T07:38:21.359Z,6.65
2018-07-27T07:40:49.949Z,6.60
2018-07-27T07:43:18.538Z,7.00
2018-07-27T07:45:47.246Z,7.35
2018-07-27T07:48:15.902Z,7.50
2018-07-27T07:50:44.683Z,7.20
2018-07-27T07:53:13.288Z,6.70
2018-07-27T07:55:41.917Z,7.40
2018-07-27T07:58:10.596Z,7.78
2018-07-27T08:00:39.187Z,6.83
2018-07-27T08:03:07.955Z,6.85
2018-07-27T08:05:36.611Z,7.65
2018-07-27T08:08:05.319Z,7.58
2018-07-27T08:10:33.863Z,7.08
2018-07-27T08:13:02.567Z,6.67
2018-07-27T08:15:31.352Z,6.85
2018-07-27T08:18:00.376Z,7.20
2018-07-27T08:20:29.106Z,6.78
2018-07-27T08:22:57.842Z,7.22
2018-07-27T08:25:29.805Z,8.10
2018-07-27T08:28:10.273Z,7.10
2018-07-27T08:30:39.022Z,7.85
2018-07-27T08:33:08.254Z,7.45
2018-07-27T08:35:37.876Z,7.22
2018-07-27T08:38:06.552Z,6.92
2018-07-27T08:40:35.204Z,8.00
2018-07-27T08:43:04.502Z,7.58
2018-07-27T08:45:33.580Z,7.50
2018-07-27T08:48:02.295Z,8.13
2018-07-27T08:50:31.974Z,7.50
2018-07-27T08:53:00.824Z,8.00
2018-07-27T08:55:29.505Z,8.80
2018-07-27T08:57:58.205Z,7.95
2018-07-27T09:00:39.034Z,9.00
2018-07-27T09:03:07.736Z,8.10
2018-07-27T09:05:36.420Z,8.63
2018-07-27T09:08:05.154Z,8.78
2018-07-27T09:10:34.797Z,8.25
2018-07-27T09:13:03.529Z,7.53
2018-07-27T09:15:32.455Z,7.58
2018-07-27T09:18:01.337Z,6.90
2018-07-27T09:20:30.084Z,6.90
2018-07-27T09:22:58.975Z,6.58
2018-07-27T09:25:28.437Z,7.47
2018-07-27T09:27:57.685Z,7.33
2018-07-27T09:30:26.700Z,6.28
2018-07-27T09:32:55.591Z,7.37
2018-07-27T09:35:24.295Z,7.30
2018-07-27T09:37:53.799Z,6.97
2018-07-27T09:40:23.318Z,6.70
2018-07-27T09:42:52.283Z,6.67
2018-07-27T09:45:21.190Z,6.85
2018-07-27T09:47:50.250Z,6.87
2018-07-27T09:50:19.056Z,6.50
2018-07-27T09:52:47.812Z,6.15
2018-07-27T09:55:16.512Z,6.08
2018-07-27T09:57:45.167Z,6.20
2018-07-27T10:00:18.813Z,6.22
2018-07-27T10:02:47.652Z,6.45
2018-07-27T10:05:16.481Z,5.97
2018-07-27T10:07:45.180Z,5.95
2018-07-27T10:10:13.854Z,5.92
2018-07-27T10:12:42.814Z,6.30
2018-07-27T10:15:18.170Z,5.70
2018-07-27T10:17:48.287Z,5.58
2018-07-27T10:20:17.319Z,5.53
2018-07-27T10:22:46.053Z,5.87
2018-07-27T10:25:14.851Z,5.92
2018-07-27T10:27:43.548Z,6.25
2018-07-27T10:30:12.234Z,5.28
2018-07-27T10:32:40.995Z,5.50
2018-07-27T10:35:09.697Z,5.20
2018-07-27T10:37:38.401Z,5.03
2018-07-27T10:40:07.958Z,5.22
2018-07-27T10:42:36.550Z,4.97
2018-07-27T10:45:05.395Z,5.35
2018-07-27T10:47:34.777Z,5.60
2018-07-27T10:50:06.562Z,5.70
2018-07-27T10:52:35.280Z,6.00
2018-07-27T10:55:04.101Z,5.72
2018-07-27T10:57:32.752Z,5.75
2018-07-27T11:00:01.301Z,5.05
2018-07-27T11:02:30.045Z,5.65
2018-07-27T11:04:58.735Z,5.20
2018-07-27T11:07:27.398Z,5.53
2018-07-27T11:09:56.023Z,5.37
2018-07-27T11:12:24.628Z,5.35
2018-07-27T11:14:53.362Z,4.95
2018-07-27T11:17:22.005Z,5.35
2018-07-27T11:19:51.052Z,5.30
2018-07-27T11:22:19.726Z,5.33
2018-07-27T11:24:48.585Z,5.47
2018-07-27T11:27:17.272Z,5.60
2018-07-27T11:29:46.157Z,5.20
2018-07-27T11:32:14.805Z,5.95
2018-07-27T11:34:43.361Z,5.42
2018-07-27T11:37:12.026Z,5.17
2018-07-27T11:39:40.632Z,5.28
2018-07-27T11:42:09.333Z,5.70
2018-07-27T11:44:37.945Z,5.10
2018-07-27T11:47:06.744Z,5.72
2018-07-27T11:49:35.375Z,4.90
2018-07-27T11:52:04.188Z,5.83
2018-07-27T11:54:32.745Z,5.50
2018-07-27T11:57:01.414Z,5.95
2018-07-27T11:59:30.002Z,5.50
2018-07-27T12:01:58.656Z,4.78
2018-07-27T12:04:27.223Z,5.12
2018-07-27T12:06:55.922Z,4.83
2018-07-27T12:09:24.506Z,4.85
2018-07-27T12:11:53.242Z,5.08
2018-07-27T12:14:21.940Z,5.90
2018-07-27T12:16:50.589Z,11.33
2018-07-27T12:19:19.247Z,6.95
2018-07-27T12:21:48.364Z,9.05
2018-07-27T12:24:17.733Z,5.67
2018-07-27T12:26:46.334Z,5.50
2018-07-27T12:29:15.123Z,5.45
2018-07-27T12:31:43.833Z,5.42
2018-07-27T12:34:12.566Z,5.70
2018-07-27T12:36:41.200Z,5.05
2018-07-27T12:39:11.072Z,4.87
2018-07-27T12:41:40.944Z,4.87
2018-07-27T12:44:09.727Z,5.28
2018-07-27T12:46:38.971Z,5.30
2018-07-27T12:49:07.596Z,5.12
2018-07-27T12:51:36.259Z,4.87
2018-07-27T12:54:04.880Z,4.50
2018-07-27T12:56:33.354Z,4.47
2018-07-27T12:59:02.080Z,5.03
2018-07-27T13:01:30.695Z,4.87
2018-07-27T13:03:59.359Z,5.37
2018-07-27T13:06:28.085Z,4.85
2018-07-27T13:08:56.825Z,4.85
2018-07-27T13:11:25.545Z,5.53
2018-07-27T13:13:55.054Z,5.25
2018-07-27T13:16:24.426Z,5.28
2018-07-27T13:18:53.179Z,5.42
2018-07-27T13:21:21.753Z,5.65
2018-07-27T13:23:56.824Z,5.25
2018-07-27T13:26:25.524Z,5.05
2018-07-27T13:28:55.669Z,5.00
2018-07-27T13:31:44.943Z,5.00
2018-07-27T13:34:40.066Z,5.08
2018-07-27T13:37:08.822Z,4.42
2018-07-27T13:39:38.129Z,4.78
2018-07-27T13:42:07.682Z,4.85
2018-07-27T13:44:38.187Z,4.72
2018-07-27T13:47:07.423Z,5.47
2018-07-27T13:49:36.137Z,5.47
2018-07-27T13:52:05.303Z,5.67
2018-07-27T13:54:35.369Z,4.95
2018-07-27T13:57:04.083Z,4.70
2018-07-27T13:59:32.751Z,4.80
2018-07-27T14:02:01.696Z,5.28
2018-07-27T14:04:30.289Z,5.20
2018-07-27T14:06:59.949Z,5.00
2018-07-27T14:09:29.583Z,5.35
2018-07-27T14:11:59.116Z,5.12
2018-07-27T14:14:27.755Z,6.70
2018-07-27T14:16:56.899Z,4.95
2018-07-27T14:19:26.522Z,5.50
2018-07-27T14:21:55.293Z,5.08
2018-07-27T14:24:24.229Z,4.75
2018-07-27T14:26:52.843Z,4.78
2018-07-27T14:29:21.549Z,4.37
2018-07-27T14:31:50.540Z,4.50
2018-07-27T14:34:19.054Z,4.95
2018-07-27T14:36:47.730Z,5.17
2018-07-27T14:39:16.914Z,5.15
2018-07-27T14:41:45.747Z,5.10
2018-07-27T14:44:14.368Z,5.08
2018-07-27T14:46:43.384Z,4.87
2018-07-27T14:49:15.171Z,4.70
2018-07-27T14:51:44.036Z,4.72
2018-07-27T14:54:13.951Z,4.87
2018-07-27T14:56:43.131Z,4.90
2018-07-27T14:59:12.288Z,5.15
2018-07-27T15:01:41.316Z,4.85
2018-07-27T15:04:10.728Z,5.40
2018-07-27T15:06:39.493Z,5.30
2018-07-27T15:09:09.978Z,5.37
2018-07-27T15:11:38.608Z,5.15
2018-07-27T15:14:07.454Z,4.85
2018-07-27T15:16:36.300Z,5.15
2018-07-27T15:19:04.866Z,5.10
2018-07-27T15:21:33.758Z,5.35
2018-07-27T15:24:02.549Z,5.40
2018-07-27T15:26:31.389Z,5.42
2018-07-27T15:29:00.168Z,5.05
2018-07-27T15:31:29.278Z,5.03
2018-07-27T15:33:57.931Z,4.90
2018-07-27T15:36:26.833Z,5.30
2018-07-27T15:38:55.888Z,4.80
2018-07-27T15:41:24.713Z,5.20
2018-07-27T15:43:54.412Z,4.58
2018-07-27T15:46:23.040Z,5.20
2018-07-27T15:48:51.858Z,5.20
2018-07-27T15:51:20.637Z,5.37
2018-07-27T15:53:49.741Z,5.35
2018-07-27T15:56:18.695Z,4.37
2018-07-27T15:58:47.519Z,4.85
2018-07-27T16:01:16.515Z,5.10
2018-07-27T16:03:45.300Z,5.28
2018-07-27T16:06:14.706Z,5.10
2018-07-27T16:08:43.826Z,4.95
2018-07-27T16:11:12.562Z,6.67
2018-07-27T16:13:41.429Z,5.20
2018-07-27T16:16:10.308Z,5.12
2018-07-27T16:18:39.253Z,5.72
2018-07-27T16:21:08.907Z,5.17
2018-07-27T16:23:38.266Z,5.17
2018-07-27T16:26:08.759Z,5.78
2018-07-27T16:28:37.903Z,7.47
2018-07-27T16:31:07.177Z,5.30
2018-07-27T16:33:36.599Z,5.37
2018-07-27T16:36:07.070Z,5.20
2018-07-27T16:38:37.407Z,5.20
2018-07-27T16:41:07.449Z,5.90
2018-07-27T16:43:36.820Z,5.78
2018-07-27T16:46:05.649Z,5.50
2018-07-27T16:48:34.838Z,6.33
2018-07-27T16:51:04.224Z,5.42
2018-07-27T16:53:33.071Z,4.78
2018-07-27T16:56:01.996Z,4.95
2018-07-27T16:58:30.675Z,4.83
2018-07-27T17:00:59.568Z,5.08
2018-07-27T17:03:28.572Z,5.10
2018-07-27T17:05:57.630Z,4.90
2018-07-27T17:08:26.767Z,4.72
2018-07-27T17:10:55.761Z,5.40
2018-07-27T17:13:24.864Z,5.10
2018-07-27T17:15:53.902Z,5.33
2018-07-27T17:18:23.109Z,5.45
2018-07-27T17:20:52.020Z,4.60
2018-07-27T17:23:21.208Z,5.03
2018-07-27T17:25:50.461Z,5.37
2018-07-27T17:28:19.551Z,5.30
2018-07-27T17:30:48.721Z,5.80
2018-07-27T17:33:17.831Z,7.83
2018-07-27T17:35:46.604Z,6.42
2018-07-27T17:38:15.514Z,6.12
2018-07-27T17:40:44.229Z,6.20
2018-07-27T17:43:13.143Z,6.72
2018-07-27T17:45:41.849Z,6.50
2018-07-27T17:48:10.669Z,6.33
2018-07-27T17:50:39.574Z,6.53
2018-07-27T17:53:08.327Z,6.70
2018-07-27T17:55:37.051Z,6.35
2018-07-27T17:58:05.775Z,6.20
2018-07-27T18:00:34.570Z,6.25
2018-07-27T18:03:03.348Z,7.17
2018-07-27T18:05:31.953Z,6.50
2018-07-27T18:08:01.001Z,7.22
2018-07-27T18:10:30.025Z,7.28
2018-07-27T18:12:58.797Z,6.30
2018-07-27T18:15:27.724Z,7.15
2018-07-27T18:17:57.915Z,7.30
2018-07-27T18:20:27.759Z,7.30
2018-07-27T18:22:56.488Z,6.65
2018-07-27T18:25:26.093Z,7.03
2018-07-27T18:27:55.246Z,6.70
2018-07-27T18:30:23.973Z,7.25
2018-07-27T18:32:52.731Z,7.12
2018-07-27T18:35:21.838Z,6.62
2018-07-27T18:37:50.703Z,6.55
2018-07-27T18:40:19.432Z,7.45
2018-07-27T18:42:48.479Z,7.12
2018-07-27T18:45:17.621Z,7.70
2018-07-27T18:47:46.704Z,7.35
2018-07-27T18:50:15.585Z,8.85
2018-07-27T18:52:44.355Z,7.17
2018-07-27T18:55:13.072Z,7.20
2018-07-27T18:57:43.747Z,7.23
2018-07-27T19:00:13.008Z,8.50
2018-07-27T19:02:42.036Z,7.83
2018-07-27T19:05:10.922Z,7.37
2018-07-27T19:07:39.743Z,8.03
2018-07-27T19:10:09.109Z,7.37
2018-07-27T19:12:38.060Z,9.10
2018-07-27T19:15:07.855Z,9.33
2018-07-27T19:17:36.749Z,10.27
2018-07-27T19:20:05.653Z,8.93
2018-07-27T19:22:34.391Z,9.13
2018-07-27T19:25:03.052Z,8.67
2018-07-27T19:27:31.854Z,8.70
2018-07-27T19:30:00.553Z,11.13
2018-07-27T19:32:29.278Z,8.43
2018-07-27T19:34:58.109Z,8.30
2018-07-27T19:37:26.845Z,9.17
2018-07-27T19:39:55.638Z,10.27
2018-07-27T19:42:24.273Z,8.83
2018-07-27T19:44:53.323Z,8.53
2018-07-27T19:47:22.130Z,8.83
2018-07-27T19:49:51.281Z,9.10
2018-07-27T19:52:20.076Z,8.83
2018-07-27T19:54:48.924Z,8.67
2018-07-27T19:57:17.732Z,8.60
2018-07-27T19:59:46.753Z,8.83
2018-07-27T20:02:16.092Z,9.77
2018-07-27T20:04:44.971Z,10.67
2018-07-27T20:07:13.612Z,10.73
2018-07-27T20:09:42.359Z,9.10
2018-07-27T20:12:10.994Z,9.57
2018-07-27T20:14:39.633Z,9.10
2018-07-27T20:17:08.280Z,9.20
2018-07-27T20:19:37.007Z,8.40
2018-07-27T20:22:05.754Z,8.63
2018-07-27T20:24:34.462Z,9.00
2018-07-27T20:27:03.274Z,8.77
2018-07-27T20:29:32.038Z,8.60
2018-07-27T20:32:01.550Z,9.07
2018-07-27T20:34:30.243Z,9.77
2018-07-27T20:36:58.870Z,9.73
2018-07-27T20:39:27.470Z,9.67
2018-07-27T20:41:56.358Z,8.57
2018-07-27T20:44:25.175Z,8.47
2018-07-27T20:46:53.777Z,8.27
2018-07-27T20:49:22.410Z,8.23
2018-07-27T20:51:51.164Z,7.93
2018-07-27T20:54:19.830Z,7.67
2018-07-27T20:56:48.566Z,8.07
2018-07-27T20:59:17.283Z,7.50
2018-07-27T21:01:46.048Z,7.57
2018-07-27T21:04:14.798Z,6.80
2018-07-27T21:06:43.480Z,6.83
2018-07-27T21:09:12.775Z,8.00
2018-07-27T21:11:42.047Z,8.10
2018-07-27T21:14:10.801Z,7.40
2018-07-27T21:16:39.453Z,7.67
2018-07-27T21:19:08.257Z,6.57
2018-07-27T21:21:36.993Z,6.97
2018-07-27T21:24:05.682Z,6.90
2018-07-27T21:26:34.502Z,7.43
2018-07-27T21:29:03.375Z,6.40
2018-07-27T21:31:32.137Z,6.33
2018-07-27T21:34:00.802Z,6.03
2018-07-27T21:36:29.569Z,5.83
2018-07-27T21:38:58.278Z,6.67
2018-07-27T21:41:27.024Z,6.40
2018-07-27T21:43:56.055Z,6.33
2018-07-27T21:46:25.002Z,6.30
2018-07-27T21:48:53.946Z,5.93
2018-07-27T21:51:22.837Z,6.43
2018-07-27T21:53:51.837Z,6.40
2018-07-27T21:56:20.916Z,6.20
2018-07-27T21:58:49.740Z,6.03
2018-07-27T22:01:18.527Z,6.97
2018-07-27T22:03:47.178Z,6.70
2018-07-27T22:06:15.947Z,6.30
2018-07-27T22:08:44.670Z,6.60
2018-07-27T22:11:13.311Z,6.60
2018-07-27T22:13:42.130Z,6.10
2018-07-27T22:16:10.858Z,6.23
2018-07-27T22:18:39.600Z,6.40
2018-07-27T22:21:08.360Z,6.80
2018-07-27T22:23:37.135Z,6.23
2018-07-27T22:26:05.900Z,6.17
2018-07-27T22:28:34.657Z,6.10
2018-07-27T22:31:03.436Z,6.00
2018-07-27T22:33:32.337Z,6.20
2018-07-27T22:36:01.134Z,6.20
2018-07-27T22:38:29.939Z,5.43
2018-07-27T22:40:58.870Z,6.50
2018-07-27T22:43:27.735Z,6.50
2018-07-27T22:45:56.468Z,6.23
2018-07-27T22:48:25.231Z,5.50
2018-07-27T22:50:53.952Z,6.20
2018-07-27T22:53:22.743Z,7.20
2018-07-27T22:55:51.624Z,6.63
2018-07-27T22:58:20.472Z,6.53
2018-07-27T23:00:49.207Z,6.17
2018-07-27T23:03:18.192Z,6.77
2018-07-27T23:05:47.056Z,6.90
2018-07-27T23:08:15.797Z,6.93
2018-07-27T23:10:44.606Z,6.83
2018-07-27T23:13:13.329Z,6.40
2018-07-27T23:15:42.100Z,6.47
2018-07-27T23:18:10.767Z,6.07
2018-07-27T23:20:39.479Z,6.80
2018-07-27T23:23:08.167Z,6.60
2018-07-27T23:25:36.822Z,6.30
2018-07-27T23:28:05.629Z,6.30
2018-07-27T23:30:34.467Z,7.00
2018-07-27T23:33:03.208Z,6.50
2018-07-27T23:35:31.931Z,6.10
2018-07-27T23:38:00.641Z,6.97
2018-07-27T23:40:29.322Z,6.10
2018-07-27T23:42:58.110Z,6.03
2018-07-27T23:45:26.719Z,6.33
2018-07-27T23:47:55.373Z,6.40
2018-07-27T23:50:24.161Z,6.47
2018-07-27T23:52:54.897Z,6.40
2018-07-27T23:55:24.193Z,6.63
2018-07-27T23:57:52.987Z,6.73
