createdAt,value
2017-06-29T00:06:30.000Z,23.2
2017-06-29T00:16:30.000Z,23.17
2017-06-29T00:26:30.000Z,23.15
2017-06-29T00:36:30.000Z,23.13
2017-06-29T00:46:30.000Z,23.1
2017-06-29T00:56:30.000Z,23.08
2017-06-29T01:06:30.000Z,23.06
2017-06-29T01:16:30.000Z,23.03
2017-06-29T01:26:30.000Z,23.01
2017-06-29T01:36:30.000Z,22.98
2017-06-29T01:46:30.000Z,22.96
2017-06-29T01:56:30.000Z,22.94
2017-06-29T02:06:30.000Z,22.92
2017-06-29T02:16:30.000Z,22.9
2017-06-29T02:26:30.000Z,22.87
2017-06-29T02:36:30.000Z,22.84
2017-06-29T02:46:30.000Z,22.81
2017-06-29T02:56:30.000Z,22.8
2017-06-29T03:06:30.000Z,22.77
2017-06-29T03:16:30.000Z,22.77
2017-06-29T03:26:30.000Z,22.75
2017-06-29T03:36:30.000Z,22.73
2017-06-29T03:46:30.000Z,22.71
2017-06-29T03:56:30.000Z,22.7
2017-06-29T04:06:31.000Z,22.68
2017-06-29T04:16:32.000Z,22.68
2017-06-29T04:26:31.000Z,22.67
2017-06-29T04:36:31.000Z,22.66
2017-06-29T04:46:31.000Z,22.66
2017-06-29T04:56:31.000Z,22.68
2017-06-29T05:06:31.000Z,22.67
2017-06-29T05:16:31.000Z,22.67
2017-06-29T05:26:31.000Z,22.68
2017-06-29T05:36:31.000Z,22.72
2017-06-29T05:46:31.000Z,22.76
2017-06-29T05:56:31.000Z,22.79
2017-06-29T06:06:31.000Z,22.8
2017-06-29T06:16:31.000Z,22.87
2017-06-29T06:26:31.000Z,23
2017-06-29T06:36:31.000Z,23.07
2017-06-29T06:46:31.000Z,23.11
2017-06-29T06:56:31.000Z,23.19
2017-06-29T07:06:31.000Z,23.16
2017-06-29T07:16:31.000Z,23.13
2017-06-29T07:26:31.000Z,23.19
2017-06-29T07:36:31.000Z,23.2
2017-06-29T07:46:31.000Z,23.24
2017-06-29T07:56:33.000Z,23.22
2017-06-29T08:06:31.000Z,23.2
2017-06-29T08:16:31.000Z,23.19
2017-06-29T08:26:31.000Z,23.16
2017-06-29T08:36:31.000Z,23.17
2017-06-29T08:46:31.000Z,23.22
2017-06-29T08:56:32.000Z,23.27
2017-06-29T09:06:31.000Z,23.24
2017-06-29T09:16:31.000Z,23.25
2017-06-29T09:26:31.000Z,23.3
2017-06-29T09:36:31.000Z,23.32
2017-06-29T09:46:31.000Z,23.37
2017-06-29T10:06:31.000Z,23.37
2017-06-29T10:16:31.000Z,23.39
2017-06-29T10:26:31.000Z,23.44
2017-06-29T10:36:31.000Z,23.46
2017-06-29T10:46:31.000Z,23.53
2017-06-29T10:56:31.000Z,23.61
2017-06-29T11:06:32.000Z,23.61
2017-06-29T11:16:32.000Z,23.52
2017-06-29T11:26:31.000Z,23.65
2017-06-29T11:36:31.000Z,23.71
2017-06-29T11:46:31.000Z,23.71
2017-06-29T11:56:31.000Z,23.64
2017-06-29T12:06:31.000Z,23.63
2017-06-29T12:16:31.000Z,23.55
2017-06-29T12:26:31.000Z,23.54
2017-06-29T12:36:32.000Z,23.54
2017-06-29T12:46:32.000Z,23.55
2017-06-29T12:56:32.000Z,23.55
2017-06-29T13:06:32.000Z,23.55
2017-06-29T13:16:32.000Z,23.57
2017-06-29T13:26:32.000Z,23.59
2017-06-29T13:36:32.000Z,23.56
2017-06-29T13:46:32.000Z,23.55
2017-06-29T13:56:32.000Z,23.55
2017-06-29T14:06:32.000Z,23.57
2017-06-29T14:16:32.000Z,23.59
2017-06-29T14:26:32.000Z,23.59
2017-06-29T14:36:32.000Z,23.6
2017-06-29T14:46:32.000Z,23.62
2017-06-29T14:56:32.000Z,23.62
2017-06-29T15:06:32.000Z,23.64
2017-06-29T15:16:32.000Z,23.65
2017-06-29T15:26:32.000Z,23.68
2017-06-29T15:36:32.000Z,23.67
2017-06-29T15:46:32.000Z,23.64
2017-06-29T15:56:32.000Z,23.65
2017-06-29T16:06:32.000Z,23.68
2017-06-29T16:16:32.000Z,23.69
2017-06-29T16:26:32.000Z,23.7
2017-06-29T16:36:32.000Z,23.69
2017-06-29T16:46:32.000Z,23.71
2017-06-29T16:56:32.000Z,23.71
2017-06-29T17:06:32.000Z,23.69
2017-06-29T17:16:33.000Z,23.68
2017-06-29T17:26:32.000Z,23.69
2017-06-29T17:36:32.000Z,23.69
2017-06-29T17:46:32.000Z,23.68
2017-06-29T17:56:32.000Z,23.67
2017-06-29T18:06:32.000Z,23.66
2017-06-29T18:16:32.000Z,23.63
2017-06-29T18:26:32.000Z,23.62
2017-06-29T18:36:32.000Z,23.62
2017-06-29T18:46:32.000Z,23.71
2017-06-29T18:56:32.000Z,23.75
2017-06-29T19:06:32.000Z,23.76
2017-06-29T19:16:32.000Z,23.76
2017-06-29T19:26:32.000Z,23.76
2017-06-29T19:36:32.000Z,23.77
2017-06-29T19:46:32.000Z,23.76
2017-06-29T19:56:32.000Z,23.7
2017-06-29T20:06:32.000Z,23.69
2017-06-29T20:16:32.000Z,23.71
2017-06-29T20:26:32.000Z,23.7
2017-06-29T20:36:32.000Z,23.69
2017-06-29T20:46:32.000Z,23.72
2017-06-29T20:56:33.000Z,23.73
2017-06-29T21:06:33.000Z,23.73
2017-06-29T21:16:33.000Z,23.74
2017-06-29T21:26:33.000Z,23.73
2017-06-29T21:36:33.000Z,23.74
2017-06-29T21:46:33.000Z,23.75
2017-06-29T21:56:33.000Z,23.73
2017-06-29T22:06:33.000Z,23.77
2017-06-29T22:16:33.000Z,23.73
2017-06-29T22:26:33.000Z,23.68
2017-06-29T22:36:33.000Z,23.63
2017-06-29T22:46:33.000Z,23.59
2017-06-29T22:56:33.000Z,23.55
2017-06-29T23:06:33.000Z,23.51
2017-06-29T23:16:33.000Z,23.48
2017-06-29T23:26:33.000Z,23.45
2017-06-29T23:36:33.000Z,23.41
2017-06-29T23:46:33.000Z,23.38
2017-06-29T23:56:33.000Z,23.35
