createdAt,value
2018-05-02T00:00:26.351Z,1.60
2018-05-02T00:02:57.914Z,2.43
2018-05-02T00:05:25.615Z,1.80
2018-05-02T00:07:53.181Z,2.17
2018-05-02T00:10:20.760Z,2.00
2018-05-02T00:12:48.342Z,2.10
2018-05-02T00:15:16.236Z,1.93
2018-05-02T00:17:43.817Z,2.07
2018-05-02T00:20:11.344Z,1.80
2018-05-02T00:22:38.855Z,2.07
2018-05-02T00:25:06.584Z,1.77
2018-05-02T00:27:34.137Z,2.47
2018-05-02T00:30:01.728Z,2.57
2018-05-02T00:35:03.141Z,3.27
2018-05-02T00:37:30.682Z,2.40
2018-05-02T00:39:58.261Z,2.40
2018-05-02T00:42:25.804Z,2.20
2018-05-02T00:44:53.358Z,2.23
2018-05-02T00:47:20.932Z,2.33
2018-05-02T00:49:48.462Z,2.53
2018-05-02T00:52:16.054Z,2.97
2018-05-02T00:54:43.607Z,1.97
2018-05-02T00:57:11.182Z,2.00
2018-05-02T00:59:38.750Z,2.30
2018-05-02T01:02:06.400Z,1.90
2018-05-02T01:04:33.942Z,1.87
2018-05-02T01:07:01.516Z,2.30
2018-05-02T01:09:29.080Z,2.20
2018-05-02T01:14:46.875Z,2.00
2018-05-02T01:17:14.458Z,2.17
2018-05-02T01:19:41.984Z,2.40
2018-05-02T01:22:09.556Z,2.20
2018-05-02T01:24:37.069Z,2.90
2018-05-02T01:27:04.683Z,2.20
2018-05-02T01:29:32.440Z,3.23
2018-05-02T01:31:59.996Z,2.43
2018-05-02T01:34:27.551Z,1.77
2018-05-02T01:36:55.932Z,2.30
2018-05-02T01:39:23.684Z,2.40
2018-05-02T01:41:51.306Z,1.70
2018-05-02T01:44:18.898Z,2.13
2018-05-02T01:46:46.493Z,2.50
2018-05-02T01:49:23.800Z,1.80
2018-05-02T01:51:51.330Z,2.40
2018-05-02T01:54:18.889Z,2.83
2018-05-02T01:56:46.429Z,2.10
2018-05-02T01:59:13.965Z,1.90
2018-05-02T02:01:41.480Z,2.10
2018-05-02T02:04:09.016Z,2.17
2018-05-02T02:06:36.548Z,1.90
2018-05-02T02:09:04.080Z,1.90
2018-05-02T02:11:31.921Z,2.50
2018-05-02T02:13:59.512Z,1.60
2018-05-02T02:16:27.031Z,2.50
2018-05-02T02:18:54.576Z,2.10
2018-05-02T02:21:22.238Z,2.97
2018-05-02T02:23:49.874Z,2.03
2018-05-02T02:26:17.431Z,2.90
2018-05-02T02:28:44.970Z,2.50
2018-05-02T02:31:12.609Z,2.70
2018-05-02T02:33:40.298Z,2.20
2018-05-02T02:36:07.788Z,2.67
2018-05-02T02:38:35.309Z,2.50
2018-05-02T02:41:02.792Z,2.37
2018-05-02T02:43:30.744Z,2.20
2018-05-02T02:45:58.257Z,3.40
2018-05-02T02:48:26.149Z,3.03
2018-05-02T02:50:54.045Z,3.13
2018-05-02T02:53:21.936Z,3.50
2018-05-02T02:55:49.470Z,2.63
2018-05-02T02:58:16.961Z,2.17
2018-05-02T03:00:44.471Z,2.17
2018-05-02T03:03:12.266Z,2.03
2018-05-02T03:05:39.797Z,2.80
2018-05-02T03:08:07.360Z,1.83
2018-05-02T03:10:34.864Z,2.13
2018-05-02T03:13:02.377Z,2.03
2018-05-02T03:15:30.205Z,2.63
2018-05-02T03:17:57.688Z,2.33
2018-05-02T03:20:25.211Z,2.53
2018-05-02T03:22:52.752Z,1.90
2018-05-02T03:25:20.288Z,2.13
2018-05-02T03:27:47.830Z,2.30
2018-05-02T03:30:15.392Z,2.27
2018-05-02T03:32:42.929Z,2.50
2018-05-02T03:35:10.673Z,2.40
2018-05-02T03:37:38.229Z,2.90
2018-05-02T03:40:05.745Z,2.80
2018-05-02T03:42:33.323Z,2.40
2018-05-02T03:45:01.673Z,2.20
2018-05-02T03:47:29.180Z,3.00
2018-05-02T03:49:56.740Z,3.10
2018-05-02T03:52:24.249Z,2.10
2018-05-02T03:54:51.806Z,2.53
2018-05-02T03:57:26.746Z,2.60
2018-05-02T04:00:05.840Z,2.87
2018-05-02T04:02:45.794Z,3.00
2018-05-02T04:05:29.013Z,2.73
2018-05-02T04:08:05.132Z,2.83
2018-05-02T04:10:38.145Z,2.50
2018-05-02T04:13:05.775Z,2.57
2018-05-02T04:15:33.323Z,2.97
2018-05-02T04:18:00.888Z,2.17
2018-05-02T04:20:28.435Z,2.37
2018-05-02T04:23:02.983Z,3.13
2018-05-02T04:25:38.946Z,2.97
2018-05-02T04:28:12.878Z,2.33
2018-05-02T04:30:47.032Z,2.03
2018-05-02T04:33:20.339Z,2.07
2018-05-02T04:35:53.192Z,1.87
2018-05-02T04:38:24.697Z,2.90
2018-05-02T04:40:57.335Z,2.33
2018-05-02T04:43:31.204Z,2.17
2018-05-02T04:46:03.922Z,2.43
2018-05-02T04:48:37.207Z,2.70
2018-05-02T04:51:10.337Z,3.00
2018-05-02T04:53:44.246Z,2.80
2018-05-02T04:56:17.307Z,2.83
2018-05-02T04:58:50.599Z,2.97
2018-05-02T05:01:23.434Z,3.33
2018-05-02T05:03:56.130Z,2.90
2018-05-02T05:06:28.852Z,3.10
2018-05-02T05:09:04.317Z,3.00
2018-05-02T05:11:43.314Z,3.30
2018-05-02T05:14:16.796Z,2.50
2018-05-02T05:16:49.852Z,2.20
2018-05-02T05:19:23.533Z,1.90
2018-05-02T05:21:56.112Z,2.80
2018-05-02T05:24:31.431Z,2.17
2018-05-02T05:27:04.272Z,2.30
2018-05-02T05:29:37.262Z,2.60
2018-05-02T05:32:11.255Z,2.53
2018-05-02T05:34:46.409Z,2.27
2018-05-02T05:37:18.835Z,2.13
2018-05-02T05:39:53.654Z,2.13
2018-05-02T05:42:25.885Z,2.47
2018-05-02T05:44:59.437Z,2.37
2018-05-02T05:47:27.104Z,2.50
2018-05-02T05:49:54.658Z,2.67
2018-05-02T05:52:22.192Z,2.40
2018-05-02T05:54:49.733Z,2.33
2018-05-02T05:57:17.300Z,2.67
2018-05-02T05:59:44.827Z,2.30
2018-05-02T06:02:12.580Z,2.40
2018-05-02T06:04:40.116Z,2.70
2018-05-02T06:07:07.651Z,2.10
2018-05-02T06:09:35.221Z,2.50
2018-05-02T06:12:02.760Z,2.50
2018-05-02T06:14:30.297Z,2.73
2018-05-02T06:16:57.822Z,2.50
2018-05-02T06:19:25.525Z,2.33
2018-05-02T06:21:53.070Z,2.57
2018-05-02T06:24:20.791Z,2.13
2018-05-02T06:26:48.295Z,3.80
2018-05-02T06:29:15.804Z,2.50
2018-05-02T06:31:43.351Z,2.80
2018-05-02T06:34:10.902Z,2.50
2018-05-02T06:36:38.405Z,2.87
2018-05-02T06:39:05.945Z,2.30
2018-05-02T06:41:33.988Z,2.80
2018-05-02T06:44:01.536Z,2.17
2018-05-02T06:46:29.096Z,2.30
2018-05-02T06:48:56.628Z,2.30
2018-05-02T06:51:24.183Z,2.37
2018-05-02T06:53:51.746Z,2.73
2018-05-02T06:56:19.286Z,2.20
2018-05-02T06:58:46.785Z,2.57
2018-05-02T07:01:14.269Z,2.23
2018-05-02T07:03:41.743Z,2.03
2018-05-02T07:06:09.285Z,2.23
2018-05-02T07:08:36.821Z,2.60
2018-05-02T07:11:04.351Z,2.57
2018-05-02T07:13:31.916Z,2.80
2018-05-02T07:15:59.469Z,2.80
2018-05-02T07:18:27.060Z,3.10
2018-05-02T07:20:54.687Z,2.50
2018-05-02T07:23:22.530Z,2.53
2018-05-02T07:25:50.111Z,2.80
2018-05-02T07:28:17.655Z,3.07
2018-05-02T07:30:45.229Z,2.40
2018-05-02T07:33:13.282Z,3.50
2018-05-02T07:35:41.238Z,2.50
2018-05-02T07:38:08.811Z,2.80
2018-05-02T07:40:36.435Z,3.00
2018-05-02T07:43:04.015Z,3.10
2018-05-02T07:45:31.595Z,2.13
2018-05-02T07:47:59.148Z,2.93
2018-05-02T07:50:26.762Z,3.00
2018-05-02T07:52:54.328Z,2.63
2018-05-02T07:55:21.911Z,3.07
2018-05-02T07:57:49.551Z,3.07
2018-05-02T08:00:17.104Z,3.30
2018-05-02T08:02:44.700Z,3.33
2018-05-02T08:05:12.466Z,3.30
2018-05-02T08:07:40.105Z,3.03
2018-05-02T08:10:07.689Z,3.27
2018-05-02T08:12:35.256Z,3.27
2018-05-02T08:15:02.814Z,3.30
2018-05-02T08:17:30.876Z,3.30
2018-05-02T08:19:58.511Z,3.40
2018-05-02T08:22:26.097Z,2.83
2018-05-02T08:24:53.733Z,3.53
2018-05-02T08:27:21.703Z,3.17
2018-05-02T08:29:49.292Z,3.50
2018-05-02T08:32:16.875Z,3.73
2018-05-02T08:34:44.456Z,3.20
2018-05-02T08:37:12.620Z,3.57
2018-05-02T08:39:40.208Z,3.80
2018-05-02T08:42:07.824Z,3.77
2018-05-02T08:44:35.470Z,3.13
2018-05-02T08:47:03.111Z,4.10
2018-05-02T08:49:30.753Z,4.30
2018-05-02T08:51:58.301Z,4.50
2018-05-02T08:54:26.166Z,3.97
2018-05-02T08:56:53.780Z,3.43
2018-05-02T08:59:21.345Z,2.83
2018-05-02T09:01:48.985Z,3.73
2018-05-02T09:04:16.557Z,3.00
2018-05-02T09:06:44.105Z,2.90
2018-05-02T09:09:12.202Z,3.47
2018-05-02T09:11:39.788Z,3.67
2018-05-02T09:14:07.382Z,3.43
2018-05-02T09:16:35.014Z,4.07
2018-05-02T09:19:02.672Z,3.40
2018-05-02T09:21:30.268Z,4.17
2018-05-02T09:26:31.632Z,3.20
2018-05-02T09:28:59.591Z,3.80
2018-05-02T09:31:27.204Z,4.17
2018-05-02T09:33:54.840Z,3.83
2018-05-02T09:36:22.419Z,4.00
2018-05-02T09:38:50.014Z,3.63
2018-05-02T09:41:17.626Z,4.07
2018-05-02T09:43:45.226Z,4.23
2018-05-02T09:46:12.900Z,3.63
2018-05-02T09:48:40.497Z,3.50
2018-05-02T09:51:08.448Z,4.60
2018-05-02T09:53:36.072Z,3.10
2018-05-02T09:56:03.725Z,3.40
2018-05-02T09:58:31.317Z,4.30
2018-05-02T10:00:59.127Z,3.60
2018-05-02T10:03:26.942Z,5.07
2018-05-02T10:06:05.339Z,3.57
2018-05-02T10:08:33.090Z,3.70
2018-05-02T10:11:00.749Z,3.90
2018-05-02T10:13:28.396Z,4.20
2018-05-02T10:15:55.963Z,4.00
2018-05-02T10:18:23.587Z,3.60
2018-05-02T10:20:51.326Z,3.60
2018-05-02T10:23:18.920Z,3.43
2018-05-02T10:25:46.649Z,4.10
2018-05-02T10:28:14.286Z,4.37
2018-05-02T10:30:42.301Z,3.93
2018-05-02T10:33:10.320Z,3.97
2018-05-02T10:35:38.303Z,4.60
2018-05-02T10:38:05.891Z,4.63
2018-05-02T10:40:33.785Z,4.83
2018-05-02T10:43:01.449Z,5.03
2018-05-02T10:45:29.077Z,4.93
2018-05-02T10:47:56.766Z,4.33
2018-05-02T10:50:24.368Z,4.43
2018-05-02T10:52:51.950Z,4.87
2018-05-02T10:55:19.523Z,5.20
2018-05-02T10:57:47.104Z,4.73
2018-05-02T11:00:14.685Z,3.80
2018-05-02T11:02:42.270Z,4.77
2018-05-02T11:05:10.061Z,5.13
2018-05-02T11:07:37.647Z,5.27
2018-05-02T11:10:05.227Z,4.53
2018-05-02T11:12:32.869Z,4.93
2018-05-02T11:15:00.446Z,4.93
2018-05-02T11:17:28.055Z,4.40
2018-05-02T11:19:55.622Z,4.70
2018-05-02T11:22:23.198Z,5.27
2018-05-02T11:24:50.777Z,4.60
2018-05-02T11:27:18.460Z,7.27
2018-05-02T11:29:46.104Z,6.40
2018-05-02T11:32:13.669Z,5.50
2018-05-02T11:34:41.327Z,6.07
2018-05-02T11:37:09.089Z,20.03
2018-05-02T11:42:10.501Z,6.57
2018-05-02T11:44:38.060Z,6.43
2018-05-02T11:47:05.740Z,5.93
2018-05-02T11:49:33.321Z,7.60
2018-05-02T11:52:00.961Z,9.87
2018-05-02T11:54:28.650Z,7.20
2018-05-02T11:56:56.217Z,6.73
2018-05-02T11:59:23.792Z,7.30
2018-05-02T12:01:51.304Z,8.67
2018-05-02T12:04:18.865Z,12.10
2018-05-02T12:06:46.432Z,9.83
2018-05-02T12:09:14.071Z,7.93
2018-05-02T12:11:41.609Z,7.10
2018-05-02T12:14:09.178Z,5.57
2018-05-02T12:16:36.745Z,5.77
2018-05-02T12:19:04.342Z,6.43
2018-05-02T12:21:31.899Z,5.57
2018-05-02T12:23:59.582Z,5.20
2018-05-02T12:26:27.317Z,5.87
2018-05-02T12:28:54.950Z,6.37
2018-05-02T12:31:22.544Z,5.77
2018-05-02T12:33:50.117Z,4.87
2018-05-02T12:36:17.729Z,5.70
2018-05-02T12:38:45.280Z,5.60
2018-05-02T12:41:13.336Z,5.50
2018-05-02T12:43:40.957Z,6.30
2018-05-02T12:46:08.480Z,5.43
2018-05-02T12:48:35.996Z,6.37
2018-05-02T12:51:03.493Z,6.07
2018-05-02T12:53:31.271Z,6.27
2018-05-02T12:55:58.938Z,6.37
2018-05-02T12:58:26.518Z,6.40
2018-05-02T13:00:54.097Z,6.00
2018-05-02T13:03:21.737Z,6.27
2018-05-02T13:05:49.229Z,6.40
2018-05-02T13:08:16.809Z,5.53
2018-05-02T13:10:44.616Z,6.10
2018-05-02T13:13:12.580Z,6.07
2018-05-02T13:15:40.170Z,5.63
2018-05-02T13:18:07.802Z,5.00
2018-05-02T13:20:35.445Z,6.23
2018-05-02T13:23:03.006Z,5.73
2018-05-02T13:25:30.609Z,6.83
2018-05-02T13:27:58.232Z,5.87
2018-05-02T13:30:25.801Z,5.80
2018-05-02T13:32:53.377Z,4.90
2018-05-02T13:35:20.966Z,6.50
2018-05-02T13:37:48.588Z,7.47
2018-05-02T13:40:16.107Z,6.27
2018-05-02T13:42:43.728Z,6.57
2018-05-02T13:45:11.796Z,6.40
2018-05-02T13:47:39.485Z,7.80
2018-05-02T13:50:07.121Z,6.40
2018-05-02T13:52:35.255Z,6.73
2018-05-02T13:55:02.861Z,6.50
2018-05-02T13:57:30.645Z,6.97
2018-05-02T14:00:00.553Z,7.67
2018-05-02T14:02:28.421Z,6.80
2018-05-02T14:04:56.033Z,7.00
2018-05-02T14:07:29.955Z,6.50
2018-05-02T14:09:59.575Z,7.17
2018-05-02T14:12:32.295Z,8.10
2018-05-02T14:15:02.366Z,8.87
2018-05-02T14:17:31.280Z,8.60
2018-05-02T14:19:58.860Z,7.90
2018-05-02T14:22:26.524Z,8.03
2018-05-02T14:24:54.099Z,8.43
2018-05-02T14:27:22.123Z,7.87
2018-05-02T14:29:50.611Z,9.40
2018-05-02T14:32:18.418Z,7.73
2018-05-02T14:34:46.026Z,8.57
2018-05-02T14:37:13.608Z,8.17
2018-05-02T14:39:41.316Z,9.40
2018-05-02T14:42:08.863Z,9.20
2018-05-02T14:44:36.616Z,10.03
2018-05-02T14:47:04.126Z,9.60
2018-05-02T14:49:31.901Z,9.90
2018-05-02T14:51:59.512Z,10.73
2018-05-02T14:54:27.142Z,10.17
2018-05-02T14:56:54.735Z,10.30
2018-05-02T14:59:22.375Z,9.27
2018-05-02T15:01:49.919Z,9.50
2018-05-02T15:04:17.485Z,9.23
2018-05-02T15:06:45.088Z,9.20
2018-05-02T15:09:12.689Z,10.13
2018-05-02T15:11:40.280Z,9.83
2018-05-02T15:14:07.881Z,9.80
2018-05-02T15:16:35.520Z,9.53
2018-05-02T15:19:03.165Z,9.37
2018-05-02T15:21:31.679Z,9.03
2018-05-02T15:23:59.230Z,9.60
2018-05-02T15:26:27.649Z,9.47
2018-05-02T15:28:55.141Z,9.73
2018-05-02T15:31:22.669Z,10.50
2018-05-02T15:33:50.187Z,10.10
2018-05-02T15:36:17.727Z,9.87
2018-05-02T15:38:45.303Z,10.00
2018-05-02T15:41:13.264Z,10.00
2018-05-02T15:43:40.938Z,9.67
2018-05-02T15:46:08.535Z,9.20
2018-05-02T15:48:36.158Z,8.60
2018-05-02T15:51:03.735Z,11.03
2018-05-02T15:53:31.332Z,10.60
2018-05-02T15:55:58.946Z,9.60
2018-05-02T15:58:26.593Z,9.50
2018-05-02T16:00:54.090Z,9.53
2018-05-02T16:03:21.643Z,9.57
2018-05-02T16:05:49.201Z,9.50
2018-05-02T16:08:16.782Z,8.90
2018-05-02T16:10:50.202Z,10.27
2018-05-02T16:16:01.807Z,10.00
2018-05-02T16:18:29.419Z,10.30
2018-05-02T16:20:58.023Z,11.90
2018-05-02T16:23:25.642Z,10.63
2018-05-02T16:25:53.227Z,9.20
2018-05-02T16:28:20.834Z,10.40
2018-05-02T16:30:48.431Z,10.20
2018-05-02T16:33:16.492Z,9.13
2018-05-02T16:35:44.085Z,11.67
2018-05-02T16:38:11.664Z,9.70
2018-05-02T16:40:39.440Z,10.67
2018-05-02T16:43:07.039Z,11.10
2018-05-02T16:45:34.603Z,11.40
2018-05-02T16:48:02.165Z,11.53
2018-05-02T16:50:29.716Z,10.30
2018-05-02T16:52:57.325Z,11.50
2018-05-02T16:55:24.975Z,10.50
2018-05-02T16:57:52.705Z,11.10
2018-05-02T17:00:20.286Z,10.10
2018-05-02T17:02:47.919Z,10.80
2018-05-02T17:05:16.197Z,11.90
2018-05-02T17:07:43.719Z,10.90
2018-05-02T17:10:11.327Z,10.33
2018-05-02T17:12:38.927Z,10.10
2018-05-02T17:15:06.544Z,11.83
2018-05-02T17:17:34.139Z,10.73
2018-05-02T17:20:01.704Z,10.30
2018-05-02T17:22:29.345Z,9.70
2018-05-02T17:24:56.987Z,10.97
2018-05-02T17:27:24.963Z,11.17
2018-05-02T17:29:52.531Z,10.17
2018-05-02T17:32:20.110Z,11.20
2018-05-02T17:34:47.667Z,11.13
2018-05-02T17:37:15.497Z,10.37
2018-05-02T17:39:43.144Z,10.33
2018-05-02T17:42:10.712Z,8.90
2018-05-02T17:44:38.290Z,10.27
2018-05-02T17:47:05.918Z,11.07
2018-05-02T17:49:33.668Z,11.77
2018-05-02T17:52:01.505Z,11.63
2018-05-02T17:54:29.092Z,10.73
2018-05-02T17:56:56.742Z,11.20
2018-05-02T17:59:24.346Z,10.43
2018-05-02T18:01:51.914Z,9.40
2018-05-02T18:04:30.896Z,10.47
2018-05-02T18:06:59.741Z,11.57
2018-05-02T18:09:27.455Z,12.03
2018-05-02T18:11:55.356Z,11.10
2018-05-02T18:14:22.955Z,11.20
2018-05-02T18:16:50.580Z,11.60
2018-05-02T18:19:18.130Z,12.13
2018-05-02T18:21:45.819Z,12.60
2018-05-02T18:24:13.409Z,12.40
2018-05-02T18:26:41.095Z,12.20
2018-05-02T18:29:08.771Z,12.27
2018-05-02T18:31:36.611Z,12.00
2018-05-02T18:34:04.225Z,12.87
2018-05-02T18:36:31.866Z,13.10
2018-05-02T18:38:59.425Z,12.30
2018-05-02T18:41:27.269Z,11.67
2018-05-02T18:43:54.984Z,11.47
2018-05-02T18:46:22.577Z,12.23
2018-05-02T18:48:50.150Z,10.40
2018-05-02T18:51:17.740Z,10.90
2018-05-02T18:53:45.433Z,11.27
2018-05-02T18:56:13.059Z,10.10
2018-05-02T18:58:40.663Z,9.30
2018-05-02T19:01:08.216Z,11.40
2018-05-02T19:03:36.007Z,10.70
2018-05-02T19:06:03.968Z,9.77
2018-05-02T19:08:31.585Z,9.70
2018-05-02T19:10:59.225Z,9.47
2018-05-02T19:13:26.802Z,9.07
2018-05-02T19:15:54.424Z,10.20
2018-05-02T19:18:27.553Z,9.10
2018-05-02T19:20:55.121Z,9.00
2018-05-02T19:23:22.737Z,9.20
2018-05-02T19:28:53.449Z,10.00
2018-05-02T19:31:26.400Z,9.03
2018-05-02T19:33:53.888Z,7.97
2018-05-02T19:36:21.423Z,8.03
2018-05-02T19:38:48.974Z,7.87
2018-05-02T19:41:22.802Z,8.00
2018-05-02T19:43:55.910Z,7.23
2018-05-02T19:46:23.419Z,6.50
2018-05-02T19:48:50.968Z,7.27
2018-05-02T19:51:23.908Z,6.17
2018-05-02T19:53:51.707Z,5.77
2018-05-02T19:56:19.372Z,6.40
2018-05-02T19:58:46.955Z,5.87
2018-05-02T20:01:20.184Z,6.03
2018-05-02T20:03:48.543Z,5.23
2018-05-02T20:06:16.139Z,5.40
2018-05-02T20:08:49.349Z,6.20
2018-05-02T20:11:22.541Z,6.10
2018-05-02T20:13:55.816Z,5.90
2018-05-02T20:16:23.419Z,5.13
2018-05-02T20:18:50.978Z,5.43
2018-05-02T20:21:18.656Z,4.37
2018-05-02T20:23:46.251Z,5.43
2018-05-02T20:26:13.808Z,5.30
2018-05-02T20:28:41.693Z,7.10
2018-05-02T20:31:09.332Z,7.10
2018-05-02T20:33:36.923Z,6.20
2018-05-02T20:36:04.508Z,7.27
2018-05-02T20:38:32.147Z,7.00
2018-05-02T20:40:59.773Z,7.00
2018-05-02T20:43:27.352Z,7.60
2018-05-02T20:45:54.933Z,6.50
2018-05-02T20:48:22.589Z,7.10
2018-05-02T20:50:50.149Z,6.97
2018-05-02T20:53:18.775Z,6.47
2018-05-02T20:55:46.570Z,5.77
2018-05-02T20:58:14.186Z,7.40
2018-05-02T21:00:42.010Z,7.77
2018-05-02T21:03:09.661Z,7.03
2018-05-02T21:05:37.225Z,6.37
2018-05-02T21:08:04.892Z,6.33
2018-05-02T21:10:32.817Z,7.33
2018-05-02T21:13:00.419Z,6.07
2018-05-02T21:15:28.152Z,5.27
2018-05-02T21:17:55.718Z,5.60
2018-05-02T21:20:23.366Z,4.97
2018-05-02T21:22:50.944Z,7.03
2018-05-02T21:25:18.520Z,6.20
2018-05-02T21:27:46.104Z,5.20
2018-05-02T21:30:13.706Z,5.87
2018-05-02T21:32:41.271Z,4.70
2018-05-02T21:35:09.382Z,6.00
2018-05-02T21:37:36.999Z,4.77
2018-05-02T21:40:04.595Z,5.27
2018-05-02T21:42:32.189Z,7.30
2018-05-02T21:44:59.764Z,5.30
2018-05-02T21:47:27.357Z,4.87
2018-05-02T21:49:55.837Z,3.93
2018-05-02T21:52:23.474Z,4.07
2018-05-02T21:54:50.985Z,4.70
2018-05-02T21:57:18.553Z,3.53
2018-05-02T21:59:46.201Z,4.10
2018-05-02T22:02:13.874Z,4.00
2018-05-02T22:07:26.553Z,3.87
2018-05-02T22:09:54.133Z,4.27
2018-05-02T22:12:21.846Z,4.90
2018-05-02T22:14:49.449Z,4.30
2018-05-02T22:17:17.435Z,4.10
2018-05-02T22:19:45.080Z,5.00
2018-05-02T22:22:12.672Z,4.27
2018-05-02T22:24:40.414Z,6.20
2018-05-02T22:27:08.574Z,4.60
2018-05-02T22:29:36.322Z,5.20
2018-05-02T22:32:04.028Z,5.80
2018-05-02T22:37:05.599Z,4.57
2018-05-02T22:39:33.326Z,5.60
2018-05-02T22:42:00.954Z,4.10
2018-05-02T22:44:28.567Z,4.53
2018-05-02T22:46:56.158Z,4.00
2018-05-02T22:49:24.064Z,3.80
2018-05-02T22:51:51.717Z,4.13
2018-05-02T22:54:19.371Z,2.83
2018-05-02T22:56:46.951Z,3.47
2018-05-02T22:59:14.523Z,4.17
2018-05-02T23:01:42.116Z,3.80
2018-05-02T23:04:09.684Z,3.90
2018-05-02T23:06:37.233Z,2.80
2018-05-02T23:09:04.877Z,3.67
2018-05-02T23:11:32.513Z,4.33
2018-05-02T23:14:00.143Z,4.20
2018-05-02T23:16:27.809Z,3.50
2018-05-02T23:18:55.375Z,4.43
2018-05-02T23:21:22.914Z,3.83
2018-05-02T23:23:50.416Z,3.13
2018-05-02T23:26:18.211Z,3.67
2018-05-02T23:28:45.824Z,3.40
2018-05-02T23:31:13.403Z,2.80
2018-05-02T23:33:40.996Z,4.93
2018-05-02T23:36:08.549Z,2.90
2018-05-02T23:38:36.080Z,3.90
2018-05-02T23:41:03.618Z,2.93
2018-05-02T23:43:31.201Z,3.20
2018-05-02T23:45:58.784Z,3.53
2018-05-02T23:48:26.355Z,2.10
2018-05-02T23:50:53.856Z,2.50
2018-05-02T23:53:21.374Z,3.30
2018-05-02T23:55:48.911Z,2.70
2018-05-02T23:58:16.403Z,3.03
