createdAt,value
2023-04-02T00:00:34.426Z,0.0000
2023-04-02T00:01:35.217Z,0.0000
2023-04-02T00:02:36.035Z,0.0000
2023-04-02T00:03:36.967Z,0.0000
2023-04-02T00:04:37.994Z,0.0000
2023-04-02T00:05:38.786Z,0.0000
2023-04-02T00:06:39.609Z,0.0000
2023-04-02T00:07:40.452Z,0.0000
2023-04-02T00:08:41.312Z,0.0000
2023-04-02T00:09:42.188Z,0.0000
2023-04-02T00:10:43.004Z,0.0000
2023-04-02T00:11:43.757Z,0.0000
2023-04-02T00:12:44.609Z,0.0000
2023-04-02T00:13:45.386Z,0.0000
2023-04-02T00:14:47.356Z,0.0000
2023-04-02T00:15:48.166Z,0.0000
2023-04-02T00:16:48.985Z,0.0000
2023-04-02T00:17:49.972Z,0.0000
2023-04-02T00:18:50.750Z,0.0000
2023-04-02T00:19:51.601Z,0.0000
2023-04-02T00:20:52.414Z,0.0000
2023-04-02T00:21:53.234Z,0.0000
2023-04-02T00:22:54.200Z,0.0000
2023-04-02T00:23:54.997Z,0.0000
2023-04-02T00:24:55.811Z,0.0000
2023-04-02T00:25:56.782Z,0.0000
2023-04-02T00:26:57.626Z,0.0000
2023-04-02T00:27:58.479Z,0.0000
2023-04-02T00:28:59.293Z,0.0000
2023-04-02T00:30:00.189Z,0.0000
2023-04-02T00:31:00.992Z,0.0000
2023-04-02T00:32:01.898Z,0.0000
2023-04-02T00:33:02.789Z,0.0000
2023-04-02T00:34:03.701Z,0.0000
2023-04-02T00:35:04.560Z,0.0000
2023-04-02T00:36:05.389Z,0.0000
2023-04-02T00:37:06.235Z,0.0000
2023-04-02T00:38:07.133Z,0.0000
2023-04-02T00:39:07.890Z,0.0000
2023-04-02T00:40:08.674Z,0.0000
2023-04-02T00:41:09.547Z,0.0000
2023-04-02T00:42:10.348Z,0.0000
2023-04-02T00:43:11.170Z,0.0000
2023-04-02T00:44:12.029Z,0.0000
2023-04-02T00:45:12.847Z,0.0000
2023-04-02T00:46:13.691Z,0.0000
2023-04-02T00:47:14.714Z,0.0000
2023-04-02T00:48:15.543Z,0.0000
2023-04-02T00:49:16.411Z,0.0000
2023-04-02T00:50:17.335Z,0.0000
2023-04-02T00:51:18.176Z,0.0000
2023-04-02T00:52:18.997Z,0.0000
2023-04-02T00:53:19.861Z,0.0000
2023-04-02T00:54:20.667Z,0.0000
2023-04-02T00:55:21.590Z,0.0000
2023-04-02T00:56:22.465Z,0.0000
2023-04-02T00:57:23.369Z,0.0000
2023-04-02T00:58:24.339Z,0.0000
2023-04-02T00:59:25.265Z,0.0000
2023-04-02T01:00:26.181Z,0.0000
2023-04-02T01:01:27.177Z,0.0000
2023-04-02T01:02:28.545Z,0.0000
2023-04-02T01:03:30.244Z,0.0000
2023-04-02T01:04:32.002Z,0.0000
2023-04-02T01:05:33.302Z,0.0000
2023-04-02T01:06:35.160Z,0.0000
2023-04-02T01:07:36.000Z,0.0000
2023-04-02T01:08:36.827Z,0.0000
2023-04-02T01:09:37.720Z,0.0000
2023-04-02T01:10:38.870Z,0.0000
2023-04-02T01:11:39.814Z,0.0000
2023-04-02T01:12:40.762Z,0.0000
2023-04-02T01:13:41.653Z,0.0000
2023-04-02T01:14:42.513Z,0.0000
2023-04-02T01:15:43.430Z,0.0000
2023-04-02T01:16:44.250Z,0.0000
2023-04-02T01:17:45.134Z,0.0000
2023-04-02T01:18:46.115Z,0.0000
2023-04-02T01:19:47.044Z,0.0000
2023-04-02T01:20:48.099Z,0.0000
2023-04-02T01:21:48.924Z,0.0000
2023-04-02T01:22:49.848Z,0.0000
2023-04-02T01:23:50.672Z,0.0000
2023-04-02T01:24:51.499Z,0.0000
2023-04-02T01:25:52.377Z,0.0000
2023-04-02T01:26:53.160Z,0.0000
2023-04-02T01:27:54.005Z,0.0000
2023-04-02T01:28:55.079Z,0.0000
2023-04-02T01:29:55.980Z,0.0000
2023-04-02T01:30:56.848Z,0.0000
2023-04-02T01:31:57.709Z,0.0000
2023-04-02T01:32:58.556Z,0.0000
2023-04-02T01:33:59.716Z,0.0000
2023-04-02T01:35:00.506Z,0.0000
2023-04-02T01:36:01.419Z,0.0000
2023-04-02T01:37:02.328Z,0.0000
2023-04-02T01:38:03.143Z,0.0000
2023-04-02T01:39:03.928Z,0.0000
2023-04-02T01:40:04.692Z,0.0000
2023-04-02T01:41:05.522Z,0.0000
2023-04-02T01:42:06.334Z,0.0000
2023-04-02T01:43:07.160Z,0.0000
2023-04-02T01:44:08.992Z,0.0000
2023-04-02T01:45:09.893Z,0.0000
2023-04-02T01:46:10.780Z,0.0000
2023-04-02T01:47:11.604Z,0.0000
2023-04-02T01:48:12.425Z,0.0000
2023-04-02T01:49:13.327Z,0.0000
2023-04-02T01:50:14.192Z,0.0000
2023-04-02T01:51:15.080Z,0.0000
2023-04-02T01:52:15.993Z,0.0000
2023-04-02T01:53:16.848Z,0.0000
2023-04-02T01:54:18.654Z,0.0000
2023-04-02T01:55:19.712Z,0.0000
2023-04-02T01:56:20.528Z,0.0000
2023-04-02T01:57:21.482Z,0.0000
2023-04-02T01:58:22.366Z,0.0000
2023-04-02T01:59:23.256Z,0.0000
2023-04-02T02:00:24.115Z,0.0000
2023-04-02T02:01:25.034Z,0.0000
2023-04-02T02:02:25.987Z,0.0000
2023-04-02T02:03:26.810Z,0.0000
2023-04-02T02:04:27.715Z,0.0000
2023-04-02T02:05:28.618Z,0.0000
2023-04-02T02:06:29.440Z,0.0000
2023-04-02T02:07:30.292Z,0.0000
2023-04-02T02:08:31.085Z,0.0000
2023-04-02T02:09:31.906Z,0.0000
2023-04-02T02:10:32.716Z,0.0000
2023-04-02T02:11:33.516Z,0.0000
2023-04-02T02:12:34.356Z,0.0000
2023-04-02T02:13:35.197Z,0.0000
2023-04-02T02:14:36.017Z,0.0000
2023-04-02T02:15:37.141Z,0.0000
2023-04-02T02:16:38.382Z,0.0000
2023-04-02T02:17:39.245Z,0.0000
2023-04-02T02:18:40.079Z,0.0000
2023-04-02T02:19:40.929Z,0.0000
2023-04-02T02:20:41.859Z,0.0000
2023-04-02T02:21:42.680Z,0.0000
2023-04-02T02:22:43.532Z,0.0000
2023-04-02T02:23:44.400Z,0.0000
2023-04-02T02:24:45.207Z,0.0000
2023-04-02T02:25:46.050Z,0.0000
2023-04-02T02:26:46.870Z,0.0000
2023-04-02T02:27:47.768Z,0.0000
2023-04-02T02:28:48.556Z,0.0000
2023-04-02T02:29:49.444Z,0.0000
2023-04-02T02:30:50.361Z,0.0000
2023-04-02T02:31:51.281Z,0.0000
2023-04-02T02:32:52.197Z,0.0000
2023-04-02T02:33:53.109Z,0.0000
2023-04-02T02:34:53.964Z,0.0000
2023-04-02T02:35:54.905Z,0.0000
2023-04-02T02:36:55.813Z,0.0000
2023-04-02T02:37:56.678Z,0.0000
2023-04-02T02:38:57.597Z,0.0000
2023-04-02T02:39:58.452Z,0.0000
2023-04-02T02:40:59.319Z,0.0000
2023-04-02T02:42:00.157Z,0.0000
2023-04-02T02:43:00.953Z,0.0000
2023-04-02T02:44:01.804Z,0.0000
2023-04-02T02:45:02.661Z,0.0000
2023-04-02T02:46:03.537Z,0.0000
2023-04-02T02:47:04.384Z,0.0000
2023-04-02T02:48:05.259Z,0.0000
2023-04-02T02:49:06.122Z,0.0000
2023-04-02T02:50:06.943Z,0.0000
2023-04-02T02:51:07.796Z,0.0000
2023-04-02T02:52:08.662Z,0.0000
2023-04-02T02:53:09.567Z,0.0000
2023-04-02T02:54:10.357Z,0.0000
2023-04-02T02:55:11.213Z,0.0000
2023-04-02T02:56:12.047Z,0.0000
2023-04-02T02:57:12.941Z,0.0000
2023-04-02T02:58:13.808Z,0.0000
2023-04-02T02:59:14.651Z,0.0000
2023-04-02T03:00:15.572Z,0.0000
2023-04-02T03:01:16.426Z,0.0000
2023-04-02T03:02:17.315Z,0.0000
2023-04-02T03:03:18.430Z,0.0000
2023-04-02T03:04:19.626Z,0.0000
2023-04-02T03:05:20.659Z,0.0000
2023-04-02T03:06:21.556Z,0.0000
2023-04-02T03:07:22.384Z,0.0000
2023-04-02T03:08:23.207Z,0.0000
2023-04-02T03:09:24.064Z,0.0000
2023-04-02T03:10:24.924Z,0.0000
2023-04-02T03:11:25.816Z,0.0000
2023-04-02T03:12:26.644Z,0.0000
2023-04-02T03:13:27.530Z,0.0000
2023-04-02T03:14:28.418Z,0.0000
2023-04-02T03:15:29.273Z,0.0000
2023-04-02T03:16:30.125Z,0.0000
2023-04-02T03:17:30.958Z,0.0000
2023-04-02T03:18:31.795Z,0.0000
2023-04-02T03:19:32.560Z,0.0000
2023-04-02T03:20:33.398Z,0.0000
2023-04-02T03:21:34.280Z,0.0000
2023-04-02T03:22:35.108Z,0.0000
2023-04-02T03:23:36.016Z,0.0000
2023-04-02T03:24:36.871Z,0.0000
2023-04-02T03:25:37.759Z,0.0000
2023-04-02T03:26:38.636Z,0.0000
2023-04-02T03:27:39.440Z,0.0000
2023-04-02T03:28:40.346Z,0.0000
2023-04-02T03:29:41.205Z,0.0000
2023-04-02T03:30:42.018Z,0.0000
2023-04-02T03:31:42.939Z,0.0000
2023-04-02T03:32:43.793Z,0.0000
2023-04-02T03:33:44.639Z,0.0000
2023-04-02T03:34:45.551Z,0.0000
2023-04-02T03:35:46.401Z,0.0000
2023-04-02T03:36:47.305Z,0.0000
2023-04-02T03:37:48.132Z,0.0000
2023-04-02T03:38:48.990Z,0.0000
2023-04-02T03:39:49.862Z,0.0000
2023-04-02T03:40:50.734Z,0.0000
2023-04-02T03:41:51.521Z,0.0000
2023-04-02T03:42:52.407Z,0.0000
2023-04-02T03:43:53.254Z,0.0000
2023-04-02T03:44:54.067Z,0.0000
2023-04-02T03:45:54.907Z,0.0000
2023-04-02T03:46:55.860Z,0.0000
2023-04-02T03:47:56.715Z,0.0000
2023-04-02T03:48:57.622Z,0.0000
2023-04-02T03:49:58.430Z,0.0000
2023-04-02T03:50:59.304Z,0.0000
2023-04-02T03:52:00.224Z,0.0000
2023-04-02T03:53:01.069Z,0.0000
2023-04-02T03:54:01.915Z,0.0000
2023-04-02T03:55:02.690Z,0.0000
2023-04-02T03:56:03.475Z,0.0000
2023-04-02T03:57:04.381Z,0.0000
2023-04-02T03:58:05.271Z,0.0000
2023-04-02T03:59:06.061Z,0.0000
2023-04-02T04:00:06.896Z,0.0000
2023-04-02T04:01:07.770Z,0.0000
2023-04-02T04:02:08.633Z,0.0000
2023-04-02T04:03:09.534Z,0.0000
2023-04-02T04:04:10.599Z,0.0000
2023-04-02T04:05:11.768Z,0.0000
2023-04-02T04:06:12.755Z,0.0000
2023-04-02T04:07:13.671Z,0.0000
2023-04-02T04:08:14.508Z,0.0000
2023-04-02T04:09:15.370Z,0.0000
2023-04-02T04:10:16.234Z,0.0000
2023-04-02T04:11:17.118Z,0.0000
2023-04-02T04:12:17.946Z,0.0000
2023-04-02T04:13:18.859Z,0.0000
2023-04-02T04:14:19.658Z,0.0000
2023-04-02T04:15:20.547Z,0.0000
2023-04-02T04:16:21.468Z,0.0000
2023-04-02T04:17:22.320Z,0.0000
2023-04-02T04:18:24.187Z,0.0000
2023-04-02T04:19:25.012Z,0.0000
2023-04-02T04:20:25.836Z,0.0000
2023-04-02T04:21:26.687Z,0.0000
2023-04-02T04:22:27.563Z,0.0000
2023-04-02T04:23:28.385Z,0.0000
2023-04-02T04:24:29.247Z,0.0000
2023-04-02T04:25:30.104Z,0.0000
2023-04-02T04:26:31.178Z,0.0000
2023-04-02T04:27:32.058Z,0.0000
2023-04-02T04:28:33.002Z,0.0000
2023-04-02T04:29:33.842Z,0.0000
2023-04-02T04:30:34.788Z,0.0000
2023-04-02T04:31:35.637Z,0.0000
2023-04-02T04:32:36.549Z,0.0000
2023-04-02T04:33:37.356Z,0.0000
2023-04-02T04:34:38.192Z,0.0000
2023-04-02T04:35:39.444Z,0.0000
2023-04-02T04:36:39.218Z,0.0000
2023-04-02T04:37:41.033Z,0.0000
2023-04-02T04:38:41.806Z,0.6154
2023-04-02T04:39:42.640Z,4.0000
2023-04-02T04:40:43.448Z,4.0000
2023-04-02T04:41:44.456Z,1.3333
2023-04-02T04:42:45.235Z,4.0000
2023-04-02T04:43:46.140Z,5.6296
2023-04-02T04:44:46.937Z,4.0000
2023-04-02T04:45:47.941Z,6.8148
2023-04-02T04:46:48.778Z,7.1111
2023-04-02T04:47:49.651Z,9.0370
2023-04-02T04:48:50.559Z,11.4074
2023-04-02T04:49:51.402Z,14.0741
2023-04-02T04:50:52.279Z,16.1481
2023-04-02T04:51:53.200Z,20.0000
2023-04-02T04:52:54.077Z,23.7037
2023-04-02T04:53:55.958Z,28.7407
2023-04-02T04:54:56.747Z,34.0741
2023-04-02T04:56:05.905Z,40.5926
2023-04-02T04:56:59.157Z,47.2727
2023-04-02T04:58:00.055Z,53.4815
2023-04-02T04:59:00.856Z,61.4815
2023-04-02T05:00:01.649Z,72.2963
2023-04-02T05:01:02.515Z,85.3333
2023-04-02T05:02:03.460Z,101.3333
2023-04-02T05:03:04.303Z,119.1111
2023-04-02T05:04:05.137Z,137.6296
2023-04-02T05:05:05.982Z,155.2593
2023-04-02T05:06:06.792Z,172.4444
2023-04-02T05:07:07.647Z,189.9259
2023-04-02T05:08:08.465Z,208.2963
2023-04-02T05:09:09.274Z,228.5926
2023-04-02T05:10:10.127Z,249.9259
2023-04-02T05:11:10.983Z,268.7408
2023-04-02T05:12:11.876Z,291.1111
2023-04-02T05:13:12.800Z,311.4074
2023-04-02T05:14:13.589Z,332.1482
2023-04-02T05:15:14.461Z,351.4074
2023-04-02T05:16:16.372Z,368.8889
2023-04-02T05:17:17.187Z,390.3704
2023-04-02T05:18:18.005Z,415.4074
2023-04-02T05:19:19.084Z,440.7408
2023-04-02T05:20:19.854Z,465.6296
2023-04-02T05:21:20.637Z,476.7408
2023-04-02T05:22:21.469Z,491.4074
2023-04-02T05:23:22.278Z,517.1852
2023-04-02T05:24:23.097Z,555.4074
2023-04-02T05:25:23.943Z,591.4074
2023-04-02T05:26:24.752Z,614.2222
2023-04-02T05:27:25.680Z,636.0000
2023-04-02T05:28:26.510Z,672.4445
2023-04-02T05:29:27.465Z,716.7407
2023-04-02T05:30:28.266Z,752.7407
2023-04-02T05:31:29.156Z,782.3704
2023-04-02T05:32:29.999Z,815.8519
2023-04-02T05:33:30.866Z,858.9630
2023-04-02T05:34:31.699Z,938.9630
2023-04-02T05:35:32.567Z,1021.1852
2023-04-02T05:36:33.364Z,1087.4073
2023-04-02T05:37:34.281Z,1156.5927
2023-04-02T05:38:35.132Z,1214.5186
2023-04-02T05:39:36.009Z,1253.4814
2023-04-02T05:40:36.880Z,1299.4073
2023-04-02T05:41:37.743Z,1357.0370
2023-04-02T05:42:38.578Z,1387.2593
2023-04-02T05:43:39.359Z,1410.3704
2023-04-02T05:44:40.170Z,1480.7407
2023-04-02T05:45:40.988Z,1640.0000
2023-04-02T05:46:41.855Z,1802.2222
2023-04-02T05:47:42.805Z,1867.5555
2023-04-02T05:48:43.660Z,1928.1482
2023-04-02T05:49:44.468Z,1958.2222
2023-04-02T05:50:45.283Z,1953.9259
2023-04-02T05:51:46.078Z,1991.8518
2023-04-02T05:52:46.962Z,2085.4814
2023-04-02T05:53:47.754Z,2247.5557
2023-04-02T05:54:48.691Z,2390.3704
2023-04-02T05:55:49.555Z,2543.2593
2023-04-02T05:56:50.456Z,2606.2222
2023-04-02T05:58:13.505Z,2533.6296
2023-04-02T05:58:52.781Z,2462.3635
2023-04-02T05:59:53.660Z,2460.2964
2023-04-02T06:00:54.535Z,2617.1853
2023-04-02T06:01:55.383Z,2871.2593
2023-04-02T06:02:56.284Z,3161.9260
2023-04-02T06:03:58.049Z,3284.4443
2023-04-02T06:04:58.867Z,3284.4443
2023-04-02T06:05:59.695Z,3148.5925
2023-04-02T06:07:00.621Z,3069.1853
2023-04-02T06:08:02.504Z,3116.1482
2023-04-02T06:09:03.310Z,3381.3333
2023-04-02T06:10:04.135Z,3629.9260
2023-04-02T06:11:05.024Z,3605.6296
2023-04-02T06:12:05.861Z,3604.0000
2023-04-02T06:13:06.747Z,3728.5925
2023-04-02T06:14:07.550Z,3785.9260
2023-04-02T06:15:08.408Z,3837.1853
2023-04-02T06:16:09.214Z,3966.3704
2023-04-02T06:17:09.993Z,4079.5557
2023-04-02T06:18:10.885Z,4081.4814
2023-04-02T06:19:11.781Z,4138.6665
2023-04-02T06:20:12.572Z,4316.5928
2023-04-02T06:21:13.314Z,4432.4443
2023-04-02T06:22:14.066Z,4360.4443
2023-04-02T06:23:14.819Z,4198.5186
2023-04-02T06:24:15.662Z,4185.7778
2023-04-02T06:25:16.487Z,4279.8521
2023-04-02T06:26:17.367Z,4350.3706
2023-04-02T06:27:18.209Z,4401.6294
2023-04-02T06:28:19.009Z,4397.7778
2023-04-02T06:29:19.840Z,4367.5557
2023-04-02T06:30:20.650Z,4393.3335
2023-04-02T06:31:21.432Z,4455.7036
2023-04-02T06:32:22.318Z,4500.7407
2023-04-02T06:33:23.103Z,4634.3706
2023-04-02T06:34:23.920Z,4617.1851
2023-04-02T06:35:24.743Z,4775.7036
2023-04-02T06:36:25.545Z,5039.4072
2023-04-02T06:37:26.341Z,5357.0371
2023-04-02T06:38:27.175Z,5659.5557
2023-04-02T06:39:27.985Z,5847.5557
2023-04-02T06:40:28.809Z,5893.9258
2023-04-02T06:41:29.602Z,5915.8521
2023-04-02T06:42:30.411Z,5949.3335
2023-04-02T06:43:31.215Z,5967.5557
2023-04-02T06:44:32.198Z,6072.1479
2023-04-02T06:45:33.125Z,6221.6294
2023-04-02T06:46:34.490Z,6400.0000
2023-04-02T06:47:35.420Z,6648.0000
2023-04-02T06:48:36.250Z,6804.1479
2023-04-02T06:49:37.051Z,6823.2593
2023-04-02T06:50:37.827Z,6817.0371
2023-04-02T06:51:38.666Z,6733.0371
2023-04-02T06:52:39.468Z,6732.8887
2023-04-02T06:53:40.322Z,6886.6665
2023-04-02T06:54:41.089Z,7102.8149
2023-04-02T06:55:42.919Z,7309.9258
2023-04-02T06:56:43.727Z,7498.8149
2023-04-02T06:57:44.674Z,7751.8521
2023-04-02T06:58:45.563Z,7853.6294
2023-04-02T06:59:47.593Z,7815.8521
2023-04-02T07:00:48.409Z,8027.5557
2023-04-02T07:01:49.308Z,8339.4072
2023-04-02T07:02:50.225Z,8586.9629
2023-04-02T07:03:51.051Z,8748.0000
2023-04-02T07:04:51.916Z,8655.5557
2023-04-02T07:05:52.815Z,8563.8516
2023-04-02T07:06:54.670Z,8389.9258
2023-04-02T07:07:55.547Z,8117.1851
2023-04-02T07:08:56.337Z,7871.2593
2023-04-02T07:09:57.130Z,7875.4072
2023-04-02T07:10:57.954Z,8086.8149
2023-04-02T07:11:58.681Z,8254.2227
2023-04-02T07:12:59.472Z,8419.8516
2023-04-02T07:14:00.396Z,8349.1855
2023-04-02T07:15:01.160Z,7909.4814
2023-04-02T07:16:02.018Z,7510.3706
2023-04-02T07:17:03.519Z,7322.8149
2023-04-02T07:18:04.296Z,7255.1113
2023-04-02T07:19:05.766Z,7358.8149
2023-04-02T07:20:06.634Z,7577.9258
2023-04-02T07:21:10.791Z,7715.6523
2023-04-02T07:22:11.195Z,7803.4287
2023-04-02T07:23:14.015Z,7954.9092
2023-04-02T07:24:13.193Z,8166.5601
2023-04-02T07:25:13.970Z,8456.1484
2023-04-02T07:26:14.834Z,8993.1855
2023-04-02T07:27:15.679Z,9769.6299
2023-04-02T07:28:16.599Z,10998.3701
2023-04-02T07:29:17.364Z,10756.7412
2023-04-02T07:30:18.134Z,9952.8887
2023-04-02T07:31:19.013Z,9431.7041
2023-04-02T07:32:19.764Z,9019.4072
2023-04-02T07:33:20.561Z,8813.9258
2023-04-02T07:34:21.401Z,8899.1113
2023-04-02T07:35:22.182Z,9180.4443
2023-04-02T07:36:23.048Z,10475.8516
2023-04-02T07:37:24.078Z,10362.9629
2023-04-02T07:38:24.945Z,12134.5186
2023-04-02T07:39:25.749Z,11362.3701
2023-04-02T07:40:26.557Z,11427.1113
2023-04-02T07:41:27.308Z,15328.0000
2023-04-02T07:42:28.059Z,10367.4072
2023-04-02T07:43:28.938Z,9994.8145
2023-04-02T07:44:29.771Z,10546.9629
2023-04-02T07:45:30.648Z,11408.0000
2023-04-02T07:46:31.486Z,11891.2588
2023-04-02T07:47:32.320Z,11915.1113
2023-04-02T07:48:34.212Z,14047.7041
2023-04-02T07:49:35.040Z,19758.0742
2023-04-02T07:50:35.823Z,17664.2969
2023-04-02T07:51:36.628Z,21214.8145
2023-04-02T07:52:39.854Z,19613.6289
2023-04-02T07:53:39.068Z,20340.9238
2023-04-02T07:54:39.818Z,20436.7402
2023-04-02T07:55:40.538Z,23806.8145
2023-04-02T07:56:41.331Z,23930.0742
2023-04-02T07:57:43.657Z,23629.0371
2023-04-02T07:58:43.117Z,20792.3203
2023-04-02T07:59:43.892Z,18805.3340
2023-04-02T08:00:44.599Z,17305.3340
2023-04-02T08:01:45.381Z,17085.1855
2023-04-02T08:02:46.199Z,13524.0000
2023-04-02T08:03:47.031Z,13445.4814
2023-04-02T08:04:47.941Z,12202.5186
2023-04-02T08:05:48.676Z,12150.9629
2023-04-02T08:06:49.473Z,13633.7773
2023-04-02T08:07:50.250Z,11500.5928
2023-04-02T08:08:51.060Z,12852.4443
2023-04-02T08:09:51.834Z,12004.2959
2023-04-02T08:10:52.658Z,11665.7773
2023-04-02T08:11:53.417Z,11158.5186
2023-04-02T08:12:54.241Z,12008.2959
2023-04-02T08:13:55.032Z,15838.2227
2023-04-02T08:14:55.811Z,15474.0742
2023-04-02T08:15:56.568Z,10842.8145
2023-04-02T08:16:57.376Z,10628.4443
2023-04-02T08:17:58.366Z,10288.1484
2023-04-02T08:18:59.276Z,9932.1484
2023-04-02T08:20:00.056Z,11444.0000
2023-04-02T08:21:00.779Z,11679.1113
2023-04-02T08:22:01.832Z,14914.9629
2023-04-02T08:23:02.587Z,13135.4072
2023-04-02T08:24:03.333Z,12019.8516
2023-04-02T08:25:04.161Z,11345.6299
2023-04-02T08:26:04.899Z,15711.1113
2023-04-02T08:27:05.658Z,16680.2969
2023-04-02T08:28:06.398Z,14793.1855
2023-04-02T08:29:07.099Z,20656.2969
2023-04-02T08:30:07.896Z,13614.5186
2023-04-02T08:31:08.641Z,18880.2969
2023-04-02T08:32:09.414Z,16321.6299
2023-04-02T08:33:10.181Z,15434.2227
2023-04-02T08:34:10.940Z,9631.2588
2023-04-02T08:35:11.667Z,11964.8887
2023-04-02T08:36:12.492Z,10209.7773
2023-04-02T08:37:13.197Z,9307.5557
2023-04-02T08:38:13.934Z,9593.9258
2023-04-02T08:39:14.959Z,12856.5928
2023-04-02T08:40:15.696Z,12869.1855
2023-04-02T08:41:16.457Z,13340.2959
2023-04-02T08:42:17.218Z,12893.7773
2023-04-02T08:43:17.942Z,9510.9629
2023-04-02T08:44:18.675Z,10715.8516
2023-04-02T08:45:24.871Z,10848.2959
2023-04-02T08:46:19.777Z,9969.6670
2023-04-02T08:47:20.574Z,13730.0742
2023-04-02T08:48:21.327Z,10925.3330
2023-04-02T08:49:22.089Z,9605.4814
2023-04-02T08:50:22.856Z,11576.7412
2023-04-02T08:51:23.615Z,12172.7412
2023-04-02T08:52:24.309Z,11210.5186
2023-04-02T08:53:25.077Z,9304.2959
2023-04-02T08:54:25.857Z,10246.5186
2023-04-02T08:55:26.657Z,10683.5557
2023-04-02T08:56:27.370Z,10081.4814
2023-04-02T08:57:28.217Z,12215.8516
2023-04-02T08:58:29.116Z,11725.7773
2023-04-02T08:59:29.886Z,12017.6299
2023-04-02T09:00:30.641Z,11405.9258
2023-04-02T09:01:31.420Z,14802.3701
2023-04-02T09:02:32.324Z,13749.7773
2023-04-02T09:03:33.079Z,11198.3701
2023-04-02T09:04:33.829Z,10221.3330
2023-04-02T09:05:34.803Z,11323.7041
2023-04-02T09:06:36.014Z,12737.3330
2023-04-02T09:07:36.778Z,12960.4443
2023-04-02T09:08:37.539Z,11395.4072
2023-04-02T09:09:38.305Z,10940.5928
2023-04-02T09:10:39.142Z,12110.3701
2023-04-02T09:11:39.941Z,13666.6670
2023-04-02T09:12:42.279Z,14905.7773
2023-04-02T09:13:40.884Z,16102.4619
2023-04-02T09:14:41.639Z,16426.6660
2023-04-02T09:15:42.463Z,17882.0742
2023-04-02T09:16:43.194Z,17437.6289
2023-04-02T09:17:53.629Z,16908.2969
2023-04-02T09:18:44.072Z,16818.1816
2023-04-02T09:19:44.776Z,18464.1484
2023-04-02T09:20:45.521Z,18014.8145
2023-04-02T09:21:46.492Z,19938.3711
2023-04-02T09:22:47.237Z,20877.0371
2023-04-02T09:23:47.955Z,21325.0371
2023-04-02T09:24:48.686Z,21359.4082
2023-04-02T09:26:02.995Z,18754.6660
2023-04-02T09:26:50.791Z,15524.5459
2023-04-02T09:27:51.498Z,17106.2227
2023-04-02T09:28:52.217Z,17357.1855
2023-04-02T09:29:52.924Z,16407.7031
2023-04-02T09:30:53.646Z,16507.4082
2023-04-02T09:31:54.421Z,17504.2969
2023-04-02T09:32:55.274Z,16007.5557
2023-04-02T09:33:55.997Z,14220.4443
2023-04-02T09:34:56.739Z,13713.4814
2023-04-02T09:35:57.595Z,12698.8145
2023-04-02T09:36:58.664Z,9744.8887
2023-04-02T09:37:59.384Z,8468.5928
2023-04-02T09:39:00.115Z,10678.8145
2023-04-02T09:40:00.827Z,10425.7773
2023-04-02T09:41:01.601Z,10216.4443
2023-04-02T09:42:05.851Z,9079.7041
2023-04-02T09:43:02.321Z,8265.1201
2023-04-02T09:44:03.082Z,8851.1113
2023-04-02T09:45:03.879Z,10389.0371
2023-04-02T09:46:04.767Z,11257.7773
2023-04-02T09:47:05.750Z,11531.8516
2023-04-02T09:48:06.586Z,11826.0742
2023-04-02T09:49:07.353Z,12486.2227
2023-04-02T09:50:08.075Z,12891.2588
2023-04-02T09:51:08.815Z,13863.5557
2023-04-02T09:52:09.585Z,14115.8516
2023-04-02T09:53:10.277Z,14015.1113
2023-04-02T09:54:11.006Z,13997.6299
2023-04-02T09:55:11.766Z,13457.4814
2023-04-02T09:56:12.556Z,13546.6670
2023-04-02T09:57:13.338Z,13998.5186
2023-04-02T09:58:14.116Z,14793.7773
2023-04-02T09:59:14.824Z,15822.9629
2023-04-02T10:00:29.750Z,14707.4072
2023-04-02T10:01:16.980Z,15077.2725
2023-04-02T10:02:17.854Z,15964.7412
2023-04-02T10:03:18.589Z,16675.7031
2023-04-02T10:04:19.416Z,17511.4082
2023-04-02T10:05:30.194Z,18633.4824
2023-04-02T10:06:21.561Z,19698.9082
2023-04-02T10:07:22.274Z,19886.2227
2023-04-02T10:08:23.040Z,20118.5176
2023-04-02T10:09:23.787Z,20041.4824
2023-04-02T10:10:25.926Z,19681.1855
2023-04-02T10:11:28.854Z,19739.0762
2023-04-02T10:12:26.494Z,20608.0000
2023-04-02T10:13:27.233Z,23011.5547
2023-04-02T10:14:27.936Z,24837.9258
2023-04-02T10:15:28.703Z,25645.0371
2023-04-02T10:16:29.599Z,25404.4453
2023-04-02T10:17:30.424Z,23991.7031
2023-04-02T10:18:31.068Z,23145.4824
2023-04-02T10:19:31.892Z,22407.1113
2023-04-02T10:20:39.072Z,21131.8516
2023-04-02T10:21:34.013Z,20933.8184
2023-04-02T10:22:34.724Z,21730.3711
2023-04-02T10:23:35.421Z,22986.6660
2023-04-02T10:24:36.160Z,21975.7031
2023-04-02T10:25:37.108Z,20739.5547
2023-04-02T10:26:38.236Z,20714.6660
2023-04-02T10:27:38.912Z,21434.0742
2023-04-02T10:28:39.604Z,23243.8516
2023-04-02T10:29:40.348Z,25610.6660
2023-04-02T10:30:41.115Z,25532.4453
2023-04-02T10:31:41.810Z,23709.6289
2023-04-02T10:32:42.513Z,21872.5918
2023-04-02T10:33:43.200Z,20282.0742
2023-04-02T10:34:43.906Z,18121.4824
2023-04-02T10:35:44.610Z,16709.6289
2023-04-02T10:36:45.357Z,16366.3701
2023-04-02T10:37:46.063Z,16839.1113
2023-04-02T10:38:46.762Z,17397.3340
2023-04-02T10:39:47.448Z,17735.1113
2023-04-02T10:40:48.144Z,17205.6289
2023-04-02T10:41:48.872Z,16367.5557
2023-04-02T10:42:49.533Z,15953.1855
2023-04-02T10:43:50.282Z,16559.2598
2023-04-02T10:44:50.982Z,18485.3340
2023-04-02T10:45:51.689Z,20324.7402
2023-04-02T10:46:52.351Z,21544.2969
2023-04-02T10:47:53.112Z,21745.7773
2023-04-02T10:48:53.817Z,20772.7402
2023-04-02T10:49:54.517Z,19173.9258
2023-04-02T10:50:55.246Z,17993.4824
2023-04-02T10:51:55.944Z,17183.1113
2023-04-02T10:52:56.875Z,16678.0742
2023-04-02T10:53:57.580Z,17283.5547
2023-04-02T10:54:58.301Z,18455.7031
2023-04-02T10:55:58.987Z,19459.5547
2023-04-02T10:56:59.694Z,19183.4082
2023-04-02T10:58:00.339Z,19803.2598
2023-04-02T10:59:01.017Z,20157.6289
2023-04-02T11:00:01.827Z,20474.0742
2023-04-02T11:01:02.548Z,21111.7031
2023-04-02T11:02:03.258Z,22326.5176
2023-04-02T11:03:04.446Z,23211.8516
2023-04-02T11:04:05.412Z,23458.3711
2023-04-02T11:05:06.123Z,22558.8145
2023-04-02T11:06:07.112Z,19608.8887
2023-04-02T11:07:14.354Z,17368.4453
2023-04-02T11:08:09.002Z,16265.6670
2023-04-02T11:09:09.681Z,15675.4072
2023-04-02T11:10:10.363Z,14859.4072
2023-04-02T11:11:11.071Z,13064.8887
2023-04-02T11:12:11.750Z,12217.7773
2023-04-02T11:13:12.440Z,12808.0000
2023-04-02T11:14:13.132Z,13368.5928
2023-04-02T11:15:13.816Z,13780.4443
2023-04-02T11:16:14.557Z,14537.7773
2023-04-02T11:17:15.181Z,15168.1484
2023-04-02T11:18:15.901Z,15753.0371
2023-04-02T11:19:16.840Z,16349.6299
2023-04-02T11:20:17.588Z,16554.8145
2023-04-02T11:21:18.279Z,15746.5186
2023-04-02T11:22:18.985Z,15206.2227
2023-04-02T11:23:19.690Z,15720.2959
2023-04-02T11:24:20.388Z,16591.4082
2023-04-02T11:25:21.117Z,17546.2227
2023-04-02T11:26:21.789Z,19293.6289
2023-04-02T11:27:22.498Z,21972.1484
2023-04-02T11:28:25.044Z,22913.1855
2023-04-02T11:29:23.768Z,21591.3848
2023-04-02T11:30:24.479Z,20304.5918
2023-04-02T11:31:25.170Z,18650.0742
2023-04-02T11:32:25.860Z,18731.8516
2023-04-02T11:33:36.259Z,17861.6289
2023-04-02T11:34:27.926Z,16070.0000
2023-04-02T11:35:28.661Z,16456.0000
2023-04-02T11:36:29.355Z,18193.4824
2023-04-02T11:37:30.078Z,19621.9258
2023-04-02T11:38:30.766Z,20318.8145
2023-04-02T11:39:31.472Z,20143.4082
2023-04-02T11:40:32.179Z,20562.9629
2023-04-02T11:41:32.924Z,22436.7402
2023-04-02T11:42:33.611Z,24173.0371
2023-04-02T11:43:34.317Z,25341.6289
2023-04-02T11:44:35.030Z,26452.1484
2023-04-02T11:45:46.499Z,25896.2969
2023-04-02T11:46:37.146Z,22973.0918
2023-04-02T11:47:37.894Z,21719.7031
2023-04-02T11:48:38.597Z,23288.8887
2023-04-02T11:49:39.298Z,25431.7031
2023-04-02T11:50:40.951Z,28629.3340
2023-04-02T11:51:42.358Z,29271.7031
2023-04-02T11:52:43.131Z,30665.4824
2023-04-02T11:53:43.762Z,33680.5938