createdAt,value
2022-09-29T00:01:18.968Z,23.9
2022-09-29T00:04:18.986Z,28.5
2022-09-29T00:07:18.995Z,30.7
2022-09-29T00:10:19.032Z,30.8
2022-09-29T00:13:19.023Z,32.2
2022-09-29T00:16:19.084Z,30.4
2022-09-29T00:19:19.073Z,32.1
2022-09-29T00:22:19.066Z,32.1
2022-09-29T00:25:19.085Z,31.4
2022-09-29T00:28:19.116Z,32.2
2022-09-29T00:31:19.181Z,31
2022-09-29T00:34:19.219Z,33.1
2022-09-29T00:37:19.129Z,31.4
2022-09-29T00:40:19.202Z,29.3
2022-09-29T00:43:19.164Z,32.8
2022-09-29T00:46:19.223Z,37.1
2022-09-29T00:49:19.263Z,37.2
2022-09-29T00:52:19.226Z,37
2022-09-29T00:55:19.228Z,37.3
2022-09-29T00:58:19.224Z,38.6
2022-09-29T01:01:19.279Z,38.2
2022-09-29T01:04:19.380Z,39.4
2022-09-29T01:07:19.245Z,39.9
2022-09-29T01:10:19.242Z,40
2022-09-29T01:13:19.243Z,36.5
2022-09-29T01:16:19.286Z,39.5
2022-09-29T01:19:19.251Z,40.7
2022-09-29T01:22:19.265Z,40.5
2022-09-29T01:25:19.248Z,41.3
2022-09-29T01:28:19.249Z,38.7
2022-09-29T01:31:19.298Z,36.7
2022-09-29T01:34:19.391Z,34.6
2022-09-29T01:37:19.255Z,33.7
2022-09-29T01:40:19.287Z,37.8
2022-09-29T01:43:19.255Z,40.6
2022-09-29T01:46:19.324Z,38.1
2022-09-29T01:49:19.251Z,40.6
2022-09-29T01:52:19.262Z,38.6
2022-09-29T01:55:19.260Z,41.5
2022-09-29T01:58:19.294Z,39.4
2022-09-29T02:01:19.383Z,38.8
2022-09-29T02:04:19.326Z,42.5
2022-09-29T02:07:19.265Z,42.3
2022-09-29T02:10:19.268Z,41.3
2022-09-29T02:13:19.276Z,41.2
2022-09-29T02:16:19.345Z,41.3
2022-09-29T02:19:19.269Z,41.1
2022-09-29T02:22:19.279Z,40.6
2022-09-29T02:25:19.281Z,37.9
2022-09-29T02:28:19.287Z,40.8
2022-09-29T02:31:19.327Z,38.6
2022-09-29T02:34:19.463Z,38.1
2022-09-29T02:37:19.307Z,36.3
2022-09-29T02:40:19.329Z,35.8
2022-09-29T02:43:19.298Z,38
2022-09-29T02:46:19.293Z,38.1
2022-09-29T02:49:19.300Z,37
2022-09-29T02:52:19.326Z,39.2
2022-09-29T02:55:19.317Z,38.9
2022-09-29T02:58:19.311Z,37.1
2022-09-29T03:01:19.338Z,39.7
2022-09-29T03:04:19.457Z,36.3
2022-09-29T03:07:19.326Z,37.6
2022-09-29T03:10:19.366Z,38.1
2022-09-29T03:13:19.339Z,34.2
2022-09-29T03:16:19.387Z,35.4
2022-09-29T03:19:19.339Z,34.1
2022-09-29T03:22:19.354Z,33.3
2022-09-29T03:25:19.346Z,31.2
2022-09-29T03:28:19.387Z,31.4
2022-09-29T03:31:19.375Z,33.9
2022-09-29T03:34:19.360Z,33
2022-09-29T03:37:19.369Z,32.9
2022-09-29T03:40:19.413Z,36.6
2022-09-29T03:43:19.387Z,33.6
2022-09-29T03:46:19.408Z,32.3
2022-09-29T03:49:19.570Z,32.3
2022-09-29T03:52:19.390Z,33.6
2022-09-29T03:55:19.386Z,32.1
2022-09-29T03:58:19.409Z,33.3
2022-09-29T04:01:19.440Z,32.4
2022-09-29T04:04:19.453Z,34.5
2022-09-29T04:07:19.412Z,32.2
2022-09-29T04:10:19.408Z,32.4
2022-09-29T04:13:20.308Z,32.8
2022-09-29T04:16:19.502Z,31.2
2022-09-29T04:19:19.497Z,33.4
2022-09-29T04:22:19.463Z,31.8
2022-09-29T04:25:19.440Z,31.8
2022-09-29T04:28:19.465Z,32
2022-09-29T04:31:19.520Z,31.1
2022-09-29T04:34:19.459Z,31.2
2022-09-29T04:37:19.475Z,32.1
2022-09-29T04:40:19.546Z,34.1
2022-09-29T04:43:19.488Z,34.2
2022-09-29T04:46:19.558Z,35.1
2022-09-29T04:49:19.644Z,35.5
2022-09-29T04:52:19.497Z,34.8
2022-09-29T04:55:19.501Z,36.4
2022-09-29T04:58:19.547Z,37.1
2022-09-29T05:01:19.570Z,35.6
2022-09-29T05:04:19.536Z,38.2
2022-09-29T05:07:19.536Z,39.5
2022-09-29T05:10:19.550Z,40.6
2022-09-29T05:13:19.572Z,40.3
2022-09-29T05:16:19.624Z,42
2022-09-29T05:19:19.651Z,42.1
2022-09-29T05:22:19.577Z,42.1
2022-09-29T05:25:19.585Z,45.4
2022-09-29T05:28:19.604Z,43.4
2022-09-29T05:31:19.649Z,43.9
2022-09-29T05:34:19.633Z,47.1
2022-09-29T05:37:19.612Z,48.6
2022-09-29T05:40:19.640Z,47.7
2022-09-29T05:43:19.636Z,48.1
2022-09-29T05:46:19.680Z,47.7
2022-09-29T05:49:19.767Z,46.2
2022-09-29T05:52:19.684Z,48
2022-09-29T05:55:19.675Z,49.8
2022-09-29T05:58:19.695Z,50.9
2022-09-29T06:01:19.745Z,50.5
2022-09-29T06:04:19.695Z,49.1
2022-09-29T06:07:19.705Z,51.6
2022-09-29T06:10:19.737Z,47.5
2022-09-29T06:13:19.730Z,42.7
2022-09-29T06:16:19.770Z,39.2
2022-09-29T06:19:19.843Z,34.4
2022-09-29T06:22:19.753Z,34.1
2022-09-29T06:25:19.753Z,31.3
2022-09-29T06:28:19.805Z,28.3
2022-09-29T06:31:19.831Z,31.6
2022-09-29T06:34:19.793Z,26.2
2022-09-29T06:37:19.798Z,27.2
2022-09-29T06:40:19.835Z,24
2022-09-29T06:43:19.830Z,24.6
2022-09-29T06:46:19.908Z,23.5
2022-09-29T06:49:19.962Z,23.7
2022-09-29T06:52:21.357Z,23.9
2022-09-29T06:55:19.862Z,22.7
2022-09-29T06:58:19.895Z,21.2
2022-09-29T07:01:19.969Z,23.7
2022-09-29T07:04:20.220Z,21.4
2022-09-29T07:07:19.903Z,24.4
2022-09-29T07:10:19.909Z,21
2022-09-29T07:13:19.935Z,21.8
2022-09-29T07:16:19.933Z,21.4
2022-09-29T07:19:20.175Z,21
2022-09-29T07:22:19.996Z,20.7
2022-09-29T07:25:40.171Z,20.9
2022-09-29T07:28:19.983Z,22.2
2022-09-29T07:31:20.096Z,20.7
2022-09-29T07:34:20.001Z,21.4
2022-09-29T07:37:20.013Z,21.5
2022-09-29T07:40:20.101Z,21.9
2022-09-29T07:43:20.039Z,22.2
2022-09-29T07:46:20.089Z,21.9
2022-09-29T07:49:20.107Z,23.1
2022-09-29T07:52:20.049Z,21.2
2022-09-29T07:55:20.059Z,20.7
2022-09-29T07:58:20.102Z,17.5
2022-09-29T08:01:20.263Z,18.4
2022-09-29T08:04:20.243Z,17
2022-09-29T08:07:20.099Z,18.5
2022-09-29T08:10:20.102Z,17.2
2022-09-29T08:13:20.130Z,17
2022-09-29T08:16:20.251Z,17.9
2022-09-29T08:19:20.128Z,16.3
2022-09-29T08:22:20.133Z,15.9
2022-09-29T08:25:20.141Z,16.7
2022-09-29T08:28:28.509Z,15.7
2022-09-29T08:31:20.234Z,16.7
2022-09-29T08:34:20.331Z,15
2022-09-29T08:37:20.172Z,17.1
2022-09-29T08:40:20.299Z,16.9
2022-09-29T08:43:30.730Z,16.1
2022-09-29T08:46:29.645Z,16.8
2022-09-29T08:49:30.096Z,16.4
2022-09-29T08:52:20.241Z,16.3
2022-09-29T08:55:22.067Z,14.8
2022-09-29T08:58:20.223Z,14.4
2022-09-29T09:01:20.265Z,14.9
2022-09-29T09:04:20.380Z,15.5
2022-09-29T09:07:20.227Z,16.9
2022-09-29T09:10:20.251Z,15.9
2022-09-29T09:13:20.252Z,15.4
2022-09-29T09:16:20.304Z,16.4
2022-09-29T09:19:20.351Z,14.3
2022-09-29T09:22:20.247Z,14.2
2022-09-29T09:25:20.256Z,16
2022-09-29T09:28:20.301Z,15.8
2022-09-29T09:31:20.366Z,14.7
2022-09-29T09:34:23.208Z,12.9
2022-09-29T09:37:20.271Z,13.7
2022-09-29T09:40:20.267Z,13
2022-09-29T09:43:20.283Z,12.5
2022-09-29T09:46:20.434Z,11.9
2022-09-29T09:49:20.438Z,11.3
2022-09-29T09:52:20.281Z,12.4
2022-09-29T09:55:20.282Z,12.3
2022-09-29T09:58:20.291Z,10.7
2022-09-29T10:01:20.341Z,11.9
2022-09-29T10:04:20.320Z,10.9
2022-09-29T10:07:20.293Z,10
2022-09-29T10:10:20.300Z,9.8
2022-09-29T10:13:20.308Z,9
2022-09-29T10:16:20.314Z,9.5
2022-09-29T10:19:20.410Z,9.7
2022-09-29T10:25:20.313Z,9.7
2022-09-29T10:28:20.313Z,10
2022-09-29T10:31:20.326Z,12.2
2022-09-29T10:34:20.422Z,10.6
2022-09-29T10:37:20.308Z,10.4
2022-09-29T10:40:20.335Z,10.1
2022-09-29T10:43:20.326Z,9.6
2022-09-29T10:46:20.387Z,8.6
2022-09-29T10:49:20.327Z,8.1
2022-09-29T10:52:20.334Z,8.2
2022-09-29T10:55:20.410Z,8.9
2022-09-29T10:58:31.589Z,9.8
2022-09-29T11:01:20.427Z,7.4
2022-09-29T11:04:20.492Z,7.5
2022-09-29T11:07:20.387Z,7.6
2022-09-29T11:10:20.389Z,7
2022-09-29T11:13:20.431Z,7.5
2022-09-29T11:16:20.473Z,7.8
2022-09-29T11:19:20.605Z,8
2022-09-29T11:22:20.441Z,7.3
2022-09-29T11:25:20.462Z,7
2022-09-29T11:28:20.482Z,7.8
2022-09-29T11:31:20.485Z,8.7
2022-09-29T11:34:21.694Z,7.5
2022-09-29T11:37:20.512Z,6.2
2022-09-29T11:40:20.515Z,6.8
2022-09-29T11:43:20.544Z,6.1
2022-09-29T11:46:20.606Z,6.9
2022-09-29T11:49:20.628Z,7.5
2022-09-29T11:52:20.594Z,6.7
2022-09-29T11:55:20.577Z,6
2022-09-29T11:58:20.606Z,5
2022-09-29T12:01:20.597Z,4.8
2022-09-29T12:04:20.609Z,4.9
2022-09-29T12:07:20.623Z,5.4
2022-09-29T12:10:25.038Z,5.2
2022-09-29T12:13:20.664Z,5.9
2022-09-29T12:16:20.694Z,4.8
2022-09-29T12:19:20.769Z,4.9
2022-09-29T12:22:20.675Z,3.7
2022-09-29T12:25:20.682Z,4.4
2022-09-29T12:28:20.728Z,4.4
2022-09-29T12:31:20.719Z,4.3
2022-09-29T12:34:20.807Z,4
2022-09-29T12:37:20.728Z,3
2022-09-29T12:40:20.750Z,2.5
2022-09-29T12:43:20.757Z,3.3
2022-09-29T12:46:20.804Z,3.5
2022-09-29T12:49:20.755Z,2
2022-09-29T12:52:20.762Z,2.4
2022-09-29T12:55:20.768Z,2.4
2022-09-29T12:58:20.795Z,2.5
2022-09-29T13:01:20.882Z,2.7
2022-09-29T13:04:20.828Z,2.9
2022-09-29T13:07:20.807Z,3.8
2022-09-29T13:10:20.817Z,3.6
2022-09-29T13:13:20.841Z,3.6
2022-09-29T13:16:20.880Z,3.3
2022-09-29T13:19:29.791Z,3.6
2022-09-29T13:22:20.939Z,3.7
2022-09-29T13:25:20.876Z,5.6
2022-09-29T13:28:20.914Z,3.8
2022-09-29T13:31:21.082Z,3.4
2022-09-29T13:34:21.173Z,3.9
2022-09-29T13:37:20.927Z,4.4
2022-09-29T13:40:20.962Z,4.2
2022-09-29T13:43:20.951Z,3.9
2022-09-29T13:46:20.984Z,2.6
2022-09-29T13:49:20.957Z,3.9
2022-09-29T13:52:20.976Z,3.1
2022-09-29T13:55:20.982Z,3.1
2022-09-29T13:58:21.027Z,4
2022-09-29T14:01:21.018Z,3.3
2022-09-29T14:04:21.203Z,2.9
2022-09-29T14:07:21.021Z,3.4
2022-09-29T14:10:21.034Z,3
2022-09-29T14:13:21.055Z,3.5
2022-09-29T14:16:21.135Z,3
2022-09-29T14:19:21.061Z,3.5
2022-09-29T14:22:21.067Z,3
2022-09-29T14:25:21.084Z,3.2
2022-09-29T14:28:21.293Z,3.7
2022-09-29T14:31:21.386Z,2.4
2022-09-29T14:34:21.425Z,3.3
2022-09-29T14:37:21.121Z,3.4
2022-09-29T14:40:21.125Z,2.7
2022-09-29T14:43:21.154Z,2
2022-09-29T14:46:21.325Z,2.6
2022-09-29T14:49:21.263Z,2.6
2022-09-29T14:52:21.201Z,2.3
2022-09-29T14:55:21.185Z,2.3
2022-09-29T14:58:21.212Z,2.9
2022-09-29T15:01:21.206Z,3.3
2022-09-29T15:04:21.241Z,3.4
2022-09-29T15:07:21.228Z,3.8
2022-09-29T15:10:21.274Z,2.6
2022-09-29T15:13:21.277Z,2.1
2022-09-29T15:16:21.278Z,2.9
2022-09-29T15:19:21.440Z,3.3
2022-09-29T15:22:21.301Z,2.6
2022-09-29T15:25:21.313Z,2.9
2022-09-29T15:28:21.372Z,1.9
2022-09-29T15:31:21.388Z,2.1
2022-09-29T15:34:21.535Z,2.8
2022-09-29T15:37:21.390Z,2.6
2022-09-29T15:40:21.411Z,1.9
2022-09-29T15:43:21.434Z,3.1
2022-09-29T15:46:21.546Z,2.4
2022-09-29T15:49:21.506Z,3.1
2022-09-29T15:52:21.486Z,1.8
2022-09-29T15:55:21.514Z,1.9
2022-09-29T15:58:21.537Z,1.8
2022-09-29T16:01:21.580Z,2.4
2022-09-29T16:04:21.610Z,2.9
2022-09-29T16:07:21.601Z,2.6
2022-09-29T16:10:21.623Z,2.7
2022-09-29T16:13:21.648Z,2.2
2022-09-29T16:16:21.695Z,2.8
2022-09-29T16:19:21.680Z,2.2
2022-09-29T16:22:21.764Z,2.7
2022-09-29T16:25:21.730Z,2.9
2022-09-29T16:28:21.747Z,3.5
2022-09-29T16:31:21.806Z,3
2022-09-29T16:34:22.011Z,4.1
2022-09-29T16:37:21.797Z,3.9
2022-09-29T16:40:21.848Z,3.3
2022-09-29T16:43:21.857Z,5.5
2022-09-29T16:46:22.007Z,3.5
2022-09-29T16:49:21.926Z,2.4
2022-09-29T16:52:21.910Z,2.3
2022-09-29T16:55:21.933Z,3.1
2022-09-29T16:58:22.017Z,3.2
2022-09-29T17:01:22.004Z,3.5
2022-09-29T17:04:22.116Z,3
2022-09-29T17:07:21.996Z,3.5
2022-09-29T17:10:22.016Z,3.1
2022-09-29T17:13:22.053Z,2.9
2022-09-29T17:16:22.121Z,4.8
2022-09-29T17:19:22.272Z,4.7
2022-09-29T17:22:22.095Z,4.3
2022-09-29T17:25:22.121Z,7.6
2022-09-29T17:28:22.162Z,7.1
2022-09-29T17:31:22.244Z,9.4
2022-09-29T17:34:22.547Z,7.4
2022-09-29T17:37:22.220Z,9.1
2022-09-29T17:40:22.222Z,9.5
2022-09-29T17:43:22.236Z,9.4
2022-09-29T17:46:22.288Z,11.4
2022-09-29T17:49:22.236Z,9.6
2022-09-29T17:52:22.282Z,10.7
2022-09-29T17:55:22.240Z,9.8
2022-09-29T17:58:22.257Z,8.8
2022-09-29T18:01:22.403Z,7.7
2022-09-29T18:04:22.450Z,8.3
2022-09-29T18:07:22.244Z,8.7
2022-09-29T18:10:22.276Z,8.7
2022-09-29T18:13:22.291Z,9.8
2022-09-29T18:16:22.342Z,9
2022-09-29T18:19:22.256Z,10.3
2022-09-29T18:22:22.256Z,10.8
2022-09-29T18:25:22.254Z,10.2
2022-09-29T18:28:22.320Z,11.1
2022-09-29T18:31:22.293Z,10.3
2022-09-29T18:34:22.482Z,8.3
2022-09-29T18:37:22.275Z,7.4
2022-09-29T18:40:22.278Z,7.4
2022-09-29T18:43:22.284Z,7.8
2022-09-29T18:46:22.372Z,8.4
2022-09-29T18:49:22.411Z,7.9
2022-09-29T18:52:22.283Z,8.7
2022-09-29T18:55:22.276Z,7.6
2022-09-29T18:58:22.302Z,8.7
2022-09-29T19:01:22.379Z,9.6
2022-09-29T19:04:22.407Z,9.3
2022-09-29T19:07:22.293Z,10.2
2022-09-29T19:10:22.285Z,11.3
2022-09-29T19:13:22.297Z,12.3
2022-09-29T19:16:22.320Z,11.9
2022-09-29T19:19:22.469Z,11.7
2022-09-29T19:22:22.322Z,10.9
2022-09-29T19:25:22.294Z,10
2022-09-29T19:28:22.301Z,10.5
2022-09-29T19:31:22.333Z,10.9
2022-09-29T19:34:22.301Z,10.4
2022-09-29T19:37:22.296Z,10
2022-09-29T19:40:22.320Z,9.6
2022-09-29T19:43:22.308Z,9.9
2022-09-29T19:46:22.319Z,11.6
2022-09-29T19:49:22.481Z,12.4
2022-09-29T19:52:22.301Z,15.2
2022-09-29T19:55:22.302Z,13.7
2022-09-29T19:58:22.339Z,13.6
2022-09-29T20:01:22.325Z,12.3
2022-09-29T20:04:25.969Z,13.5
2022-09-29T20:07:22.325Z,13.8
2022-09-29T20:10:22.312Z,12.8
2022-09-29T20:13:22.334Z,11.1
2022-09-29T20:16:22.404Z,11.5
2022-09-29T20:19:22.318Z,11.8
2022-09-29T20:22:22.326Z,10.9
2022-09-29T20:25:22.331Z,11.2
2022-09-29T20:28:22.339Z,10.9
2022-09-29T20:31:22.361Z,11.9
2022-09-29T20:34:22.562Z,12.2
2022-09-29T20:37:22.330Z,11
2022-09-29T20:40:22.330Z,11.6
2022-09-29T20:43:22.356Z,11.8
2022-09-29T20:46:25.412Z,12.2
2022-09-29T20:49:22.353Z,11
2022-09-29T20:52:22.360Z,12.6
2022-09-29T20:55:22.340Z,10.9
2022-09-29T20:58:22.370Z,11.5
2022-09-29T21:01:22.394Z,11.9
2022-09-29T21:04:22.507Z,11.5
2022-09-29T21:07:22.346Z,12.3
2022-09-29T21:10:22.432Z,13.9
2022-09-29T21:13:22.360Z,11.6
2022-09-29T21:16:22.365Z,11
2022-09-29T21:19:22.347Z,13.6
2022-09-29T21:22:27.162Z,12.9
2022-09-29T21:25:22.349Z,12.9
2022-09-29T21:28:22.414Z,13
2022-09-29T21:31:22.452Z,12.9
2022-09-29T21:34:22.486Z,13.3
2022-09-29T21:37:22.361Z,12.6
2022-09-29T21:40:22.370Z,13.5
2022-09-29T21:43:22.376Z,13.4
2022-09-29T21:46:22.441Z,13.1
2022-09-29T21:49:22.368Z,14.2
2022-09-29T21:52:22.374Z,14.4
2022-09-29T21:55:22.376Z,12.5
2022-09-29T21:58:22.389Z,13.2
2022-09-29T22:01:22.431Z,14
2022-09-29T22:04:22.468Z,13.6
2022-09-29T22:07:22.377Z,14.5
2022-09-29T22:10:22.387Z,12.1
2022-09-29T22:13:22.398Z,12.9
2022-09-29T22:16:22.430Z,14.1
2022-09-29T22:19:23.960Z,15.3
2022-09-29T22:22:22.418Z,14
2022-09-29T22:25:22.399Z,15
2022-09-29T22:28:22.407Z,14
2022-09-29T22:31:22.420Z,14.8
2022-09-29T22:34:22.399Z,12.8
2022-09-29T22:37:22.412Z,11.8
2022-09-29T22:40:22.426Z,11.7
2022-09-29T22:43:22.423Z,12.2
2022-09-29T22:46:22.476Z,13.1
2022-09-29T22:49:22.455Z,12.1
2022-09-29T22:52:22.408Z,12.7
2022-09-29T22:55:22.412Z,13.1
2022-09-29T22:58:22.462Z,15.6
2022-09-29T23:01:22.498Z,12.6
2022-09-29T23:04:22.455Z,13.6
2022-09-29T23:07:22.420Z,13.5
2022-09-29T23:10:22.420Z,13.6
2022-09-29T23:13:22.432Z,12.9
2022-09-29T23:16:22.562Z,14.9
2022-09-29T23:19:22.543Z,13.5
2022-09-29T23:22:22.419Z,12.9
2022-09-29T23:25:22.422Z,13.7
2022-09-29T23:28:22.444Z,13.4
2022-09-29T23:31:22.472Z,17.1
2022-09-29T23:34:22.448Z,17.5
2022-09-29T23:37:22.427Z,19.7
2022-09-29T23:40:22.432Z,17.9
2022-09-29T23:43:22.445Z,18.5
2022-09-29T23:46:22.485Z,20.2
2022-09-29T23:49:22.636Z,20.4
2022-09-29T23:52:22.462Z,23.7
2022-09-29T23:55:22.435Z,20.1
2022-09-29T23:58:22.447Z,20.7
