createdAt,value
2022-09-26T00:01:42.460Z,9.70
2022-09-26T00:04:22.372Z,9.50
2022-09-26T00:06:52.356Z,9.60
2022-09-26T00:09:21.256Z,9.50
2022-09-26T00:11:50.837Z,9.40
2022-09-26T00:14:23.000Z,9.40
2022-09-26T00:16:51.665Z,9.40
2022-09-26T00:19:20.266Z,9.30
2022-09-26T00:21:48.514Z,9.40
2022-09-26T00:24:17.079Z,9.40
2022-09-26T00:26:45.385Z,9.40
2022-09-26T00:29:15.661Z,9.50
2022-09-26T00:31:47.372Z,9.70
2022-09-26T00:34:18.556Z,9.60
2022-09-26T00:36:46.715Z,9.50
2022-09-26T00:39:16.661Z,9.60
2022-09-26T00:41:45.580Z,9.70
2022-09-26T00:44:43.776Z,9.80
2022-09-26T00:47:30.578Z,9.80
2022-09-26T00:50:03.979Z,9.80
2022-09-26T00:52:37.783Z,9.70
2022-09-26T00:55:08.807Z,9.40
2022-09-26T00:57:43.412Z,9.40
2022-09-26T01:00:15.706Z,9.30
2022-09-26T01:02:46.699Z,9.20
2022-09-26T01:05:20.163Z,9.40
2022-09-26T01:07:49.254Z,9.40
2022-09-26T01:10:17.352Z,9.30
2022-09-26T01:12:45.639Z,9.20
2022-09-26T01:15:15.442Z,9.20
2022-09-26T01:17:45.777Z,9.40
2022-09-26T01:20:34.659Z,9.40
2022-09-26T01:23:48.510Z,9.40
2022-09-26T01:27:11.045Z,9.40
2022-09-26T01:30:09.582Z,9.50
2022-09-26T01:33:18.415Z,9.50
2022-09-26T01:36:19.185Z,9.50
2022-09-26T01:39:02.060Z,9.30
2022-09-26T01:41:48.352Z,9.20
2022-09-26T01:44:31.539Z,9.10
2022-09-26T01:47:10.367Z,9.10
2022-09-26T01:49:49.799Z,9.20
2022-09-26T01:52:23.114Z,9.20
2022-09-26T01:54:56.684Z,8.90
2022-09-26T01:57:31.488Z,8.80
2022-09-26T02:00:07.963Z,8.60
2022-09-26T02:02:42.582Z,8.40
2022-09-26T02:05:19.036Z,8.50
2022-09-26T02:07:53.789Z,8.60
2022-09-26T02:10:28.883Z,8.30
2022-09-26T02:13:04.278Z,8.30
2022-09-26T02:15:35.308Z,8.30
2022-09-26T02:18:13.889Z,8.50
2022-09-26T02:20:48.726Z,8.70
2022-09-26T02:23:16.801Z,8.70
2022-09-26T02:25:44.932Z,8.80
2022-09-26T02:28:14.224Z,8.70
2022-09-26T02:30:44.279Z,8.80
2022-09-26T02:33:14.433Z,8.70
2022-09-26T02:35:55.437Z,8.70
2022-09-26T02:38:24.791Z,8.60
2022-09-26T02:41:02.131Z,8.40
2022-09-26T02:44:06.421Z,8.30
2022-09-26T02:46:54.372Z,8.30
2022-09-26T02:50:08.127Z,8.20
2022-09-26T02:52:47.258Z,8.30
2022-09-26T02:55:22.545Z,8.30
2022-09-26T02:58:05.514Z,8.40
2022-09-26T03:00:46.007Z,8.30
2022-09-26T03:03:20.867Z,8.40
2022-09-26T03:05:54.891Z,8.40
2022-09-26T03:08:27.187Z,8.60
2022-09-26T03:10:58.868Z,8.70
2022-09-26T03:13:29.190Z,8.70
2022-09-26T03:15:59.864Z,8.70
2022-09-26T03:18:35.459Z,8.60
2022-09-26T03:21:05.186Z,8.70
2022-09-26T03:23:33.423Z,8.40
2022-09-26T03:26:04.396Z,8.40
2022-09-26T03:28:37.423Z,8.40
2022-09-26T03:31:07.294Z,8.30
2022-09-26T03:33:35.342Z,8.30
2022-09-26T03:36:09.355Z,8.40
2022-09-26T03:38:37.345Z,8.40
2022-09-26T03:41:07.148Z,8.30
2022-09-26T03:43:35.146Z,8.30
2022-09-26T03:46:04.579Z,8.30
2022-09-26T03:48:33.236Z,8.50
2022-09-26T03:51:04.282Z,8.40
2022-09-26T03:53:35.056Z,8.50
2022-09-26T03:56:09.231Z,8.40
2022-09-26T03:58:37.907Z,8.40
2022-09-26T04:01:08.355Z,8.40
2022-09-26T04:03:38.245Z,8.40
2022-09-26T04:06:09.440Z,8.30
2022-09-26T04:08:41.304Z,8.30
2022-09-26T04:11:12.918Z,8.40
2022-09-26T04:13:52.383Z,8.40
2022-09-26T04:16:22.596Z,8.40
2022-09-26T04:18:50.899Z,8.50
2022-09-26T04:21:18.872Z,8.60
2022-09-26T04:23:49.511Z,8.60
2022-09-26T04:26:23.369Z,8.60
2022-09-26T04:28:54.837Z,8.60
2022-09-26T04:31:24.187Z,8.60
2022-09-26T04:33:54.763Z,8.50
2022-09-26T04:36:23.053Z,8.50
2022-09-26T04:38:52.369Z,8.60
2022-09-26T04:41:22.916Z,8.60
2022-09-26T04:43:51.122Z,8.70
2022-09-26T04:46:25.861Z,8.60
2022-09-26T04:49:00.277Z,8.80
2022-09-26T04:51:31.046Z,8.70
2022-09-26T04:54:00.783Z,8.70
2022-09-26T04:56:30.521Z,8.60
2022-09-26T04:58:59.922Z,8.40
2022-09-26T05:01:29.075Z,8.50
2022-09-26T05:03:58.261Z,8.60
2022-09-26T05:06:26.583Z,8.60
2022-09-26T05:08:54.917Z,8.60
2022-09-26T05:11:25.005Z,8.60
2022-09-26T05:13:54.011Z,8.70
2022-09-26T05:16:22.624Z,8.80
2022-09-26T05:18:51.786Z,8.70
2022-09-26T05:21:19.925Z,8.80
2022-09-26T05:24:05.426Z,8.70
2022-09-26T05:26:42.454Z,8.20
2022-09-26T05:29:11.787Z,7.90
2022-09-26T05:31:40.227Z,7.80
2022-09-26T05:34:15.426Z,7.60
2022-09-26T05:36:46.725Z,7.50
2022-09-26T05:39:28.641Z,7.60
2022-09-26T05:41:59.723Z,7.70
2022-09-26T05:44:28.253Z,7.80
2022-09-26T05:46:57.379Z,7.90
2022-09-26T05:49:25.910Z,8.10
2022-09-26T05:51:53.969Z,8.10
2022-09-26T05:54:21.985Z,8.10
2022-09-26T05:56:49.963Z,8.30
2022-09-26T05:59:19.573Z,8.30
2022-09-26T06:01:47.932Z,8.50
2022-09-26T06:04:15.941Z,8.60
2022-09-26T06:06:44.333Z,8.60
2022-09-26T06:09:12.546Z,8.60
2022-09-26T06:11:40.568Z,8.50
2022-09-26T06:14:10.102Z,8.70
2022-09-26T06:16:39.469Z,8.60
2022-09-26T06:19:07.651Z,8.80
2022-09-26T06:21:38.169Z,9.00
2022-09-26T06:24:06.809Z,9.00
2022-09-26T06:26:35.667Z,9.00
2022-09-26T06:29:03.822Z,9.10
2022-09-26T06:31:32.724Z,8.90
2022-09-26T06:34:02.407Z,9.00
2022-09-26T06:36:31.494Z,9.00
2022-09-26T06:38:59.465Z,9.10
2022-09-26T06:41:27.424Z,9.20
2022-09-26T06:43:55.702Z,9.30
2022-09-26T06:46:23.700Z,9.30
2022-09-26T06:48:51.705Z,9.40
2022-09-26T06:51:21.023Z,9.40
2022-09-26T06:53:49.104Z,9.70
2022-09-26T06:56:17.139Z,9.70
2022-09-26T06:58:45.303Z,10.10
2022-09-26T07:01:14.342Z,10.10
2022-09-26T07:03:45.694Z,10.40
2022-09-26T07:06:14.462Z,10.50
2022-09-26T07:09:01.562Z,10.60
2022-09-26T07:11:42.145Z,11.00
2022-09-26T07:14:18.682Z,11.10
2022-09-26T07:16:49.730Z,11.30
2022-09-26T07:19:18.526Z,11.70
2022-09-26T07:21:47.036Z,11.70
2022-09-26T07:24:16.353Z,11.90
2022-09-26T07:26:44.924Z,12.50
2022-09-26T07:29:12.935Z,13.20
2022-09-26T07:31:41.050Z,13.80
2022-09-26T07:34:10.222Z,13.90
2022-09-26T07:36:40.655Z,14.20
2022-09-26T07:39:08.670Z,14.30
2022-09-26T07:41:38.033Z,14.80
2022-09-26T07:47:11.586Z,16.20
2022-09-26T07:49:57.039Z,16.90
2022-09-26T07:52:25.232Z,17.70
2022-09-26T07:54:53.169Z,18.20
2022-09-26T07:57:22.487Z,18.60
2022-09-26T07:59:51.109Z,18.40
2022-09-26T08:02:22.646Z,18.60
2022-09-26T08:04:50.776Z,18.80
2022-09-26T08:07:18.721Z,18.70
2022-09-26T08:09:46.670Z,18.80
2022-09-26T08:12:14.962Z,18.60
2022-09-26T08:14:48.296Z,17.90
2022-09-26T08:17:16.746Z,17.20
2022-09-26T08:19:45.072Z,16.70
2022-09-26T08:22:14.465Z,16.90
2022-09-26T08:24:50.211Z,17.40
2022-09-26T08:27:18.326Z,18.00
2022-09-26T08:29:49.317Z,18.40
2022-09-26T08:32:18.409Z,19.50
2022-09-26T08:34:47.530Z,20.00
2022-09-26T08:37:16.146Z,20.70
2022-09-26T08:39:44.124Z,21.00
2022-09-26T08:42:31.289Z,21.10
2022-09-26T08:45:54.602Z,20.70
2022-09-26T08:48:50.513Z,20.60
2022-09-26T08:51:29.498Z,21.10
2022-09-26T08:54:05.047Z,21.50
2022-09-26T08:56:38.257Z,21.10
2022-09-26T08:59:13.823Z,20.50
2022-09-26T09:01:46.687Z,20.70
2022-09-26T09:04:18.583Z,21.00
2022-09-26T09:06:46.881Z,21.70
2022-09-26T09:09:18.042Z,22.00
2022-09-26T09:12:08.719Z,21.80
2022-09-26T09:15:20.613Z,20.40
2022-09-26T09:17:57.307Z,20.20
2022-09-26T09:20:39.644Z,19.60
2022-09-26T09:23:38.013Z,18.70
2022-09-26T09:29:30.727Z,18.70
2022-09-26T09:32:01.290Z,19.10
2022-09-26T09:34:38.331Z,19.20
2022-09-26T09:37:15.087Z,18.90
2022-09-26T09:39:48.421Z,18.80
2022-09-26T09:42:28.599Z,18.60
2022-09-26T09:45:02.268Z,18.50
2022-09-26T09:47:30.694Z,18.20
2022-09-26T09:50:00.702Z,18.20
2022-09-26T09:52:51.068Z,18.20
2022-09-26T09:55:37.564Z,18.30
2022-09-26T09:58:41.451Z,18.30
2022-09-26T10:01:17.049Z,18.20
2022-09-26T10:03:55.901Z,18.10
2022-09-26T10:06:46.165Z,18.00
2022-09-26T10:09:35.590Z,17.50
2022-09-26T10:12:17.719Z,17.10
2022-09-26T10:14:53.304Z,17.10
2022-09-26T10:17:26.588Z,17.10
2022-09-26T10:19:54.594Z,16.50
2022-09-26T10:22:32.732Z,16.70
2022-09-26T10:25:08.716Z,16.70
2022-09-26T10:27:39.750Z,16.40
2022-09-26T10:30:25.962Z,16.30
2022-09-26T10:32:58.852Z,16.00
2022-09-26T10:35:30.260Z,16.00
2022-09-26T10:38:07.176Z,15.90
2022-09-26T10:40:46.810Z,15.80
2022-09-26T10:43:30.374Z,15.90
2022-09-26T10:46:06.449Z,15.90
2022-09-26T10:48:48.774Z,15.90
2022-09-26T10:51:26.787Z,15.60
2022-09-26T10:54:04.283Z,15.60
2022-09-26T10:56:46.028Z,15.60
2022-09-26T10:59:17.591Z,15.70
2022-09-26T11:01:50.439Z,15.70
2022-09-26T11:04:37.611Z,15.70
2022-09-26T11:07:06.951Z,15.50
2022-09-26T11:09:38.224Z,15.50
2022-09-26T11:12:23.902Z,15.80
2022-09-26T11:14:56.822Z,16.10
2022-09-26T11:17:44.798Z,16.10
2022-09-26T11:20:25.464Z,16.20
2022-09-26T11:23:03.483Z,16.20
2022-09-26T11:25:43.156Z,15.90
2022-09-26T11:28:17.853Z,16.00
2022-09-26T11:30:48.702Z,16.10
2022-09-26T11:33:18.770Z,16.00
2022-09-26T11:36:02.775Z,16.10
2022-09-26T11:38:39.343Z,15.90
2022-09-26T11:41:36.384Z,15.90
2022-09-26T11:44:35.784Z,15.90
2022-09-26T11:47:56.017Z,16.00
2022-09-26T11:50:36.155Z,15.50
2022-09-26T11:53:21.676Z,15.50
2022-09-26T11:56:10.447Z,15.50
2022-09-26T11:58:47.836Z,15.30
2022-09-26T12:01:27.243Z,15.40
2022-09-26T12:04:21.598Z,15.40
2022-09-26T12:06:57.555Z,15.50
2022-09-26T12:09:50.538Z,15.40
2022-09-26T12:12:27.633Z,15.40
2022-09-26T12:15:14.837Z,15.50
2022-09-26T12:17:59.462Z,15.30
2022-09-26T12:20:39.597Z,15.50
2022-09-26T12:23:18.136Z,15.60
2022-09-26T12:26:09.859Z,15.90
2022-09-26T12:29:04.523Z,15.70
2022-09-26T12:32:01.615Z,15.70
2022-09-26T12:34:49.790Z,15.80
2022-09-26T12:37:45.434Z,15.70
2022-09-26T12:40:29.348Z,15.70
2022-09-26T12:43:31.544Z,15.70
2022-09-26T12:46:28.681Z,15.60
2022-09-26T12:49:17.547Z,15.20
2022-09-26T12:51:52.368Z,15.30
2022-09-26T12:54:50.554Z,15.20
2022-09-26T12:57:30.701Z,15.20
2022-09-26T13:00:20.712Z,15.10
2022-09-26T13:03:48.766Z,15.40
2022-09-26T13:07:22.260Z,15.40
2022-09-26T13:10:18.931Z,15.50
2022-09-26T13:13:11.978Z,15.80
2022-09-26T13:16:03.317Z,15.70
2022-09-26T13:18:39.895Z,15.60
2022-09-26T13:21:13.346Z,15.20
2022-09-26T13:23:53.813Z,15.30
2022-09-26T13:26:29.102Z,15.40
2022-09-26T13:29:17.259Z,15.30
2022-09-26T13:31:55.252Z,15.30
2022-09-26T13:34:32.028Z,15.10
2022-09-26T13:37:01.756Z,15.20
2022-09-26T13:39:43.442Z,15.20
2022-09-26T13:42:19.640Z,15.40
2022-09-26T13:45:00.665Z,15.50
2022-09-26T13:47:39.313Z,15.60
2022-09-26T13:50:23.179Z,15.30
2022-09-26T13:53:08.321Z,15.30
2022-09-26T13:55:37.862Z,15.30
2022-09-26T13:58:19.417Z,15.40
2022-09-26T14:00:53.283Z,15.40
2022-09-26T14:03:44.800Z,15.40
2022-09-26T14:06:34.028Z,15.50
2022-09-26T14:09:29.413Z,15.60
2022-09-26T14:12:34.542Z,15.80
2022-09-26T14:15:23.985Z,15.90
2022-09-26T14:18:26.375Z,16.00
2022-09-26T14:21:05.861Z,16.00
2022-09-26T14:23:42.172Z,15.90
2022-09-26T14:26:13.527Z,15.60
2022-09-26T14:28:52.859Z,15.60
2022-09-26T14:32:01.258Z,15.50
2022-09-26T14:34:42.080Z,15.50
2022-09-26T14:37:30.631Z,15.70
2022-09-26T14:40:34.168Z,15.70
2022-09-26T14:43:13.699Z,15.60
2022-09-26T14:46:02.302Z,15.70
2022-09-26T14:48:37.520Z,15.80
2022-09-26T14:51:23.242Z,15.70
2022-09-26T14:53:57.630Z,15.70
2022-09-26T14:56:46.422Z,15.80
2022-09-26T14:59:43.698Z,15.80
2022-09-26T15:02:51.807Z,15.70
2022-09-26T15:05:28.887Z,15.70
2022-09-26T15:08:00.454Z,15.70
2022-09-26T15:10:41.328Z,15.80
2022-09-26T15:13:23.647Z,15.70
2022-09-26T15:15:59.553Z,15.60
2022-09-26T15:18:38.458Z,15.50
2022-09-26T15:21:26.284Z,15.40
2022-09-26T15:23:57.327Z,15.50
2022-09-26T15:26:28.805Z,15.40
2022-09-26T15:28:58.247Z,15.30
2022-09-26T15:31:30.452Z,15.30
2022-09-26T15:34:05.781Z,15.30
2022-09-26T15:36:37.316Z,15.30
2022-09-26T15:39:42.081Z,15.20
2022-09-26T15:42:46.349Z,15.20
2022-09-26T15:45:33.445Z,15.20
2022-09-26T15:48:06.305Z,15.10
2022-09-26T15:50:41.568Z,15.10
2022-09-26T15:53:21.768Z,15.10
2022-09-26T15:55:54.994Z,15.00
2022-09-26T15:58:29.385Z,14.80
2022-09-26T16:01:00.329Z,14.90
2022-09-26T16:03:48.462Z,14.90
2022-09-26T16:06:29.202Z,15.10
2022-09-26T16:09:05.620Z,15.10
2022-09-26T16:11:34.771Z,15.00
2022-09-26T16:14:03.408Z,15.00
2022-09-26T16:16:34.100Z,15.00
2022-09-26T16:19:05.247Z,15.00
2022-09-26T16:21:37.545Z,15.00
2022-09-26T16:24:29.994Z,14.80
2022-09-26T16:26:58.876Z,14.90
2022-09-26T16:29:35.622Z,14.70
2022-09-26T16:32:05.605Z,14.60
2022-09-26T16:34:33.919Z,14.40
2022-09-26T16:37:03.562Z,14.30
2022-09-26T16:39:32.584Z,14.10
2022-09-26T16:42:05.671Z,14.00
2022-09-26T16:44:37.436Z,14.00
2022-09-26T16:47:20.266Z,14.00
2022-09-26T16:49:49.583Z,13.60
2022-09-26T16:52:30.551Z,13.30
2022-09-26T16:55:01.009Z,13.20
2022-09-26T16:57:32.781Z,13.10
2022-09-26T17:00:22.981Z,13.20
2022-09-26T17:02:51.356Z,13.20
2022-09-26T17:05:21.969Z,13.10
2022-09-26T17:07:52.011Z,13.10
2022-09-26T17:10:22.332Z,13.30
2022-09-26T17:12:52.897Z,13.10
2022-09-26T17:15:27.881Z,13.00
2022-09-26T17:17:57.757Z,13.20
2022-09-26T17:20:26.869Z,13.10
2022-09-26T17:22:56.380Z,13.10
2022-09-26T17:25:25.931Z,13.30
2022-09-26T17:27:57.939Z,13.40
2022-09-26T17:30:26.181Z,13.40
2022-09-26T17:32:54.671Z,13.50
2022-09-26T17:35:29.473Z,13.50
2022-09-26T17:37:59.766Z,13.50
2022-09-26T17:40:29.920Z,13.60
2022-09-26T17:43:01.657Z,13.60
2022-09-26T17:45:33.310Z,13.60
2022-09-26T17:48:04.877Z,13.70
2022-09-26T17:50:36.230Z,13.70
2022-09-26T17:53:09.182Z,13.80
2022-09-26T17:55:37.357Z,13.70
2022-09-26T17:58:09.306Z,13.70
2022-09-26T18:00:38.830Z,13.60
2022-09-26T18:03:10.685Z,13.70
2022-09-26T18:05:40.142Z,13.60
2022-09-26T18:08:19.153Z,13.60
2022-09-26T18:10:51.481Z,13.60
2022-09-26T18:13:25.054Z,13.40
2022-09-26T18:15:53.941Z,13.30
2022-09-26T18:18:24.019Z,13.50
2022-09-26T18:20:54.608Z,13.60
2022-09-26T18:23:27.894Z,13.60
2022-09-26T18:25:59.298Z,13.50
2022-09-26T18:28:27.674Z,13.30
2022-09-26T18:30:59.153Z,13.20
2022-09-26T18:33:29.066Z,13.30
2022-09-26T18:35:58.676Z,13.40
2022-09-26T18:38:28.282Z,13.40
2022-09-26T18:40:58.435Z,13.30
2022-09-26T18:43:31.627Z,13.30
2022-09-26T18:46:00.183Z,13.30
2022-09-26T18:48:33.833Z,13.10
2022-09-26T18:51:03.297Z,13.10
2022-09-26T18:53:37.123Z,12.90
2022-09-26T18:56:28.444Z,12.90
2022-09-26T18:58:57.656Z,13.00
2022-09-26T19:01:30.284Z,12.70
2022-09-26T19:04:02.428Z,12.80
2022-09-26T19:06:33.973Z,12.70
2022-09-26T19:09:06.253Z,12.80
2022-09-26T19:11:36.161Z,12.80
2022-09-26T19:14:15.378Z,12.70
2022-09-26T19:16:44.535Z,12.70
2022-09-26T19:19:13.197Z,12.80
2022-09-26T19:21:44.444Z,12.80
2022-09-26T19:24:21.104Z,12.70
2022-09-26T19:26:52.115Z,12.60
2022-09-26T19:29:33.094Z,12.60
2022-09-26T19:32:02.234Z,12.50
2022-09-26T19:34:32.901Z,12.60
2022-09-26T19:37:03.082Z,12.70
2022-09-26T19:39:32.796Z,12.60
2022-09-26T19:42:01.577Z,12.50
2022-09-26T19:44:33.020Z,12.50
2022-09-26T19:47:02.968Z,12.60
2022-09-26T19:49:32.641Z,12.50
2022-09-26T19:52:02.377Z,12.40
2022-09-26T19:54:31.887Z,12.30
2022-09-26T19:57:00.110Z,12.30
2022-09-26T19:59:28.274Z,12.30
2022-09-26T20:01:56.582Z,12.30
2022-09-26T20:04:25.087Z,12.30
2022-09-26T20:06:53.666Z,12.30
2022-09-26T20:09:21.830Z,12.30
2022-09-26T20:11:51.301Z,12.30
2022-09-26T20:14:25.628Z,12.20
2022-09-26T20:16:59.471Z,12.20
2022-09-26T20:19:35.520Z,12.40
2022-09-26T20:22:07.444Z,12.40
2022-09-26T20:24:38.307Z,12.50
2022-09-26T20:27:09.505Z,12.30
2022-09-26T20:29:56.242Z,12.40
2022-09-26T20:32:24.507Z,12.20
2022-09-26T20:34:52.639Z,12.30
2022-09-26T20:37:23.656Z,12.30
2022-09-26T20:39:52.633Z,12.40
2022-09-26T20:42:27.903Z,12.40
2022-09-26T20:44:56.666Z,12.20
2022-09-26T20:47:24.904Z,12.40
2022-09-26T20:49:56.787Z,12.50
2022-09-26T20:52:27.445Z,12.60
2022-09-26T20:54:57.632Z,12.60
2022-09-26T20:57:27.239Z,12.50
2022-09-26T20:59:55.360Z,12.40
2022-09-26T21:02:30.797Z,12.30
2022-09-26T21:05:00.802Z,12.30
2022-09-26T21:07:32.192Z,12.30
2022-09-26T21:10:01.755Z,12.00
2022-09-26T21:12:32.719Z,12.20
2022-09-26T21:15:00.833Z,12.30
2022-09-26T21:17:30.206Z,12.10
2022-09-26T21:19:59.113Z,12.00
2022-09-26T21:22:28.404Z,12.10
2022-09-26T21:24:59.250Z,12.10
2022-09-26T21:27:27.315Z,12.10
2022-09-26T21:29:56.767Z,11.90
2022-09-26T21:32:25.118Z,12.00
2022-09-26T21:34:59.311Z,12.10
2022-09-26T21:37:27.450Z,12.10
2022-09-26T21:39:55.825Z,12.00
2022-09-26T21:42:26.306Z,11.90
2022-09-26T21:44:59.560Z,11.80
2022-09-26T21:47:28.286Z,11.80
2022-09-26T21:49:57.321Z,11.80
2022-09-26T21:52:33.859Z,11.90
2022-09-26T21:55:03.218Z,11.90
2022-09-26T21:57:35.315Z,11.80
2022-09-26T22:00:08.599Z,11.80
2022-09-26T22:02:37.105Z,11.80
2022-09-26T22:05:06.033Z,11.90
2022-09-26T22:07:34.237Z,11.80
2022-09-26T22:10:02.664Z,11.90
2022-09-26T22:12:30.797Z,11.80
2022-09-26T22:14:59.400Z,11.80
2022-09-26T22:17:28.952Z,11.80
2022-09-26T22:19:57.066Z,11.60
2022-09-26T22:22:25.894Z,11.70
2022-09-26T22:24:54.397Z,11.80
2022-09-26T22:27:22.554Z,11.70
2022-09-26T22:29:50.702Z,11.50
2022-09-26T22:32:18.880Z,11.60
2022-09-26T22:34:49.111Z,11.60
2022-09-26T22:37:17.410Z,11.50
2022-09-26T22:39:45.616Z,11.60
2022-09-26T22:42:13.747Z,11.60
2022-09-26T22:44:41.915Z,11.70
2022-09-26T22:47:10.158Z,11.60
2022-09-26T22:49:38.267Z,11.70
2022-09-26T22:52:07.740Z,11.60
2022-09-26T22:54:35.910Z,11.50
2022-09-26T22:57:04.298Z,11.60
2022-09-26T22:59:32.430Z,11.70
2022-09-26T23:02:00.690Z,11.80
2022-09-26T23:04:46.831Z,11.80
2022-09-26T23:07:19.102Z,11.60
2022-09-26T23:09:47.278Z,11.60
2022-09-26T23:12:15.829Z,11.60
2022-09-26T23:14:44.040Z,11.70
2022-09-26T23:17:12.313Z,11.70
2022-09-26T23:19:40.740Z,11.70
2022-09-26T23:22:08.892Z,11.70
2022-09-26T23:24:38.419Z,11.60
2022-09-26T23:27:06.518Z,11.70
2022-09-26T23:29:34.645Z,11.80
2022-09-26T23:32:02.990Z,11.90
2022-09-26T23:34:31.223Z,11.80
2022-09-26T23:36:59.331Z,11.80
2022-09-26T23:39:27.459Z,11.80
2022-09-26T23:41:57.429Z,11.80
2022-09-26T23:44:25.836Z,11.90
2022-09-26T23:46:54.034Z,11.80
2022-09-26T23:49:22.254Z,11.60
2022-09-26T23:51:50.488Z,11.70
2022-09-26T23:54:18.625Z,11.70
2022-09-26T23:56:46.834Z,11.70
2022-09-26T23:59:16.457Z,11.70
