createdAt,value
2022-12-06T00:01:48.139Z,100.00
2022-12-06T00:03:54.887Z,100.00
2022-12-06T00:06:03.131Z,100.00
2022-12-06T00:08:07.498Z,100.00
2022-12-06T00:10:13.736Z,100.00
2022-12-06T00:12:17.834Z,100.00
2022-12-06T00:14:22.029Z,100.00
2022-12-06T00:16:27.426Z,100.00
2022-12-06T00:18:31.704Z,100.00
2022-12-06T00:20:36.296Z,100.00
2022-12-06T00:22:46.116Z,100.00
2022-12-06T00:24:50.195Z,100.00
2022-12-06T00:26:55.715Z,100.00
2022-12-06T00:29:02.507Z,100.00
2022-12-06T00:31:09.267Z,100.00
2022-12-06T00:33:13.391Z,100.00
2022-12-06T00:35:17.303Z,100.00
2022-12-06T00:37:21.414Z,100.00
2022-12-06T00:39:25.404Z,100.00
2022-12-06T00:41:29.544Z,100.00
2022-12-06T00:43:36.194Z,100.00
2022-12-06T00:45:40.652Z,100.00
2022-12-06T00:47:44.729Z,100.00
2022-12-06T00:49:49.163Z,100.00
2022-12-06T00:51:53.256Z,100.00
2022-12-06T00:53:57.401Z,100.00
2022-12-06T00:56:01.489Z,100.00
2022-12-06T00:58:05.202Z,100.00
2022-12-06T01:00:12.394Z,100.00
2022-12-06T01:02:16.271Z,100.00
2022-12-06T01:04:21.405Z,100.00
2022-12-06T01:06:28.313Z,100.00
2022-12-06T01:08:32.701Z,100.00
2022-12-06T01:10:36.864Z,100.00
2022-12-06T01:12:40.493Z,100.00
2022-12-06T01:14:44.195Z,100.00
2022-12-06T01:16:49.624Z,100.00
2022-12-06T01:18:55.321Z,100.00
2022-12-06T01:20:59.126Z,100.00
2022-12-06T01:23:02.676Z,100.00
2022-12-06T01:25:07.102Z,100.00
2022-12-06T01:27:10.828Z,100.00
2022-12-06T01:29:14.645Z,100.00
2022-12-06T01:31:18.630Z,100.00
2022-12-06T01:33:24.044Z,100.00
2022-12-06T01:35:27.744Z,100.00
2022-12-06T01:37:31.409Z,100.00
2022-12-06T01:39:35.113Z,100.00
2022-12-06T01:41:38.996Z,100.00
2022-12-06T01:43:44.578Z,100.00
2022-12-06T01:45:48.213Z,100.00
2022-12-06T01:47:51.556Z,100.00
2022-12-06T01:50:02.326Z,100.00
2022-12-06T01:52:11.595Z,100.00
2022-12-06T01:54:20.267Z,100.00
2022-12-06T01:56:24.174Z,100.00
2022-12-06T01:58:33.459Z,100.00
2022-12-06T02:00:37.208Z,100.00
2022-12-06T02:02:40.705Z,100.00
2022-12-06T02:04:45.598Z,100.00
2022-12-06T02:06:52.184Z,100.00
2022-12-06T02:08:57.394Z,100.00
2022-12-06T02:11:02.510Z,100.00
2022-12-06T02:13:07.285Z,100.00
2022-12-06T02:15:11.810Z,100.00
2022-12-06T02:17:31.066Z,100.00
2022-12-06T02:19:56.486Z,100.00
2022-12-06T02:22:08.838Z,100.00
2022-12-06T02:24:50.407Z,100.00
2022-12-06T02:26:58.493Z,100.00
2022-12-06T02:29:40.212Z,100.00
2022-12-06T02:31:48.704Z,100.00
2022-12-06T02:33:58.982Z,100.00
2022-12-06T02:36:08.993Z,100.00
2022-12-06T02:38:18.658Z,100.00
2022-12-06T02:40:25.623Z,100.00
2022-12-06T02:42:35.075Z,100.00
2022-12-06T02:44:42.601Z,100.00
2022-12-06T02:46:49.743Z,100.00
2022-12-06T02:48:55.652Z,100.00
2022-12-06T02:51:03.191Z,100.00
2022-12-06T02:53:10.741Z,100.00
2022-12-06T02:55:16.451Z,100.00
2022-12-06T02:57:21.198Z,100.00
2022-12-06T02:59:24.522Z,100.00
2022-12-06T03:01:31.331Z,100.00
2022-12-06T03:03:58.381Z,100.00
2022-12-06T03:06:36.662Z,100.00
2022-12-06T03:08:49.733Z,100.00
2022-12-06T03:10:59.313Z,100.00
2022-12-06T03:13:10.651Z,100.00
2022-12-06T03:15:21.661Z,100.00
2022-12-06T03:17:34.991Z,100.00
2022-12-06T03:19:42.469Z,100.00
2022-12-06T03:21:50.970Z,100.00
2022-12-06T03:23:55.471Z,100.00
2022-12-06T03:26:02.268Z,100.00
2022-12-06T03:28:08.219Z,100.00
2022-12-06T03:30:15.328Z,100.00
2022-12-06T03:32:22.692Z,100.00
2022-12-06T03:34:31.902Z,100.00
2022-12-06T03:36:39.859Z,100.00
2022-12-06T03:38:50.087Z,100.00
2022-12-06T03:40:55.625Z,100.00
2022-12-06T03:43:00.335Z,100.00
2022-12-06T03:45:05.568Z,100.00
2022-12-06T03:47:16.018Z,100.00
2022-12-06T03:49:27.052Z,100.00
2022-12-06T03:51:33.661Z,100.00
2022-12-06T03:53:48.353Z,100.00
2022-12-06T03:55:52.006Z,100.00
2022-12-06T03:57:55.708Z,100.00
2022-12-06T03:59:59.548Z,100.00
2022-12-06T04:02:03.493Z,100.00
2022-12-06T04:04:07.683Z,100.00
2022-12-06T04:06:12.958Z,100.00
2022-12-06T04:08:16.527Z,100.00
2022-12-06T04:10:20.701Z,100.00
2022-12-06T04:12:41.883Z,100.00
2022-12-06T04:14:45.799Z,100.00
2022-12-06T04:17:06.861Z,100.00
2022-12-06T04:19:10.855Z,100.00
2022-12-06T04:21:32.215Z,100.00
2022-12-06T04:23:37.676Z,100.00
2022-12-06T04:25:43.223Z,100.00
2022-12-06T04:28:06.396Z,100.00
2022-12-06T04:30:29.135Z,100.00
2022-12-06T04:32:49.846Z,100.00
2022-12-06T04:35:12.248Z,100.00
2022-12-06T04:37:32.870Z,100.00
2022-12-06T04:39:36.842Z,100.00
2022-12-06T04:41:59.374Z,100.00
2022-12-06T04:44:03.482Z,100.00
2022-12-06T04:46:08.119Z,100.00
2022-12-06T04:48:12.054Z,100.00
2022-12-06T04:50:15.744Z,100.00
2022-12-06T04:52:19.822Z,100.00
2022-12-06T04:54:23.676Z,100.00
2022-12-06T04:56:27.495Z,100.00
2022-12-06T04:58:32.572Z,100.00
2022-12-06T05:00:36.320Z,100.00
2022-12-06T05:02:40.053Z,100.00
2022-12-06T05:04:43.871Z,100.00
2022-12-06T05:06:47.393Z,100.00
2022-12-06T05:08:51.066Z,100.00
2022-12-06T05:10:54.635Z,100.00
2022-12-06T05:12:58.337Z,99.12
2022-12-06T05:15:03.514Z,96.28
2022-12-06T05:17:07.390Z,96.62
2022-12-06T05:19:12.077Z,96.28
2022-12-06T05:21:18.316Z,98.35
2022-12-06T05:23:21.873Z,97.88
2022-12-06T05:25:25.520Z,96.72
2022-12-06T05:27:34.393Z,97.25
2022-12-06T05:29:39.686Z,97.78
2022-12-06T05:31:44.928Z,98.43
2022-12-06T05:33:49.762Z,97.77
2022-12-06T05:35:53.518Z,96.38
2022-12-06T05:37:57.414Z,94.86
2022-12-06T05:40:01.327Z,94.96
2022-12-06T05:42:05.576Z,94.19
2022-12-06T05:44:11.794Z,94.18
2022-12-06T05:46:16.093Z,94.03
2022-12-06T05:48:21.072Z,94.91
2022-12-06T05:50:24.771Z,95.18
2022-12-06T05:52:28.464Z,95.03
2022-12-06T05:54:32.255Z,94.55
2022-12-06T05:56:35.796Z,93.72
2022-12-06T05:58:40.151Z,93.64
2022-12-06T06:00:43.610Z,94.73
2022-12-06T06:02:47.465Z,95.16
2022-12-06T06:04:53.473Z,96.66
2022-12-06T06:06:57.357Z,96.48
2022-12-06T06:09:01.333Z,96.18
2022-12-06T06:11:05.215Z,96.98
2022-12-06T06:13:08.765Z,96.49
2022-12-06T06:15:12.963Z,96.60
2022-12-06T06:17:17.218Z,96.86
2022-12-06T06:19:23.599Z,97.19
2022-12-06T06:21:28.889Z,94.55
2022-12-06T06:23:32.579Z,93.61
2022-12-06T06:25:36.232Z,91.83
2022-12-06T06:27:40.132Z,90.62
2022-12-06T06:29:45.599Z,88.98
2022-12-06T06:31:49.568Z,88.86
2022-12-06T06:33:53.182Z,87.06
2022-12-06T06:35:57.089Z,86.19
2022-12-06T06:38:02.134Z,84.69
2022-12-06T06:40:06.809Z,84.06
2022-12-06T06:42:10.388Z,84.81
2022-12-06T06:44:14.500Z,85.58
2022-12-06T06:46:18.014Z,84.92
2022-12-06T06:48:22.512Z,86.26
2022-12-06T06:50:26.568Z,86.41
2022-12-06T06:52:30.370Z,87.15
2022-12-06T06:54:35.346Z,87.46
2022-12-06T06:56:38.991Z,86.93
2022-12-06T06:58:42.822Z,86.50
2022-12-06T07:00:46.479Z,86.39
2022-12-06T07:02:50.128Z,86.08
2022-12-06T07:04:53.937Z,87.50
2022-12-06T07:06:57.581Z,86.46
2022-12-06T07:09:01.126Z,84.63
2022-12-06T07:11:06.199Z,83.86
2022-12-06T07:13:09.870Z,83.32
2022-12-06T07:15:13.773Z,84.12
2022-12-06T07:17:17.481Z,84.14
2022-12-06T07:19:21.346Z,85.32
2022-12-06T07:21:25.110Z,85.82
2022-12-06T07:23:28.819Z,86.16
2022-12-06T07:25:33.703Z,84.09
2022-12-06T07:27:39.024Z,84.35
2022-12-06T07:29:42.588Z,83.08
2022-12-06T07:31:46.405Z,83.76
2022-12-06T07:33:52.793Z,84.13
2022-12-06T07:36:11.972Z,83.04
2022-12-06T07:38:16.699Z,84.52
2022-12-06T07:40:30.729Z,83.05
2022-12-06T07:43:03.673Z,83.20
2022-12-06T07:45:08.950Z,83.33
2022-12-06T07:47:12.677Z,84.25
2022-12-06T07:49:17.851Z,85.81
2022-12-06T07:51:21.454Z,86.63
2022-12-06T07:53:25.553Z,87.62
2022-12-06T07:55:29.401Z,88.52
2022-12-06T07:57:33.936Z,89.49
2022-12-06T07:59:41.434Z,90.36
2022-12-06T08:01:45.192Z,90.70
2022-12-06T08:03:48.954Z,91.40
2022-12-06T08:09:07.311Z,93.16
2022-12-06T08:11:32.439Z,92.96
2022-12-06T08:13:38.496Z,91.73
2022-12-06T08:19:43.124Z,93.12
2022-12-06T08:21:49.351Z,93.08
2022-12-06T08:23:53.904Z,92.75
2022-12-06T08:26:01.760Z,93.06
2022-12-06T08:28:06.419Z,93.08
2022-12-06T08:30:15.528Z,92.91
2022-12-06T08:32:38.169Z,93.22
2022-12-06T08:34:54.272Z,92.80
2022-12-06T08:37:03.160Z,92.34
2022-12-06T08:39:08.000Z,92.61
2022-12-06T08:41:32.567Z,92.51
2022-12-06T08:43:36.225Z,93.63
2022-12-06T08:45:39.991Z,93.71
2022-12-06T08:47:44.959Z,94.58
2022-12-06T08:49:51.158Z,94.72
2022-12-06T08:51:55.213Z,94.95
2022-12-06T08:54:01.714Z,95.29
2022-12-06T08:56:05.500Z,95.79
2022-12-06T08:58:09.321Z,95.95
2022-12-06T09:00:14.302Z,95.86
2022-12-06T09:02:18.200Z,96.80
2022-12-06T09:04:23.587Z,96.40
2022-12-06T09:06:28.216Z,96.84
2022-12-06T09:08:32.125Z,97.54
2022-12-06T09:10:35.923Z,97.98
2022-12-06T09:12:39.562Z,97.34
2022-12-06T09:14:43.239Z,97.97
2022-12-06T09:16:47.222Z,97.95
2022-12-06T09:18:52.728Z,98.59
2022-12-06T09:20:57.870Z,98.65
2022-12-06T09:23:01.564Z,99.03
2022-12-06T09:25:05.806Z,99.73
2022-12-06T09:27:09.748Z,100.00
2022-12-06T09:29:13.929Z,100.00
2022-12-06T09:31:18.221Z,100.00
2022-12-06T09:33:22.660Z,100.00
2022-12-06T09:35:26.429Z,100.00
2022-12-06T09:37:31.567Z,100.00
2022-12-06T09:39:39.140Z,100.00
2022-12-06T09:42:13.652Z,100.00
2022-12-06T09:44:45.442Z,100.00
2022-12-06T09:47:00.809Z,100.00
2022-12-06T09:49:18.235Z,100.00
2022-12-06T09:51:33.422Z,100.00
2022-12-06T09:53:56.193Z,100.00
2022-12-06T09:56:07.065Z,100.00
2022-12-06T09:58:25.931Z,100.00
2022-12-06T10:00:37.214Z,100.00
2022-12-06T10:03:09.173Z,100.00
2022-12-06T10:05:34.416Z,100.00
2022-12-06T10:07:46.676Z,100.00
2022-12-06T10:10:03.428Z,100.00
2022-12-06T10:12:21.305Z,100.00
2022-12-06T10:14:38.540Z,100.00
2022-12-06T10:16:53.708Z,100.00
2022-12-06T10:19:09.482Z,100.00
2022-12-06T10:21:23.350Z,100.00
2022-12-06T10:23:43.881Z,100.00
2022-12-06T10:25:58.341Z,100.00
2022-12-06T10:28:12.265Z,100.00
2022-12-06T10:30:18.559Z,100.00
2022-12-06T10:32:43.733Z,100.00
2022-12-06T10:34:56.536Z,100.00
2022-12-06T10:37:07.064Z,100.00
2022-12-06T10:39:18.127Z,100.00
2022-12-06T10:41:28.562Z,100.00
2022-12-06T10:43:40.085Z,100.00
2022-12-06T10:46:08.896Z,100.00
2022-12-06T10:48:21.418Z,100.00
2022-12-06T10:50:30.027Z,100.00
2022-12-06T10:52:40.934Z,100.00
2022-12-06T10:54:54.912Z,100.00
2022-12-06T10:57:06.335Z,100.00
2022-12-06T10:59:24.991Z,100.00
2022-12-06T11:01:33.224Z,100.00
2022-12-06T11:03:41.588Z,100.00
2022-12-06T11:05:49.997Z,100.00
2022-12-06T11:07:58.234Z,100.00
2022-12-06T11:10:03.018Z,100.00
2022-12-06T11:12:25.365Z,100.00
2022-12-06T11:14:39.963Z,100.00
2022-12-06T11:16:51.811Z,100.00
2022-12-06T11:19:02.134Z,100.00
2022-12-06T11:21:19.136Z,100.00
2022-12-06T11:23:29.470Z,100.00
2022-12-06T11:25:40.879Z,100.00
2022-12-06T11:27:50.782Z,100.00
2022-12-06T11:29:54.548Z,100.00
2022-12-06T11:32:01.278Z,100.00
2022-12-06T11:34:08.187Z,100.00
2022-12-06T11:36:14.202Z,100.00
2022-12-06T11:38:18.834Z,100.00
2022-12-06T11:40:27.341Z,100.00
2022-12-06T11:42:31.228Z,100.00
2022-12-06T11:44:49.254Z,100.00
2022-12-06T11:46:57.725Z,100.00
2022-12-06T11:49:14.969Z,100.00
2022-12-06T11:51:21.039Z,100.00
2022-12-06T11:53:28.942Z,100.00
2022-12-06T11:55:38.170Z,100.00
2022-12-06T11:57:47.766Z,100.00
2022-12-06T12:00:27.047Z,100.00
2022-12-06T12:02:33.206Z,100.00
2022-12-06T12:04:40.033Z,100.00
2022-12-06T12:06:43.931Z,100.00
2022-12-06T12:09:02.041Z,100.00
2022-12-06T12:11:06.247Z,100.00
2022-12-06T12:13:39.787Z,100.00
2022-12-06T12:15:53.323Z,100.00
2022-12-06T12:17:59.627Z,100.00
2022-12-06T12:20:06.739Z,100.00
2022-12-06T12:22:24.076Z,100.00
2022-12-06T12:27:36.460Z,100.00
2022-12-06T12:29:40.121Z,100.00
2022-12-06T12:31:56.631Z,100.00
2022-12-06T12:34:15.610Z,100.00
2022-12-06T12:36:26.912Z,100.00
2022-12-06T12:38:38.223Z,100.00
2022-12-06T12:40:43.760Z,100.00
2022-12-06T12:42:48.024Z,100.00
2022-12-06T12:44:54.995Z,100.00
2022-12-06T12:47:02.349Z,100.00
2022-12-06T12:49:24.183Z,100.00
2022-12-06T12:51:34.832Z,100.00
2022-12-06T12:53:41.283Z,100.00
2022-12-06T12:55:45.141Z,100.00
2022-12-06T12:57:50.654Z,100.00
2022-12-06T12:59:54.365Z,100.00
2022-12-06T13:02:06.098Z,100.00
2022-12-06T13:04:18.979Z,100.00
2022-12-06T13:06:31.764Z,100.00
2022-12-06T13:08:38.699Z,100.00
2022-12-06T13:10:47.982Z,100.00
2022-12-06T13:12:56.121Z,100.00
2022-12-06T13:15:05.986Z,100.00
2022-12-06T13:17:14.592Z,100.00
2022-12-06T13:19:20.123Z,100.00
2022-12-06T13:21:26.456Z,100.00
2022-12-06T13:23:35.228Z,100.00
2022-12-06T13:25:38.977Z,100.00
2022-12-06T13:27:47.020Z,100.00
2022-12-06T13:29:57.038Z,100.00
2022-12-06T13:32:06.584Z,100.00
2022-12-06T13:34:22.606Z,100.00
2022-12-06T13:36:28.089Z,100.00
2022-12-06T13:38:33.719Z,100.00
2022-12-06T13:40:47.652Z,100.00
2022-12-06T13:42:51.592Z,100.00
2022-12-06T13:44:59.682Z,100.00
2022-12-06T13:47:39.685Z,100.00
2022-12-06T13:49:49.199Z,100.00
2022-12-06T13:51:53.451Z,100.00
2022-12-06T13:54:32.181Z,100.00
2022-12-06T13:56:41.388Z,100.00
2022-12-06T13:58:53.815Z,100.00
2022-12-06T14:00:58.761Z,100.00
2022-12-06T14:03:04.003Z,100.00
2022-12-06T14:05:40.929Z,100.00
2022-12-06T14:07:46.059Z,100.00
2022-12-06T14:09:52.444Z,100.00
2022-12-06T14:11:56.341Z,100.00
2022-12-06T14:14:09.030Z,100.00
2022-12-06T14:16:20.149Z,100.00
2022-12-06T14:18:27.260Z,100.00
2022-12-06T14:20:32.584Z,100.00
2022-12-06T14:22:37.480Z,100.00
2022-12-06T14:24:44.626Z,100.00
2022-12-06T14:26:49.130Z,100.00
2022-12-06T14:28:55.881Z,100.00
2022-12-06T14:31:06.258Z,100.00
2022-12-06T14:33:20.499Z,100.00
2022-12-06T14:35:25.987Z,100.00
2022-12-06T14:37:29.940Z,100.00
2022-12-06T14:39:33.745Z,100.00
2022-12-06T14:41:58.107Z,100.00
2022-12-06T14:44:01.993Z,100.00
2022-12-06T14:46:08.765Z,100.00
2022-12-06T14:48:13.963Z,100.00
2022-12-06T14:50:29.145Z,100.00
2022-12-06T14:52:33.431Z,100.00
2022-12-06T14:54:43.284Z,100.00
2022-12-06T14:56:48.900Z,100.00
2022-12-06T14:58:53.551Z,100.00
2022-12-06T15:01:01.533Z,100.00
2022-12-06T15:03:24.070Z,100.00
2022-12-06T15:05:36.876Z,100.00
2022-12-06T15:07:42.446Z,100.00
2022-12-06T15:09:48.010Z,100.00
2022-12-06T15:12:10.726Z,100.00
2022-12-06T15:14:16.641Z,100.00
2022-12-06T15:16:20.419Z,100.00
2022-12-06T15:18:26.131Z,100.00
2022-12-06T15:20:30.342Z,100.00
2022-12-06T15:22:38.460Z,100.00
2022-12-06T15:24:42.566Z,100.00
2022-12-06T15:26:46.727Z,100.00
2022-12-06T15:28:52.759Z,100.00
2022-12-06T15:30:57.133Z,100.00
2022-12-06T15:33:01.018Z,100.00
2022-12-06T15:35:06.287Z,100.00
2022-12-06T15:37:38.205Z,100.00
2022-12-06T15:39:36.366Z,100.00
2022-12-06T15:41:42.244Z,100.00
2022-12-06T15:43:46.340Z,100.00
2022-12-06T15:45:51.647Z,100.00
2022-12-06T15:47:56.443Z,100.00
2022-12-06T15:50:00.274Z,100.00
2022-12-06T15:52:03.870Z,100.00
2022-12-06T15:54:07.622Z,100.00
2022-12-06T15:56:16.265Z,100.00
2022-12-06T15:58:20.157Z,100.00
2022-12-06T16:00:24.145Z,100.00
2022-12-06T16:02:29.321Z,100.00
2022-12-06T16:04:35.297Z,100.00
2022-12-06T16:06:38.949Z,100.00
2022-12-06T16:08:43.542Z,100.00
2022-12-06T16:11:11.269Z,100.00
2022-12-06T16:13:25.468Z,100.00
2022-12-06T16:15:28.903Z,100.00
2022-12-06T16:17:34.171Z,100.00
2022-12-06T16:19:55.039Z,100.00
2022-12-06T16:21:59.052Z,100.00
2022-12-06T16:24:13.137Z,100.00
2022-12-06T16:26:17.528Z,100.00
2022-12-06T16:28:21.259Z,100.00
2022-12-06T16:30:32.734Z,100.00
2022-12-06T16:32:38.096Z,100.00
2022-12-06T16:34:41.928Z,100.00
2022-12-06T16:36:56.982Z,100.00
2022-12-06T16:39:02.878Z,100.00
2022-12-06T16:41:10.337Z,100.00
2022-12-06T16:43:14.306Z,100.00
2022-12-06T16:45:18.841Z,100.00
2022-12-06T16:51:52.291Z,100.00
2022-12-06T16:53:56.365Z,100.00
2022-12-06T16:56:00.207Z,100.00
2022-12-06T16:58:03.807Z,100.00
2022-12-06T17:00:08.943Z,100.00
2022-12-06T17:02:26.598Z,100.00
2022-12-06T17:04:32.285Z,100.00
2022-12-06T17:06:37.347Z,100.00
2022-12-06T17:08:41.002Z,100.00
2022-12-06T17:10:44.727Z,100.00
2022-12-06T17:12:50.387Z,100.00
2022-12-06T17:14:54.024Z,100.00
2022-12-06T17:17:00.769Z,100.00
2022-12-06T17:19:05.399Z,100.00
2022-12-06T17:21:15.695Z,100.00
2022-12-06T17:23:20.869Z,100.00
2022-12-06T17:25:24.543Z,100.00
2022-12-06T17:27:28.383Z,100.00
2022-12-06T17:29:32.205Z,100.00
2022-12-06T17:31:37.544Z,100.00
2022-12-06T17:33:41.326Z,100.00
2022-12-06T17:35:45.151Z,100.00
2022-12-06T17:37:50.798Z,100.00
2022-12-06T17:39:54.387Z,100.00
2022-12-06T17:42:15.167Z,100.00
2022-12-06T17:44:19.575Z,100.00
2022-12-06T17:46:23.537Z,100.00
2022-12-06T17:48:33.344Z,100.00
2022-12-06T17:50:39.155Z,100.00
2022-12-06T17:52:43.347Z,100.00
2022-12-06T17:54:48.593Z,100.00
2022-12-06T17:56:54.223Z,100.00
2022-12-06T17:59:01.759Z,100.00
2022-12-06T18:01:05.753Z,100.00
2022-12-06T18:03:09.642Z,100.00
2022-12-06T18:05:13.395Z,100.00
2022-12-06T18:07:18.435Z,100.00
2022-12-06T18:09:22.705Z,100.00
2022-12-06T18:11:29.840Z,100.00
2022-12-06T18:13:33.970Z,100.00
2022-12-06T18:15:41.856Z,100.00
2022-12-06T18:17:46.086Z,100.00
2022-12-06T18:19:49.967Z,100.00
2022-12-06T18:21:54.202Z,100.00
2022-12-06T18:24:20.244Z,100.00
2022-12-06T18:26:23.902Z,100.00
2022-12-06T18:28:29.287Z,100.00
2022-12-06T18:30:32.836Z,100.00
2022-12-06T18:32:36.504Z,100.00
2022-12-06T18:34:40.411Z,100.00
2022-12-06T18:36:44.837Z,100.00
2022-12-06T18:38:49.537Z,100.00
2022-12-06T18:40:54.103Z,100.00
2022-12-06T18:42:58.401Z,100.00
2022-12-06T18:45:04.024Z,100.00
2022-12-06T18:47:08.018Z,100.00
2022-12-06T18:49:12.961Z,100.00
2022-12-06T18:51:19.117Z,100.00
2022-12-06T18:53:22.816Z,100.00
2022-12-06T18:55:27.409Z,100.00
2022-12-06T18:57:32.277Z,100.00
2022-12-06T18:59:38.087Z,100.00
2022-12-06T19:01:43.922Z,100.00
2022-12-06T19:03:48.759Z,100.00
2022-12-06T19:06:03.040Z,100.00
2022-12-06T19:08:07.740Z,100.00
2022-12-06T19:10:12.218Z,100.00
2022-12-06T19:12:16.333Z,100.00
2022-12-06T19:14:20.570Z,100.00
2022-12-06T19:16:26.997Z,100.00
2022-12-06T19:18:33.361Z,100.00
2022-12-06T19:20:37.751Z,100.00
2022-12-06T19:22:49.135Z,100.00
2022-12-06T19:24:52.857Z,100.00
2022-12-06T19:27:00.064Z,100.00
2022-12-06T19:29:06.231Z,100.00
2022-12-06T19:31:14.199Z,100.00
2022-12-06T19:33:19.182Z,100.00
2022-12-06T19:35:25.145Z,100.00
2022-12-06T19:37:28.770Z,100.00
2022-12-06T19:39:33.436Z,100.00
2022-12-06T19:41:57.707Z,100.00
2022-12-06T19:44:15.791Z,100.00
2022-12-06T19:46:22.847Z,100.00
2022-12-06T19:48:26.712Z,100.00
2022-12-06T19:50:31.901Z,100.00
2022-12-06T19:52:35.732Z,100.00
2022-12-06T19:54:40.375Z,100.00
2022-12-06T19:56:44.298Z,100.00
2022-12-06T19:58:48.109Z,100.00
2022-12-06T20:00:51.932Z,100.00
2022-12-06T20:02:55.751Z,100.00
2022-12-06T20:04:59.427Z,100.00
2022-12-06T20:07:05.983Z,100.00
2022-12-06T20:09:09.588Z,100.00
2022-12-06T20:11:30.019Z,100.00
2022-12-06T20:13:35.200Z,100.00
2022-12-06T20:15:39.239Z,100.00
2022-12-06T20:17:43.268Z,100.00
2022-12-06T20:19:49.404Z,100.00
2022-12-06T20:21:53.446Z,100.00
2022-12-06T20:24:00.389Z,100.00
2022-12-06T20:26:05.423Z,100.00
2022-12-06T20:28:13.435Z,100.00
2022-12-06T20:30:18.286Z,100.00
2022-12-06T20:32:22.135Z,100.00
2022-12-06T20:34:29.224Z,100.00
2022-12-06T20:36:33.730Z,100.00
2022-12-06T20:38:37.840Z,100.00
2022-12-06T20:40:43.266Z,100.00
2022-12-06T20:42:47.438Z,100.00
2022-12-06T20:44:51.491Z,100.00
2022-12-06T20:46:57.853Z,100.00
2022-12-06T20:49:06.105Z,100.00
2022-12-06T20:51:13.976Z,100.00
2022-12-06T20:53:19.387Z,100.00
2022-12-06T20:55:28.982Z,100.00
2022-12-06T20:57:44.232Z,100.00
2022-12-06T20:59:49.669Z,100.00
2022-12-06T21:01:55.215Z,100.00
2022-12-06T21:04:06.549Z,100.00
2022-12-06T21:06:13.295Z,100.00
2022-12-06T21:08:19.188Z,100.00
2022-12-06T21:10:23.531Z,100.00
2022-12-06T21:12:28.717Z,100.00
2022-12-06T21:14:34.492Z,100.00
2022-12-06T21:16:39.345Z,100.00
2022-12-06T21:18:43.940Z,100.00
2022-12-06T21:20:48.507Z,100.00
2022-12-06T21:22:52.692Z,100.00
2022-12-06T21:24:57.256Z,100.00
2022-12-06T21:27:01.959Z,100.00
2022-12-06T21:29:06.449Z,100.00
2022-12-06T21:31:29.824Z,100.00
2022-12-06T21:33:34.591Z,100.00
2022-12-06T21:35:42.353Z,100.00
2022-12-06T21:40:47.887Z,100.00
2022-12-06T21:42:58.295Z,100.00
2022-12-06T21:45:02.492Z,100.00
2022-12-06T21:47:08.268Z,100.00
2022-12-06T21:49:22.589Z,100.00
2022-12-06T21:51:28.667Z,100.00
2022-12-06T21:53:33.076Z,100.00
2022-12-06T21:55:40.060Z,100.00
2022-12-06T21:57:44.006Z,100.00
2022-12-06T21:59:49.526Z,100.00
2022-12-06T22:01:54.079Z,100.00
2022-12-06T22:04:02.449Z,100.00
2022-12-06T22:06:12.229Z,100.00
2022-12-06T22:08:16.471Z,100.00
2022-12-06T22:10:25.784Z,100.00
2022-12-06T22:12:33.493Z,100.00
2022-12-06T22:14:37.575Z,100.00
2022-12-06T22:16:42.027Z,100.00
2022-12-06T22:18:46.620Z,100.00
2022-12-06T22:21:01.823Z,100.00
2022-12-06T22:23:05.998Z,100.00
2022-12-06T22:25:16.357Z,100.00
2022-12-06T22:27:24.876Z,100.00
2022-12-06T22:29:32.370Z,100.00
2022-12-06T22:31:37.382Z,100.00
2022-12-06T22:33:42.592Z,100.00
2022-12-06T22:35:46.701Z,100.00
2022-12-06T22:37:52.915Z,100.00
2022-12-06T22:39:56.797Z,100.00
2022-12-06T22:42:00.767Z,100.00
2022-12-06T22:44:08.568Z,100.00
2022-12-06T22:46:16.327Z,100.00
2022-12-06T22:48:21.398Z,100.00
2022-12-06T22:50:25.665Z,100.00
2022-12-06T22:52:29.838Z,100.00
2022-12-06T22:54:35.743Z,100.00
2022-12-06T22:56:47.422Z,100.00
2022-12-06T22:58:54.069Z,100.00
2022-12-06T23:00:58.122Z,100.00
2022-12-06T23:03:02.405Z,100.00
2022-12-06T23:05:10.405Z,100.00
2022-12-06T23:07:14.424Z,100.00
2022-12-06T23:09:18.676Z,100.00
2022-12-06T23:11:26.380Z,100.00
2022-12-06T23:13:30.593Z,100.00
2022-12-06T23:15:34.799Z,100.00
2022-12-06T23:17:39.533Z,100.00
2022-12-06T23:22:36.356Z,100.00
2022-12-06T23:24:51.158Z,100.00
2022-12-06T23:27:16.888Z,100.00
2022-12-06T23:29:28.100Z,100.00
2022-12-06T23:31:44.488Z,100.00
2022-12-06T23:33:49.361Z,100.00
2022-12-06T23:36:04.063Z,100.00
2022-12-06T23:38:08.364Z,100.00
2022-12-06T23:40:13.427Z,100.00
2022-12-06T23:42:18.964Z,100.00
2022-12-06T23:44:25.489Z,100.00
2022-12-06T23:46:31.902Z,100.00
2022-12-06T23:48:44.144Z,100.00
2022-12-06T23:53:35.383Z,100.00
2022-12-06T23:55:40.070Z,100.00
2022-12-06T23:57:55.025Z,100.00
