createdAt,value
2017-10-01T00:00:25.953Z,0
2017-10-01T00:01:06.402Z,0
2017-10-01T00:01:46.849Z,0
2017-10-01T00:02:27.296Z,0
2017-10-01T00:03:07.750Z,0
2017-10-01T00:03:48.202Z,0
2017-10-01T00:04:28.652Z,0
2017-10-01T00:05:09.111Z,0
2017-10-01T00:05:49.561Z,0
2017-10-01T00:06:30.018Z,0
2017-10-01T00:07:10.477Z,0
2017-10-01T00:07:50.936Z,0
2017-10-01T00:08:31.392Z,0
2017-10-01T00:09:11.861Z,0
2017-10-01T00:09:52.306Z,0
2017-10-01T00:10:32.767Z,0
2017-10-01T00:11:13.219Z,0
2017-10-01T00:11:53.673Z,0
2017-10-01T00:12:34.128Z,0
2017-10-01T00:13:14.585Z,0
2017-10-01T00:13:55.040Z,0
2017-10-01T00:14:35.494Z,0
2017-10-01T00:15:15.945Z,0
2017-10-01T00:15:56.408Z,0
2017-10-01T00:16:36.869Z,0
2017-10-01T00:17:17.325Z,0
2017-10-01T00:17:57.774Z,0
2017-10-01T00:18:38.236Z,0
2017-10-01T00:19:18.680Z,0
2017-10-01T00:19:59.152Z,0
2017-10-01T00:20:39.594Z,0
2017-10-01T00:21:20.053Z,0
2017-10-01T00:22:00.515Z,0
2017-10-01T00:22:41.028Z,0
2017-10-01T00:23:21.484Z,0
2017-10-01T00:24:01.936Z,0
2017-10-01T00:24:42.387Z,0
2017-10-01T00:25:22.845Z,0
2017-10-01T00:26:03.305Z,0
2017-10-01T00:26:43.768Z,0
2017-10-01T00:27:24.225Z,0
2017-10-01T00:28:04.690Z,0
2017-10-01T00:28:45.137Z,0
2017-10-01T00:29:25.597Z,0
2017-10-01T00:30:06.058Z,0
2017-10-01T00:30:46.509Z,0
2017-10-01T00:31:26.972Z,0
2017-10-01T00:32:07.453Z,0
2017-10-01T00:32:47.919Z,0
2017-10-01T00:33:28.382Z,0
2017-10-01T00:34:08.841Z,0
2017-10-01T00:34:49.299Z,0
2017-10-01T00:35:29.756Z,0
2017-10-01T00:36:10.212Z,0
2017-10-01T00:36:50.666Z,0
2017-10-01T00:37:31.125Z,0
2017-10-01T00:38:11.571Z,0
2017-10-01T00:38:52.024Z,0
2017-10-01T00:39:32.480Z,0
2017-10-01T00:40:12.932Z,0
2017-10-01T00:40:53.386Z,0
2017-10-01T00:41:33.844Z,0
2017-10-01T00:42:14.297Z,0
2017-10-01T00:42:54.748Z,0
2017-10-01T00:43:35.211Z,0
2017-10-01T00:44:15.667Z,0
2017-10-01T00:44:56.129Z,0
2017-10-01T00:45:36.585Z,0
2017-10-01T00:46:17.041Z,0
2017-10-01T00:46:57.498Z,0
2017-10-01T00:47:37.955Z,0
2017-10-01T00:48:18.413Z,0
2017-10-01T00:48:58.864Z,0
2017-10-01T00:49:39.318Z,0
2017-10-01T00:50:19.775Z,0
2017-10-01T00:51:00.232Z,0
2017-10-01T00:51:40.693Z,0
2017-10-01T00:52:21.145Z,0
2017-10-01T00:53:01.603Z,0
2017-10-01T00:53:42.059Z,0
2017-10-01T00:54:22.517Z,0
2017-10-01T00:55:02.967Z,0
2017-10-01T00:55:43.410Z,0
2017-10-01T00:56:23.867Z,0
2017-10-01T00:57:04.326Z,0
2017-10-01T00:57:44.783Z,0
2017-10-01T00:58:25.236Z,0
2017-10-01T00:59:05.697Z,0
2017-10-01T00:59:46.151Z,0
2017-10-01T01:00:26.606Z,0
2017-10-01T01:01:07.051Z,0
2017-10-01T01:01:47.507Z,0
2017-10-01T01:02:27.963Z,0
2017-10-01T01:03:08.422Z,0
2017-10-01T01:03:48.877Z,0
2017-10-01T01:04:29.334Z,0
2017-10-01T01:05:09.790Z,0
2017-10-01T01:05:50.242Z,0
2017-10-01T01:06:30.692Z,0
2017-10-01T01:09:03.746Z,0
2017-10-01T01:09:44.197Z,0
2017-10-01T01:10:24.647Z,0
2017-10-01T01:11:05.105Z,0
2017-10-01T01:11:45.558Z,0
2017-10-01T01:12:26.009Z,0
2017-10-01T01:13:06.460Z,0
2017-10-01T01:13:46.917Z,0
2017-10-01T01:14:27.370Z,0
2017-10-01T01:15:07.817Z,0
2017-10-01T01:15:48.272Z,0
2017-10-01T01:16:28.721Z,0
2017-10-01T01:17:09.177Z,0
2017-10-01T01:17:49.631Z,0
2017-10-01T01:18:30.085Z,0
2017-10-01T01:19:10.541Z,0
2017-10-01T01:19:50.994Z,0
2017-10-01T01:20:31.447Z,0
2017-10-01T01:21:11.896Z,0
2017-10-01T01:21:52.356Z,0
2017-10-01T01:22:32.811Z,0
2017-10-01T01:23:13.268Z,0
2017-10-01T01:23:53.717Z,0
2017-10-01T01:24:34.170Z,0
2017-10-01T01:25:14.623Z,0
2017-10-01T01:25:55.072Z,0
2017-10-01T01:26:35.523Z,0
2017-10-01T01:27:15.985Z,0
2017-10-01T01:27:56.437Z,0
2017-10-01T01:28:36.890Z,0
2017-10-01T01:29:17.350Z,0
2017-10-01T01:29:57.790Z,0
2017-10-01T01:30:38.245Z,0
2017-10-01T01:31:18.701Z,0
2017-10-01T01:31:59.162Z,0
2017-10-01T01:32:39.614Z,0
2017-10-01T01:33:20.068Z,0
2017-10-01T01:34:00.529Z,0
2017-10-01T01:34:40.989Z,0
2017-10-01T01:35:21.439Z,0
2017-10-01T01:36:01.896Z,0
2017-10-01T01:36:42.346Z,0
2017-10-01T01:37:22.797Z,0
2017-10-01T01:38:03.251Z,0
2017-10-01T01:38:43.706Z,0
2017-10-01T01:39:24.159Z,0
2017-10-01T01:40:04.620Z,0
2017-10-01T01:40:45.073Z,0
2017-10-01T01:41:25.529Z,0
2017-10-01T01:42:05.988Z,0
2017-10-01T01:42:46.438Z,0
2017-10-01T01:43:26.889Z,0
2017-10-01T01:44:07.345Z,0
2017-10-01T01:44:47.797Z,0
2017-10-01T01:45:28.254Z,0
2017-10-01T01:46:08.710Z,0
2017-10-01T01:46:49.160Z,0
2017-10-01T01:47:29.622Z,0
2017-10-01T01:48:10.079Z,0
2017-10-01T01:48:50.536Z,0
2017-10-01T01:49:30.987Z,0
2017-10-01T01:50:11.440Z,0
2017-10-01T01:50:51.898Z,0
2017-10-01T01:51:32.359Z,0
2017-10-01T01:52:12.800Z,0
2017-10-01T01:52:53.258Z,0
2017-10-01T01:53:33.714Z,0
2017-10-01T01:54:14.176Z,0
2017-10-01T01:54:54.633Z,0
2017-10-01T01:55:35.089Z,0
2017-10-01T01:56:15.545Z,0
2017-10-01T01:56:56.000Z,0
2017-10-01T01:57:36.446Z,0
2017-10-01T01:58:16.902Z,0
2017-10-01T01:58:57.356Z,0
2017-10-01T01:59:37.814Z,0
2017-10-01T02:00:18.261Z,0
2017-10-01T02:00:58.715Z,0
2017-10-01T02:01:39.173Z,0
2017-10-01T02:02:19.628Z,0
2017-10-01T02:03:00.086Z,0
2017-10-01T02:03:40.544Z,0
2017-10-01T02:04:20.995Z,0
2017-10-01T02:05:01.454Z,0
2017-10-01T02:05:41.909Z,0
2017-10-01T02:06:22.362Z,0
2017-10-01T02:07:02.808Z,0
2017-10-01T02:07:43.266Z,0
2017-10-01T02:08:23.725Z,0
2017-10-01T02:09:04.180Z,0
2017-10-01T02:09:44.636Z,0
2017-10-01T02:10:25.092Z,0
2017-10-01T02:11:05.549Z,0
2017-10-01T02:11:46.001Z,0
2017-10-01T02:12:26.454Z,0
2017-10-01T02:13:06.910Z,0
2017-10-01T02:13:47.369Z,0
2017-10-01T02:14:27.825Z,0
2017-10-01T02:15:08.278Z,0
2017-10-01T02:15:48.731Z,0
2017-10-01T02:16:29.185Z,0
2017-10-01T02:17:09.639Z,0
2017-10-01T02:17:50.087Z,0
2017-10-01T02:18:30.538Z,0
2017-10-01T02:19:10.985Z,0
2017-10-01T02:19:51.434Z,0
2017-10-01T02:20:31.885Z,0
2017-10-01T02:21:12.340Z,0
2017-10-01T02:21:52.797Z,0
2017-10-01T02:22:33.246Z,0
2017-10-01T02:23:13.703Z,0
2017-10-01T02:23:54.156Z,0
2017-10-01T02:24:34.613Z,0
2017-10-01T02:25:15.062Z,0
2017-10-01T02:25:55.515Z,0
2017-10-01T02:26:35.968Z,0
2017-10-01T02:27:16.407Z,0
2017-10-01T02:27:56.864Z,0
2017-10-01T02:28:37.318Z,0
2017-10-01T02:29:17.777Z,0
2017-10-01T02:29:58.226Z,0
2017-10-01T02:30:38.677Z,0
2017-10-01T02:31:19.137Z,0
2017-10-01T02:31:59.595Z,0
2017-10-01T02:32:40.039Z,0
2017-10-01T02:33:20.488Z,0
2017-10-01T02:34:00.933Z,0
2017-10-01T02:34:41.380Z,0
2017-10-01T02:35:21.829Z,0
2017-10-01T02:36:02.276Z,0
2017-10-01T02:36:42.737Z,0
2017-10-01T02:37:23.191Z,0
2017-10-01T02:38:03.664Z,0
2017-10-01T02:38:44.116Z,0
2017-10-01T02:39:24.577Z,0
2017-10-01T02:40:05.028Z,0
2017-10-01T02:40:45.493Z,0
2017-10-01T02:41:25.948Z,0
2017-10-01T02:42:06.401Z,0
2017-10-01T02:42:46.855Z,0
2017-10-01T02:43:27.302Z,0
2017-10-01T02:44:07.764Z,0
2017-10-01T02:44:48.217Z,0
2017-10-01T02:45:28.665Z,0
2017-10-01T02:46:09.120Z,0
2017-10-01T02:46:49.574Z,0
2017-10-01T02:47:30.027Z,0
2017-10-01T02:48:10.480Z,0
2017-10-01T02:48:50.933Z,0
2017-10-01T02:49:31.389Z,0
2017-10-01T02:50:11.847Z,0
2017-10-01T02:50:52.302Z,0
2017-10-01T02:51:32.754Z,0
2017-10-01T02:52:13.214Z,0
2017-10-01T02:52:53.663Z,0
2017-10-01T02:53:34.115Z,0
2017-10-01T02:54:14.573Z,0
2017-10-01T02:54:55.028Z,0
2017-10-01T02:55:35.491Z,0
2017-10-01T02:56:15.931Z,0
2017-10-01T02:56:56.386Z,0
2017-10-01T02:57:36.839Z,0
2017-10-01T02:58:17.292Z,0
2017-10-01T02:58:57.744Z,0
2017-10-01T02:59:38.210Z,0
2017-10-01T03:00:18.657Z,0
2017-10-01T03:00:59.109Z,0
2017-10-01T03:01:39.563Z,0
2017-10-01T03:02:20.023Z,0
2017-10-01T03:03:00.473Z,0
2017-10-01T03:03:40.927Z,0
2017-10-01T03:04:21.381Z,0
2017-10-01T03:05:01.835Z,0
2017-10-01T03:05:42.294Z,0
2017-10-01T03:06:22.749Z,0
2017-10-01T03:07:03.194Z,0
2017-10-01T03:07:43.647Z,0
2017-10-01T03:08:24.101Z,0
2017-10-01T03:09:04.551Z,0
2017-10-01T03:09:45.007Z,0
2017-10-01T03:10:25.467Z,0
2017-10-01T03:11:05.920Z,0
2017-10-01T03:11:46.379Z,0
2017-10-01T03:12:26.832Z,0
2017-10-01T03:13:07.288Z,0
2017-10-01T03:13:47.739Z,0
2017-10-01T03:14:28.190Z,0
2017-10-01T03:15:08.652Z,0
2017-10-01T03:15:49.113Z,0
2017-10-01T03:16:29.570Z,0
2017-10-01T03:17:10.029Z,0
2017-10-01T03:17:50.486Z,0
2017-10-01T03:18:30.941Z,0
2017-10-01T03:19:11.401Z,0
2017-10-01T03:19:51.854Z,0
2017-10-01T03:20:32.315Z,0
2017-10-01T03:21:12.773Z,0
2017-10-01T03:21:53.225Z,0
2017-10-01T03:22:33.680Z,0
2017-10-01T03:23:14.138Z,0
2017-10-01T03:23:54.589Z,0
2017-10-01T03:24:35.045Z,0
2017-10-01T03:25:15.492Z,0
2017-10-01T03:25:55.938Z,0
2017-10-01T03:26:36.393Z,0
2017-10-01T03:27:16.846Z,0
2017-10-01T03:27:57.301Z,0
2017-10-01T03:28:37.756Z,0
2017-10-01T03:29:18.216Z,0
2017-10-01T03:29:58.672Z,0
2017-10-01T03:30:39.126Z,0
2017-10-01T03:31:19.573Z,0
2017-10-01T03:32:00.024Z,0
2017-10-01T03:32:40.480Z,0
2017-10-01T03:33:20.931Z,0
2017-10-01T03:34:01.385Z,0
2017-10-01T03:34:41.840Z,0
2017-10-01T03:35:22.282Z,0
2017-10-01T03:36:02.742Z,0
2017-10-01T03:36:43.198Z,0
2017-10-01T03:37:23.656Z,0
2017-10-01T03:38:04.111Z,0
2017-10-01T03:38:44.555Z,0
2017-10-01T03:39:25.009Z,0
2017-10-01T03:40:05.460Z,0
2017-10-01T03:40:45.916Z,0
2017-10-01T03:41:26.378Z,0
2017-10-01T03:42:06.834Z,0
2017-10-01T03:42:47.287Z,0
2017-10-01T03:43:27.735Z,0
2017-10-01T03:44:08.187Z,0
2017-10-01T03:44:48.640Z,0
2017-10-01T03:45:29.097Z,0
2017-10-01T03:46:09.559Z,0
2017-10-01T03:46:50.008Z,0
2017-10-01T03:47:30.466Z,0
2017-10-01T03:48:10.922Z,0
2017-10-01T03:48:51.376Z,0
2017-10-01T03:49:31.831Z,0
2017-10-01T03:50:12.288Z,0
2017-10-01T03:50:52.738Z,0
2017-10-01T03:51:33.191Z,0
2017-10-01T03:52:13.650Z,0
2017-10-01T03:52:54.102Z,0
2017-10-01T03:53:34.558Z,0
2017-10-01T03:54:15.005Z,0
2017-10-01T03:54:55.467Z,0
2017-10-01T03:55:35.930Z,0
2017-10-01T03:56:16.383Z,0
2017-10-01T03:56:56.841Z,0
2017-10-01T03:57:37.294Z,0
2017-10-01T03:58:17.746Z,0
2017-10-01T03:58:58.198Z,0
2017-10-01T03:59:38.648Z,0
2017-10-01T04:00:19.109Z,0
2017-10-01T04:00:59.558Z,0
2017-10-01T04:01:40.006Z,0
2017-10-01T04:02:20.459Z,0
2017-10-01T04:03:00.913Z,0
2017-10-01T04:03:41.367Z,0
2017-10-01T04:04:21.814Z,0
2017-10-01T04:05:02.269Z,0
2017-10-01T04:05:42.720Z,0
2017-10-01T04:08:00.632Z,0
2017-10-01T04:08:41.088Z,0
2017-10-01T04:09:21.512Z,0
2017-10-01T04:10:01.955Z,0
2017-10-01T04:10:42.417Z,0
2017-10-01T04:11:22.877Z,0
2017-10-01T04:12:03.329Z,0
2017-10-01T04:12:43.769Z,0
2017-10-01T04:13:24.232Z,0
2017-10-01T04:14:04.689Z,0
2017-10-01T04:14:45.141Z,0
2017-10-01T04:15:25.600Z,0
2017-10-01T04:16:06.054Z,0
2017-10-01T04:16:46.506Z,0
2017-10-01T04:17:26.955Z,0
2017-10-01T04:18:07.409Z,0
2017-10-01T04:18:47.864Z,0
2017-10-01T04:19:28.316Z,0
2017-10-01T04:20:08.768Z,0
2017-10-01T04:20:49.217Z,0
2017-10-01T04:21:29.672Z,0
2017-10-01T04:22:10.127Z,0
2017-10-01T04:22:50.579Z,0
2017-10-01T04:23:31.029Z,0
2017-10-01T04:24:11.478Z,0
2017-10-01T04:24:51.929Z,0
2017-10-01T04:25:32.373Z,0
2017-10-01T04:26:12.818Z,0
2017-10-01T04:26:53.273Z,0
2017-10-01T04:27:33.734Z,0
2017-10-01T04:28:14.180Z,0
2017-10-01T04:28:54.634Z,0
2017-10-01T04:29:35.083Z,0
2017-10-01T04:30:15.530Z,0
2017-10-01T04:30:55.983Z,0
2017-10-01T04:31:36.434Z,0
2017-10-01T04:32:16.906Z,0
2017-10-01T04:32:57.358Z,0
2017-10-01T04:33:37.830Z,0
2017-10-01T04:34:18.277Z,0
2017-10-01T04:34:58.727Z,0
2017-10-01T04:35:39.186Z,0
2017-10-01T04:36:19.644Z,0
2017-10-01T04:37:00.089Z,0
2017-10-01T04:37:40.541Z,0
2017-10-01T04:38:20.993Z,0
2017-10-01T04:39:01.439Z,0
2017-10-01T04:39:41.911Z,0
2017-10-01T04:40:22.386Z,0
2017-10-01T04:41:02.836Z,0
2017-10-01T04:41:43.285Z,0
2017-10-01T04:44:03.146Z,0
2017-10-01T04:46:00.830Z,0
2017-10-01T04:46:41.284Z,0
2017-10-01T04:47:21.737Z,0
2017-10-01T04:48:02.191Z,0
2017-10-01T04:48:42.655Z,0
2017-10-01T04:49:23.144Z,0
2017-10-01T04:50:03.609Z,0
2017-10-01T04:50:44.067Z,0
2017-10-01T04:51:24.522Z,0
2017-10-01T04:52:04.973Z,0
2017-10-01T04:52:45.430Z,0
2017-10-01T04:53:25.875Z,0
2017-10-01T04:54:06.340Z,0
2017-10-01T04:54:46.790Z,0
2017-10-01T04:55:27.243Z,0
2017-10-01T04:56:07.698Z,0
2017-10-01T04:56:48.153Z,0
2017-10-01T04:57:28.603Z,0
2017-10-01T04:58:09.060Z,0
2017-10-01T04:58:49.509Z,0
2017-10-01T04:59:29.964Z,0
2017-10-01T05:00:10.421Z,0
2017-10-01T05:00:50.875Z,0
2017-10-01T05:01:31.340Z,0
2017-10-01T05:02:11.789Z,0
2017-10-01T05:02:52.253Z,0
2017-10-01T05:03:32.704Z,0
2017-10-01T05:04:13.149Z,0
2017-10-01T05:04:53.617Z,0
2017-10-01T05:05:34.045Z,0
2017-10-01T05:06:14.506Z,0
2017-10-01T05:06:54.955Z,0
2017-10-01T05:07:35.405Z,4
2017-10-01T05:08:15.870Z,4
2017-10-01T05:08:56.356Z,4
2017-10-01T05:09:36.819Z,4
2017-10-01T05:10:17.277Z,4
2017-10-01T05:10:57.731Z,0
2017-10-01T05:11:38.182Z,4
2017-10-01T05:12:18.641Z,4
2017-10-01T05:12:59.090Z,4
2017-10-01T05:13:39.560Z,8
2017-10-01T05:14:20.016Z,4
2017-10-01T05:15:00.471Z,8
2017-10-01T05:15:40.918Z,8
2017-10-01T05:16:21.376Z,4
2017-10-01T05:17:01.828Z,8
2017-10-01T05:17:42.304Z,8
2017-10-01T05:18:22.761Z,8
2017-10-01T05:19:03.229Z,12
2017-10-01T05:19:43.686Z,12
2017-10-01T05:20:24.138Z,12
2017-10-01T05:21:04.589Z,16
2017-10-01T05:21:45.039Z,12
2017-10-01T05:22:25.496Z,16
2017-10-01T05:23:05.949Z,16
2017-10-01T05:23:46.404Z,20
2017-10-01T05:24:26.854Z,16
2017-10-01T05:25:07.336Z,20
2017-10-01T05:25:47.777Z,24
2017-10-01T05:26:28.228Z,24
2017-10-01T05:27:08.681Z,24
2017-10-01T05:27:49.143Z,24
2017-10-01T05:28:29.596Z,28
2017-10-01T05:29:10.049Z,28
2017-10-01T05:29:50.511Z,28
2017-10-01T05:30:30.968Z,32
2017-10-01T05:31:11.419Z,32
2017-10-01T05:31:51.877Z,36
2017-10-01T05:32:32.323Z,36
2017-10-01T05:33:12.771Z,36
2017-10-01T05:33:53.218Z,36
2017-10-01T05:34:33.667Z,40
2017-10-01T05:35:14.119Z,40
2017-10-01T05:35:54.577Z,44
2017-10-01T05:38:27.629Z,52
2017-10-01T05:39:08.087Z,56
2017-10-01T05:39:48.540Z,56
2017-10-01T05:40:28.990Z,60
2017-10-01T05:41:09.449Z,60
2017-10-01T05:41:49.896Z,60
2017-10-01T05:42:30.347Z,64
2017-10-01T05:43:10.799Z,64
2017-10-01T05:43:51.253Z,68
2017-10-01T05:44:31.701Z,72
2017-10-01T05:45:12.159Z,76
2017-10-01T05:45:52.614Z,80
2017-10-01T05:46:33.069Z,88
2017-10-01T05:47:13.526Z,88
2017-10-01T05:47:53.978Z,88
2017-10-01T05:48:35.058Z,92
2017-10-01T05:49:15.532Z,88
2017-10-01T05:49:55.985Z,88
2017-10-01T05:50:36.516Z,88
2017-10-01T05:51:16.973Z,88
2017-10-01T05:51:57.430Z,92
2017-10-01T05:52:37.924Z,92
2017-10-01T05:53:18.407Z,96
2017-10-01T05:53:58.908Z,100
2017-10-01T05:54:39.371Z,100
2017-10-01T05:55:19.841Z,108
2017-10-01T05:56:00.310Z,112
2017-10-01T05:56:40.767Z,120
2017-10-01T05:57:21.223Z,120
2017-10-01T05:58:01.677Z,124
2017-10-01T05:58:42.133Z,128
2017-10-01T05:59:22.595Z,128
2017-10-01T06:00:03.062Z,128
2017-10-01T06:00:43.509Z,132
2017-10-01T06:01:23.962Z,132
2017-10-01T06:02:04.414Z,136
2017-10-01T06:02:44.868Z,144
2017-10-01T06:03:25.322Z,148
2017-10-01T06:04:05.781Z,156
2017-10-01T06:04:46.240Z,160
2017-10-01T06:05:26.690Z,160
2017-10-01T06:06:07.149Z,164
2017-10-01T06:06:47.613Z,172
2017-10-01T06:07:28.064Z,176
2017-10-01T06:08:08.514Z,192
2017-10-01T06:08:48.977Z,200
2017-10-01T06:09:30.283Z,196
2017-10-01T06:10:10.732Z,208
2017-10-01T06:10:51.189Z,228
2017-10-01T06:11:31.647Z,248
2017-10-01T06:12:12.118Z,256
2017-10-01T06:12:52.573Z,268
2017-10-01T06:13:33.034Z,288
2017-10-01T06:14:13.489Z,308
2017-10-01T06:14:53.939Z,340
2017-10-01T06:15:34.395Z,372
2017-10-01T06:16:14.847Z,408
2017-10-01T06:16:55.301Z,440
2017-10-01T06:17:35.759Z,472
2017-10-01T06:18:16.208Z,488
2017-10-01T06:18:56.664Z,456
2017-10-01T06:19:37.119Z,436
2017-10-01T06:20:17.568Z,440
2017-10-01T06:20:58.026Z,476
2017-10-01T06:21:38.488Z,548
2017-10-01T06:22:18.943Z,576
2017-10-01T06:22:59.401Z,580
2017-10-01T06:23:39.857Z,576
2017-10-01T06:24:20.306Z,576
2017-10-01T06:25:00.758Z,572
2017-10-01T06:25:41.211Z,572
2017-10-01T06:26:21.669Z,576
2017-10-01T06:27:02.121Z,588
2017-10-01T06:27:42.585Z,612
2017-10-01T06:28:23.029Z,640
2017-10-01T06:29:03.479Z,664
2017-10-01T06:29:43.941Z,676
2017-10-01T06:30:24.393Z,692
2017-10-01T06:31:04.852Z,700
2017-10-01T06:31:45.313Z,700
2017-10-01T06:32:25.768Z,704
2017-10-01T06:33:06.220Z,704
2017-10-01T06:33:46.681Z,704
2017-10-01T06:34:27.125Z,700
2017-10-01T06:35:07.592Z,696
2017-10-01T06:35:48.037Z,680
2017-10-01T06:36:28.490Z,664
2017-10-01T06:37:08.955Z,648
2017-10-01T06:37:49.396Z,632
2017-10-01T06:38:29.855Z,624
2017-10-01T06:39:10.309Z,616
2017-10-01T06:39:50.767Z,616
2017-10-01T06:40:31.227Z,624
2017-10-01T06:41:11.676Z,632
2017-10-01T06:41:52.140Z,632
2017-10-01T06:42:32.605Z,628
2017-10-01T06:43:13.061Z,620
2017-10-01T06:43:53.520Z,616
2017-10-01T06:44:33.972Z,616
2017-10-01T06:45:14.422Z,612
2017-10-01T06:45:54.879Z,608
2017-10-01T06:46:35.338Z,608
2017-10-01T06:47:15.793Z,604
2017-10-01T06:47:56.248Z,608
2017-10-01T06:48:36.704Z,604
2017-10-01T06:49:17.166Z,600
2017-10-01T06:49:57.614Z,608
2017-10-01T06:50:38.070Z,612
2017-10-01T06:51:18.527Z,608
2017-10-01T06:51:58.970Z,612
2017-10-01T06:52:39.424Z,632
2017-10-01T06:53:19.873Z,644
2017-10-01T06:54:00.321Z,660
2017-10-01T06:54:40.778Z,676
2017-10-01T06:55:21.240Z,692
2017-10-01T06:56:01.697Z,704
2017-10-01T06:56:42.145Z,720
2017-10-01T06:57:22.618Z,744
2017-10-01T06:58:03.063Z,764
2017-10-01T06:58:43.517Z,796
2017-10-01T06:59:23.967Z,832
2017-10-01T07:00:04.422Z,884
2017-10-01T07:00:44.878Z,952
2017-10-01T07:01:25.332Z,1024
2017-10-01T07:02:05.781Z,1116
2017-10-01T07:02:46.234Z,1204
2017-10-01T07:03:26.691Z,1284
2017-10-01T07:04:07.147Z,1356
2017-10-01T07:04:47.612Z,1348
2017-10-01T07:05:28.071Z,1472
2017-10-01T07:06:08.525Z,1544
2017-10-01T07:06:48.977Z,1636
2017-10-01T07:07:29.427Z,1736
2017-10-01T07:08:09.875Z,1792
2017-10-01T07:08:50.329Z,1880
2017-10-01T07:09:30.787Z,2028
2017-10-01T07:10:11.242Z,2064
2017-10-01T07:10:51.699Z,2224
2017-10-01T07:11:32.147Z,2284
2017-10-01T07:12:12.603Z,2396
2017-10-01T07:12:53.068Z,2352
2017-10-01T07:13:33.521Z,2252
2017-10-01T07:14:13.981Z,2224
2017-10-01T07:14:54.434Z,1724
2017-10-01T07:15:34.888Z,2672
2017-10-01T07:16:15.343Z,2636
2017-10-01T07:16:55.795Z,2688
2017-10-01T07:19:28.864Z,2728
2017-10-01T07:20:09.314Z,2784
2017-10-01T07:20:49.777Z,2864
2017-10-01T07:21:30.224Z,3108
2017-10-01T07:22:10.785Z,2764
2017-10-01T07:22:51.236Z,2744
2017-10-01T07:23:31.695Z,3084
2017-10-01T07:24:12.150Z,3260
2017-10-01T07:24:52.606Z,3224
2017-10-01T07:25:33.061Z,2832
2017-10-01T07:26:13.825Z,2380
2017-10-01T07:26:54.277Z,2888
2017-10-01T07:27:34.732Z,2784
2017-10-01T07:28:15.182Z,2156
2017-10-01T07:28:55.639Z,2448
2017-10-01T07:29:36.087Z,1920
2017-10-01T07:30:16.545Z,2712
2017-10-01T07:30:56.977Z,1792
2017-10-01T07:31:37.432Z,2340
2017-10-01T07:32:17.887Z,1528
2017-10-01T07:32:58.345Z,2096
2017-10-01T07:33:38.799Z,1676
2017-10-01T07:34:19.331Z,1556
2017-10-01T07:34:59.784Z,1648
2017-10-01T07:35:40.225Z,1496
2017-10-01T07:36:20.690Z,2060
2017-10-01T07:37:01.174Z,2004
2017-10-01T07:37:41.616Z,1440
2017-10-01T07:38:22.446Z,1344
2017-10-01T07:39:02.802Z,1404
2017-10-01T07:39:43.281Z,1748
2017-10-01T07:40:23.712Z,1240
2017-10-01T07:41:04.064Z,1288
2017-10-01T07:41:44.465Z,1344
2017-10-01T07:42:24.906Z,1180
2017-10-01T07:43:05.360Z,1288
2017-10-01T07:43:45.815Z,1368
2017-10-01T07:44:26.276Z,2808
2017-10-01T07:45:06.738Z,2372
2017-10-01T07:45:47.223Z,2124
2017-10-01T07:48:00.030Z,2504
2017-10-01T07:48:40.541Z,3768
2017-10-01T07:49:20.983Z,3860
2017-10-01T07:50:01.440Z,4000
2017-10-01T07:50:41.879Z,3812
2017-10-01T07:51:22.334Z,3256
2017-10-01T07:52:02.803Z,1868
2017-10-01T07:52:43.259Z,2924
2017-10-01T07:53:23.706Z,3972
2017-10-01T07:54:04.153Z,4104
2017-10-01T07:54:44.585Z,4140
2017-10-01T07:55:25.037Z,2328
2017-10-01T07:56:05.490Z,3988
2017-10-01T07:56:45.962Z,3996
2017-10-01T07:57:26.394Z,3984
2017-10-01T07:58:06.858Z,4088
2017-10-01T07:58:47.312Z,4004
2017-10-01T07:59:27.771Z,3660
2017-10-01T08:00:08.225Z,4060
2017-10-01T08:00:48.680Z,3936
2017-10-01T08:01:29.129Z,4044
2017-10-01T08:02:09.565Z,4068
2017-10-01T08:02:50.026Z,4056
2017-10-01T08:03:30.477Z,4012
2017-10-01T08:04:10.932Z,4004
2017-10-01T08:04:51.389Z,4164
2017-10-01T08:05:31.846Z,4168
2017-10-01T08:06:12.321Z,4308
2017-10-01T08:06:52.754Z,4480
2017-10-01T08:07:33.196Z,4456
2017-10-01T08:08:13.636Z,4268
2017-10-01T08:08:54.095Z,1672
2017-10-01T08:09:34.579Z,1804
2017-10-01T08:10:15.010Z,1756
2017-10-01T08:10:55.464Z,1548
2017-10-01T08:11:35.923Z,1644
2017-10-01T08:12:16.380Z,1988
2017-10-01T08:12:56.844Z,3484
2017-10-01T08:13:37.296Z,4312
2017-10-01T08:14:17.747Z,4388
2017-10-01T08:14:58.208Z,3944
2017-10-01T08:15:38.663Z,3920
2017-10-01T08:16:19.115Z,2272
2017-10-01T08:16:59.567Z,1860
2017-10-01T08:17:40.030Z,1844
2017-10-01T08:18:20.494Z,2172
2017-10-01T08:19:00.941Z,5120
2017-10-01T08:19:41.411Z,3784
2017-10-01T08:20:21.866Z,4524
2017-10-01T08:21:02.312Z,5100
2017-10-01T08:21:42.767Z,4952
2017-10-01T08:22:23.226Z,5012
2017-10-01T08:23:03.668Z,5052
2017-10-01T08:23:44.128Z,5196
2017-10-01T08:24:24.610Z,5288
2017-10-01T08:25:05.072Z,5260
2017-10-01T08:25:45.518Z,5080
2017-10-01T08:26:25.984Z,5084
2017-10-01T08:27:06.641Z,5276
2017-10-01T08:27:46.968Z,5516
2017-10-01T08:28:27.422Z,5576
2017-10-01T08:29:07.943Z,5420
2017-10-01T08:29:48.405Z,3992
2017-10-01T08:30:28.858Z,3596
2017-10-01T08:31:09.609Z,5836
2017-10-01T08:31:50.066Z,4600
2017-10-01T08:32:30.509Z,3140
2017-10-01T08:35:03.784Z,5052
2017-10-01T08:35:44.482Z,4308
2017-10-01T08:36:24.694Z,4476
2017-10-01T08:37:05.146Z,2184
2017-10-01T08:37:45.602Z,1964
2017-10-01T08:38:26.050Z,1908
2017-10-01T08:39:06.506Z,2036
2017-10-01T08:39:46.954Z,2200
2017-10-01T08:40:27.410Z,2108
2017-10-01T08:41:07.874Z,2832
2017-10-01T08:41:48.322Z,2764
2017-10-01T08:42:28.785Z,2616
2017-10-01T08:43:09.237Z,2072
2017-10-01T08:43:49.686Z,2140
2017-10-01T08:44:30.135Z,3152
2017-10-01T08:45:10.585Z,2424
2017-10-01T08:45:51.041Z,2132
2017-10-01T08:46:31.495Z,1976
2017-10-01T08:47:11.943Z,1956
2017-10-01T08:47:52.405Z,1944
2017-10-01T08:48:33.148Z,1976
2017-10-01T08:51:06.778Z,4088
2017-10-01T08:51:47.239Z,2256
2017-10-01T08:52:27.721Z,1680
2017-10-01T08:53:08.172Z,1764
2017-10-01T08:53:48.631Z,1700
2017-10-01T08:54:29.077Z,1664
2017-10-01T08:55:09.533Z,1608
2017-10-01T08:55:49.990Z,1528
2017-10-01T08:56:30.445Z,1416
2017-10-01T08:57:10.902Z,1396
2017-10-01T08:57:51.352Z,1384
2017-10-01T08:58:31.809Z,1388
2017-10-01T08:59:12.261Z,1424
2017-10-01T08:59:52.718Z,1484
2017-10-01T09:00:33.169Z,1528
2017-10-01T09:01:13.626Z,1540
2017-10-01T09:01:54.084Z,1516
2017-10-01T09:02:34.552Z,1516
2017-10-01T09:03:15.080Z,1476
2017-10-01T09:03:55.493Z,1368
2017-10-01T09:04:35.946Z,1256
2017-10-01T09:05:16.404Z,1160
2017-10-01T09:05:56.854Z,1056
2017-10-01T09:06:37.313Z,984
2017-10-01T09:07:17.764Z,908
2017-10-01T09:07:58.216Z,824
2017-10-01T09:08:38.672Z,724
2017-10-01T09:09:19.139Z,648
2017-10-01T09:09:59.652Z,588
2017-10-01T09:10:40.131Z,556
2017-10-01T09:11:20.590Z,548
2017-10-01T09:12:01.041Z,552
2017-10-01T09:12:41.497Z,560
2017-10-01T09:13:21.950Z,556
2017-10-01T09:14:02.405Z,544
2017-10-01T09:14:42.861Z,528
2017-10-01T09:15:23.318Z,524
2017-10-01T09:16:03.786Z,540
2017-10-01T09:16:44.412Z,560
2017-10-01T09:17:24.867Z,576
2017-10-01T09:18:05.330Z,612
2017-10-01T09:18:45.820Z,660
2017-10-01T09:19:26.294Z,720
2017-10-01T09:20:06.771Z,780
2017-10-01T09:20:47.233Z,812
2017-10-01T09:21:27.687Z,884
2017-10-01T09:22:08.134Z,984
2017-10-01T09:22:48.757Z,1076
2017-10-01T09:23:29.320Z,1572
2017-10-01T09:24:09.785Z,2936
2017-10-01T09:24:50.247Z,1492
2017-10-01T09:25:30.695Z,1404
2017-10-01T09:26:11.143Z,1448
2017-10-01T09:26:51.597Z,1664
2017-10-01T09:27:32.137Z,1848
2017-10-01T09:28:12.493Z,1500
2017-10-01T09:28:52.944Z,1964
2017-10-01T09:29:33.393Z,3268
2017-10-01T09:30:13.857Z,1900
2017-10-01T09:30:54.308Z,1556
2017-10-01T09:31:34.756Z,3416
2017-10-01T09:32:15.285Z,4596
2017-10-01T09:32:55.830Z,4216
2017-10-01T09:33:36.200Z,3096
2017-10-01T09:34:16.649Z,3660
2017-10-01T09:34:57.107Z,2000
2017-10-01T09:35:37.561Z,992
2017-10-01T09:36:18.065Z,972
2017-10-01T09:36:58.504Z,992
2017-10-01T09:37:38.954Z,1016
2017-10-01T09:38:19.565Z,1108
2017-10-01T09:39:00.013Z,1232
2017-10-01T09:39:40.509Z,1388
2017-10-01T09:40:20.954Z,3652
2017-10-01T09:41:01.407Z,5444
2017-10-01T09:41:41.870Z,4580
2017-10-01T09:42:22.419Z,5276
2017-10-01T09:43:02.832Z,5112
2017-10-01T09:43:43.289Z,5340
2017-10-01T09:44:23.751Z,1932
2017-10-01T09:45:04.212Z,1464
2017-10-01T09:45:44.655Z,1256
2017-10-01T09:46:25.106Z,1324
2017-10-01T09:47:05.562Z,1344
2017-10-01T09:47:46.005Z,1424
2017-10-01T09:48:26.451Z,1708
2017-10-01T09:49:06.901Z,1736
2017-10-01T09:49:47.351Z,1756
2017-10-01T09:50:27.797Z,2376