createdAt,value
2022-10-19T00:00:43.666Z,102664.44
2022-10-19T00:03:20.694Z,102664.44
2022-10-19T00:05:55.101Z,102660.72
2022-10-19T00:08:27.625Z,102653.56
2022-10-19T00:11:02.185Z,102651.56
2022-10-19T00:13:34.410Z,102653.16
2022-10-19T00:16:12.857Z,102646.72
2022-10-19T00:18:45.523Z,102652.00
2022-10-19T00:21:19.721Z,102648.28
2022-10-19T00:23:51.746Z,102658.72
2022-10-19T00:26:23.822Z,102654.31
2022-10-19T00:28:57.319Z,102643.66
2022-10-19T00:31:29.386Z,102651.47
2022-10-19T00:34:01.531Z,102641.38
2022-10-19T00:36:39.459Z,102644.88
2022-10-19T00:39:15.301Z,102649.13
2022-10-19T00:41:48.442Z,102645.50
2022-10-19T00:44:20.235Z,102642.88
2022-10-19T00:46:53.442Z,102643.50
2022-10-19T00:49:37.672Z,102647.63
2022-10-19T00:52:18.114Z,102636.66
2022-10-19T00:54:52.799Z,102651.09
2022-10-19T00:57:29.750Z,102652.81
2022-10-19T01:00:05.179Z,102646.72
2022-10-19T01:02:37.516Z,102654.47
2022-10-19T01:05:11.408Z,102659.00
2022-10-19T01:07:43.984Z,102640.03
2022-10-19T01:10:16.056Z,102651.09
2022-10-19T01:13:19.275Z,102634.53
2022-10-19T01:16:15.332Z,102641.81
2022-10-19T01:19:10.438Z,102647.03
2022-10-19T01:21:50.224Z,102637.28
2022-10-19T01:24:48.494Z,102645.94
2022-10-19T01:28:01.691Z,102644.00
2022-10-19T01:30:50.647Z,102644.00
2022-10-19T01:33:36.923Z,102642.28
2022-10-19T01:36:22.441Z,102638.03
2022-10-19T01:39:21.040Z,102637.28
2022-10-19T01:42:12.574Z,102635.69
2022-10-19T01:45:00.651Z,102639.94
2022-10-19T01:47:47.555Z,102637.13
2022-10-19T01:50:45.925Z,102633.16
2022-10-19T01:53:20.821Z,102627.88
2022-10-19T01:55:55.837Z,102637.69
2022-10-19T01:58:33.691Z,102635.69
2022-10-19T02:03:48.223Z,102617.13
2022-10-19T02:06:20.954Z,102616.25
2022-10-19T02:08:54.595Z,102619.59
2022-10-19T02:11:27.120Z,102614.25
2022-10-19T02:14:13.407Z,102607.72
2022-10-19T02:16:58.913Z,102599.72
2022-10-19T02:19:31.201Z,102596.09
2022-10-19T02:22:03.787Z,102602.28
2022-10-19T02:24:35.789Z,102589.75
2022-10-19T02:27:09.353Z,102594.84
2022-10-19T02:29:41.662Z,102593.00
2022-10-19T02:32:13.979Z,102568.66
2022-10-19T02:34:46.383Z,102583.91
2022-10-19T02:37:20.974Z,102590.81
2022-10-19T02:39:55.464Z,102587.22
2022-10-19T02:42:41.322Z,102586.13
2022-10-19T02:45:23.771Z,102578.91
2022-10-19T02:48:07.212Z,102578.84
2022-10-19T02:50:44.027Z,102576.94
2022-10-19T02:53:16.713Z,102569.69
2022-10-19T02:55:50.042Z,102577.59
2022-10-19T02:58:22.228Z,102569.06
2022-10-19T03:00:54.937Z,102576.00
2022-10-19T03:03:26.796Z,102579.53
2022-10-19T03:05:58.642Z,102573.44
2022-10-19T03:08:30.524Z,102570.72
2022-10-19T03:11:02.684Z,102542.78
2022-10-19T03:13:34.683Z,102567.75
2022-10-19T03:16:12.712Z,102583.72
2022-10-19T03:18:44.672Z,102578.25
2022-10-19T03:21:17.947Z,102576.44
2022-10-19T03:23:49.862Z,102565.88
2022-10-19T03:26:21.888Z,102581.34
2022-10-19T03:28:53.788Z,102579.50
2022-10-19T03:31:27.154Z,102580.50
2022-10-19T03:33:59.052Z,102574.88
2022-10-19T03:36:37.484Z,102580.97
2022-10-19T03:39:14.355Z,102572.06
2022-10-19T03:41:46.586Z,102567.41
2022-10-19T03:44:18.528Z,102573.72
2022-10-19T03:46:50.421Z,102550.78
2022-10-19T03:49:22.385Z,102567.25
2022-10-19T03:51:54.265Z,102582.97
2022-10-19T03:54:27.464Z,102580.31
2022-10-19T03:56:59.589Z,102576.59
2022-10-19T03:59:31.560Z,102568.41
2022-10-19T04:02:04.109Z,102579.84
2022-10-19T04:04:36.141Z,102586.72
2022-10-19T04:07:08.013Z,102582.09
2022-10-19T04:09:39.983Z,102587.06
2022-10-19T04:12:11.976Z,102571.84
2022-10-19T04:14:56.872Z,102580.91
2022-10-19T04:17:29.607Z,102581.50
2022-10-19T04:20:01.558Z,102580.53
2022-10-19T04:22:33.574Z,102566.16
2022-10-19T04:25:06.529Z,102556.19
2022-10-19T04:27:38.476Z,102574.91
2022-10-19T04:30:11.107Z,102579.13
2022-10-19T04:32:42.977Z,102573.78
2022-10-19T04:35:14.904Z,102571.06
2022-10-19T04:37:46.810Z,102569.22
2022-10-19T04:40:18.694Z,102572.06
2022-10-19T04:42:50.583Z,102568.41
2022-10-19T04:45:22.460Z,102574.72
2022-10-19T04:47:56.633Z,102573.88
2022-10-19T04:50:28.580Z,102562.19
2022-10-19T04:53:00.506Z,102562.38
2022-10-19T04:55:32.467Z,102565.91
2022-10-19T04:58:04.368Z,102575.50
2022-10-19T05:00:39.229Z,102574.72
2022-10-19T05:03:11.166Z,102563.34
2022-10-19T05:05:43.074Z,102570.44
2022-10-19T05:08:14.970Z,102569.63
2022-10-19T05:10:47.779Z,102568.63
2022-10-19T05:13:19.779Z,102567.50
2022-10-19T05:16:00.785Z,102569.88
2022-10-19T05:18:33.862Z,102566.41
2022-10-19T05:21:14.173Z,102566.34
2022-10-19T05:23:46.377Z,102570.50
2022-10-19T05:26:21.059Z,102568.66
2022-10-19T05:29:01.579Z,102565.72
2022-10-19T05:31:34.876Z,102550.50
2022-10-19T05:36:40.937Z,102546.44
2022-10-19T05:39:18.037Z,102531.97
2022-10-19T05:41:50.325Z,102540.16
2022-10-19T05:44:23.823Z,102547.25
2022-10-19T05:46:55.810Z,102548.06
2022-10-19T05:49:27.908Z,102533.50
2022-10-19T05:51:59.844Z,102555.75
2022-10-19T05:54:31.801Z,102546.34
2022-10-19T05:57:04.067Z,102548.06
2022-10-19T05:59:35.977Z,102540.97
2022-10-19T06:02:14.644Z,102541.81
2022-10-19T06:04:46.537Z,102532.91
2022-10-19T06:07:18.585Z,102486.22
2022-10-19T06:09:50.484Z,102539.78
2022-10-19T06:12:24.953Z,102533.75
2022-10-19T06:14:57.123Z,102531.09
2022-10-19T06:17:29.556Z,102536.38
2022-10-19T06:20:01.482Z,102514.56
2022-10-19T06:22:33.383Z,102533.25
2022-10-19T06:25:05.908Z,102528.91
2022-10-19T06:27:38.068Z,102527.19
2022-10-19T06:30:11.063Z,102536.06
2022-10-19T06:32:42.956Z,102525.44
2022-10-19T06:35:16.142Z,102536.69
2022-10-19T06:37:48.168Z,102535.75
2022-10-19T06:40:20.122Z,102530.50
2022-10-19T06:42:52.336Z,102535.69
2022-10-19T06:45:24.512Z,102534.66
2022-10-19T06:47:56.474Z,102546.28
2022-10-19T06:50:28.369Z,102545.38
2022-10-19T06:53:00.296Z,102543.84
2022-10-19T06:55:32.252Z,102545.84
2022-10-19T06:58:04.579Z,102542.50
2022-10-19T07:00:36.533Z,102548.06
2022-10-19T07:03:08.489Z,102542.97
2022-10-19T07:05:40.427Z,102548.44
2022-10-19T07:08:12.318Z,102541.56
2022-10-19T07:10:44.237Z,102541.75
2022-10-19T07:13:16.304Z,102535.69
2022-10-19T07:15:48.654Z,102539.31
2022-10-19T07:18:20.536Z,102547.19
2022-10-19T07:21:01.930Z,102523.84
2022-10-19T07:23:36.252Z,102541.59
2022-10-19T07:26:13.073Z,102542.25
2022-10-19T07:28:47.819Z,102552.63
2022-10-19T07:31:23.669Z,102547.22
2022-10-19T07:34:03.641Z,102536.13
2022-10-19T07:36:36.933Z,102548.56
2022-10-19T07:39:10.436Z,102535.03
2022-10-19T07:41:43.496Z,102535.63
2022-10-19T07:44:16.017Z,102529.91
2022-10-19T07:46:47.937Z,102535.63
2022-10-19T07:49:20.717Z,102531.69
2022-10-19T07:51:54.244Z,102525.22
2022-10-19T07:54:27.433Z,102525.81
2022-10-19T07:56:59.349Z,102524.44
2022-10-19T07:59:31.239Z,102524.81
2022-10-19T08:02:04.861Z,102519.06
2022-10-19T08:07:34.250Z,102515.09
2022-10-19T08:10:06.755Z,102512.84
2022-10-19T08:12:38.685Z,102518.84
2022-10-19T08:15:10.730Z,102522.31
2022-10-19T08:17:42.742Z,102509.56
2022-10-19T08:20:14.664Z,102518.50
2022-10-19T08:22:46.881Z,102517.50
2022-10-19T08:25:18.993Z,102515.56
2022-10-19T08:27:50.866Z,102505.31
2022-10-19T08:30:22.721Z,102454.28
2022-10-19T08:32:54.655Z,102490.25
2022-10-19T08:35:26.603Z,102486.91
2022-10-19T08:37:59.139Z,102478.19
2022-10-19T08:40:31.898Z,102485.72
2022-10-19T08:43:24.760Z,102482.59
2022-10-19T08:46:33.676Z,102471.28
2022-10-19T08:49:09.469Z,102473.00
2022-10-19T08:51:46.880Z,102471.50
2022-10-19T08:54:19.658Z,102474.56
2022-10-19T08:57:37.316Z,102465.94
2022-10-19T09:00:44.061Z,102474.84
2022-10-19T09:03:55.383Z,102468.47
2022-10-19T09:07:03.381Z,102461.22
2022-10-19T09:09:42.918Z,102460.84
2022-10-19T09:12:24.882Z,102437.88
2022-10-19T09:15:01.207Z,102459.25
2022-10-19T09:17:33.718Z,102456.94
2022-10-19T09:20:34.716Z,102463.47
2022-10-19T09:23:41.860Z,102459.72
2022-10-19T09:26:22.039Z,102464.59
2022-10-19T09:29:27.945Z,102470.56
2022-10-19T09:32:05.438Z,102465.38
2022-10-19T09:34:47.989Z,102457.59
2022-10-19T09:37:26.386Z,102458.16
2022-10-19T09:39:58.873Z,102461.19
2022-10-19T09:42:34.186Z,102453.53
2022-10-19T09:45:26.010Z,102456.66
2022-10-19T09:48:08.578Z,102445.69
2022-10-19T09:50:59.969Z,102443.16
2022-10-19T09:53:32.034Z,102438.91
2022-10-19T09:56:08.075Z,102426.66
2022-10-19T09:58:49.731Z,102427.75
2022-10-19T10:01:43.829Z,102414.13
2022-10-19T10:04:18.431Z,102419.88
2022-10-19T10:06:50.610Z,102416.53
2022-10-19T10:09:28.413Z,102415.00
2022-10-19T10:12:00.650Z,102412.47
2022-10-19T10:14:36.915Z,102422.25
2022-10-19T10:17:21.887Z,102412.78
2022-10-19T10:19:59.829Z,102422.72
2022-10-19T10:22:36.691Z,102422.81
2022-10-19T10:25:18.645Z,102421.03
2022-10-19T10:28:16.900Z,102415.06
2022-10-19T10:30:55.798Z,102420.78
2022-10-19T10:33:44.123Z,102413.91
2022-10-19T10:36:18.202Z,102406.34
2022-10-19T10:41:44.669Z,102403.19
2022-10-19T10:44:36.247Z,102400.94
2022-10-19T10:47:16.744Z,102397.09
2022-10-19T10:50:06.839Z,102394.50
2022-10-19T10:52:58.968Z,102388.06
2022-10-19T10:55:32.861Z,102399.44
2022-10-19T10:58:28.213Z,102386.03
2022-10-19T11:01:14.054Z,102380.47
2022-10-19T11:03:59.745Z,102369.66
2022-10-19T11:06:34.791Z,102353.94
2022-10-19T11:09:29.414Z,102360.88
2022-10-19T11:12:10.457Z,102358.00
2022-10-19T11:15:02.904Z,102361.78
2022-10-19T11:17:44.045Z,102349.22
2022-10-19T11:20:16.871Z,102352.03
2022-10-19T11:23:23.235Z,102342.16
2022-10-19T11:26:30.545Z,102344.91
2022-10-19T11:29:36.495Z,102329.88
2022-10-19T11:32:58.833Z,102323.88
2022-10-19T11:35:49.640Z,102321.50
2022-10-19T11:38:53.829Z,102311.94
2022-10-19T11:42:14.482Z,102297.66
2022-10-19T11:45:19.431Z,102285.13
2022-10-19T11:48:37.687Z,102273.25
2022-10-19T11:51:40.013Z,102265.25
2022-10-19T11:54:26.745Z,102250.78
2022-10-19T11:57:13.478Z,102250.69
2022-10-19T12:00:14.541Z,102256.84
2022-10-19T12:03:28.254Z,102245.81
2022-10-19T12:06:15.081Z,102237.75
2022-10-19T12:09:19.920Z,102229.53
2022-10-19T12:12:19.618Z,102221.56
2022-10-19T12:15:23.841Z,102228.94
2022-10-19T12:18:05.011Z,102227.50
2022-10-19T12:20:54.975Z,102227.59
2022-10-19T12:23:39.979Z,102215.63
2022-10-19T12:29:12.319Z,102205.22
2022-10-19T12:31:46.321Z,102206.03
2022-10-19T12:34:38.823Z,102201.31
2022-10-19T12:37:35.114Z,102190.16
2022-10-19T12:40:33.700Z,102177.13
2022-10-19T12:43:20.010Z,102174.81
2022-10-19T12:46:26.973Z,102177.22
2022-10-19T12:49:27.096Z,102169.50
2022-10-19T12:52:01.200Z,102163.56
2022-10-19T12:54:38.060Z,102150.22
2022-10-19T12:57:40.688Z,102158.75
2022-10-19T13:00:25.217Z,102156.94
2022-10-19T13:03:04.863Z,102163.25
2022-10-19T13:05:37.170Z,102145.75
2022-10-19T13:08:12.327Z,102148.47
2022-10-19T13:11:14.542Z,102148.16
2022-10-19T13:14:43.883Z,102155.81
2022-10-19T13:17:51.081Z,102155.91
2022-10-19T13:20:24.928Z,102144.28
2022-10-19T13:22:59.815Z,102132.78
2022-10-19T13:25:42.101Z,102124.91
2022-10-19T13:28:15.095Z,102121.41
2022-10-19T13:30:46.999Z,102121.47
2022-10-19T13:33:34.867Z,102115.25
2022-10-19T13:36:11.738Z,102115.22
2022-10-19T13:38:50.633Z,102115.34
2022-10-19T13:41:45.762Z,102110.50
2022-10-19T13:44:26.184Z,102106.75
2022-10-19T13:47:25.601Z,102096.59
2022-10-19T13:50:14.499Z,102094.31
2022-10-19T13:53:19.403Z,102085.91
2022-10-19T13:56:20.539Z,102083.84
2022-10-19T13:59:32.102Z,102079.16
2022-10-19T14:02:53.621Z,102078.91
2022-10-19T14:05:48.037Z,102073.75
2022-10-19T14:09:12.899Z,102072.16
2022-10-19T14:11:51.366Z,102078.19
2022-10-19T14:14:28.633Z,102066.06
2022-10-19T14:17:04.454Z,102066.25
2022-10-19T14:19:47.511Z,102068.25
2022-10-19T14:22:33.417Z,102069.34
2022-10-19T14:25:13.219Z,102066.19
2022-10-19T14:27:48.478Z,102067.59
2022-10-19T14:30:26.259Z,102041.34
2022-10-19T14:33:02.683Z,102062.41
2022-10-19T14:35:39.752Z,102044.56
2022-10-19T14:38:26.802Z,102045.91
2022-10-19T14:40:58.818Z,102059.88
2022-10-19T14:43:34.264Z,102048.41
2022-10-19T14:46:11.964Z,102034.31
2022-10-19T14:48:50.254Z,102029.09
2022-10-19T14:51:30.904Z,102026.56
2022-10-19T14:54:05.211Z,102021.94
2022-10-19T14:57:09.921Z,101987.50
2022-10-19T14:59:50.278Z,102018.38
2022-10-19T15:02:39.836Z,102025.59
2022-10-19T15:05:25.668Z,102014.59
2022-10-19T15:07:57.886Z,102009.84
2022-10-19T15:10:43.422Z,102013.06
2022-10-19T15:13:36.910Z,102005.66
2022-10-19T15:16:44.590Z,102003.38
2022-10-19T15:19:30.063Z,102001.16
2022-10-19T15:22:22.094Z,102000.53
2022-10-19T15:25:23.091Z,101995.66
2022-10-19T15:27:55.278Z,101998.88
2022-10-19T15:30:32.649Z,101996.59
2022-10-19T15:33:04.555Z,101997.25
2022-10-19T15:35:40.413Z,101989.00
2022-10-19T15:38:25.918Z,101984.34
2022-10-19T15:41:01.181Z,101983.66
2022-10-19T15:43:36.598Z,101941.34
2022-10-19T15:46:52.457Z,101972.72
2022-10-19T15:49:42.779Z,101967.22
2022-10-19T15:52:23.852Z,101956.53
2022-10-19T15:54:58.509Z,101962.56
2022-10-19T15:57:39.281Z,101958.50
2022-10-19T16:00:16.518Z,101959.88
2022-10-19T16:02:48.396Z,101949.69
2022-10-19T16:05:20.470Z,101921.66
2022-10-19T16:07:52.402Z,101939.56
2022-10-19T16:10:27.407Z,101933.84
2022-10-19T16:12:59.379Z,101936.41
2022-10-19T16:15:33.796Z,101932.72
2022-10-19T16:18:05.732Z,101925.44
2022-10-19T16:20:38.776Z,101922.41
2022-10-19T16:23:12.719Z,101931.22
2022-10-19T16:25:44.650Z,101931.97
2022-10-19T16:28:17.525Z,101933.59
2022-10-19T16:30:54.729Z,101925.19
2022-10-19T16:33:26.598Z,101927.84
2022-10-19T16:35:58.488Z,101917.91
2022-10-19T16:38:30.376Z,101918.63
2022-10-19T16:41:05.590Z,101907.06
2022-10-19T16:43:37.925Z,101905.97
2022-10-19T16:46:10.173Z,101865.41
2022-10-19T16:48:42.159Z,101899.00
2022-10-19T16:51:28.406Z,101877.75
2022-10-19T16:54:00.992Z,101888.34
2022-10-19T16:56:34.558Z,101894.41
2022-10-19T16:59:06.813Z,101889.94
2022-10-19T17:01:38.852Z,101897.72
2022-10-19T17:04:17.201Z,101901.28
2022-10-19T17:06:49.283Z,101893.25
2022-10-19T17:09:40.697Z,101891.25
2022-10-19T17:12:13.849Z,101876.84
2022-10-19T17:14:45.801Z,101888.25
2022-10-19T17:17:17.758Z,101876.75
2022-10-19T17:19:49.745Z,101877.66
2022-10-19T17:22:21.608Z,101888.16
2022-10-19T17:24:55.455Z,101882.78
2022-10-19T17:30:04.539Z,101878.88
2022-10-19T17:32:36.738Z,101877.88
2022-10-19T17:35:09.026Z,101875.06
2022-10-19T17:37:40.934Z,101880.25
2022-10-19T17:40:13.098Z,101875.69
2022-10-19T17:42:45.039Z,101882.53
2022-10-19T17:45:17.185Z,101884.19
2022-10-19T17:47:49.093Z,101874.38
2022-10-19T17:50:21.033Z,101880.44
2022-10-19T17:52:52.959Z,101882.06
2022-10-19T17:55:26.933Z,101875.75
2022-10-19T17:57:59.393Z,101888.16
2022-10-19T18:00:31.598Z,101886.22
2022-10-19T18:03:03.678Z,101891.56
2022-10-19T18:05:35.926Z,101892.50
2022-10-19T18:08:07.926Z,101887.91
2022-10-19T18:10:39.805Z,101888.78
2022-10-19T18:13:11.707Z,101884.22
2022-10-19T18:15:43.615Z,101877.94
2022-10-19T18:18:15.656Z,101879.66
2022-10-19T18:20:47.547Z,101870.72
2022-10-19T18:23:19.451Z,101864.34
2022-10-19T18:25:54.192Z,101859.84
2022-10-19T18:28:26.331Z,101859.81
2022-10-19T18:31:14.253Z,101863.19
2022-10-19T18:33:48.768Z,101867.69
2022-10-19T18:36:21.424Z,101865.88
2022-10-19T18:38:56.897Z,101863.19
2022-10-19T18:41:29.821Z,101855.91
2022-10-19T18:44:05.820Z,101853.16
2022-10-19T18:46:38.234Z,101846.09
2022-10-19T18:49:12.744Z,101839.69
2022-10-19T18:51:50.662Z,101833.50
2022-10-19T18:54:28.057Z,101827.31
2022-10-19T18:57:00.069Z,101824.59
2022-10-19T18:59:32.444Z,101817.28
2022-10-19T19:02:05.875Z,101834.16
2022-10-19T19:04:38.163Z,101827.97
2022-10-19T19:07:10.217Z,101818.19
2022-10-19T19:09:43.777Z,101811.91
2022-10-19T19:12:16.032Z,101806.50
2022-10-19T19:14:48.022Z,101801.91
2022-10-19T19:17:19.917Z,101802.81
2022-10-19T19:19:51.810Z,101775.72
2022-10-19T19:22:26.071Z,101762.28
2022-10-19T19:24:58.092Z,101791.19
2022-10-19T19:27:31.950Z,101784.94
2022-10-19T19:30:04.881Z,101780.31
2022-10-19T19:32:37.069Z,101777.38
2022-10-19T19:35:09.477Z,101770.31
2022-10-19T19:37:41.325Z,101766.50
2022-10-19T19:40:13.303Z,101759.38
2022-10-19T19:42:45.267Z,101754.97
2022-10-19T19:45:17.395Z,101759.34
2022-10-19T19:47:49.273Z,101746.94
2022-10-19T19:50:21.197Z,101739.75
2022-10-19T19:52:53.171Z,101735.28
2022-10-19T19:55:25.731Z,101734.22
2022-10-19T19:57:57.593Z,101738.41
2022-10-19T20:00:29.852Z,101733.81
2022-10-19T20:03:01.754Z,101736.50
2022-10-19T20:05:33.757Z,101731.06
2022-10-19T20:08:06.370Z,101675.47
2022-10-19T20:10:41.067Z,101719.50
2022-10-19T20:13:12.929Z,101719.50
2022-10-19T20:15:44.782Z,101704.41
2022-10-19T20:18:16.697Z,101703.50
2022-10-19T20:20:49.654Z,101702.44
2022-10-19T20:23:21.539Z,101701.50
2022-10-19T20:25:53.727Z,101699.41
2022-10-19T20:28:27.412Z,101695.13
2022-10-19T20:31:06.740Z,101703.75
2022-10-19T20:33:41.156Z,101707.25
2022-10-19T20:36:21.030Z,101704.41
2022-10-19T20:38:56.978Z,101693.91
2022-10-19T20:41:29.165Z,101688.53
2022-10-19T20:44:01.246Z,101683.16
2022-10-19T20:46:33.228Z,101698.28
2022-10-19T20:49:05.447Z,101706.09
2022-10-19T20:51:38.737Z,101694.53
2022-10-19T20:54:12.698Z,101690.91
2022-10-19T20:56:44.626Z,101695.16
2022-10-19T20:59:20.832Z,101698.78
2022-10-19T21:01:57.106Z,101689.13
2022-10-19T21:04:29.217Z,101681.94
2022-10-19T21:07:01.195Z,101670.97
2022-10-19T21:09:33.281Z,101671.97
2022-10-19T21:12:05.253Z,101641.31
2022-10-19T21:14:37.335Z,101688.84
2022-10-19T21:17:09.194Z,101684.50
2022-10-19T21:19:41.158Z,101687.94
2022-10-19T21:22:14.115Z,101681.72
2022-10-19T21:24:45.978Z,101671.81
2022-10-19T21:27:17.876Z,101671.53
2022-10-19T21:29:49.718Z,101668.91
2022-10-19T21:32:21.908Z,101669.00
2022-10-19T21:34:53.926Z,101666.47
2022-10-19T21:37:25.815Z,101663.88
2022-10-19T21:39:57.732Z,101664.75
2022-10-19T21:42:29.583Z,101654.63
2022-10-19T21:45:18.215Z,101666.41
2022-10-19T21:47:53.438Z,101656.47
2022-10-19T21:50:25.348Z,101645.91
2022-10-19T21:52:57.248Z,101646.78
2022-10-19T21:55:34.342Z,101639.69
2022-10-19T21:58:06.248Z,101638.84
2022-10-19T22:00:38.332Z,101609.34
2022-10-19T22:03:11.103Z,101632.59
2022-10-19T22:05:51.633Z,101630.78
2022-10-19T22:08:23.535Z,101635.34
2022-10-19T22:10:55.413Z,101608.72
2022-10-19T22:13:27.296Z,101604.28
2022-10-19T22:16:15.517Z,101627.09
2022-10-19T22:18:48.599Z,101623.75
2022-10-19T22:21:27.990Z,101603.38
2022-10-19T22:24:04.558Z,101602.53
2022-10-19T22:26:45.543Z,101593.50
2022-10-19T22:29:18.079Z,101593.28
2022-10-19T22:31:49.963Z,101588.06
2022-10-19T22:34:21.932Z,101586.16
2022-10-19T22:36:53.895Z,101581.63
2022-10-19T22:39:27.879Z,101577.13
2022-10-19T22:43:15.404Z,101572.56
2022-10-19T22:45:48.928Z,101571.56
2022-10-19T22:48:21.045Z,101570.06
2022-10-19T22:50:54.825Z,101569.22
2022-10-19T22:53:27.340Z,101571.78
2022-10-19T22:55:59.236Z,101554.22
2022-10-19T22:58:31.163Z,101552.53
2022-10-19T23:01:08.570Z,101549.84
2022-10-19T23:03:40.996Z,101547.81
2022-10-19T23:06:15.602Z,101527.22
2022-10-19T23:08:48.238Z,101545.19
2022-10-19T23:11:21.374Z,101537.16
2022-10-19T23:13:53.591Z,101527.59
2022-10-19T23:16:25.575Z,101521.56
2022-10-19T23:18:57.534Z,101515.25
2022-10-19T23:21:29.501Z,101532.16
2022-10-19T23:24:01.492Z,101494.47
2022-10-19T23:26:33.419Z,101532.09
2022-10-19T23:29:05.334Z,101493.56
2022-10-19T23:31:38.198Z,101532.22
2022-10-19T23:34:10.175Z,101531.28
2022-10-19T23:36:42.090Z,101537.28
2022-10-19T23:39:14.188Z,101536.56
2022-10-19T23:41:46.043Z,101496.47
2022-10-19T23:44:17.946Z,101493.03
2022-10-19T23:46:50.382Z,101514.41
2022-10-19T23:49:22.304Z,101504.78
2022-10-19T23:51:54.251Z,101501.16
2022-10-19T23:54:26.308Z,101496.69
2022-10-19T23:56:58.310Z,101487.84
2022-10-19T23:59:30.368Z,101495.59
