createdAt,value
2023-12-28T00:00:50.831Z,99.99
2023-12-28T00:01:50.683Z,99.99
2023-12-28T00:02:50.690Z,99.99
2023-12-28T00:03:50.907Z,99.99
2023-12-28T00:04:50.653Z,99.99
2023-12-28T00:05:50.710Z,99.99
2023-12-28T00:06:50.765Z,99.99
2023-12-28T00:07:50.635Z,99.99
2023-12-28T00:08:56.788Z,99.99
2023-12-28T00:09:50.642Z,99.99
2023-12-28T00:10:50.595Z,99.99
2023-12-28T00:11:50.576Z,99.99
2023-12-28T00:12:50.800Z,99.99
2023-12-28T00:13:50.551Z,99.99
2023-12-28T00:14:50.540Z,99.99
2023-12-28T00:15:50.551Z,99.99
2023-12-28T00:16:50.503Z,99.99
2023-12-28T00:17:50.605Z,99.99
2023-12-28T00:18:50.812Z,99.99
2023-12-28T00:19:50.671Z,99.99
2023-12-28T00:20:50.485Z,99.99
2023-12-28T00:21:50.544Z,99.99
2023-12-28T00:22:50.569Z,99.99
2023-12-28T00:23:50.438Z,99.99
2023-12-28T00:24:50.608Z,99.99
2023-12-28T00:25:51.068Z,99.99
2023-12-28T00:26:50.417Z,99.99
2023-12-28T00:27:50.453Z,99.99
2023-12-28T00:28:50.395Z,99.99
2023-12-28T00:29:50.390Z,99.99
2023-12-28T00:30:50.516Z,99.99
2023-12-28T00:31:50.446Z,99.99
2023-12-28T00:32:50.397Z,99.99
2023-12-28T00:33:50.470Z,99.99
2023-12-28T00:34:50.425Z,99.99
2023-12-28T00:35:50.341Z,99.99
2023-12-28T00:36:50.398Z,99.99
2023-12-28T00:37:50.298Z,99.99
2023-12-28T00:38:50.572Z,99.99
2023-12-28T00:39:50.322Z,99.99
2023-12-28T00:40:50.365Z,99.99
2023-12-28T00:41:50.251Z,99.99
2023-12-28T00:42:50.290Z,99.99
2023-12-28T00:43:50.355Z,99.99
2023-12-28T00:44:50.231Z,99.99
2023-12-28T00:45:50.330Z,99.99
2023-12-28T00:46:50.202Z,99.99
2023-12-28T00:47:50.320Z,99.99
2023-12-28T00:48:50.347Z,99.99
2023-12-28T00:49:50.703Z,99.99
2023-12-28T00:50:50.191Z,99.99
2023-12-28T00:51:50.359Z,99.99
2023-12-28T00:52:50.142Z,99.99
2023-12-28T00:53:51.049Z,99.99
2023-12-28T00:54:50.228Z,99.99
2023-12-28T00:55:50.196Z,99.99
2023-12-28T00:56:50.121Z,99.99
2023-12-28T00:57:50.140Z,99.99
2023-12-28T00:58:50.109Z,99.99
2023-12-28T00:59:50.087Z,99.99
2023-12-28T01:00:50.132Z,99.99
2023-12-28T01:01:50.069Z,99.99
2023-12-28T01:02:50.028Z,99.99
2023-12-28T01:03:50.073Z,99.99
2023-12-28T01:04:50.228Z,99.99
2023-12-28T01:05:50.009Z,99.99
2023-12-28T01:06:50.052Z,99.99
2023-12-28T01:07:49.991Z,99.99
2023-12-28T01:08:49.987Z,99.99
2023-12-28T01:09:50.062Z,99.99
2023-12-28T01:10:50.061Z,99.99
2023-12-28T01:11:49.951Z,99.99
2023-12-28T01:12:50.076Z,99.99
2023-12-28T01:13:49.910Z,99.99
2023-12-28T01:14:49.905Z,99.99
2023-12-28T01:15:50.002Z,99.99
2023-12-28T01:16:49.908Z,99.99
2023-12-28T01:17:49.953Z,99.99
2023-12-28T01:18:50.199Z,99.99
2023-12-28T01:19:50.084Z,99.99
2023-12-28T01:20:49.840Z,99.99
2023-12-28T01:21:49.935Z,99.99
2023-12-28T01:22:49.814Z,99.99
2023-12-28T01:23:49.795Z,99.99
2023-12-28T01:24:49.904Z,99.99
2023-12-28T01:25:49.793Z,99.99
2023-12-28T01:26:49.793Z,99.99
2023-12-28T01:27:49.894Z,99.99
2023-12-28T01:28:49.777Z,99.99
2023-12-28T01:29:49.774Z,99.99
2023-12-28T01:30:49.795Z,99.99
2023-12-28T01:31:49.723Z,99.99
2023-12-28T01:32:49.843Z,99.99
2023-12-28T01:33:49.774Z,99.99
2023-12-28T01:34:49.749Z,99.99
2023-12-28T01:35:49.698Z,99.99
2023-12-28T01:36:50.180Z,99.99
2023-12-28T01:37:49.676Z,99.99
2023-12-28T01:38:49.672Z,99.99
2023-12-28T01:39:49.736Z,99.99
2023-12-28T01:40:49.659Z,99.99
2023-12-28T01:41:49.663Z,99.99
2023-12-28T01:42:49.664Z,99.99
2023-12-28T01:43:49.760Z,99.99
2023-12-28T01:44:49.656Z,99.99
2023-12-28T01:45:49.637Z,99.99
2023-12-28T01:46:49.616Z,99.99
2023-12-28T01:47:49.666Z,99.99
2023-12-28T01:48:49.706Z,99.99
2023-12-28T01:49:49.701Z,99.99
2023-12-28T01:50:49.524Z,99.99
2023-12-28T01:51:49.606Z,99.99
2023-12-28T01:52:49.505Z,99.99
2023-12-28T01:53:49.538Z,99.99
2023-12-28T01:54:49.547Z,99.99
2023-12-28T01:55:49.503Z,99.99
2023-12-28T01:56:49.460Z,99.99
2023-12-28T01:57:49.557Z,99.99
2023-12-28T01:58:49.770Z,99.99
2023-12-28T01:59:49.472Z,99.99
2023-12-28T02:00:49.621Z,99.99
2023-12-28T02:01:49.437Z,99.99
2023-12-28T02:02:49.423Z,99.99
2023-12-28T02:03:49.474Z,99.99
2023-12-28T02:04:49.421Z,99.99
2023-12-28T02:05:49.413Z,99.99
2023-12-28T02:06:49.420Z,99.99
2023-12-28T02:07:49.308Z,99.99
2023-12-28T02:08:49.383Z,99.99
2023-12-28T02:09:49.475Z,99.99
2023-12-28T02:10:49.313Z,99.99
2023-12-28T02:11:49.400Z,99.99
2023-12-28T02:12:49.424Z,99.99
2023-12-28T02:13:49.304Z,99.99
2023-12-28T02:14:49.274Z,99.99
2023-12-28T02:15:49.345Z,99.99
2023-12-28T02:16:49.270Z,99.99
2023-12-28T02:17:49.322Z,99.99
2023-12-28T02:18:49.353Z,99.99
2023-12-28T02:19:49.270Z,99.99
2023-12-28T02:20:49.244Z,99.99
2023-12-28T02:21:49.237Z,99.99
2023-12-28T02:22:49.251Z,99.99
2023-12-28T02:23:49.211Z,99.99
2023-12-28T02:24:49.242Z,99.99
2023-12-28T02:25:49.149Z,99.99
2023-12-28T02:26:49.347Z,99.99
2023-12-28T02:27:49.269Z,99.99
2023-12-28T02:28:49.150Z,99.99
2023-12-28T02:29:49.127Z,99.99
2023-12-28T02:30:49.218Z,99.99
2023-12-28T02:31:49.162Z,99.99
2023-12-28T02:32:49.188Z,99.99
2023-12-28T02:33:49.243Z,99.99
2023-12-28T02:34:49.171Z,99.99
2023-12-28T02:35:49.083Z,99.99
2023-12-28T02:36:49.350Z,99.99
2023-12-28T02:37:49.057Z,99.99
2023-12-28T02:38:49.087Z,99.99
2023-12-28T02:39:49.157Z,99.99
2023-12-28T02:40:49.035Z,99.99
2023-12-28T02:41:49.028Z,99.99
2023-12-28T02:42:49.068Z,99.99
2023-12-28T02:43:49.007Z,99.99
2023-12-28T02:44:48.973Z,99.99
2023-12-28T02:45:48.998Z,99.99
2023-12-28T02:46:48.947Z,99.99
2023-12-28T02:47:49.035Z,99.99
2023-12-28T02:48:49.063Z,99.99
2023-12-28T02:49:49.080Z,99.99
2023-12-28T02:50:49.013Z,99.99
2023-12-28T02:51:49.164Z,99.99
2023-12-28T02:52:48.874Z,99.99
2023-12-28T02:53:48.868Z,99.99
2023-12-28T02:54:49.053Z,99.99
2023-12-28T02:55:48.855Z,99.99
2023-12-28T02:56:48.857Z,99.99
2023-12-28T02:57:48.904Z,99.99
2023-12-28T02:58:48.897Z,99.99
2023-12-28T02:59:48.940Z,99.99
2023-12-28T03:00:48.877Z,99.99
2023-12-28T03:01:48.957Z,99.99
2023-12-28T03:02:48.844Z,99.99
2023-12-28T03:03:48.978Z,99.99
2023-12-28T03:04:48.832Z,99.99
2023-12-28T03:05:48.858Z,99.99
2023-12-28T03:06:48.877Z,99.99
2023-12-28T03:07:48.749Z,99.99
2023-12-28T03:08:48.750Z,99.99
2023-12-28T03:09:48.767Z,99.99
2023-12-28T03:10:48.706Z,99.99
2023-12-28T03:11:48.711Z,99.99
2023-12-28T03:12:48.813Z,99.99
2023-12-28T03:13:48.638Z,99.99
2023-12-28T03:14:48.706Z,99.99
2023-12-28T03:15:48.733Z,99.99
2023-12-28T03:16:48.662Z,99.99
2023-12-28T03:17:48.742Z,99.99
2023-12-28T03:18:49.559Z,99.99
2023-12-28T03:19:48.782Z,99.99
2023-12-28T03:20:48.668Z,99.99
2023-12-28T03:21:48.620Z,99.99
2023-12-28T03:22:48.622Z,99.99
2023-12-28T03:23:48.565Z,99.99
2023-12-28T03:24:48.770Z,99.99
2023-12-28T03:25:48.557Z,99.99
2023-12-28T03:26:48.556Z,99.99
2023-12-28T03:27:48.592Z,99.99
2023-12-28T03:28:48.498Z,99.99
2023-12-28T03:29:48.531Z,99.99
2023-12-28T03:30:48.582Z,99.99
2023-12-28T03:31:48.556Z,99.99
2023-12-28T03:32:48.544Z,99.99
2023-12-28T03:33:48.608Z,99.99
2023-12-28T03:34:48.519Z,99.99
2023-12-28T03:35:48.485Z,99.99
2023-12-28T03:36:48.478Z,99.99
2023-12-28T03:37:48.486Z,99.99
2023-12-28T03:38:48.406Z,99.99
2023-12-28T03:39:48.520Z,99.99
2023-12-28T03:40:48.401Z,99.99
2023-12-28T03:41:48.398Z,99.99
2023-12-28T03:42:48.422Z,99.99
2023-12-28T03:43:48.361Z,99.99
2023-12-28T03:44:48.526Z,99.99
2023-12-28T03:45:48.398Z,99.99
2023-12-28T03:46:48.349Z,99.99
2023-12-28T03:47:48.467Z,99.99
2023-12-28T03:48:48.673Z,99.99
2023-12-28T03:49:48.401Z,99.99
2023-12-28T03:50:48.342Z,99.99
2023-12-28T03:51:48.344Z,99.99
2023-12-28T03:52:48.462Z,99.99
2023-12-28T03:53:48.253Z,99.99
2023-12-28T03:54:48.302Z,99.99
2023-12-28T03:55:48.251Z,99.99
2023-12-28T03:56:48.236Z,99.99
2023-12-28T03:57:48.426Z,99.99
2023-12-28T03:58:48.225Z,99.99
2023-12-28T03:59:48.270Z,99.99
2023-12-28T04:00:48.266Z,99.99
2023-12-28T04:01:48.210Z,99.99
2023-12-28T04:02:49.800Z,99.99
2023-12-28T04:03:48.231Z,99.99
2023-12-28T04:04:48.157Z,99.99
2023-12-28T04:05:48.184Z,99.99
2023-12-28T04:06:48.220Z,99.99
2023-12-28T04:07:48.137Z,99.99
2023-12-28T04:08:48.135Z,99.99
2023-12-28T04:09:48.189Z,99.99
2023-12-28T04:10:48.179Z,99.99
2023-12-28T04:11:48.081Z,99.99
2023-12-28T04:12:48.208Z,99.99
2023-12-28T04:13:48.069Z,99.99
2023-12-28T04:14:48.062Z,99.99
2023-12-28T04:15:48.068Z,99.99
2023-12-28T04:16:48.053Z,99.99
2023-12-28T04:17:48.166Z,99.99
2023-12-28T04:18:48.313Z,99.99
2023-12-28T04:19:48.208Z,99.99
2023-12-28T04:20:48.043Z,99.99
2023-12-28T04:21:48.051Z,99.99
2023-12-28T04:22:48.028Z,99.99
2023-12-28T04:23:47.977Z,99.99
2023-12-28T04:24:48.005Z,99.99
2023-12-28T04:25:47.977Z,99.99
2023-12-28T04:26:47.982Z,99.99
2023-12-28T04:27:47.928Z,99.99
2023-12-28T04:28:47.940Z,99.88
2023-12-28T04:29:47.916Z,99.67
2023-12-28T04:30:47.964Z,99.67
2023-12-28T04:31:47.997Z,99.88
2023-12-28T04:32:47.934Z,99.99
2023-12-28T04:33:47.925Z,99.99
2023-12-28T04:34:47.868Z,99.98
2023-12-28T04:35:47.876Z,99.77
2023-12-28T04:36:48.045Z,99.47
2023-12-28T04:37:47.840Z,99.37
2023-12-28T04:38:47.847Z,99.26
2023-12-28T04:39:47.843Z,99.26
2023-12-28T04:40:47.796Z,99.47
2023-12-28T04:41:47.795Z,99.05
2023-12-28T04:42:47.805Z,99.05
2023-12-28T04:43:48.224Z,98.75
2023-12-28T04:44:48.021Z,98.65
2023-12-28T04:45:47.897Z,98.85
2023-12-28T04:46:47.742Z,98.54
2023-12-28T04:47:47.870Z,98.44
2023-12-28T04:48:47.964Z,98.50
2023-12-28T04:49:47.931Z,98.50
2023-12-28T04:50:47.936Z,98.39
2023-12-28T04:51:46.995Z,98.29
2023-12-28T04:52:47.935Z,98.50
2023-12-28T04:53:47.863Z,98.29
2023-12-28T04:54:47.770Z,97.99
2023-12-28T04:55:47.917Z,98.08
2023-12-28T04:56:47.707Z,98.29
2023-12-28T04:57:47.728Z,98.08
2023-12-28T04:58:47.935Z,98.13
2023-12-28T04:59:47.896Z,97.99
2023-12-28T05:00:47.914Z,98.03
2023-12-28T05:01:48.986Z,98.13
2023-12-28T05:02:47.707Z,98.33
2023-12-28T05:03:47.963Z,98.50
2023-12-28T05:04:50.105Z,98.50
2023-12-28T05:05:47.694Z,98.29
2023-12-28T05:06:48.035Z,98.19
2023-12-28T05:07:47.965Z,98.19
2023-12-28T05:08:48.033Z,98.19
2023-12-28T05:09:47.632Z,97.99
2023-12-28T05:10:47.837Z,97.67
2023-12-28T05:11:47.610Z,97.67
2023-12-28T05:12:47.823Z,97.27
2023-12-28T05:13:48.216Z,97.16
2023-12-28T05:14:47.616Z,97.37
2023-12-28T05:15:48.722Z,97.37
2023-12-28T05:16:48.346Z,97.67
2023-12-28T05:17:47.728Z,97.37
2023-12-28T05:18:48.013Z,97.27
2023-12-28T05:19:47.711Z,97.37
2023-12-28T05:20:47.672Z,97.37
2023-12-28T05:21:47.829Z,97.57
2023-12-28T05:22:47.958Z,97.57
2023-12-28T05:23:47.497Z,97.47
2023-12-28T05:24:47.579Z,97.57
2023-12-28T05:25:47.758Z,97.67
2023-12-28T05:26:48.639Z,97.47
2023-12-28T05:27:47.828Z,97.57
2023-12-28T05:28:47.949Z,97.27
2023-12-28T05:29:47.535Z,97.27
2023-12-28T05:30:48.424Z,97.37
2023-12-28T05:31:47.761Z,97.27
2023-12-28T05:32:47.876Z,97.27
2023-12-28T05:33:48.087Z,96.85
2023-12-28T05:34:47.719Z,96.95
2023-12-28T05:35:47.622Z,97.16
2023-12-28T05:36:48.313Z,96.85
2023-12-28T05:37:48.257Z,96.75
2023-12-28T05:38:47.852Z,97.16
2023-12-28T05:39:49.651Z,97.06
2023-12-28T05:40:47.285Z,97.06
2023-12-28T05:41:47.327Z,96.91
2023-12-28T05:42:47.439Z,96.95
2023-12-28T05:43:47.836Z,96.95
2023-12-28T05:44:47.607Z,97.06
2023-12-28T05:45:47.385Z,97.06
2023-12-28T05:46:47.208Z,96.65
2023-12-28T05:47:47.309Z,96.95
2023-12-28T05:48:48.858Z,96.75
2023-12-28T05:49:47.563Z,96.75
2023-12-28T05:50:48.076Z,96.75
2023-12-28T05:51:46.764Z,96.85
2023-12-28T05:52:47.539Z,96.81
2023-12-28T05:53:48.177Z,96.50
2023-12-28T05:54:47.475Z,96.55
2023-12-28T05:55:47.373Z,96.85
2023-12-28T05:56:47.428Z,96.95
2023-12-28T05:57:48.186Z,96.95
2023-12-28T05:58:47.715Z,96.95
2023-12-28T05:59:47.651Z,97.27
2023-12-28T06:00:46.157Z,97.37
2023-12-28T06:01:47.188Z,97.06
2023-12-28T06:02:47.037Z,96.81
2023-12-28T06:03:47.164Z,96.70
2023-12-28T06:04:47.468Z,96.60
2023-12-28T06:05:47.104Z,96.60
2023-12-28T06:06:47.426Z,96.81
2023-12-28T06:07:47.061Z,96.70
2023-12-28T06:08:47.078Z,96.40
2023-12-28T06:09:47.491Z,96.60
2023-12-28T06:10:47.144Z,96.81
2023-12-28T06:11:47.107Z,96.85
2023-12-28T06:12:46.941Z,96.65
2023-12-28T06:13:47.169Z,96.60
2023-12-28T06:14:46.967Z,96.30
2023-12-28T06:15:47.157Z,96.40
2023-12-28T06:16:47.606Z,96.30
2023-12-28T06:17:47.235Z,95.89
2023-12-28T06:18:47.610Z,95.98
2023-12-28T06:19:48.316Z,96.09
2023-12-28T06:20:47.059Z,95.68
2023-12-28T06:47:19.791Z,94.04
2023-12-28T06:48:23.599Z,94.24
2023-12-28T06:49:23.505Z,94.45
2023-12-28T06:50:21.387Z,94.14
2023-12-28T06:56:32.317Z,94.24
2023-12-28T06:57:31.827Z,94.24
2023-12-28T07:00:32.496Z,94.45
2023-12-28T07:01:34.388Z,94.45
2023-12-28T07:03:57.969Z,94.55
2023-12-28T07:04:59.490Z,94.24
2023-12-28T07:09:53.181Z,94.45
2023-12-28T07:11:01.105Z,94.34
2023-12-28T07:11:54.876Z,94.04
2023-12-28T07:12:53.872Z,94.20
2023-12-28T07:13:53.657Z,94.34
2023-12-28T07:14:53.614Z,94.55
2023-12-28T07:15:55.317Z,94.65
2023-12-28T07:16:54.496Z,94.45
2023-12-28T07:17:54.744Z,94.45
2023-12-28T07:18:57.776Z,94.45
2023-12-28T07:19:54.651Z,94.65
2023-12-28T07:21:17.055Z,94.76
2023-12-28T07:21:57.556Z,94.76
2023-12-28T07:22:54.936Z,93.93
2023-12-28T07:23:54.568Z,94.04
2023-12-28T07:24:54.866Z,94.04
2023-12-28T07:25:54.194Z,94.04
2023-12-28T07:26:56.838Z,94.24
2023-12-28T07:28:14.632Z,94.34
2023-12-28T07:28:53.531Z,94.34
2023-12-28T07:29:53.382Z,94.34
2023-12-28T07:30:53.929Z,94.55
2023-12-28T07:32:12.482Z,94.34
2023-12-28T07:32:53.453Z,94.55
2023-12-28T07:33:56.572Z,94.45
2023-12-28T07:34:54.037Z,94.65
2023-12-28T07:35:54.392Z,94.76
2023-12-28T07:36:53.499Z,94.65
2023-12-28T07:37:53.648Z,94.65
2023-12-28T07:38:53.379Z,94.85
2023-12-28T07:40:06.699Z,94.65
2023-12-28T07:40:54.590Z,94.85
2023-12-28T07:41:53.654Z,94.65
2023-12-28T07:42:54.046Z,94.96
2023-12-28T07:43:56.609Z,94.76
2023-12-28T07:44:53.571Z,94.65
2023-12-28T07:45:53.312Z,94.55
2023-12-28T07:46:54.017Z,94.65
2023-12-28T07:47:54.338Z,94.34
2023-12-28T07:48:53.406Z,94.55
2023-12-28T07:49:53.278Z,94.55
2023-12-28T07:50:53.246Z,94.34
2023-12-28T07:52:02.334Z,94.34
2023-12-28T07:52:53.641Z,94.76
2023-12-28T07:53:53.371Z,94.65
2023-12-28T07:54:53.100Z,94.65
2023-12-28T07:55:53.079Z,94.55
2023-12-28T07:56:53.187Z,94.55
2023-12-28T07:57:53.077Z,94.65
2023-12-28T07:58:53.042Z,94.76
2023-12-28T07:59:53.495Z,94.76
2023-12-28T08:00:53.720Z,94.76
2023-12-28T08:01:53.017Z,94.14
2023-12-28T08:02:54.029Z,94.45
2023-12-28T08:03:55.097Z,94.45
2023-12-28T08:04:52.983Z,94.55
2023-12-28T08:05:53.191Z,94.34
2023-12-28T08:06:53.041Z,94.45
2023-12-28T08:07:52.982Z,94.45
2023-12-28T08:08:53.044Z,94.55
2023-12-28T08:09:53.082Z,94.34
2023-12-28T08:10:52.974Z,94.34
2023-12-28T08:11:52.977Z,94.34
2023-12-28T08:12:53.845Z,93.99
2023-12-28T08:13:54.119Z,94.20
2023-12-28T08:14:53.192Z,93.79
2023-12-28T08:15:52.973Z,93.68
2023-12-28T08:16:52.912Z,93.48
2023-12-28T08:17:52.914Z,93.59
2023-12-28T08:18:54.186Z,93.89
2023-12-28T08:19:53.005Z,93.68
2023-12-28T08:20:52.775Z,93.59
2023-12-28T08:21:53.011Z,93.59
2023-12-28T08:23:01.524Z,93.68
2023-12-28T08:23:53.832Z,93.59
2023-12-28T08:25:08.653Z,93.17
2023-12-28T08:25:52.833Z,93.17
2023-12-28T08:26:52.750Z,93.07
2023-12-28T08:27:52.939Z,93.07
2023-12-28T08:28:53.540Z,92.86
2023-12-28T08:29:52.751Z,93.07
2023-12-28T08:30:53.640Z,93.27
2023-12-28T08:31:52.884Z,93.38
2023-12-28T08:32:52.904Z,93.48
2023-12-28T08:33:55.554Z,93.27
2023-12-28T08:34:53.465Z,93.38
2023-12-28T08:35:52.989Z,93.07
2023-12-28T08:36:52.693Z,93.38
2023-12-28T08:37:52.633Z,93.17
2023-12-28T08:38:52.719Z,92.97
2023-12-28T08:39:52.770Z,92.25
2023-12-28T08:40:53.003Z,92.25
2023-12-28T08:41:52.655Z,92.31
2023-12-28T08:42:53.836Z,91.90
2023-12-28T08:43:53.184Z,91.90
2023-12-28T08:44:52.727Z,91.69
2023-12-28T08:45:52.836Z,91.59
2023-12-28T08:46:52.550Z,91.90
2023-12-28T08:47:52.672Z,91.69
2023-12-28T08:48:55.665Z,91.90
2023-12-28T08:49:52.782Z,91.90
2023-12-28T08:50:52.501Z,92.31
2023-12-28T08:51:52.581Z,92.51
2023-12-28T08:52:54.362Z,92.10
2023-12-28T08:53:53.532Z,92.00
2023-12-28T08:54:52.502Z,91.90
2023-12-28T08:55:54.031Z,92.31
2023-12-28T08:56:54.116Z,92.51
2023-12-28T08:57:52.573Z,92.61
2023-12-28T08:58:52.477Z,92.21
2023-12-28T08:59:52.475Z,92.41
2023-12-28T09:00:53.383Z,92.10
2023-12-28T09:01:52.470Z,92.51
2023-12-28T09:02:52.433Z,92.41
2023-12-28T09:03:52.579Z,92.31
2023-12-28T09:04:52.366Z,92.72
2023-12-28T09:05:52.854Z,92.72
2023-12-28T09:06:52.560Z,92.82
2023-12-28T09:07:52.319Z,92.82
2023-12-28T09:08:52.535Z,92.82
2023-12-28T09:09:52.369Z,93.02
2023-12-28T09:10:52.327Z,92.61
2023-12-28T09:11:57.432Z,92.72
2023-12-28T09:12:52.295Z,92.51
2023-12-28T09:13:57.258Z,92.31
2023-12-28T09:14:52.576Z,92.10
2023-12-28T09:15:52.366Z,91.80
2023-12-28T09:16:53.035Z,91.65
2023-12-28T09:17:52.386Z,91.96
2023-12-28T09:18:52.415Z,91.86
2023-12-28T09:19:52.835Z,91.65
2023-12-28T09:20:52.190Z,91.65
2023-12-28T09:21:52.577Z,91.44
2023-12-28T09:22:52.148Z,91.44
2023-12-28T09:23:55.114Z,91.35
2023-12-28T09:24:52.292Z,91.44
2023-12-28T09:25:52.106Z,91.75
2023-12-28T09:26:52.134Z,91.65
2023-12-28T09:27:53.065Z,91.65
2023-12-28T09:28:52.094Z,91.65
2023-12-28T09:29:52.055Z,91.24
2023-12-28T09:30:52.439Z,91.03
2023-12-28T09:31:52.295Z,91.14
2023-12-28T09:32:53.064Z,91.03
2023-12-28T09:33:52.333Z,90.99
2023-12-28T09:34:52.141Z,91.20
2023-12-28T09:35:53.462Z,91.35
2023-12-28T09:36:52.041Z,91.20
2023-12-28T09:37:52.799Z,91.09
2023-12-28T09:38:51.982Z,90.79
2023-12-28T09:39:52.007Z,90.69
2023-12-28T09:40:51.953Z,90.99
2023-12-28T09:41:52.007Z,91.20
2023-12-28T09:42:52.177Z,90.99
2023-12-28T09:43:53.362Z,91.40
2023-12-28T09:44:51.975Z,91.65
2023-12-28T09:45:54.037Z,91.30
2023-12-28T09:46:52.066Z,91.55
2023-12-28T09:47:52.146Z,91.75
2023-12-28T09:48:52.633Z,91.35
2023-12-28T09:49:52.404Z,91.86
2023-12-28T09:50:51.870Z,91.75
2023-12-28T09:51:51.964Z,91.75
2023-12-28T09:52:51.883Z,91.44
2023-12-28T09:53:51.851Z,92.06
2023-12-28T09:54:52.372Z,92.06
2023-12-28T09:56:31.210Z,91.86
2023-12-28T09:56:51.813Z,92.16
2023-12-28T09:57:51.937Z,91.86
2023-12-28T09:58:52.630Z,92.57
2023-12-28T09:59:52.062Z,92.41
2023-12-28T10:00:52.357Z,92.72
2023-12-28T10:01:52.174Z,92.21
2023-12-28T10:02:52.485Z,92.10
2023-12-28T10:03:51.971Z,92.21
2023-12-28T10:04:52.538Z,93.02
2023-12-28T10:05:52.496Z,92.51
2023-12-28T10:06:51.775Z,92.21
2023-12-28T10:07:52.095Z,92.36
2023-12-28T10:08:51.692Z,91.65
2023-12-28T10:09:51.687Z,92.36
2023-12-28T10:10:51.713Z,92.06
2023-12-28T10:11:51.691Z,91.65
2023-12-28T10:12:51.759Z,91.75
2023-12-28T10:13:51.744Z,91.96
2023-12-28T10:14:51.938Z,92.27
2023-12-28T10:15:51.638Z,92.16
2023-12-28T10:16:51.693Z,92.06
2023-12-28T10:17:51.618Z,91.96
2023-12-28T10:18:51.977Z,91.86
2023-12-28T10:19:52.062Z,92.27
2023-12-28T10:20:51.575Z,91.86
2023-12-28T10:21:51.664Z,92.16
2023-12-28T10:22:51.583Z,91.96
2023-12-28T10:23:51.551Z,92.06
2023-12-28T10:24:51.547Z,92.47
2023-12-28T10:25:51.527Z,91.96
2023-12-28T10:26:51.831Z,91.96
2023-12-28T10:27:51.819Z,91.96
2023-12-28T10:28:52.483Z,91.44
2023-12-28T10:29:52.242Z,92.06
2023-12-28T10:30:52.915Z,91.55
2023-12-28T10:31:52.266Z,91.14
2023-12-28T10:32:52.357Z,91.44
2023-12-28T10:33:51.944Z,90.93
2023-12-28T10:34:52.272Z,90.73
2023-12-28T10:35:51.428Z,90.62
2023-12-28T10:36:51.497Z,91.20
2023-12-28T10:37:51.401Z,90.58
2023-12-28T10:38:51.394Z,90.58
2023-12-28T10:39:51.405Z,90.79
2023-12-28T10:40:51.544Z,90.37
2023-12-28T10:41:57.626Z,90.28
2023-12-28T10:42:52.167Z,90.07
2023-12-28T10:43:55.009Z,90.07
2023-12-28T10:44:57.304Z,90.28
2023-12-28T10:45:51.434Z,90.64
2023-12-28T10:46:51.325Z,90.54
2023-12-28T10:47:51.357Z,90.37
2023-12-28T10:48:55.616Z,89.97
2023-12-28T10:49:51.573Z,89.66
2023-12-28T10:50:51.494Z,89.92
2023-12-28T10:51:51.439Z,90.34
2023-12-28T10:52:59.963Z,89.97
2023-12-28T10:53:51.304Z,90.69
2023-12-28T10:54:51.344Z,90.07
2023-12-28T10:55:51.442Z,90.48
2023-12-28T10:56:53.368Z,90.48
2023-12-28T10:57:51.274Z,90.37
2023-12-28T10:58:52.115Z,90.28
2023-12-28T10:59:51.342Z,90.48
2023-12-28T11:00:52.219Z,90.58
2023-12-28T11:01:51.354Z,89.97
2023-12-28T11:02:51.252Z,90.79
2023-12-28T11:03:51.161Z,89.87
2023-12-28T11:04:51.184Z,90.07
2023-12-28T11:05:51.165Z,90.17
2023-12-28T11:06:51.161Z,90.17
2023-12-28T11:07:52.052Z,90.34
2023-12-28T11:09:02.329Z,89.66
2023-12-28T11:09:52.013Z,90.34
2023-12-28T11:10:51.036Z,89.97
2023-12-28T11:11:51.051Z,89.92
2023-12-28T11:12:52.169Z,89.51
2023-12-28T11:13:51.433Z,89.62
2023-12-28T11:14:51.552Z,89.51
2023-12-28T11:15:51.054Z,89.00
2023-12-28T11:16:50.950Z,89.31
2023-12-28T11:17:51.088Z,89.31
2023-12-28T11:18:56.440Z,89.62
2023-12-28T11:19:50.948Z,89.62
2023-12-28T11:20:51.066Z,89.31
2023-12-28T11:21:50.986Z,89.31
2023-12-28T11:22:51.000Z,88.80
2023-12-28T11:23:50.973Z,89.31
2023-12-28T11:24:50.926Z,89.00
2023-12-28T11:25:50.921Z,88.90
2023-12-28T11:26:50.850Z,89.00
2023-12-28T11:27:51.020Z,88.49
2023-12-28T11:28:51.066Z,89.00
2023-12-28T11:29:50.937Z,88.70
2023-12-28T11:30:51.222Z,89.21
2023-12-28T11:31:51.364Z,88.90
2023-12-28T11:32:50.840Z,88.08
2023-12-28T11:33:50.912Z,88.90
2023-12-28T11:34:50.904Z,89.00
2023-12-28T11:35:52.171Z,88.59
2023-12-28T11:36:50.952Z,88.90
2023-12-28T11:37:50.849Z,89.31
2023-12-28T11:38:50.847Z,88.70
2023-12-28T11:39:50.870Z,89.11
2023-12-28T11:40:50.809Z,89.00
2023-12-28T11:41:50.792Z,88.80
2023-12-28T11:42:50.880Z,89.11
2023-12-28T11:43:51.514Z,88.90
2023-12-28T11:44:50.733Z,88.70
2023-12-28T11:45:50.905Z,89.00
2023-12-28T11:46:51.089Z,89.62
2023-12-28T11:47:50.841Z,89.42
2023-12-28T11:48:50.925Z,89.31
2023-12-28T11:49:50.694Z,88.70
2023-12-28T11:50:50.988Z,89.42
2023-12-28T11:51:50.628Z,88.59
2023-12-28T11:52:51.831Z,89.11
2023-12-28T11:53:51.576Z,89.21
2023-12-28T11:54:50.740Z,89.31
2023-12-28T11:55:51.208Z,89.51
2023-12-28T11:56:50.667Z,88.80
2023-12-28T11:57:51.024Z,89.21
2023-12-28T11:58:50.638Z,89.31
2023-12-28T11:59:51.093Z,89.00
2023-12-28T12:00:50.648Z,87.67
2023-12-28T12:01:50.835Z,87.57
2023-12-28T12:02:51.089Z,88.18
2023-12-28T12:03:50.988Z,87.98
2023-12-28T12:04:52.520Z,88.39
2023-12-28T12:05:50.583Z,87.57
2023-12-28T12:06:50.602Z,87.16
2023-12-28T12:07:50.471Z,87.43
2023-12-28T12:08:50.894Z,87.57
2023-12-28T12:09:52.369Z,88.18
2023-12-28T12:10:50.588Z,86.96
2023-12-28T12:11:50.437Z,87.77
2023-12-28T12:12:50.507Z,88.08
2023-12-28T12:13:50.406Z,87.77
2023-12-28T12:14:51.167Z,88.29
2023-12-28T12:15:50.421Z,88.59
2023-12-28T12:16:50.975Z,88.29
2023-12-28T12:17:50.598Z,88.24
2023-12-28T12:18:50.499Z,88.59
2023-12-28T12:19:50.712Z,88.08
2023-12-28T12:20:50.291Z,87.88
2023-12-28T12:21:50.605Z,88.08
2023-12-28T12:22:50.353Z,88.39
2023-12-28T12:23:50.494Z,87.77
2023-12-28T12:24:51.022Z,87.88
2023-12-28T12:25:50.332Z,88.39
2023-12-28T12:26:50.321Z,88.39
2023-12-28T12:27:51.003Z,88.39
2023-12-28T12:28:52.053Z,87.98
2023-12-28T12:29:50.488Z,88.39
2023-12-28T12:30:50.278Z,89.31
2023-12-28T12:31:50.881Z,88.70
2023-12-28T12:32:51.191Z,88.59
2023-12-28T12:33:52.209Z,87.98
2023-12-28T12:34:50.258Z,88.18
2023-12-28T12:35:50.231Z,87.47
2023-12-28T12:36:50.212Z,87.37
2023-12-28T12:37:50.369Z,87.47
2023-12-28T12:38:50.132Z,87.77
2023-12-28T12:39:50.297Z,87.88
2023-12-28T12:40:50.314Z,87.77
2023-12-28T12:41:50.148Z,87.32
2023-12-28T12:42:50.264Z,88.04
2023-12-28T12:44:02.077Z,87.67
2023-12-28T12:44:52.088Z,87.26
2023-12-28T12:45:50.172Z,87.67
2023-12-28T12:46:50.527Z,87.67
2023-12-28T12:47:56.048Z,87.32
2023-12-28T12:48:50.214Z,87.88
2023-12-28T12:49:50.150Z,87.57
2023-12-28T12:50:50.022Z,87.37
2023-12-28T12:51:50.101Z,87.16
2023-12-28T12:52:50.074Z,87.98
2023-12-28T12:53:50.064Z,87.16
2023-12-28T12:54:52.900Z,88.08
2023-12-28T12:55:50.918Z,88.29
2023-12-28T12:56:49.928Z,88.29
2023-12-28T12:57:49.975Z,87.26
2023-12-28T12:58:49.942Z,87.67
2023-12-28T12:59:49.926Z,88.08
2023-12-28T13:00:50.101Z,88.70
2023-12-28T13:01:50.608Z,89.11
2023-12-28T13:02:50.064Z,88.29
2023-12-28T13:03:50.030Z,88.29
2023-12-28T13:04:50.100Z,88.70
2023-12-28T13:05:50.160Z,87.98
2023-12-28T13:06:50.852Z,87.98
2023-12-28T13:07:49.839Z,88.39
2023-12-28T13:08:49.984Z,88.59
2023-12-28T13:09:50.214Z,88.08
2023-12-28T13:10:50.049Z,88.49
2023-12-28T13:11:49.914Z,88.59
2023-12-28T13:12:49.889Z,87.57
2023-12-28T13:13:49.914Z,88.29
2023-12-28T13:14:50.251Z,87.67
2023-12-28T13:15:50.790Z,87.88
2023-12-28T13:16:50.162Z,88.49
2023-12-28T13:17:49.825Z,88.49
2023-12-28T13:18:50.595Z,88.49
2023-12-28T13:19:50.310Z,88.39
2023-12-28T13:20:49.856Z,88.29
2023-12-28T13:21:49.948Z,88.80
2023-12-28T13:22:49.761Z,88.90
2023-12-28T13:23:49.842Z,88.39
2023-12-28T13:24:50.214Z,88.80
2023-12-28T13:25:50.582Z,88.49
2023-12-28T13:26:49.804Z,88.29
2023-12-28T13:27:49.618Z,88.90
2023-12-28T13:28:50.499Z,88.08
2023-12-28T13:29:49.767Z,87.77
2023-12-28T13:30:49.657Z,88.49