createdAt,value
2023-03-17T00:00:00.787Z,0.00
2023-03-17T00:01:00.897Z,0.00
2023-03-17T00:02:00.774Z,0.00
2023-03-17T00:03:00.779Z,0.00
2023-03-17T00:04:00.805Z,0.00
2023-03-17T00:05:00.727Z,0.00
2023-03-17T00:06:00.710Z,0.00
2023-03-17T00:07:00.739Z,0.00
2023-03-17T00:08:00.689Z,0.00
2023-03-17T00:09:00.692Z,0.00
2023-03-17T00:10:00.663Z,0.00
2023-03-17T00:11:00.695Z,0.00
2023-03-17T00:12:00.643Z,0.00
2023-03-17T00:13:00.619Z,0.00
2023-03-17T00:14:00.623Z,0.00
2023-03-17T00:15:00.598Z,0.00
2023-03-17T00:16:00.620Z,0.00
2023-03-17T00:17:00.578Z,0.00
2023-03-17T00:18:00.563Z,0.00
2023-03-17T00:19:00.569Z,0.00
2023-03-17T00:20:00.537Z,0.00
2023-03-17T00:21:00.548Z,0.00
2023-03-17T00:22:00.508Z,0.00
2023-03-17T00:23:00.494Z,0.00
2023-03-17T00:24:00.491Z,0.00
2023-03-17T00:25:00.484Z,0.00
2023-03-17T00:26:00.451Z,0.00
2023-03-17T00:27:00.441Z,0.00
2023-03-17T00:28:00.429Z,0.00
2023-03-17T00:29:00.421Z,0.00
2023-03-17T00:30:00.406Z,0.00
2023-03-17T00:31:00.427Z,0.00
2023-03-17T00:32:01.043Z,0.00
2023-03-17T00:33:00.451Z,0.00
2023-03-17T00:34:00.354Z,0.00
2023-03-17T00:35:00.341Z,0.00
2023-03-17T00:36:00.367Z,0.00
2023-03-17T00:37:00.303Z,0.00
2023-03-17T00:38:00.312Z,0.00
2023-03-17T00:39:00.387Z,0.00
2023-03-17T00:40:00.295Z,0.00
2023-03-17T00:41:00.252Z,0.00
2023-03-17T00:42:00.250Z,0.00
2023-03-17T00:43:00.223Z,0.00
2023-03-17T00:44:00.231Z,0.00
2023-03-17T00:45:00.201Z,0.00
2023-03-17T00:46:00.191Z,0.00
2023-03-17T00:47:00.234Z,0.00
2023-03-17T00:48:00.160Z,0.00
2023-03-17T00:49:00.161Z,0.00
2023-03-17T00:50:00.143Z,0.00
2023-03-17T00:51:00.127Z,0.00
2023-03-17T00:52:00.152Z,0.00
2023-03-17T00:53:00.114Z,0.00
2023-03-17T00:54:00.130Z,0.00
2023-03-17T00:55:00.073Z,0.00
2023-03-17T00:56:00.072Z,0.00
2023-03-17T00:57:00.034Z,0.00
2023-03-17T00:58:00.046Z,0.00
2023-03-17T00:59:00.030Z,0.00
2023-03-17T01:00:00.000Z,0.00
2023-03-17T01:00:59.996Z,0.00
2023-03-17T01:02:00.012Z,0.00
2023-03-17T01:02:59.958Z,0.00
2023-03-17T01:03:59.965Z,0.00
2023-03-17T01:05:06.319Z,0.00
2023-03-17T01:06:00.927Z,0.00
2023-03-17T01:06:59.904Z,0.00
2023-03-17T01:07:59.913Z,0.00
2023-03-17T01:08:59.935Z,0.00
2023-03-17T01:09:59.874Z,0.00
2023-03-17T01:10:59.853Z,0.00
2023-03-17T01:11:59.841Z,0.00
2023-03-17T01:12:59.823Z,0.00
2023-03-17T01:13:59.832Z,0.00
2023-03-17T01:14:59.804Z,0.00
2023-03-17T01:15:59.835Z,0.00
2023-03-17T01:16:59.781Z,0.00
2023-03-17T01:17:59.779Z,0.00
2023-03-17T01:18:59.768Z,0.00
2023-03-17T01:19:59.739Z,0.00
2023-03-17T01:20:59.720Z,0.00
2023-03-17T01:21:59.711Z,0.00
2023-03-17T01:22:59.698Z,0.00
2023-03-17T01:23:59.692Z,0.00
2023-03-17T01:24:59.662Z,0.00
2023-03-17T01:25:59.656Z,0.00
2023-03-17T01:26:59.634Z,0.00
2023-03-17T01:27:59.640Z,0.00
2023-03-17T01:28:59.625Z,0.00
2023-03-17T01:29:59.603Z,0.00
2023-03-17T01:30:59.584Z,0.00
2023-03-17T01:31:59.646Z,0.00
2023-03-17T01:32:59.592Z,0.00
2023-03-17T01:33:59.558Z,0.00
2023-03-17T01:34:59.532Z,0.00
2023-03-17T01:35:59.567Z,0.00
2023-03-17T01:36:59.505Z,0.00
2023-03-17T01:37:59.515Z,0.00
2023-03-17T01:38:59.495Z,0.00
2023-03-17T01:39:59.483Z,0.00
2023-03-17T01:40:59.451Z,0.00
2023-03-17T01:41:59.459Z,0.00
2023-03-17T01:42:59.454Z,0.00
2023-03-17T01:43:59.421Z,0.00
2023-03-17T01:44:59.420Z,0.00
2023-03-17T01:45:59.442Z,0.00
2023-03-17T01:46:59.366Z,0.00
2023-03-17T01:47:59.383Z,0.00
2023-03-17T01:48:59.376Z,0.00
2023-03-17T01:49:59.337Z,0.00
2023-03-17T01:50:59.318Z,0.00
2023-03-17T01:51:59.306Z,0.00
2023-03-17T01:52:59.306Z,0.00
2023-03-17T01:53:59.287Z,0.00
2023-03-17T01:54:59.277Z,0.00
2023-03-17T01:55:59.258Z,0.00
2023-03-17T01:56:59.238Z,0.00
2023-03-17T01:57:59.229Z,0.00
2023-03-17T01:58:59.242Z,0.00
2023-03-17T01:59:59.216Z,0.00
2023-03-17T02:00:59.252Z,0.00
2023-03-17T02:01:59.187Z,0.00
2023-03-17T02:02:59.158Z,0.00
2023-03-17T02:03:59.174Z,0.00
2023-03-17T02:04:59.151Z,0.00
2023-03-17T02:05:59.132Z,0.00
2023-03-17T02:06:59.261Z,0.00
2023-03-17T02:07:59.126Z,0.00
2023-03-17T02:08:59.084Z,0.00
2023-03-17T02:09:59.068Z,0.00
2023-03-17T02:10:59.049Z,0.00
2023-03-17T02:11:59.045Z,0.00
2023-03-17T02:12:59.047Z,0.00
2023-03-17T02:13:59.066Z,0.00
2023-03-17T02:14:59.019Z,0.00
2023-03-17T02:15:59.000Z,0.00
2023-03-17T02:16:59.031Z,0.00
2023-03-17T02:17:58.970Z,0.00
2023-03-17T02:18:58.948Z,0.00
2023-03-17T02:19:58.951Z,0.00
2023-03-17T02:20:58.921Z,0.00
2023-03-17T02:21:58.935Z,0.00
2023-03-17T02:22:58.901Z,0.00
2023-03-17T02:23:58.887Z,0.00
2023-03-17T02:24:58.879Z,0.00
2023-03-17T02:25:58.857Z,0.00
2023-03-17T02:26:58.848Z,0.00
2023-03-17T02:27:58.831Z,0.00
2023-03-17T02:28:58.809Z,0.00
2023-03-17T02:29:58.847Z,0.00
2023-03-17T02:30:58.826Z,0.00
2023-03-17T02:31:58.780Z,0.00
2023-03-17T02:32:58.812Z,0.00
2023-03-17T02:33:58.752Z,0.00
2023-03-17T02:34:58.764Z,0.00
2023-03-17T02:35:58.779Z,0.00
2023-03-17T02:36:58.758Z,0.00
2023-03-17T02:37:58.729Z,0.00
2023-03-17T02:38:58.684Z,0.00
2023-03-17T02:39:58.882Z,0.00
2023-03-17T02:40:58.659Z,0.00
2023-03-17T02:41:58.651Z,0.00
2023-03-17T02:42:58.627Z,0.00
2023-03-17T02:43:58.624Z,0.00
2023-03-17T02:44:58.631Z,0.00
2023-03-17T02:45:58.665Z,0.00
2023-03-17T02:46:58.590Z,0.00
2023-03-17T02:47:58.580Z,0.00
2023-03-17T02:48:58.560Z,0.00
2023-03-17T02:49:58.569Z,0.00
2023-03-17T02:50:58.536Z,0.00
2023-03-17T02:51:58.508Z,0.00
2023-03-17T02:52:58.558Z,0.00
2023-03-17T02:53:58.500Z,0.00
2023-03-17T02:54:58.475Z,0.00
2023-03-17T02:55:58.467Z,0.00
2023-03-17T02:56:58.453Z,0.00
2023-03-17T02:57:58.477Z,0.00
2023-03-17T02:58:58.421Z,0.00
2023-03-17T02:59:58.431Z,0.00
2023-03-17T03:00:58.402Z,0.00
2023-03-17T03:01:58.427Z,0.00
2023-03-17T03:02:58.377Z,0.00
2023-03-17T03:03:58.364Z,0.00
2023-03-17T03:04:58.358Z,0.00
2023-03-17T03:05:58.336Z,0.00
2023-03-17T03:06:58.326Z,0.00
2023-03-17T03:07:58.314Z,0.00
2023-03-17T03:08:58.291Z,0.00
2023-03-17T03:09:58.302Z,0.00
2023-03-17T03:10:58.271Z,0.00
2023-03-17T03:11:58.252Z,0.00
2023-03-17T03:12:58.241Z,0.00
2023-03-17T03:13:58.254Z,0.00
2023-03-17T03:14:58.244Z,0.00
2023-03-17T03:15:58.257Z,0.00
2023-03-17T03:16:58.191Z,0.00
2023-03-17T03:17:58.186Z,0.00
2023-03-17T03:18:58.167Z,0.00
2023-03-17T03:19:58.185Z,0.00
2023-03-17T03:20:58.137Z,0.00
2023-03-17T03:21:58.139Z,0.00
2023-03-17T03:22:58.109Z,0.00
2023-03-17T03:23:58.102Z,0.00
2023-03-17T03:24:58.101Z,0.00
2023-03-17T03:25:58.093Z,0.00
2023-03-17T03:26:58.062Z,0.00
2023-03-17T03:27:58.051Z,0.00
2023-03-17T03:28:58.030Z,0.00
2023-03-17T03:29:58.054Z,0.00
2023-03-17T03:30:57.998Z,0.00
2023-03-17T03:31:57.992Z,0.00
2023-03-17T03:32:58.084Z,0.00
2023-03-17T03:33:57.965Z,0.00
2023-03-17T03:34:57.945Z,0.00
2023-03-17T03:35:57.965Z,0.00
2023-03-17T03:36:57.929Z,0.00
2023-03-17T03:37:57.934Z,0.00
2023-03-17T03:38:57.907Z,0.00
2023-03-17T03:39:57.916Z,0.00
2023-03-17T03:40:57.881Z,0.00
2023-03-17T03:41:57.864Z,0.00
2023-03-17T03:42:57.847Z,0.00
2023-03-17T03:43:57.829Z,0.00
2023-03-17T03:44:57.826Z,0.00
2023-03-17T03:45:57.812Z,0.00
2023-03-17T03:46:57.788Z,0.00
2023-03-17T03:47:57.777Z,0.00
2023-03-17T03:48:57.762Z,0.00
2023-03-17T03:49:57.769Z,0.00
2023-03-17T03:50:57.751Z,0.00
2023-03-17T03:51:57.721Z,0.00
2023-03-17T03:52:57.701Z,0.00
2023-03-17T03:53:57.760Z,0.00
2023-03-17T03:54:57.691Z,0.00
2023-03-17T03:55:57.703Z,0.00
2023-03-17T03:56:57.652Z,0.00
2023-03-17T03:57:57.642Z,0.00
2023-03-17T03:58:57.623Z,0.00
2023-03-17T03:59:57.633Z,0.00
2023-03-17T04:00:57.591Z,0.00
2023-03-17T04:01:57.591Z,0.00
2023-03-17T04:02:57.667Z,0.00
2023-03-17T04:03:57.593Z,0.00
2023-03-17T04:04:57.570Z,0.00
2023-03-17T04:05:57.537Z,0.00
2023-03-17T04:06:57.521Z,0.00
2023-03-17T04:07:57.522Z,0.00
2023-03-17T04:08:58.441Z,0.00
2023-03-17T04:09:57.473Z,0.00
2023-03-17T04:10:57.472Z,0.00
2023-03-17T04:11:57.457Z,0.00
2023-03-17T04:12:57.479Z,0.00
2023-03-17T04:13:57.422Z,0.00
2023-03-17T04:14:57.423Z,0.00
2023-03-17T04:15:58.403Z,0.00
2023-03-17T04:16:57.386Z,0.00
2023-03-17T04:17:57.370Z,0.00
2023-03-17T04:18:57.440Z,0.00
2023-03-17T04:19:57.363Z,0.00
2023-03-17T04:20:57.334Z,0.00
2023-03-17T04:21:57.324Z,0.00
2023-03-17T04:22:57.324Z,0.00
2023-03-17T04:23:57.302Z,0.00
2023-03-17T04:24:57.284Z,0.00
2023-03-17T04:25:57.273Z,0.00
2023-03-17T04:26:57.261Z,0.00
2023-03-17T04:27:57.264Z,0.00
2023-03-17T04:28:57.222Z,0.00
2023-03-17T04:29:57.219Z,0.00
2023-03-17T04:30:57.212Z,0.00
2023-03-17T04:31:57.337Z,0.00
2023-03-17T04:32:57.231Z,0.00
2023-03-17T04:33:57.167Z,0.00
2023-03-17T04:34:57.305Z,0.00
2023-03-17T04:35:57.174Z,0.00
2023-03-17T04:36:57.118Z,0.00
2023-03-17T04:37:57.109Z,0.00
2023-03-17T04:38:57.098Z,0.00
2023-03-17T04:39:57.082Z,0.00
2023-03-17T04:40:57.081Z,0.00
2023-03-17T04:41:57.047Z,0.00
2023-03-17T04:42:57.038Z,0.00
2023-03-17T04:43:57.025Z,0.00
2023-03-17T04:44:57.026Z,0.00
2023-03-17T04:45:57.075Z,0.00
2023-03-17T04:46:56.986Z,0.00
2023-03-17T04:47:56.970Z,0.00
2023-03-17T04:48:56.967Z,0.00
2023-03-17T04:49:56.967Z,0.00
2023-03-17T04:50:56.938Z,0.00
2023-03-17T04:51:56.923Z,0.00
2023-03-17T04:52:56.927Z,0.00
2023-03-17T04:53:56.896Z,0.00
2023-03-17T04:54:56.888Z,0.00
2023-03-17T04:55:56.859Z,0.00
2023-03-17T04:56:56.854Z,0.00
2023-03-17T04:57:56.862Z,0.00
2023-03-17T04:58:56.837Z,0.00
2023-03-17T04:59:56.807Z,0.00
2023-03-17T05:00:56.833Z,0.00
2023-03-17T05:01:56.798Z,0.00
2023-03-17T05:02:56.790Z,0.00
2023-03-17T05:03:56.758Z,0.00
2023-03-17T05:04:56.749Z,0.00
2023-03-17T05:05:56.729Z,0.00
2023-03-17T05:06:56.720Z,0.00
2023-03-17T05:07:56.719Z,0.00
2023-03-17T05:08:56.695Z,0.00
2023-03-17T05:09:56.668Z,0.00
2023-03-17T05:10:56.693Z,0.00
2023-03-17T05:11:56.648Z,0.00
2023-03-17T05:12:56.639Z,0.00
2023-03-17T05:13:56.630Z,0.00
2023-03-17T05:14:56.620Z,0.00
2023-03-17T05:15:56.619Z,0.00
2023-03-17T05:16:56.675Z,0.00
2023-03-17T05:17:56.581Z,0.00
2023-03-17T05:18:56.562Z,0.00
2023-03-17T05:19:56.538Z,0.00
2023-03-17T05:20:56.559Z,0.00
2023-03-17T05:21:56.530Z,0.00
2023-03-17T05:22:56.524Z,0.00
2023-03-17T05:23:56.490Z,0.00
2023-03-17T05:24:56.478Z,0.00
2023-03-17T05:25:56.472Z,0.00
2023-03-17T05:26:56.476Z,0.00
2023-03-17T05:27:56.434Z,0.00
2023-03-17T05:28:56.430Z,0.00
2023-03-17T05:29:56.409Z,0.00
2023-03-17T05:30:56.457Z,0.00
2023-03-17T05:31:56.503Z,0.00
2023-03-17T05:32:56.462Z,0.00
2023-03-17T05:33:56.364Z,0.00
2023-03-17T05:34:56.351Z,0.00
2023-03-17T05:35:56.393Z,0.00
2023-03-17T05:36:56.337Z,0.00
2023-03-17T05:37:56.322Z,0.00
2023-03-17T05:38:56.298Z,0.00
2023-03-17T05:39:56.281Z,0.00
2023-03-17T05:40:56.279Z,0.00
2023-03-17T05:41:56.254Z,0.00
2023-03-17T05:42:56.242Z,0.00
2023-03-17T05:43:56.248Z,0.00
2023-03-17T05:44:56.218Z,0.00
2023-03-17T05:45:56.261Z,0.00
2023-03-17T05:46:56.184Z,0.00
2023-03-17T05:47:56.170Z,0.00
2023-03-17T05:48:56.168Z,0.00
2023-03-17T05:49:56.140Z,0.00
2023-03-17T05:50:56.161Z,0.00
2023-03-17T05:51:56.121Z,0.00
2023-03-17T05:52:56.122Z,5.62
2023-03-17T05:53:56.118Z,5.62
2023-03-17T05:54:56.092Z,5.62
2023-03-17T05:55:56.076Z,5.62
2023-03-17T05:56:56.081Z,5.62
2023-03-17T05:57:56.034Z,5.62
2023-03-17T05:58:56.044Z,5.62
2023-03-17T05:59:56.014Z,5.62
2023-03-17T06:00:56.025Z,5.62
2023-03-17T06:01:55.985Z,11.25
2023-03-17T06:02:56.015Z,11.25
2023-03-17T06:03:56.029Z,11.25
2023-03-17T06:04:55.955Z,11.25
2023-03-17T06:05:55.993Z,11.25
2023-03-17T06:06:55.930Z,11.25
2023-03-17T06:07:56.669Z,11.25
2023-03-17T06:08:55.903Z,11.25
2023-03-17T06:09:55.891Z,16.88
2023-03-17T06:10:55.885Z,16.88
2023-03-17T06:11:55.847Z,16.88
2023-03-17T06:12:55.854Z,16.88
2023-03-17T06:13:55.828Z,16.88
2023-03-17T06:14:55.823Z,16.88
2023-03-17T06:15:55.836Z,16.88
2023-03-17T06:16:55.810Z,22.50
2023-03-17T06:17:55.783Z,22.50
2023-03-17T06:18:55.771Z,22.50
2023-03-17T06:19:55.773Z,22.50
2023-03-17T06:20:55.782Z,22.50
2023-03-17T06:21:55.718Z,22.50
2023-03-17T06:23:04.323Z,28.12
2023-03-17T06:23:56.714Z,28.12
2023-03-17T06:24:56.156Z,28.12
2023-03-17T06:25:55.685Z,28.12
2023-03-17T06:26:55.660Z,28.12
2023-03-17T06:27:55.638Z,33.75
2023-03-17T06:28:55.644Z,33.75
2023-03-17T06:29:55.620Z,33.75
2023-03-17T06:30:55.678Z,33.75
2023-03-17T06:31:56.923Z,39.38
2023-03-17T06:32:55.653Z,39.38
2023-03-17T06:33:55.578Z,39.38
2023-03-17T06:34:55.581Z,39.38
2023-03-17T06:35:55.698Z,39.38
2023-03-17T06:36:55.540Z,45.00
2023-03-17T06:37:55.513Z,45.00
2023-03-17T06:38:55.508Z,45.00
2023-03-17T06:39:55.481Z,45.00
2023-03-17T06:40:55.490Z,45.00
2023-03-17T06:41:55.449Z,50.62
2023-03-17T06:42:55.463Z,50.62
2023-03-17T06:43:55.431Z,50.62
2023-03-17T06:44:55.431Z,56.25
2023-03-17T06:45:55.418Z,56.25
2023-03-17T06:46:55.408Z,56.25
2023-03-17T06:47:55.403Z,56.25
2023-03-17T06:48:55.370Z,56.25
2023-03-17T06:49:55.353Z,61.88
2023-03-17T06:50:55.358Z,61.88
2023-03-17T06:51:55.328Z,61.88
2023-03-17T06:52:55.320Z,61.88
2023-03-17T06:53:55.291Z,61.88
2023-03-17T06:54:55.289Z,61.88
2023-03-17T06:55:55.281Z,61.88
2023-03-17T06:56:55.269Z,61.88
2023-03-17T06:57:55.250Z,67.50
2023-03-17T06:58:55.231Z,67.50
2023-03-17T06:59:55.211Z,67.50
2023-03-17T07:00:55.231Z,67.50
2023-03-17T07:01:55.207Z,67.50
2023-03-17T07:02:55.187Z,67.50
2023-03-17T07:03:55.165Z,67.50
2023-03-17T07:04:55.201Z,73.12
2023-03-17T07:05:55.161Z,73.12
2023-03-17T07:06:55.128Z,73.12
2023-03-17T07:07:55.109Z,73.12
2023-03-17T07:08:55.102Z,73.12
2023-03-17T07:09:55.126Z,73.12
2023-03-17T07:10:55.109Z,73.12
2023-03-17T07:11:55.059Z,73.12
2023-03-17T07:12:55.066Z,73.12
2023-03-17T07:13:55.063Z,78.75
2023-03-17T07:14:55.080Z,78.75
2023-03-17T07:15:55.528Z,78.75
2023-03-17T07:16:55.014Z,78.75
2023-03-17T07:17:54.989Z,78.75
2023-03-17T07:18:54.974Z,78.75
2023-03-17T07:19:54.952Z,78.75
2023-03-17T07:20:54.993Z,84.38
2023-03-17T07:21:54.924Z,84.38
2023-03-17T07:22:54.940Z,84.38
2023-03-17T07:23:54.918Z,90.00
2023-03-17T07:24:54.901Z,90.00
2023-03-17T07:25:54.916Z,90.00
2023-03-17T07:26:54.863Z,90.00
2023-03-17T07:27:54.843Z,90.00
2023-03-17T07:28:54.858Z,90.00
2023-03-17T07:29:54.825Z,90.00
2023-03-17T07:30:54.934Z,90.00
2023-03-17T07:31:54.906Z,90.00
2023-03-17T07:32:54.819Z,95.62
2023-03-17T07:33:57.233Z,95.62
2023-03-17T07:34:54.782Z,101.25
2023-03-17T07:35:54.824Z,101.25
2023-03-17T07:36:54.743Z,101.25
2023-03-17T07:37:54.715Z,106.88
2023-03-17T07:38:54.713Z,106.88
2023-03-17T07:39:54.686Z,101.25
2023-03-17T07:40:54.699Z,101.25
2023-03-17T07:41:54.675Z,101.25
2023-03-17T07:42:54.654Z,101.25
2023-03-17T07:43:54.630Z,101.25
2023-03-17T07:44:54.627Z,101.25
2023-03-17T07:45:54.680Z,101.25
2023-03-17T07:46:54.617Z,106.88
2023-03-17T07:47:54.577Z,106.88
2023-03-17T07:48:54.592Z,106.88
2023-03-17T07:49:54.556Z,106.88
2023-03-17T07:50:54.543Z,101.25
2023-03-17T07:51:54.580Z,101.25
2023-03-17T07:52:54.527Z,101.25
2023-03-17T07:53:54.495Z,101.25
2023-03-17T07:54:54.495Z,101.25
2023-03-17T07:55:54.471Z,95.62
2023-03-17T07:56:54.478Z,95.62
2023-03-17T07:57:54.520Z,95.62
2023-03-17T07:58:54.434Z,95.62
2023-03-17T07:59:54.421Z,90.00
2023-03-17T08:00:54.403Z,90.00
2023-03-17T08:01:54.482Z,90.00
2023-03-17T08:03:08.912Z,90.00
2023-03-17T08:03:55.417Z,90.00
2023-03-17T08:04:54.361Z,95.62
2023-03-17T08:05:54.334Z,95.62
2023-03-17T08:06:54.359Z,95.62
2023-03-17T08:07:54.312Z,95.62
2023-03-17T08:08:54.310Z,95.62
2023-03-17T08:09:54.307Z,95.62
2023-03-17T08:10:54.275Z,95.62
2023-03-17T08:11:54.292Z,101.25
2023-03-17T08:12:54.256Z,106.88
2023-03-17T08:13:54.258Z,106.88
2023-03-17T08:14:54.222Z,112.50
2023-03-17T08:15:54.197Z,112.50
2023-03-17T08:16:54.260Z,118.12
2023-03-17T08:17:54.196Z,118.12
2023-03-17T08:18:54.188Z,123.75
2023-03-17T08:19:54.151Z,123.75
2023-03-17T08:20:54.142Z,118.12
2023-03-17T08:21:54.179Z,118.12
2023-03-17T08:22:54.115Z,118.12
2023-03-17T08:23:54.147Z,123.75
2023-03-17T08:24:54.109Z,129.38
2023-03-17T08:25:54.067Z,129.38
2023-03-17T08:26:54.128Z,129.38
2023-03-17T08:27:54.076Z,129.38
2023-03-17T08:28:54.033Z,129.38
2023-03-17T08:29:54.013Z,123.75
2023-03-17T08:30:54.055Z,118.12
2023-03-17T08:31:54.017Z,118.12
2023-03-17T08:32:54.058Z,118.12
2023-03-17T08:33:53.968Z,118.12
2023-03-17T08:34:53.939Z,123.75
2023-03-17T08:35:53.959Z,123.75
2023-03-17T08:36:53.948Z,129.38
2023-03-17T08:37:56.141Z,129.38
2023-03-17T08:38:53.900Z,123.75
2023-03-17T08:39:53.878Z,123.75
2023-03-17T08:40:53.870Z,129.38
2023-03-17T08:41:53.874Z,135.00
2023-03-17T08:42:53.843Z,129.38
2023-03-17T08:43:53.834Z,129.38
2023-03-17T08:44:53.813Z,129.38
2023-03-17T08:45:53.813Z,123.75
2023-03-17T08:46:53.813Z,118.12
2023-03-17T08:47:53.777Z,118.12
2023-03-17T08:48:53.763Z,129.38
2023-03-17T08:49:53.748Z,129.38
2023-03-17T08:50:53.739Z,135.00
2023-03-17T08:51:53.743Z,135.00
2023-03-17T08:52:53.715Z,135.00
2023-03-17T08:53:53.694Z,140.62
2023-03-17T08:54:53.676Z,146.25
2023-03-17T08:55:53.677Z,151.88
2023-03-17T08:56:53.666Z,151.88
2023-03-17T08:57:53.649Z,140.62
2023-03-17T08:58:53.631Z,140.62
2023-03-17T08:59:53.621Z,140.62
2023-03-17T09:00:53.597Z,135.00
2023-03-17T09:01:53.711Z,135.00
2023-03-17T09:02:53.620Z,135.00
2023-03-17T09:03:53.580Z,135.00
2023-03-17T09:04:53.564Z,135.00
2023-03-17T09:05:53.539Z,135.00
2023-03-17T09:07:02.930Z,129.38
2023-03-17T09:07:54.598Z,135.00
2023-03-17T09:08:53.500Z,135.00
2023-03-17T09:09:53.490Z,135.00
2023-03-17T09:10:53.479Z,135.00
2023-03-17T09:11:53.481Z,140.62
2023-03-17T09:12:53.446Z,146.25
2023-03-17T09:13:53.431Z,146.25
2023-03-17T09:14:53.421Z,151.88
2023-03-17T09:15:53.502Z,157.50
2023-03-17T09:16:53.411Z,163.12
2023-03-17T09:17:53.381Z,163.12
2023-03-17T09:18:53.375Z,168.75
2023-03-17T09:19:53.354Z,168.75
2023-03-17T09:20:53.340Z,174.38
2023-03-17T09:21:53.351Z,174.38
2023-03-17T09:22:53.312Z,174.38
2023-03-17T09:23:53.298Z,174.38
2023-03-17T09:24:53.341Z,174.38
2023-03-17T09:25:53.269Z,174.38
2023-03-17T09:26:53.270Z,168.75
2023-03-17T09:27:53.259Z,168.75
2023-03-17T09:28:53.220Z,168.75
2023-03-17T09:29:53.225Z,168.75
2023-03-17T09:30:53.246Z,168.75
2023-03-17T09:31:53.229Z,163.12
2023-03-17T09:32:53.286Z,163.12
2023-03-17T09:33:53.181Z,163.12
2023-03-17T09:34:53.154Z,163.12
2023-03-17T09:35:53.222Z,157.50
2023-03-17T09:36:53.144Z,157.50
2023-03-17T09:37:53.119Z,157.50
2023-03-17T09:38:53.089Z,157.50
2023-03-17T09:39:53.097Z,151.88
2023-03-17T09:40:53.075Z,157.50
2023-03-17T09:41:53.087Z,151.88
2023-03-17T09:42:53.043Z,151.88
2023-03-17T09:43:53.032Z,151.88
2023-03-17T09:44:53.013Z,157.50
2023-03-17T09:45:53.005Z,163.12
2023-03-17T09:46:53.097Z,168.75
2023-03-17T09:47:52.988Z,174.38
2023-03-17T09:48:52.954Z,174.38
2023-03-17T09:49:52.947Z,185.62
2023-03-17T09:50:52.944Z,191.25
2023-03-17T09:51:52.966Z,196.88
2023-03-17T09:52:52.911Z,202.50
2023-03-17T09:53:52.906Z,208.12
2023-03-17T09:54:52.873Z,219.38
2023-03-17T09:55:52.884Z,225.00
2023-03-17T09:56:52.866Z,236.25
2023-03-17T09:57:52.843Z,236.25
2023-03-17T09:58:52.827Z,225.00
2023-03-17T09:59:52.819Z,225.00
2023-03-17T10:00:52.799Z,225.00
2023-03-17T10:01:52.828Z,225.00
2023-03-17T10:02:52.768Z,230.62
2023-03-17T10:03:52.791Z,236.25
2023-03-17T10:04:52.742Z,236.25
2023-03-17T10:05:52.812Z,230.62
2023-03-17T10:06:52.726Z,225.00
2023-03-17T10:07:52.708Z,213.75
2023-03-17T10:08:52.720Z,208.12
2023-03-17T10:09:52.677Z,208.12
2023-03-17T10:10:52.669Z,208.12
2023-03-17T10:11:52.675Z,213.75
2023-03-17T10:12:52.646Z,219.38
2023-03-17T10:13:52.665Z,225.00
2023-03-17T10:14:52.621Z,236.25
2023-03-17T10:15:54.301Z,247.50
2023-03-17T10:16:52.620Z,247.50
2023-03-17T10:17:52.586Z,247.50
2023-03-17T10:18:52.556Z,241.88
2023-03-17T10:19:52.551Z,236.25
2023-03-17T10:20:52.555Z,230.62
2023-03-17T10:21:52.552Z,236.25
2023-03-17T10:22:52.518Z,253.12
2023-03-17T10:23:52.534Z,270.00
2023-03-17T10:24:52.486Z,275.62
2023-03-17T10:25:52.479Z,258.75
2023-03-17T10:26:52.452Z,225.00
2023-03-17T10:27:52.454Z,225.00
2023-03-17T10:28:52.441Z,230.62
2023-03-17T10:29:52.421Z,253.12
2023-03-17T10:30:52.399Z,253.12
2023-03-17T10:31:52.459Z,253.12
2023-03-17T10:32:52.523Z,270.00
2023-03-17T10:33:52.393Z,292.50
2023-03-17T10:34:52.344Z,320.62
2023-03-17T10:35:52.365Z,343.12
2023-03-17T10:36:52.341Z,365.62
2023-03-17T10:38:04.333Z,388.12
2023-03-17T10:38:53.292Z,416.25
2023-03-17T10:39:52.293Z,427.50
2023-03-17T10:40:52.265Z,433.12
2023-03-17T10:41:52.262Z,421.88
2023-03-17T10:42:52.255Z,410.62
2023-03-17T10:43:52.236Z,410.62
2023-03-17T10:44:52.213Z,399.38
2023-03-17T10:45:52.207Z,388.12
2023-03-17T10:46:52.211Z,382.50
2023-03-17T10:47:52.197Z,399.38
2023-03-17T10:48:52.175Z,416.25
2023-03-17T10:49:52.155Z,427.50
2023-03-17T10:50:52.925Z,450.00
2023-03-17T10:51:52.126Z,455.62
2023-03-17T10:52:52.126Z,455.62
2023-03-17T10:53:52.098Z,461.25
2023-03-17T10:54:52.081Z,478.12
2023-03-17T10:55:52.091Z,472.50
2023-03-17T10:56:52.057Z,472.50
2023-03-17T10:57:52.065Z,461.25
2023-03-17T10:58:52.066Z,455.62
2023-03-17T10:59:52.385Z,461.25
2023-03-17T11:00:52.034Z,472.50
2023-03-17T11:01:51.991Z,450.00
2023-03-17T11:02:51.999Z,444.38
2023-03-17T11:03:52.017Z,455.62
2023-03-17T11:04:51.950Z,461.25
2023-03-17T11:05:51.950Z,500.62
2023-03-17T11:06:51.940Z,551.25
2023-03-17T11:07:51.944Z,731.25
2023-03-17T11:08:51.894Z,1440.00
2023-03-17T11:09:51.883Z,2520.00
2023-03-17T11:10:51.871Z,2250.00
2023-03-17T11:11:51.864Z,2559.38
2023-03-17T11:12:51.882Z,1569.38
2023-03-17T11:13:51.844Z,1355.62
2023-03-17T11:14:51.818Z,1890.00
2023-03-17T11:15:51.807Z,2435.62
2023-03-17T11:16:51.838Z,2452.50
2023-03-17T11:17:51.805Z,2362.50
2023-03-17T11:18:51.767Z,2435.62
2023-03-17T11:19:51.756Z,2131.88
2023-03-17T11:20:51.737Z,2115.00
2023-03-17T11:21:51.831Z,2666.25
2023-03-17T11:22:51.727Z,2565.00
2023-03-17T11:23:51.734Z,2553.75
2023-03-17T11:24:51.699Z,2396.25
2023-03-17T11:25:51.670Z,2683.12
2023-03-17T11:26:51.673Z,2908.12
2023-03-17T11:27:51.653Z,2818.12
2023-03-17T11:28:51.661Z,2930.62
2023-03-17T11:29:51.620Z,3121.88
2023-03-17T11:30:51.600Z,2610.00
2023-03-17T11:31:51.617Z,2475.00
2023-03-17T11:32:51.608Z,2790.00
2023-03-17T11:33:51.610Z,2463.75
2023-03-17T11:34:51.556Z,3189.38
2023-03-17T11:35:51.604Z,2936.25
2023-03-17T11:36:51.525Z,2328.75
2023-03-17T11:37:51.695Z,2356.88
2023-03-17T11:38:51.534Z,2340.00
2023-03-17T11:39:51.492Z,2041.88
2023-03-17T11:40:51.480Z,1653.75
2023-03-17T11:41:51.467Z,1755.00
2023-03-17T11:42:51.452Z,2098.12
2023-03-17T11:43:51.456Z,1378.12
2023-03-17T11:44:51.427Z,1434.38
2023-03-17T11:45:51.441Z,2508.75
2023-03-17T11:46:51.396Z,2581.88
2023-03-17T11:47:51.409Z,2070.00
2023-03-17T11:48:51.367Z,2221.88
2023-03-17T11:49:51.447Z,2047.50
2023-03-17T11:50:51.353Z,2109.38
2023-03-17T11:51:51.342Z,2081.25
2023-03-17T11:52:51.330Z,1597.50
2023-03-17T11:53:51.312Z,2334.38
2023-03-17T11:54:52.896Z,2351.25
2023-03-17T11:55:51.288Z,2323.12
2023-03-17T11:56:51.283Z,1642.50
2023-03-17T11:57:51.284Z,1530.00
2023-03-17T11:58:51.238Z,1119.38
2023-03-17T11:59:51.238Z,1620.00
2023-03-17T12:00:51.230Z,1653.75
2023-03-17T12:01:51.200Z,1462.50
2023-03-17T12:02:51.201Z,1400.62
2023-03-17T12:03:51.302Z,500.62
2023-03-17T12:04:51.225Z,669.38
2023-03-17T12:05:51.157Z,905.62
2023-03-17T12:06:51.160Z,556.88
2023-03-17T12:07:51.135Z,675.00
2023-03-17T12:08:51.099Z,708.75
2023-03-17T12:09:51.090Z,838.12
2023-03-17T12:10:51.084Z,551.25
2023-03-17T12:11:51.063Z,506.25
2023-03-17T12:12:51.073Z,450.00
2023-03-17T12:13:51.040Z,781.88
2023-03-17T12:14:51.038Z,568.12
2023-03-17T12:15:51.145Z,658.12
2023-03-17T12:16:50.993Z,601.88
2023-03-17T12:17:51.021Z,528.75
2023-03-17T12:18:50.971Z,596.25
2023-03-17T12:19:50.972Z,618.75
2023-03-17T12:20:50.949Z,691.88
2023-03-17T12:21:50.955Z,691.88
2023-03-17T12:22:50.945Z,804.38
2023-03-17T12:23:50.930Z,815.62
2023-03-17T12:24:50.885Z,810.00
2023-03-17T12:25:50.884Z,641.25
2023-03-17T12:26:50.857Z,753.75
2023-03-17T12:27:50.854Z,843.75
2023-03-17T12:28:50.856Z,1091.25
2023-03-17T12:29:50.825Z,871.88
2023-03-17T12:30:50.909Z,990.00
2023-03-17T12:31:50.806Z,1203.75
2023-03-17T12:32:50.800Z,950.62
2023-03-17T12:33:50.796Z,1074.38
2023-03-17T12:34:50.763Z,978.75
2023-03-17T12:35:50.773Z,832.50
2023-03-17T12:36:50.736Z,838.12
2023-03-17T12:37:50.727Z,641.25
2023-03-17T12:38:50.739Z,556.88
2023-03-17T12:39:50.700Z,585.00
2023-03-17T12:40:50.685Z,601.88
2023-03-17T12:41:50.676Z,613.12
2023-03-17T12:42:50.662Z,579.38
2023-03-17T12:43:50.659Z,568.12
2023-03-17T12:44:50.619Z,523.12
2023-03-17T12:45:52.074Z,556.88
2023-03-17T12:46:50.672Z,528.75
2023-03-17T12:47:50.591Z,500.62
2023-03-17T12:48:50.590Z,483.75
2023-03-17T12:49:50.573Z,466.88
2023-03-17T12:50:50.553Z,466.88
2023-03-17T12:51:50.539Z,461.25