createdAt,value
2022-08-07T08:29:23.130Z,67.00
2022-08-07T08:31:58.789Z,62.00
2022-08-07T08:34:45.798Z,65.70
2022-08-07T08:38:01.362Z,59.50
2022-08-07T08:40:38.776Z,66.10
2022-08-07T08:46:26.660Z,64.70
2022-08-07T08:52:20.674Z,68.80
2022-08-07T08:54:57.193Z,64.00
2022-08-07T08:57:37.471Z,69.90
2022-08-07T09:00:09.374Z,61.40
2022-08-07T09:02:57.649Z,58.70
2022-08-07T09:06:10.540Z,55.40
2022-08-07T09:09:02.809Z,53.60
2022-08-07T09:12:31.361Z,54.60
2022-08-07T09:16:20.695Z,56.60
2022-08-07T09:19:44.765Z,56.30
2022-08-07T09:28:00.436Z,57.10
2022-08-07T09:33:57.493Z,49.00
2022-08-07T09:36:37.349Z,50.60
2022-08-07T09:42:56.461Z,54.30
2022-08-07T09:47:51.141Z,49.50
2022-08-07T09:50:55.075Z,52.40
2022-08-07T09:53:23.951Z,53.60
2022-08-07T10:02:55.691Z,53.70
2022-08-07T10:07:03.434Z,54.40
2022-08-07T10:10:00.640Z,49.40
2022-08-07T10:13:10.932Z,46.40
2022-08-07T10:18:37.570Z,49.30
2022-08-07T10:22:12.633Z,47.80
2022-08-07T10:25:42.772Z,48.90
2022-08-07T10:35:25.430Z,45.60
2022-08-07T10:38:35.716Z,46.20
2022-08-07T10:42:57.618Z,43.40
2022-08-07T10:45:44.964Z,45.00
2022-08-07T10:48:50.859Z,45.80
2022-08-07T10:51:39.303Z,48.90
2022-08-07T10:57:43.479Z,47.00
2022-08-07T11:00:39.735Z,46.80
2022-08-07T11:03:15.199Z,45.80
2022-08-07T11:05:55.803Z,43.00
2022-08-07T11:08:41.401Z,40.80
2022-08-07T11:11:25.618Z,45.50
2022-08-07T11:14:45.363Z,43.10
2022-08-07T11:17:46.205Z,44.10
2022-08-07T11:25:06.858Z,43.40
2022-08-07T11:28:08.888Z,40.40
2022-08-07T11:34:30.207Z,44.10
2022-08-07T11:39:58.834Z,43.90
2022-08-07T11:42:49.259Z,43.70
2022-08-07T11:53:36.728Z,42.80
2022-08-07T11:56:34.276Z,43.30
2022-08-07T12:00:28.319Z,43.20
2022-08-07T12:03:44.874Z,45.40
2022-08-07T12:07:39.867Z,43.50
2022-08-07T12:12:52.002Z,44.80
2022-08-07T12:15:35.664Z,41.60
2022-08-07T12:18:29.763Z,45.10
2022-08-07T12:21:21.171Z,44.20
2022-08-07T12:26:05.311Z,43.50
2022-08-07T12:29:37.594Z,45.30
2022-08-07T12:32:34.821Z,47.20
2022-08-07T12:35:08.211Z,48.20
2022-08-07T12:38:08.943Z,47.80
2022-08-07T12:40:48.538Z,41.00
2022-08-07T12:44:03.873Z,43.30
2022-08-07T12:46:41.962Z,45.70
2022-08-07T12:49:48.753Z,44.70
2022-08-07T12:52:48.882Z,48.00
2022-08-07T12:55:40.681Z,44.20
2022-08-07T12:58:14.773Z,49.10
2022-08-07T13:01:53.731Z,47.20
2022-08-07T13:05:01.432Z,44.50
2022-08-07T13:10:59.235Z,45.80
2022-08-07T13:17:41.123Z,43.00
2022-08-07T13:20:18.702Z,47.20
2022-08-07T13:24:00.947Z,44.90
2022-08-07T13:26:46.581Z,40.60
2022-08-07T13:30:53.123Z,47.00
2022-08-07T13:34:32.180Z,42.10
2022-08-07T13:37:10.844Z,45.40
2022-08-07T13:40:35.612Z,47.10
2022-08-07T13:43:12.182Z,42.90
2022-08-07T13:46:21.851Z,44.90
2022-08-07T13:48:58.566Z,44.40
2022-08-07T13:51:28.270Z,45.90
2022-08-07T13:54:49.745Z,47.40
2022-08-07T13:57:26.632Z,42.50
2022-08-07T14:00:07.415Z,45.40
2022-08-07T14:02:45.736Z,45.80
2022-08-07T14:05:21.269Z,43.90
2022-08-07T14:08:00.477Z,42.80
2022-08-07T14:10:34.067Z,44.70
2022-08-07T14:13:09.797Z,45.20
2022-08-07T14:15:40.266Z,46.00
2022-08-07T14:18:28.463Z,42.60
2022-08-07T14:22:00.573Z,44.10
2022-08-07T14:24:41.534Z,44.60
2022-08-07T14:28:09.805Z,45.20
2022-08-07T14:30:40.548Z,45.10
2022-08-07T14:33:07.118Z,47.20
2022-08-07T14:35:44.814Z,44.70
2022-08-07T14:38:26.564Z,44.70
2022-08-07T14:41:00.735Z,44.70
2022-08-07T14:43:57.811Z,43.20
2022-08-07T15:54:40.633Z,48.00
2022-08-07T15:57:28.000Z,48.80
2022-08-07T16:00:32.157Z,49.80
2022-08-07T16:03:21.623Z,49.80
2022-08-07T16:06:13.127Z,49.40
2022-08-07T16:08:45.620Z,50.80
2022-08-07T16:18:14.374Z,48.80
2022-08-07T16:22:02.228Z,49.80
2022-08-07T16:24:40.211Z,51.10
2022-08-07T16:27:26.611Z,53.00
2022-08-07T16:30:32.021Z,50.70
2022-08-07T16:34:02.435Z,50.00
2022-08-07T16:40:02.234Z,51.40
2022-08-07T16:43:00.465Z,51.20
2022-08-07T16:46:33.018Z,52.10
2022-08-07T16:56:21.780Z,54.30
2022-08-07T17:00:29.901Z,56.10
2022-08-07T17:04:57.750Z,55.40
2022-08-07T17:07:55.345Z,55.40
2022-08-07T17:10:59.959Z,56.40
2022-08-07T17:14:17.438Z,56.80
2022-08-07T17:16:56.861Z,58.30
2022-08-07T17:20:02.567Z,59.30
2022-08-07T17:24:23.500Z,59.60
2022-08-07T17:27:07.696Z,60.40
2022-08-07T17:30:20.048Z,61.50
2022-08-07T17:34:09.427Z,62.00
2022-08-07T17:36:58.402Z,63.00
2022-08-07T17:40:03.133Z,61.10
2022-08-07T17:42:59.137Z,65.60
2022-08-07T17:45:32.158Z,65.30
2022-08-07T17:48:10.407Z,68.10
2022-08-07T17:52:00.156Z,70.00
2022-08-07T17:54:53.767Z,72.10
2022-08-07T17:57:58.955Z,72.50
2022-08-07T18:00:34.121Z,74.10
2022-08-07T18:03:28.284Z,77.10
2022-08-07T18:06:46.201Z,79.40
2022-08-07T18:10:05.641Z,83.60
2022-08-07T18:13:15.431Z,87.90
2022-08-07T18:16:09.983Z,90.00
2022-08-07T18:21:04.279Z,92.00
2022-08-07T18:24:33.364Z,94.40
2022-08-07T18:30:31.440Z,99.90
2022-08-07T18:36:16.710Z,99.90
2022-08-07T18:40:07.166Z,99.90
2022-08-07T18:42:45.243Z,99.90
2022-08-07T18:45:43.219Z,99.90
2022-08-07T18:52:53.921Z,99.90
2022-08-07T18:56:58.367Z,99.90
2022-08-07T19:00:34.545Z,99.90
2022-08-07T19:04:00.260Z,99.90
2022-08-07T19:08:32.090Z,99.90
2022-08-07T19:11:34.946Z,99.90
2022-08-07T19:17:06.778Z,99.90
2022-08-07T19:20:29.595Z,99.90
2022-08-07T19:23:18.220Z,99.90
2022-08-07T19:26:23.812Z,99.90
2022-08-07T19:30:56.319Z,99.90
2022-08-07T19:33:35.193Z,99.90
2022-08-07T19:36:04.990Z,99.90
2022-08-07T19:38:36.019Z,99.90
2022-08-07T19:41:44.436Z,99.90
2022-08-07T19:44:21.761Z,99.90
2022-08-07T19:46:55.250Z,99.90
2022-08-07T19:49:56.433Z,99.90
2022-08-07T19:52:25.664Z,99.90
2022-08-07T19:54:56.497Z,99.90
2022-08-07T19:58:01.618Z,99.90
2022-08-07T20:00:53.022Z,99.90
2022-08-07T20:03:35.209Z,99.90
2022-08-07T20:06:06.102Z,99.90
2022-08-07T20:08:33.933Z,99.90
2022-08-07T20:11:10.098Z,99.90
2022-08-07T20:13:56.067Z,99.90
2022-08-07T20:16:35.247Z,99.90
2022-08-07T20:19:10.595Z,99.90
2022-08-07T20:21:48.430Z,99.90
2022-08-07T20:24:52.349Z,99.90
2022-08-07T20:27:45.890Z,99.90
2022-08-07T20:30:14.546Z,99.90
2022-08-07T20:32:48.780Z,99.90
2022-08-07T20:35:21.959Z,99.90
2022-08-07T20:37:58.583Z,99.90
2022-08-07T20:40:31.446Z,99.90
2022-08-07T20:43:00.977Z,99.90
2022-08-07T20:46:24.470Z,99.90
2022-08-07T20:49:59.872Z,99.90
2022-08-07T20:52:51.118Z,99.90
2022-08-07T20:55:23.992Z,99.90
2022-08-07T20:58:19.251Z,99.90
2022-08-07T21:00:51.243Z,99.90
2022-08-07T21:03:25.768Z,99.90
2022-08-07T21:06:21.538Z,99.90
2022-08-07T21:09:13.603Z,99.90
2022-08-07T21:11:51.041Z,99.90
2022-08-07T21:14:33.670Z,99.90
2022-08-07T21:18:03.444Z,99.90
2022-08-07T21:20:35.880Z,99.90
2022-08-07T21:23:15.532Z,99.90
2022-08-07T21:26:34.799Z,99.90
2022-08-07T21:29:07.235Z,99.90
2022-08-07T21:32:46.625Z,99.90
2022-08-07T21:38:55.411Z,99.90
2022-08-07T21:41:52.283Z,99.90
2022-08-07T21:46:07.959Z,99.90
2022-08-07T21:48:56.767Z,99.90
2022-08-07T21:52:11.906Z,99.90
2022-08-07T21:54:55.813Z,99.90
2022-08-07T21:59:14.242Z,99.90
2022-08-07T22:02:45.347Z,99.90
2022-08-07T22:05:43.881Z,99.90
2022-08-07T22:08:12.058Z,99.90
2022-08-07T22:10:43.265Z,99.90
2022-08-07T22:13:13.895Z,99.90
2022-08-07T22:16:40.142Z,99.90
2022-08-07T22:20:00.436Z,99.90
2022-08-07T22:23:57.450Z,99.90
2022-08-07T22:26:33.230Z,99.90
2022-08-07T22:30:59.285Z,99.90
2022-08-07T22:33:52.766Z,99.90
2022-08-07T22:36:42.205Z,99.90
2022-08-07T22:40:39.059Z,99.90
2022-08-07T22:44:24.029Z,99.90
2022-08-07T22:47:52.103Z,99.90
2022-08-07T22:56:49.505Z,99.90
2022-08-07T23:01:24.444Z,99.90
2022-08-07T23:06:07.148Z,99.90
2022-08-07T23:10:00.964Z,99.90
2022-08-07T23:12:59.028Z,99.90
2022-08-07T23:22:25.829Z,99.90
2022-08-07T23:25:29.462Z,99.90
2022-08-07T23:28:35.034Z,99.90
2022-08-07T23:31:18.607Z,99.90
2022-08-07T23:35:22.930Z,99.90
2022-08-07T23:39:43.244Z,99.90
2022-08-07T23:42:38.262Z,99.90
2022-08-07T23:46:54.188Z,99.90
2022-08-07T23:53:08.845Z,99.90
2022-08-07T23:55:57.603Z,99.90
2022-08-07T23:58:36.263Z,99.90
