createdAt,value
2018-10-11T10:05:07.176Z,12.60
2018-10-11T10:06:30.574Z,12.90
2018-10-11T10:10:59.708Z,13.30
2018-10-11T10:16:00.335Z,11.30
2018-10-11T10:22:30.219Z,11.80
2018-10-11T10:25:28.026Z,12.40
2018-10-11T10:28:39.089Z,12.10
2018-10-11T10:31:26.468Z,11.50
2018-10-11T10:33:12.239Z,11.70
2018-10-11T10:38:09.031Z,11.80
2018-10-11T10:39:39.391Z,11.80
2018-10-11T10:43:03.455Z,10.80
2018-10-11T10:51:17.813Z,10.20
2018-10-11T10:55:53.297Z,9.90
2018-10-11T11:02:15.836Z,8.80
2018-10-11T11:03:16.691Z,8.90
2018-10-11T11:13:51.012Z,8.40
2018-10-11T11:14:51.686Z,8.20
2018-10-11T11:16:00.484Z,7.90
2018-10-11T11:19:18.350Z,7.70
2018-10-11T11:20:19.044Z,6.80
2018-10-11T11:30:30.966Z,7.20
2018-10-11T11:31:44.891Z,6.80
2018-10-11T11:36:21.626Z,6.20
2018-10-11T11:37:25.586Z,5.60
2018-10-11T11:38:32.800Z,5.60
2018-10-11T11:39:33.542Z,5.80
2018-10-11T11:41:12.117Z,6.10
2018-10-11T11:42:30.629Z,6.00
2018-10-11T11:43:32.079Z,6.70
2018-10-11T11:45:35.642Z,6.20
2018-10-11T11:50:18.739Z,6.00
2018-10-11T11:53:42.965Z,5.90
2018-10-11T11:55:00.549Z,5.70
2018-10-11T12:05:14.300Z,5.70
2018-10-11T12:15:26.036Z,7.30
2018-10-11T12:17:12.354Z,7.10
2018-10-11T12:20:14.630Z,6.00
2018-10-11T12:23:12.252Z,7.30
2018-10-11T12:24:14.794Z,7.50
2018-10-11T12:27:20.684Z,7.00
2018-10-11T12:28:27.327Z,7.40
2018-10-11T12:38:22.701Z,7.40
2018-10-11T12:39:23.409Z,7.70
2018-10-11T12:40:24.885Z,7.40
2018-10-11T12:41:25.735Z,7.40
2018-10-11T12:42:40.858Z,7.20
2018-10-11T12:43:55.580Z,7.20
2018-10-11T12:53:11.012Z,7.00
2018-10-11T12:57:54.966Z,7.20
2018-10-11T12:58:56.597Z,7.80
2018-10-11T12:59:57.432Z,7.50
2018-10-11T13:01:00.895Z,7.00
2018-10-11T13:02:04.585Z,7.30
2018-10-11T13:03:07.027Z,7.60
2018-10-11T13:04:08.167Z,7.30
2018-10-11T13:05:09.042Z,7.10
2018-10-11T13:06:16.509Z,7.10
2018-10-11T13:07:17.588Z,7.20
2018-10-11T13:08:19.116Z,7.10
2018-10-11T13:09:21.095Z,7.20
2018-10-11T13:10:22.620Z,7.00
2018-10-11T13:11:24.044Z,7.00
2018-10-11T13:12:25.206Z,7.10
2018-10-11T13:13:26.753Z,7.30
2018-10-11T13:14:28.320Z,7.10
2018-10-11T13:15:32.754Z,6.40
2018-10-11T13:16:35.986Z,6.70
2018-10-11T13:17:41.822Z,6.80
2018-10-11T13:18:46.232Z,6.90
2018-10-11T13:19:48.797Z,6.70
2018-10-11T13:20:49.828Z,6.70
2018-10-11T13:21:51.366Z,7.20
2018-10-11T13:27:39.072Z,6.60
2018-10-11T13:30:16.265Z,6.60
2018-10-11T13:36:49.444Z,6.60
2018-10-11T13:37:53.951Z,6.60
2018-10-11T13:38:55.424Z,6.90
2018-10-11T13:39:58.019Z,6.90
2018-10-11T13:41:12.956Z,6.50
2018-10-11T13:42:14.110Z,7.20
2018-10-11T13:49:07.536Z,7.20
2018-10-11T13:50:08.640Z,6.90
2018-10-11T13:51:09.412Z,6.90
2018-10-11T13:52:45.577Z,7.10
2018-10-11T13:53:51.288Z,6.70
2018-10-11T13:54:48.861Z,7.00
2018-10-11T13:56:00.520Z,6.70
2018-10-11T13:58:30.964Z,6.80
2018-10-11T14:00:00.608Z,6.80
2018-10-11T14:01:01.449Z,6.70
2018-10-11T14:03:27.979Z,6.40
2018-10-11T14:04:36.005Z,5.90
2018-10-11T14:05:37.372Z,5.80
2018-10-11T14:06:38.089Z,6.50
2018-10-11T14:07:38.953Z,6.10
2018-10-11T14:09:01.005Z,6.10
2018-10-11T14:10:13.319Z,5.70
2018-10-11T14:11:20.436Z,5.80
2018-10-11T14:12:22.886Z,6.40
2018-10-11T14:13:23.705Z,6.30
2018-10-11T14:14:44.420Z,6.50
2018-10-11T14:15:46.689Z,6.10
2018-10-11T14:17:10.467Z,6.10
2018-10-11T14:18:23.616Z,6.10
2018-10-11T14:19:25.590Z,6.00
2018-10-11T14:20:30.110Z,6.50
2018-10-11T14:21:32.055Z,6.50
2018-10-11T14:22:38.111Z,5.80
2018-10-11T14:23:39.266Z,6.50
2018-10-11T14:24:39.979Z,6.30
2018-10-11T14:25:41.460Z,5.60
2018-10-11T14:27:45.740Z,6.10
2018-10-11T14:28:52.087Z,6.30
2018-10-11T14:30:00.289Z,6.10
2018-10-11T14:31:12.589Z,6.40
2018-10-11T14:32:17.742Z,6.00
2018-10-11T14:33:23.770Z,6.00
2018-10-11T14:34:26.727Z,6.00
2018-10-11T14:35:27.613Z,5.90
2018-10-11T14:36:28.415Z,5.90
2018-10-11T14:37:29.052Z,6.10
2018-10-11T14:38:30.025Z,6.00
2018-10-11T14:39:51.310Z,5.70
2018-10-11T14:40:52.784Z,5.90
2018-10-11T14:41:55.297Z,5.40
2018-10-11T14:42:56.164Z,5.80
2018-10-11T14:43:57.203Z,5.90
2018-10-11T14:45:04.227Z,5.40
2018-10-11T14:46:22.965Z,5.80
2018-10-11T14:49:38.677Z,5.50
2018-10-11T14:50:48.348Z,5.80
2018-10-11T14:51:49.361Z,6.30
2018-10-11T14:59:23.588Z,5.50
2018-10-11T15:06:52.723Z,5.60
2018-10-11T15:11:22.808Z,6.00
2018-10-11T15:19:20.219Z,5.50
2018-10-11T15:22:45.917Z,5.90
2018-10-11T15:23:46.838Z,5.80
2018-10-11T15:26:48.670Z,5.80
2018-10-11T15:27:50.856Z,6.00
2018-10-11T15:30:55.183Z,5.40
2018-10-11T15:31:57.371Z,5.40
2018-10-11T15:36:14.934Z,5.60
2018-10-11T15:38:44.366Z,5.60
2018-10-11T15:43:44.239Z,5.90
2018-10-11T15:48:29.582Z,6.30
2018-10-11T15:53:36.875Z,6.00
2018-10-11T15:54:37.700Z,6.00
2018-10-11T15:57:27.219Z,5.80
2018-10-11T16:02:15.714Z,5.90
2018-10-11T16:05:14.605Z,5.90
2018-10-11T16:06:15.656Z,5.60
2018-10-11T16:07:17.390Z,5.50
2018-10-11T16:08:18.216Z,6.00
2018-10-11T16:09:38.126Z,5.50
2018-10-11T16:10:38.828Z,5.90
2018-10-11T16:11:39.851Z,6.20
2018-10-11T16:12:40.719Z,5.70
2018-10-11T16:13:44.791Z,6.20
2018-10-11T16:14:48.336Z,6.20
2018-10-11T16:15:59.022Z,6.30
2018-10-11T16:17:00.405Z,5.80
2018-10-11T16:18:01.259Z,6.00
2018-10-11T16:19:02.065Z,6.20
2018-10-11T16:20:03.994Z,5.80
2018-10-11T16:21:05.468Z,6.40
2018-10-11T16:22:06.881Z,6.00
2018-10-11T16:23:07.785Z,5.90
2018-10-11T16:24:08.745Z,6.00
2018-10-11T16:25:11.225Z,6.40
2018-10-11T16:26:14.578Z,6.00
2018-10-11T16:27:15.618Z,6.00
2018-10-11T16:28:21.212Z,6.10
2018-10-11T16:29:22.225Z,6.00
2018-10-11T16:30:27.197Z,5.50
2018-10-11T16:31:33.003Z,6.00
2018-10-11T16:32:39.925Z,6.30
2018-10-11T16:33:52.635Z,6.20
2018-10-11T16:37:09.121Z,7.10
2018-10-11T16:38:09.904Z,7.30
2018-10-11T16:39:41.992Z,7.00
2018-10-11T16:44:50.110Z,7.70
2018-10-11T16:46:06.708Z,7.70
2018-10-11T16:48:57.017Z,6.90
