createdAt,value
2019-04-25T00:00:44.106Z,9.11
2019-04-25T00:03:17.807Z,9.09
2019-04-25T00:05:50.395Z,9.13
2019-04-25T00:08:23.408Z,9.15
2019-04-25T00:10:56.564Z,9.12
2019-04-25T00:13:29.815Z,9.11
2019-04-25T00:16:03.387Z,9.05
2019-04-25T00:18:38.521Z,9.01
2019-04-25T00:21:27.154Z,8.99
2019-04-25T00:24:05.319Z,8.91
2019-04-25T00:26:44.440Z,8.86
2019-04-25T00:29:18.774Z,8.82
2019-04-25T00:31:51.348Z,8.78
2019-04-25T00:34:23.993Z,8.75
2019-04-25T00:36:57.179Z,8.68
2019-04-25T00:39:31.811Z,8.56
2019-04-25T00:42:05.855Z,8.47
2019-04-25T00:44:38.438Z,8.34
2019-04-25T00:47:11.856Z,8.26
2019-04-25T00:49:45.185Z,8.15
2019-04-25T00:52:18.558Z,8.11
2019-04-25T00:54:52.617Z,7.97
2019-04-25T00:57:27.967Z,7.90
2019-04-25T01:00:26.647Z,7.83
2019-04-25T01:03:03.290Z,7.96
2019-04-25T01:05:36.124Z,8.03
2019-04-25T01:08:10.081Z,8.05
2019-04-25T01:10:44.408Z,8.12
2019-04-25T01:13:17.117Z,8.10
2019-04-25T01:15:54.769Z,8.13
2019-04-25T01:18:37.846Z,8.16
2019-04-25T01:21:12.072Z,8.22
2019-04-25T01:23:47.332Z,8.23
2019-04-25T01:26:23.977Z,8.23
2019-04-25T01:28:59.135Z,8.25
2019-04-25T01:31:39.373Z,8.30
2019-04-25T01:34:31.193Z,8.46
2019-04-25T01:37:14.163Z,8.65
2019-04-25T01:40:08.618Z,8.80
2019-04-25T01:43:10.528Z,8.97
2019-04-25T01:45:44.145Z,9.03
2019-04-25T01:48:16.742Z,9.04
2019-04-25T01:50:50.599Z,9.09
2019-04-25T01:53:30.275Z,9.14
2019-04-25T01:56:07.584Z,9.13
2019-04-25T01:58:43.831Z,9.09
2019-04-25T02:01:16.651Z,9.09
2019-04-25T02:03:50.419Z,9.08
2019-04-25T02:06:24.857Z,9.03
2019-04-25T02:08:59.529Z,8.96
2019-04-25T02:11:52.450Z,8.95
2019-04-25T02:14:38.079Z,8.89
2019-04-25T02:17:11.655Z,8.81
2019-04-25T02:19:44.350Z,8.88
2019-04-25T02:22:16.965Z,8.91
2019-04-25T02:24:50.176Z,8.97
2019-04-25T02:27:24.292Z,9.04
2019-04-25T02:29:57.260Z,9.13
2019-04-25T02:32:31.339Z,9.11
2019-04-25T02:35:09.149Z,9.09
2019-04-25T02:37:44.863Z,9.10
2019-04-25T02:40:23.816Z,9.14
2019-04-25T02:42:58.515Z,9.15
2019-04-25T02:45:38.566Z,9.18
2019-04-25T02:49:00.950Z,9.17
2019-04-25T02:51:45.462Z,9.18
2019-04-25T02:54:18.217Z,9.23
2019-04-25T02:56:50.691Z,9.29
2019-04-25T02:59:25.337Z,9.31
2019-04-25T03:01:59.268Z,9.32
2019-04-25T03:04:33.904Z,9.30
2019-04-25T03:07:10.666Z,9.30
2019-04-25T03:09:45.087Z,9.30
2019-04-25T03:12:29.180Z,9.28
2019-04-25T03:15:09.985Z,9.20
2019-04-25T03:17:46.103Z,9.18
2019-04-25T03:20:36.347Z,9.18
2019-04-25T03:23:35.418Z,9.17
2019-04-25T03:26:09.108Z,9.16
2019-04-25T03:28:44.555Z,9.16
2019-04-25T03:31:22.636Z,9.11
2019-04-25T03:33:58.883Z,9.09
2019-04-25T03:36:31.781Z,9.09
2019-04-25T03:39:06.678Z,9.05
2019-04-25T03:41:39.156Z,9.04
2019-04-25T03:44:14.587Z,8.98
2019-04-25T03:46:47.146Z,8.91
2019-04-25T03:49:19.684Z,8.89
2019-04-25T03:51:53.860Z,8.96
2019-04-25T03:54:26.551Z,9.01
2019-04-25T03:57:04.675Z,9.07
2019-04-25T03:59:39.132Z,9.04
2019-04-25T04:02:13.492Z,8.98
2019-04-25T04:04:48.424Z,8.90
2019-04-25T04:07:20.998Z,8.92
2019-04-25T04:09:55.079Z,8.97
2019-04-25T04:12:27.698Z,9.02
2019-04-25T04:15:00.565Z,9.00
2019-04-25T04:17:45.411Z,8.95
2019-04-25T04:20:28.388Z,8.92
2019-04-25T04:23:11.275Z,8.88
2019-04-25T04:25:44.317Z,8.94
2019-04-25T04:28:17.175Z,9.03
2019-04-25T04:30:49.799Z,9.06
2019-04-25T04:33:30.219Z,9.02
2019-04-25T04:36:05.605Z,9.03
2019-04-25T04:38:38.198Z,9.00
2019-04-25T04:41:11.561Z,9.02
2019-04-25T04:43:44.203Z,9.09
2019-04-25T04:46:18.575Z,9.11
2019-04-25T04:48:54.101Z,9.11
2019-04-25T04:51:30.098Z,9.16
2019-04-25T04:54:03.472Z,9.27
2019-04-25T04:56:37.458Z,9.33
2019-04-25T04:59:10.949Z,9.40
2019-04-25T05:01:49.202Z,9.53
2019-04-25T05:04:33.437Z,9.60
2019-04-25T05:07:36.350Z,9.72
2019-04-25T05:10:09.206Z,9.90
2019-04-25T05:12:43.761Z,10.05
2019-04-25T05:15:16.940Z,10.16
2019-04-25T05:17:50.779Z,10.29
2019-04-25T05:20:24.250Z,10.41
2019-04-25T05:22:57.802Z,10.40
2019-04-25T05:25:30.512Z,10.37
2019-04-25T05:28:05.324Z,10.36
2019-04-25T05:30:47.359Z,10.33
2019-04-25T05:33:21.560Z,10.31
2019-04-25T05:35:57.158Z,10.45
2019-04-25T05:38:34.120Z,10.64
2019-04-25T05:41:24.140Z,10.86
2019-04-25T05:43:58.078Z,11.04
2019-04-25T05:46:34.146Z,11.17
2019-04-25T05:49:06.782Z,11.26
2019-04-25T05:51:39.274Z,11.35
2019-04-25T05:54:12.025Z,11.42
2019-04-25T05:56:44.634Z,11.48
2019-04-25T05:59:17.937Z,11.55
2019-04-25T06:01:50.647Z,11.63
2019-04-25T06:04:25.066Z,11.72
2019-04-25T06:06:59.963Z,11.85
2019-04-25T06:09:54.512Z,11.95
2019-04-25T06:12:47.954Z,12.09
2019-04-25T06:15:26.172Z,12.22
2019-04-25T06:18:19.739Z,12.36
2019-04-25T06:20:55.409Z,12.50
2019-04-25T06:23:34.121Z,12.64
2019-04-25T06:26:19.032Z,12.77
2019-04-25T06:29:20.515Z,12.89
2019-04-25T06:32:04.185Z,12.96
2019-04-25T06:34:41.691Z,13.04
2019-04-25T06:37:16.038Z,13.13
2019-04-25T06:39:48.946Z,13.19
2019-04-25T06:42:21.396Z,13.23
2019-04-25T06:45:13.619Z,13.28
2019-04-25T06:47:57.760Z,13.36
2019-04-25T06:50:30.323Z,13.41
2019-04-25T06:53:05.140Z,13.46
2019-04-25T06:55:39.587Z,13.51
2019-04-25T06:58:14.639Z,13.53
2019-04-25T07:00:58.097Z,13.59
2019-04-25T07:03:35.304Z,13.62
2019-04-25T07:06:09.641Z,13.64
2019-04-25T07:08:48.350Z,13.71
2019-04-25T07:11:21.022Z,13.82
2019-04-25T07:13:55.043Z,13.94
2019-04-25T07:16:27.819Z,14.05
2019-04-25T07:19:04.432Z,14.19
2019-04-25T07:21:44.370Z,14.34
2019-04-25T07:24:18.028Z,14.38
2019-04-25T07:27:16.217Z,14.39
2019-04-25T13:51:07.023Z,24.30
2019-04-25T13:53:43.666Z,24.24
2019-04-25T13:56:23.176Z,24.29
2019-04-25T13:58:59.013Z,24.37
2019-04-25T14:01:35.000Z,24.18
2019-04-25T14:04:08.516Z,23.96
2019-04-25T14:06:42.597Z,24.08
2019-04-25T14:09:17.715Z,24.31
2019-04-25T14:11:51.196Z,24.61
2019-04-25T14:14:26.580Z,24.66
2019-04-25T14:17:24.771Z,24.64
2019-04-25T14:20:21.736Z,24.78
2019-04-25T14:23:08.832Z,24.62
2019-04-25T14:25:46.982Z,24.89
2019-04-25T14:28:24.934Z,25.18
2019-04-25T14:31:01.828Z,25.40
2019-04-25T14:33:35.676Z,25.47
2019-04-25T14:36:10.702Z,25.11
2019-04-25T14:38:45.187Z,24.74
2019-04-25T14:41:18.930Z,24.52
2019-04-25T14:43:52.550Z,24.37
2019-04-25T14:46:26.429Z,23.73
2019-04-25T14:49:00.502Z,23.26
2019-04-25T14:51:33.647Z,23.03
2019-04-25T14:54:18.279Z,22.85
2019-04-25T14:57:03.396Z,22.63
2019-04-25T14:59:37.540Z,22.62
2019-04-25T15:02:11.174Z,22.61
2019-04-25T15:04:44.844Z,22.68
2019-04-25T15:07:17.644Z,22.61
2019-04-25T15:09:53.978Z,22.48
2019-04-25T15:12:26.926Z,22.50
2019-04-25T15:14:59.777Z,22.47
2019-04-25T15:17:45.407Z,22.56
2019-04-25T15:20:19.791Z,22.65
2019-04-25T15:22:57.573Z,22.79
2019-04-25T15:25:32.887Z,22.73
2019-04-25T15:28:12.032Z,22.68
2019-04-25T15:30:46.386Z,22.53
2019-04-25T15:33:19.805Z,22.40
2019-04-25T15:36:08.808Z,22.23
2019-04-25T15:38:52.439Z,22.01
2019-04-25T15:41:34.732Z,21.99
2019-04-25T15:44:27.925Z,21.92
2019-04-25T15:47:05.721Z,21.87
2019-04-25T15:49:39.285Z,21.87
2019-04-25T15:52:15.263Z,21.96
2019-04-25T15:54:49.518Z,21.99
2019-04-25T15:57:25.460Z,21.93
2019-04-25T15:59:58.722Z,21.96
2019-04-25T16:02:35.491Z,21.87
2019-04-25T16:05:09.564Z,21.77
2019-04-25T16:07:48.664Z,21.65
2019-04-25T16:10:24.926Z,21.50
2019-04-25T16:13:01.333Z,21.38
2019-04-25T16:15:34.027Z,21.39
2019-04-25T16:18:13.631Z,21.32
2019-04-25T16:20:47.793Z,21.25
2019-04-25T16:23:20.781Z,21.24
2019-04-25T16:25:53.795Z,21.27
2019-04-25T16:28:29.521Z,21.25
2019-04-25T16:31:05.126Z,21.24
2019-04-25T16:33:40.711Z,21.12
2019-04-25T16:36:19.870Z,21.06
2019-04-25T16:38:56.127Z,20.99
2019-04-25T16:41:31.523Z,21.00
2019-04-25T16:44:13.582Z,20.95
2019-04-25T16:46:46.235Z,20.83
2019-04-25T16:49:19.782Z,20.78
2019-04-25T16:51:54.275Z,20.66
2019-04-25T16:54:31.539Z,20.34
2019-04-25T16:57:05.002Z,19.99
2019-04-25T16:59:38.800Z,19.76
2019-04-25T17:02:12.963Z,19.60
2019-04-25T17:04:45.887Z,19.44
2019-04-25T17:07:20.243Z,19.28
2019-04-25T17:09:56.836Z,19.19
2019-04-25T17:12:34.359Z,19.07
2019-04-25T17:15:30.503Z,18.95
2019-04-25T17:18:14.745Z,18.90
2019-04-25T17:20:58.963Z,18.81
2019-04-25T17:23:34.482Z,18.71
2019-04-25T17:26:08.560Z,18.63
2019-04-25T17:28:46.052Z,18.55
2019-04-25T17:31:25.603Z,18.47
2019-04-25T17:34:18.644Z,18.38
2019-04-25T17:37:19.174Z,18.30
2019-04-25T17:40:11.893Z,18.16
2019-04-25T17:42:46.731Z,18.08
2019-04-25T17:45:28.451Z,18.00
2019-04-25T17:48:04.421Z,17.88
2019-04-25T17:50:37.531Z,17.78
2019-04-25T17:53:14.005Z,17.67
2019-04-25T17:55:47.316Z,17.53
2019-04-25T17:58:20.961Z,17.40
2019-04-25T18:00:55.718Z,17.31
2019-04-25T18:03:31.399Z,17.23
2019-04-25T18:06:07.689Z,17.15
2019-04-25T18:08:46.867Z,17.05
2019-04-25T18:11:22.986Z,16.98
2019-04-25T18:13:55.702Z,16.88
2019-04-25T18:16:40.354Z,16.79
2019-04-25T18:19:35.102Z,16.72
2019-04-25T18:22:35.280Z,16.60
2019-04-25T18:25:41.428Z,16.43
2019-04-25T18:28:23.896Z,16.31
2019-04-25T18:31:00.604Z,16.23
2019-04-25T18:33:33.167Z,16.16
2019-04-25T18:36:19.595Z,16.12
2019-04-25T18:39:07.951Z,16.06
2019-04-25T18:41:46.820Z,16.03
2019-04-25T18:44:22.058Z,15.96
2019-04-25T18:46:58.200Z,15.88
2019-04-25T18:49:37.209Z,15.79
2019-04-25T18:52:48.791Z,15.71
2019-04-25T18:55:33.407Z,15.56
2019-04-25T18:58:36.541Z,15.45
2019-04-25T19:01:25.949Z,15.34
2019-04-25T19:04:21.845Z,15.24
2019-04-25T19:07:21.925Z,15.14
2019-04-25T19:09:57.085Z,14.97
2019-04-25T19:12:31.366Z,14.77
2019-04-25T19:15:05.856Z,14.59
2019-04-25T19:17:41.338Z,14.35
2019-04-25T19:20:15.792Z,14.06
2019-04-25T19:22:49.037Z,13.78
2019-04-25T19:25:40.136Z,13.48
2019-04-25T19:28:16.065Z,13.23
2019-04-25T19:30:51.651Z,13.03
2019-04-25T19:33:35.469Z,12.86
2019-04-25T19:36:09.187Z,12.71
2019-04-25T19:38:41.996Z,12.60
2019-04-25T19:41:26.200Z,12.52
2019-04-25T19:44:04.492Z,12.47
2019-04-25T19:46:49.263Z,12.42
2019-04-25T19:49:23.344Z,12.39
2019-04-25T19:51:56.475Z,12.33
2019-04-25T19:54:31.918Z,12.28
2019-04-25T19:57:05.426Z,12.22
2019-04-25T19:59:40.690Z,12.13
2019-04-25T20:02:29.313Z,12.05
2019-04-25T20:05:12.744Z,12.03
2019-04-25T20:07:53.442Z,12.02
2019-04-25T20:10:40.732Z,11.98
2019-04-25T20:13:26.501Z,11.97
2019-04-25T20:16:01.210Z,12.00
2019-04-25T20:18:33.975Z,12.00
2019-04-25T20:21:10.247Z,11.97
2019-04-25T20:23:46.343Z,11.97
2019-04-25T20:26:20.665Z,11.99
2019-04-25T20:28:59.253Z,11.99
2019-04-25T20:31:33.970Z,11.96
2019-04-25T20:34:09.375Z,11.94
2019-04-25T20:36:43.356Z,11.90
2019-04-25T20:39:15.822Z,11.86
2019-04-25T20:41:49.752Z,11.85
2019-04-25T20:44:25.387Z,11.84
2019-04-25T20:46:58.693Z,11.90
2019-04-25T20:49:31.350Z,11.97
2019-04-25T20:52:05.898Z,11.93
2019-04-25T20:54:39.722Z,11.89
2019-04-25T20:57:12.326Z,11.92
2019-04-25T20:59:48.072Z,11.88
2019-04-25T21:02:25.228Z,11.85
2019-04-25T21:04:59.500Z,11.87
2019-04-25T21:07:33.424Z,11.83
2019-04-25T21:10:06.554Z,11.77
2019-04-25T21:12:50.217Z,11.74
2019-04-25T21:15:36.579Z,11.69
2019-04-25T21:18:17.555Z,11.68
2019-04-25T21:20:50.668Z,11.62
2019-04-25T21:23:25.382Z,11.61
2019-04-25T21:26:01.250Z,11.57
2019-04-25T21:28:35.368Z,11.51
2019-04-25T21:31:08.275Z,11.48
2019-04-25T21:33:45.747Z,11.47
2019-04-25T21:36:25.367Z,11.44
2019-04-25T21:39:02.158Z,11.44
2019-04-25T21:41:53.655Z,11.48
2019-04-25T21:44:27.791Z,11.48
2019-04-25T21:47:01.453Z,11.41
2019-04-25T21:49:35.094Z,11.37
2019-04-25T21:52:08.459Z,11.34
2019-04-25T21:54:48.684Z,11.36
2019-04-25T21:57:21.539Z,11.39
2019-04-25T22:00:03.149Z,11.43
2019-04-25T22:02:42.436Z,11.44
2019-04-25T22:05:16.390Z,11.47
2019-04-25T22:07:49.538Z,11.47
2019-04-25T22:10:24.456Z,11.45
2019-04-25T22:13:11.270Z,11.44
2019-04-25T22:15:52.679Z,11.42
2019-04-25T22:18:25.651Z,11.39
2019-04-25T22:20:58.558Z,11.44
2019-04-25T22:23:31.451Z,11.41
2019-04-25T22:26:13.700Z,11.37
2019-04-25T22:28:46.917Z,11.34
2019-04-25T22:31:27.087Z,11.33
2019-04-25T22:34:05.806Z,11.32
2019-04-25T22:36:38.795Z,11.35
2019-04-25T22:39:11.646Z,11.33
2019-04-25T22:41:47.201Z,11.29
2019-04-25T22:44:22.755Z,11.23
2019-04-25T22:46:55.916Z,11.18
2019-04-25T22:49:29.082Z,11.15
2019-04-25T22:52:03.114Z,11.19
2019-04-25T22:54:37.508Z,11.14
2019-04-25T22:57:15.261Z,11.13
2019-04-25T22:59:48.151Z,11.15
2019-04-25T23:02:42.644Z,11.16
2019-04-25T23:05:19.458Z,11.09
2019-04-25T23:07:52.873Z,11.03
2019-04-25T23:10:25.897Z,10.99
2019-04-25T23:12:58.534Z,10.94
2019-04-25T23:15:31.123Z,10.88
2019-04-25T23:18:05.372Z,10.92
2019-04-25T23:20:38.665Z,10.93
2019-04-25T23:23:11.775Z,10.90
2019-04-25T23:25:50.471Z,10.87
2019-04-25T23:28:25.701Z,10.84
2019-04-25T23:31:10.486Z,10.86
2019-04-25T23:33:43.413Z,10.82
2019-04-25T23:36:16.433Z,10.76
2019-04-25T23:38:51.727Z,10.69
2019-04-25T23:41:24.423Z,10.72
2019-04-25T23:43:57.087Z,10.68
2019-04-25T23:46:30.115Z,10.59
2019-04-25T23:49:03.531Z,10.51
2019-04-25T23:51:36.169Z,10.40
2019-04-25T23:54:09.562Z,10.34
2019-04-25T23:56:42.149Z,10.43
2019-04-25T23:59:15.703Z,10.52
