createdAt,value
2023-01-19T00:03:49.349Z,-1.68
2023-01-19T00:18:46.115Z,-1.76
2023-01-19T00:33:42.016Z,-2.08
2023-01-19T00:48:37.743Z,-0.5
2023-01-19T01:03:34.050Z,-1.18
2023-01-19T01:18:30.015Z,-1.47
2023-01-19T01:33:40.273Z,-1.58
2023-01-19T01:48:22.054Z,-1.85
2023-01-19T02:03:18.314Z,-2.09
2023-01-19T02:18:13.848Z,-2.16
2023-01-19T02:33:09.798Z,-1.97
2023-01-19T02:48:05.536Z,-2.03
2023-01-19T03:03:02.685Z,-2.12
2023-01-19T03:17:58.506Z,-1.25
2023-01-19T03:32:54.814Z,-2.06
2023-01-19T03:47:50.111Z,-2.08
2023-01-19T04:02:46.344Z,-1.96
2023-01-19T04:17:42.387Z,-1.67
2023-01-19T04:32:39.208Z,-1.77
2023-01-19T04:47:35.632Z,-1.37
2023-01-19T05:02:32.311Z,-0.91
2023-01-19T05:17:28.775Z,0.13
2023-01-19T05:32:25.288Z,0.42
2023-01-19T05:47:21.328Z,0.51
2023-01-19T06:02:17.451Z,0.21
2023-01-19T06:17:13.357Z,0.45
2023-01-19T06:32:09.795Z,0.69
2023-01-19T06:47:14.684Z,0.95
2023-01-19T07:02:26.010Z,1.35
2023-01-19T07:16:59.667Z,1.35
2023-01-19T07:31:55.806Z,1.32
2023-01-19T07:46:51.957Z,1.29
2023-01-19T08:01:48.301Z,1.41
2023-01-19T08:16:43.961Z,1.6
2023-01-19T08:31:40.221Z,1.92
2023-01-19T08:46:36.643Z,1.37
2023-01-19T09:01:32.760Z,1.54
2023-01-19T09:16:29.157Z,1.69
2023-01-19T09:31:25.482Z,1.86
2023-01-19T09:46:21.595Z,1.85
2023-01-19T10:01:18.178Z,2.28
2023-01-19T10:16:13.859Z,2.32
2023-01-19T10:31:10.515Z,2.4
2023-01-19T10:46:06.907Z,2.86
2023-01-19T11:01:03.395Z,3.08
2023-01-19T11:15:59.344Z,2.68
2023-01-19T11:30:56.037Z,3.18
2023-01-19T11:45:52.134Z,3.35
2023-01-19T12:00:48.512Z,3.43
2023-01-19T12:15:44.285Z,3.59
2023-01-19T12:30:40.725Z,4.02
2023-01-19T12:45:36.763Z,3.89
2023-01-19T13:00:33.081Z,4
2023-01-19T13:15:29.426Z,4.79
2023-01-19T13:30:26.023Z,4.86
2023-01-19T13:45:21.592Z,4.68
2023-01-19T14:00:17.629Z,4.66
2023-01-19T14:15:13.578Z,4.72
2023-01-19T14:30:09.544Z,4.48
2023-01-19T14:45:06.001Z,4.77
2023-01-19T15:29:54.448Z,3.66
2023-01-19T15:44:50.552Z,3.7
2023-01-19T15:59:46.382Z,3.5
2023-01-19T16:14:41.729Z,3.21
2023-01-19T16:29:37.717Z,3.13
2023-01-19T16:44:34.337Z,3.02
2023-01-19T16:59:30.498Z,2.95
2023-01-19T17:14:26.520Z,2.88
2023-01-19T17:29:22.377Z,2.7
2023-01-19T17:44:18.574Z,2.55
2023-01-19T17:59:14.387Z,2.59
2023-01-19T18:14:10.625Z,2.42
2023-01-19T18:29:07.067Z,2.02
2023-01-19T18:44:02.789Z,2.59
2023-01-19T18:58:58.752Z,1.93
2023-01-19T19:13:54.582Z,1.63
2023-01-19T19:28:50.403Z,1.16
2023-01-19T19:43:46.321Z,0.47
2023-01-19T19:58:41.899Z,-0.25
2023-01-19T20:13:37.931Z,-0.38
2023-01-19T20:28:33.987Z,-0.22
2023-01-19T20:43:30.684Z,0.02
2023-01-19T20:58:27.236Z,0.21
2023-01-19T21:13:23.427Z,0.4
2023-01-19T21:28:19.932Z,0.45
2023-01-19T21:43:16.147Z,0.33
2023-01-19T21:58:12.131Z,0.15
2023-01-19T22:13:08.165Z,0.28
2023-01-19T22:28:04.651Z,0.44
2023-01-19T22:43:00.725Z,0.57
2023-01-19T22:57:56.695Z,0.39
2023-01-19T23:12:52.426Z,0.4
2023-01-19T23:27:49.038Z,0.63
2023-01-19T23:42:45.641Z,0.5
2023-01-19T23:57:41.871Z,0.35
