createdAt,value
2017-11-14T00:01:54.671Z,2.40
2017-11-14T00:04:22.967Z,2.40
2017-11-14T00:06:50.476Z,2.40
2017-11-14T00:09:18.195Z,2.30
2017-11-14T00:11:45.756Z,2.30
2017-11-14T00:14:13.316Z,2.30
2017-11-14T00:16:40.883Z,2.20
2017-11-14T00:19:08.418Z,2.20
2017-11-14T00:21:36.712Z,2.20
2017-11-14T00:24:04.283Z,2.10
2017-11-14T00:26:31.800Z,2.10
2017-11-14T00:28:59.405Z,2.10
2017-11-14T00:31:26.922Z,2.00
2017-11-14T00:33:54.452Z,1.90
2017-11-14T00:36:21.985Z,1.90
2017-11-14T00:38:50.656Z,1.80
2017-11-14T00:41:18.180Z,1.80
2017-11-14T00:43:45.793Z,1.70
2017-11-14T00:46:13.313Z,1.80
2017-11-14T00:48:40.883Z,1.80
2017-11-14T00:51:09.187Z,1.80
2017-11-14T00:53:36.752Z,1.80
2017-11-14T00:56:04.265Z,1.80
2017-11-14T00:58:32.621Z,1.90
2017-11-14T01:01:00.246Z,1.90
2017-11-14T01:03:27.764Z,1.90
2017-11-14T01:05:55.369Z,1.90
2017-11-14T01:08:22.884Z,1.90
2017-11-14T01:10:50.409Z,2.00
2017-11-14T01:13:17.964Z,1.90
2017-11-14T01:15:45.526Z,2.00
2017-11-14T01:18:13.037Z,1.90
2017-11-14T01:20:41.362Z,2.00
2017-11-14T01:23:08.872Z,2.00
2017-11-14T01:25:36.480Z,2.00
2017-11-14T01:28:03.998Z,2.00
2017-11-14T01:30:32.303Z,1.90
2017-11-14T01:32:59.864Z,1.90
2017-11-14T01:35:27.446Z,1.80
2017-11-14T01:37:54.977Z,1.90
2017-11-14T01:40:22.525Z,2.00
2017-11-14T01:42:50.809Z,2.20
2017-11-14T01:45:19.111Z,2.20
2017-11-14T01:47:46.657Z,2.20
2017-11-14T01:50:14.231Z,2.10
2017-11-14T01:52:41.793Z,2.10
2017-11-14T01:55:09.312Z,2.20
2017-11-14T01:57:36.913Z,2.10
2017-11-14T02:00:04.434Z,2.10
2017-11-14T02:02:32.731Z,2.10
2017-11-14T02:05:00.264Z,2.10
2017-11-14T02:07:27.796Z,2.10
2017-11-14T02:09:55.305Z,2.10
2017-11-14T02:12:23.620Z,2.10
2017-11-14T02:14:51.174Z,2.10
2017-11-14T02:17:18.729Z,2.10
2017-11-14T02:19:46.270Z,2.10
2017-11-14T02:22:13.860Z,2.10
2017-11-14T02:24:41.407Z,2.00
2017-11-14T02:27:10.943Z,2.00
2017-11-14T02:29:38.452Z,2.00
2017-11-14T02:32:06.749Z,1.90
2017-11-14T02:34:34.321Z,1.90
2017-11-14T02:37:01.875Z,1.80
2017-11-14T02:39:29.389Z,1.80
2017-11-14T02:41:56.938Z,1.80
2017-11-14T02:44:24.452Z,1.90
2017-11-14T02:46:51.991Z,1.90
2017-11-14T02:49:20.301Z,1.90
2017-11-14T02:51:47.853Z,1.90
2017-11-14T02:54:15.413Z,1.90
2017-11-14T02:56:42.920Z,1.90
2017-11-14T02:59:10.458Z,1.80
2017-11-14T03:01:37.969Z,1.80
2017-11-14T03:04:06.280Z,1.80
2017-11-14T03:06:33.833Z,1.90
2017-11-14T03:09:01.368Z,1.90
2017-11-14T03:11:29.650Z,1.90
2017-11-14T03:13:57.232Z,1.90
2017-11-14T03:16:24.756Z,1.90
2017-11-14T03:18:53.060Z,1.80
2017-11-14T03:21:20.635Z,1.80
2017-11-14T03:23:48.197Z,1.70
2017-11-14T03:26:15.754Z,1.70
2017-11-14T03:28:43.292Z,1.60
2017-11-14T03:31:11.587Z,1.60
2017-11-14T03:33:39.127Z,1.60
2017-11-14T03:36:07.435Z,1.40
2017-11-14T03:38:34.968Z,1.40
2017-11-14T03:41:03.254Z,1.40
2017-11-14T03:43:30.815Z,1.40
2017-11-14T03:45:58.337Z,1.40
2017-11-14T03:48:26.664Z,1.40
2017-11-14T03:50:54.219Z,1.40
2017-11-14T03:53:21.779Z,1.40
2017-11-14T03:55:49.356Z,1.40
2017-11-14T03:58:16.908Z,1.40
2017-11-14T04:00:44.444Z,1.40
2017-11-14T04:03:12.735Z,1.40
2017-11-14T04:05:40.308Z,1.40
2017-11-14T04:08:07.833Z,1.40
2017-11-14T04:10:36.133Z,1.40
2017-11-14T04:13:03.647Z,1.40
2017-11-14T04:15:31.360Z,1.40
2017-11-14T04:17:58.927Z,1.50
2017-11-14T04:20:26.458Z,1.50
2017-11-14T04:22:54.739Z,1.50
2017-11-14T04:25:23.143Z,1.50
2017-11-14T04:27:50.802Z,1.50
2017-11-14T04:30:18.377Z,1.50
2017-11-14T04:32:45.890Z,1.40
2017-11-14T04:35:13.976Z,1.40
2017-11-14T04:37:42.280Z,1.30
2017-11-14T04:40:09.795Z,1.20
2017-11-14T04:42:37.327Z,1.20
2017-11-14T04:45:04.863Z,1.20
2017-11-14T04:47:32.425Z,1.20
2017-11-14T04:49:59.936Z,1.10
2017-11-14T04:52:27.542Z,1.10
2017-11-14T04:54:55.097Z,1.00
2017-11-14T04:57:22.655Z,1.00
2017-11-14T04:59:50.174Z,1.00
2017-11-14T05:02:17.706Z,1.00
2017-11-14T05:04:45.220Z,1.10
2017-11-14T05:07:13.614Z,0.90
2017-11-14T05:09:41.134Z,0.90
2017-11-14T05:12:08.660Z,0.90
2017-11-14T05:14:36.176Z,0.90
2017-11-14T05:17:04.476Z,0.90
2017-11-14T05:19:32.041Z,0.90
2017-11-14T05:21:59.567Z,1.00
2017-11-14T05:24:27.851Z,0.90
2017-11-14T05:26:56.262Z,1.00
2017-11-14T05:29:23.811Z,1.00
2017-11-14T05:31:51.390Z,1.10
2017-11-14T05:34:18.918Z,1.20
2017-11-14T05:36:47.292Z,1.50
2017-11-14T05:39:14.893Z,1.50
2017-11-14T05:41:42.440Z,1.50
2017-11-14T05:44:09.995Z,1.50
2017-11-14T05:46:37.504Z,1.50
2017-11-14T05:49:05.032Z,1.40
2017-11-14T05:51:32.583Z,1.50
2017-11-14T05:54:00.132Z,1.50
2017-11-14T05:56:27.640Z,1.50
2017-11-14T05:58:55.171Z,1.50
2017-11-14T06:01:22.690Z,1.60
2017-11-14T06:03:51.925Z,1.60
2017-11-14T06:06:19.440Z,1.50
2017-11-14T06:08:47.039Z,1.50
2017-11-14T06:11:14.559Z,1.70
2017-11-14T06:13:42.101Z,1.50
2017-11-14T06:16:09.643Z,1.40
2017-11-14T06:18:37.171Z,1.40
2017-11-14T06:21:04.692Z,1.30
2017-11-14T06:23:32.298Z,1.30
2017-11-14T06:25:59.869Z,1.40
2017-11-14T06:28:27.427Z,1.40
2017-11-14T06:30:54.952Z,1.30
2017-11-14T06:33:23.224Z,1.30
2017-11-14T06:35:51.535Z,1.30
2017-11-14T06:38:19.053Z,1.30
2017-11-14T06:40:46.583Z,1.30
2017-11-14T06:43:14.093Z,1.20
2017-11-14T06:45:42.505Z,1.30
2017-11-14T06:48:10.028Z,1.30
2017-11-14T06:50:38.325Z,1.40
2017-11-14T06:53:05.902Z,1.40
2017-11-14T06:55:33.434Z,1.30
2017-11-14T06:58:01.716Z,1.30
2017-11-14T07:00:30.012Z,1.30
2017-11-14T07:02:57.590Z,1.30
2017-11-14T07:05:25.136Z,1.40
2017-11-14T07:07:52.674Z,1.30
2017-11-14T07:10:20.997Z,1.50
2017-11-14T07:12:48.532Z,1.50
2017-11-14T07:15:16.060Z,1.70
2017-11-14T07:17:44.339Z,2.10
2017-11-14T07:20:12.639Z,2.30
2017-11-14T07:22:40.175Z,2.30
2017-11-14T07:25:08.564Z,2.50
2017-11-14T07:27:36.847Z,2.50
2017-11-14T07:30:04.374Z,2.50
2017-11-14T07:45:21.015Z,3.00
2017-11-14T07:47:48.555Z,3.10
2017-11-14T07:50:16.839Z,3.30
2017-11-14T07:52:45.139Z,3.30
2017-11-14T07:55:12.655Z,3.30
2017-11-14T07:57:40.259Z,3.40
2017-11-14T08:00:07.767Z,3.50
2017-11-14T08:02:35.393Z,3.50
2017-11-14T08:05:02.922Z,3.60
2017-11-14T08:07:31.323Z,3.70
2017-11-14T08:09:58.836Z,3.70
2017-11-14T08:12:26.435Z,3.70
2017-11-14T08:14:53.952Z,3.80
2017-11-14T08:17:21.496Z,4.00
2017-11-14T08:19:49.014Z,4.20
2017-11-14T08:22:16.543Z,4.30
2017-11-14T08:24:44.828Z,4.30
2017-11-14T08:27:13.232Z,4.40
2017-11-14T08:29:40.753Z,4.40
2017-11-14T08:32:08.370Z,4.50
2017-11-14T08:34:35.917Z,4.60
2017-11-14T08:37:03.433Z,4.70
2017-11-14T08:39:31.047Z,4.80
2017-11-14T08:41:58.565Z,4.80
2017-11-14T08:44:26.108Z,4.80
2017-11-14T08:46:53.616Z,4.80
2017-11-14T08:49:21.147Z,4.90
2017-11-14T08:51:49.428Z,4.90
2017-11-14T08:54:17.742Z,4.90
2017-11-14T08:56:45.261Z,5.00
2017-11-14T08:59:12.816Z,5.10
2017-11-14T09:01:41.119Z,5.20
2017-11-14T09:04:08.664Z,5.20
2017-11-14T09:06:36.960Z,5.50
2017-11-14T09:09:05.267Z,5.60
2017-11-14T09:11:32.824Z,5.60
2017-11-14T09:14:00.366Z,5.70
2017-11-14T09:16:27.882Z,5.80
2017-11-14T09:18:55.491Z,6.00
2017-11-14T09:21:23.078Z,6.00
2017-11-14T09:23:50.623Z,6.00
2017-11-14T09:26:18.136Z,5.90
2017-11-14T09:28:45.688Z,6.00
2017-11-14T09:31:13.212Z,5.90
2017-11-14T09:33:40.724Z,6.00
2017-11-14T09:36:09.028Z,6.00
2017-11-14T09:38:36.535Z,6.00
2017-11-14T09:41:04.088Z,6.00
2017-11-14T09:43:31.628Z,6.00
2017-11-14T09:45:59.169Z,6.00
2017-11-14T09:48:26.742Z,6.10
2017-11-14T09:50:54.277Z,6.10
2017-11-14T09:53:22.580Z,6.30
2017-11-14T09:55:50.118Z,6.30
2017-11-14T09:58:18.412Z,6.40
2017-11-14T10:00:45.957Z,6.40
2017-11-14T10:03:14.245Z,6.40
2017-11-14T10:05:41.781Z,6.40
2017-11-14T10:08:10.097Z,6.40
2017-11-14T10:10:37.648Z,6.40
2017-11-14T10:13:05.222Z,6.40
2017-11-14T10:15:32.780Z,6.30
2017-11-14T10:18:00.305Z,6.30
2017-11-14T10:20:28.617Z,6.40
2017-11-14T10:22:56.136Z,6.40
2017-11-14T10:25:24.445Z,6.50
2017-11-14T10:27:52.003Z,6.50
2017-11-14T10:30:19.571Z,6.60
2017-11-14T10:32:47.127Z,6.50
2017-11-14T10:35:14.632Z,6.60
2017-11-14T10:37:42.160Z,6.70
2017-11-14T10:40:09.711Z,6.80
2017-11-14T10:42:37.230Z,6.90
2017-11-14T10:45:04.832Z,6.90
2017-11-14T10:47:32.396Z,6.80
2017-11-14T10:49:59.928Z,6.90
2017-11-14T10:52:28.234Z,6.90
2017-11-14T10:54:55.777Z,6.80
2017-11-14T10:57:23.298Z,6.90
2017-11-14T10:59:50.837Z,7.00
2017-11-14T11:02:18.349Z,7.10
2017-11-14T11:04:45.928Z,7.10
2017-11-14T11:07:13.496Z,7.30
2017-11-14T11:09:41.053Z,7.40
2017-11-14T11:12:08.581Z,7.50
2017-11-14T11:14:36.859Z,7.40
2017-11-14T11:17:05.163Z,7.50
2017-11-14T11:19:32.672Z,7.50
2017-11-14T11:22:00.297Z,7.60
2017-11-14T11:24:27.848Z,7.70
2017-11-14T11:26:55.378Z,7.70
2017-11-14T11:29:23.661Z,7.60
2017-11-14T11:31:51.215Z,7.50
2017-11-14T11:34:19.488Z,7.50
2017-11-14T11:36:47.795Z,7.50
2017-11-14T11:39:15.371Z,7.50
2017-11-14T11:41:42.937Z,7.60
2017-11-14T11:44:10.599Z,7.70
2017-11-14T11:46:38.143Z,7.80
2017-11-14T11:49:05.710Z,7.80
2017-11-14T11:51:33.269Z,7.80
2017-11-14T11:54:00.785Z,7.80
2017-11-14T11:56:28.393Z,7.90
2017-11-14T11:58:55.905Z,7.90
2017-11-14T12:01:24.231Z,7.90
2017-11-14T12:03:51.749Z,7.90
2017-11-14T12:06:20.078Z,7.90
2017-11-14T12:08:47.637Z,7.80
2017-11-14T12:11:15.185Z,7.80
2017-11-14T12:13:42.744Z,7.90
2017-11-14T12:16:10.279Z,7.80
2017-11-14T12:18:38.588Z,7.90
2017-11-14T12:21:06.104Z,7.90
2017-11-14T12:23:33.648Z,7.90
2017-11-14T12:26:01.270Z,7.80
2017-11-14T12:28:28.848Z,7.90
2017-11-14T12:30:56.388Z,8.10
2017-11-14T12:33:23.920Z,8.20
2017-11-14T12:35:52.204Z,8.10
2017-11-14T12:38:20.502Z,7.90
2017-11-14T12:40:48.064Z,7.90
2017-11-14T12:43:15.597Z,7.80
2017-11-14T12:45:43.922Z,7.90
2017-11-14T12:48:11.457Z,7.90
2017-11-14T12:50:38.981Z,7.90
2017-11-14T12:53:06.590Z,7.90
2017-11-14T12:55:34.152Z,7.80
2017-11-14T12:58:01.695Z,7.80
2017-11-14T13:00:29.991Z,7.90
2017-11-14T13:02:57.529Z,7.80
2017-11-14T13:05:25.808Z,7.90
2017-11-14T13:07:54.091Z,7.80
2017-11-14T13:10:21.608Z,7.80
2017-11-14T13:12:49.136Z,8.00
2017-11-14T13:15:16.647Z,7.90
2017-11-14T13:17:44.250Z,7.80
2017-11-14T13:20:11.798Z,7.80
2017-11-14T13:22:39.377Z,7.80
2017-11-14T13:25:06.901Z,7.80
2017-11-14T13:27:35.188Z,7.90
2017-11-14T13:30:02.769Z,7.90
2017-11-14T13:32:30.424Z,7.90
2017-11-14T13:34:57.998Z,7.70
2017-11-14T13:37:25.513Z,7.80
2017-11-14T13:39:53.821Z,7.90
2017-11-14T13:42:21.334Z,7.90
2017-11-14T13:44:48.878Z,7.80
2017-11-14T13:47:16.389Z,7.70
2017-11-14T13:49:43.932Z,7.70
2017-11-14T13:52:12.213Z,7.40
2017-11-14T13:54:40.514Z,7.50
2017-11-14T13:57:08.080Z,7.50
2017-11-14T13:59:35.653Z,7.50
2017-11-14T14:02:03.161Z,7.60
2017-11-14T14:04:30.777Z,7.50
2017-11-14T14:06:58.301Z,7.50
2017-11-14T14:09:26.708Z,7.60
2017-11-14T14:11:54.223Z,7.60
2017-11-14T14:14:21.753Z,7.70
2017-11-14T14:16:49.285Z,7.50
2017-11-14T14:19:16.820Z,7.50
2017-11-14T14:21:45.093Z,7.50
2017-11-14T14:24:13.404Z,7.60
2017-11-14T14:26:40.953Z,7.60
2017-11-14T14:29:08.476Z,7.60
2017-11-14T14:31:35.987Z,7.60
2017-11-14T14:34:03.549Z,7.50
2017-11-14T14:36:31.065Z,7.50
2017-11-14T14:38:58.601Z,7.50
2017-11-14T14:41:26.275Z,7.40
2017-11-14T14:43:53.881Z,7.20
2017-11-14T14:46:21.452Z,7.20
2017-11-14T14:48:49.000Z,7.20
2017-11-14T14:51:16.538Z,7.30
2017-11-14T14:53:44.868Z,7.20
2017-11-14T14:56:12.499Z,7.20
2017-11-14T14:58:40.070Z,7.10
2017-11-14T15:01:07.637Z,7.10
2017-11-14T15:03:35.168Z,7.20
2017-11-14T15:06:03.477Z,7.10
2017-11-14T15:08:30.991Z,7.10
2017-11-14T15:10:58.520Z,7.10
2017-11-14T15:13:26.040Z,7.10
2017-11-14T15:15:53.579Z,7.10
2017-11-14T15:18:21.902Z,6.90
2017-11-14T15:20:49.458Z,6.80
2017-11-14T15:23:16.997Z,6.90
2017-11-14T15:25:44.532Z,6.80
2017-11-14T15:28:12.848Z,6.80
2017-11-14T15:30:40.425Z,6.80
2017-11-14T15:33:07.946Z,6.80
2017-11-14T15:35:36.475Z,6.80
2017-11-14T15:38:04.006Z,6.80
2017-11-14T15:40:31.535Z,6.80
2017-11-14T15:42:59.816Z,6.80
2017-11-14T15:45:28.129Z,6.80
2017-11-14T15:47:55.698Z,6.80
2017-11-14T15:50:23.236Z,6.80
2017-11-14T15:52:51.543Z,6.70
2017-11-14T15:55:19.104Z,6.70
2017-11-14T15:57:46.659Z,6.70
2017-11-14T16:00:14.208Z,6.70
2017-11-14T16:02:41.724Z,6.70
2017-11-14T16:05:09.329Z,6.80
2017-11-14T16:07:36.892Z,6.80
2017-11-14T16:10:05.277Z,6.70
2017-11-14T16:12:32.806Z,6.70
2017-11-14T16:15:00.412Z,6.80
2017-11-14T16:17:28.059Z,6.80
2017-11-14T16:19:55.628Z,6.80
2017-11-14T16:22:23.160Z,6.70
2017-11-14T16:24:50.695Z,6.70
2017-11-14T16:27:18.297Z,6.60
2017-11-14T16:29:45.808Z,6.70
2017-11-14T16:32:13.361Z,6.60
2017-11-14T16:34:40.872Z,6.60
2017-11-14T16:37:08.457Z,6.50
2017-11-14T16:39:35.997Z,6.50
2017-11-14T16:42:03.519Z,6.50
2017-11-14T16:44:31.033Z,6.60
2017-11-14T16:46:58.590Z,6.60
2017-11-14T16:49:26.152Z,6.60
2017-11-14T16:51:53.710Z,6.60
2017-11-14T16:54:21.225Z,6.60
2017-11-14T16:56:49.548Z,6.60
2017-11-14T16:59:17.109Z,6.60
2017-11-14T17:01:44.667Z,6.60
2017-11-14T17:04:12.220Z,6.60
2017-11-14T17:06:39.777Z,6.60
2017-11-14T17:09:07.346Z,6.70
2017-11-14T17:11:34.872Z,6.60
2017-11-14T17:14:03.201Z,6.60
2017-11-14T17:16:30.756Z,6.60
2017-11-14T17:18:58.321Z,6.70
2017-11-14T17:21:25.859Z,6.60
2017-11-14T17:23:53.408Z,6.60
2017-11-14T17:26:21.102Z,6.60
2017-11-14T17:28:48.772Z,6.70
2017-11-14T17:31:16.312Z,6.70
2017-11-14T17:33:43.840Z,6.70
2017-11-14T17:36:12.143Z,6.60
2017-11-14T17:38:51.419Z,6.60
2017-11-14T17:41:18.932Z,6.60
2017-11-14T17:43:46.513Z,6.60
2017-11-14T17:46:14.028Z,6.60
2017-11-14T17:48:42.347Z,6.60
2017-11-14T17:51:09.870Z,6.60
2017-11-14T17:53:37.412Z,6.60
2017-11-14T17:56:04.940Z,6.60
2017-11-14T17:58:32.605Z,6.50
2017-11-14T18:01:00.127Z,6.50
2017-11-14T18:03:28.529Z,6.40
2017-11-14T18:05:56.048Z,6.40
2017-11-14T18:08:23.607Z,6.40
2017-11-14T18:10:51.926Z,6.30
2017-11-14T18:13:19.491Z,6.30
2017-11-14T18:15:47.060Z,6.30
2017-11-14T18:18:14.604Z,6.30
2017-11-14T18:20:42.124Z,6.30
2017-11-14T18:23:09.750Z,6.30
2017-11-14T18:25:37.306Z,6.30
2017-11-14T18:28:04.844Z,6.30
2017-11-14T18:30:32.383Z,6.30
2017-11-14T18:33:00.688Z,6.30
2017-11-14T18:35:28.202Z,6.30
2017-11-14T18:37:55.760Z,6.30
2017-11-14T18:40:23.312Z,6.30
2017-11-14T18:42:50.843Z,6.30
2017-11-14T18:45:18.408Z,6.30
2017-11-14T18:47:45.967Z,6.30
2017-11-14T18:50:13.500Z,6.30
2017-11-14T18:52:41.183Z,6.30
2017-11-14T18:55:08.778Z,6.30
2017-11-14T18:57:36.315Z,6.30
2017-11-14T19:00:03.977Z,6.30
2017-11-14T19:02:31.523Z,6.30
2017-11-14T19:04:59.090Z,6.30
2017-11-14T19:07:26.793Z,6.30
2017-11-14T19:09:55.104Z,6.30
2017-11-14T19:12:23.405Z,6.30
2017-11-14T19:14:50.938Z,6.30
2017-11-14T19:17:19.246Z,6.40
2017-11-14T19:19:46.781Z,6.30
2017-11-14T19:22:14.340Z,6.40
2017-11-14T19:24:41.956Z,6.40
2017-11-14T19:27:09.512Z,6.40
2017-11-14T19:29:37.043Z,6.40
2017-11-14T19:32:04.605Z,6.40
2017-11-14T19:34:32.166Z,6.40
2017-11-14T19:36:59.721Z,6.40
2017-11-14T19:39:27.269Z,6.50
2017-11-14T19:41:54.871Z,6.40
2017-11-14T19:44:22.414Z,6.40
2017-11-14T19:46:49.943Z,6.40
2017-11-14T19:49:17.539Z,6.50
2017-11-14T19:51:45.192Z,6.50
2017-11-14T19:54:12.757Z,6.50
2017-11-14T19:56:40.319Z,6.50
2017-11-14T19:59:07.843Z,6.50
2017-11-14T20:01:36.140Z,6.50
2017-11-14T20:04:03.720Z,6.50
2017-11-14T20:06:31.251Z,6.50
2017-11-14T20:08:59.570Z,6.50
2017-11-14T20:11:27.128Z,6.50
2017-11-14T20:13:54.706Z,6.50
2017-11-14T20:16:22.233Z,6.50
2017-11-14T20:18:50.444Z,6.50
2017-11-14T20:21:18.065Z,6.50
2017-11-14T20:23:45.641Z,6.60
2017-11-14T20:26:13.208Z,6.60
2017-11-14T20:28:40.737Z,6.60
2017-11-14T20:31:08.262Z,6.60
2017-11-14T20:33:35.870Z,6.60
2017-11-14T20:36:03.545Z,6.60
2017-11-14T20:38:31.074Z,6.60
2017-11-14T20:40:59.358Z,6.70
2017-11-14T20:43:27.781Z,6.60
2017-11-14T20:45:55.319Z,6.60
2017-11-14T20:48:22.850Z,6.70
2017-11-14T20:50:51.154Z,6.70
2017-11-14T20:53:18.688Z,6.70
2017-11-14T20:55:46.234Z,6.70
2017-11-14T20:58:13.767Z,6.70
2017-11-14T21:00:41.318Z,6.70
2017-11-14T21:03:08.966Z,6.70
2017-11-14T21:05:36.522Z,6.70
2017-11-14T21:08:04.082Z,6.70
2017-11-14T21:10:31.694Z,6.70
2017-11-14T21:12:59.225Z,6.70
2017-11-14T21:15:26.775Z,6.70
2017-11-14T21:17:54.312Z,6.80
2017-11-14T21:20:21.876Z,6.80
2017-11-14T21:22:49.410Z,6.80
2017-11-14T21:25:17.750Z,6.80
2017-11-14T21:27:47.089Z,6.80
2017-11-14T21:30:15.938Z,6.80
2017-11-14T21:32:43.468Z,6.80
2017-11-14T21:35:11.032Z,6.80
2017-11-14T21:37:38.597Z,6.90
2017-11-14T21:40:06.148Z,6.90
2017-11-14T21:42:34.467Z,6.90
2017-11-14T21:45:01.993Z,6.80
2017-11-14T21:47:29.536Z,6.80
2017-11-14T21:49:57.841Z,6.90
2017-11-14T21:52:25.395Z,6.90
2017-11-14T21:54:52.917Z,6.90
2017-11-14T21:57:21.222Z,6.90
2017-11-14T21:59:48.806Z,6.90
2017-11-14T22:02:16.341Z,6.90
2017-11-14T22:04:43.860Z,6.90
2017-11-14T22:07:11.402Z,6.90
2017-11-14T22:09:38.931Z,6.90
2017-11-14T22:12:06.492Z,7.00
2017-11-14T22:14:34.019Z,7.00
2017-11-14T22:17:02.377Z,7.00
2017-11-14T22:19:29.927Z,7.00
2017-11-14T22:21:57.572Z,7.00
2017-11-14T22:24:25.121Z,7.00
2017-11-14T22:26:52.661Z,7.00
2017-11-14T22:29:20.194Z,7.00
2017-11-14T22:31:47.738Z,7.00
2017-11-14T22:34:15.261Z,7.00
2017-11-14T22:36:42.884Z,7.00
2017-11-14T22:39:10.396Z,7.00
2017-11-14T22:41:37.924Z,7.00
2017-11-14T22:44:05.451Z,7.00
2017-11-14T22:46:33.777Z,7.00
2017-11-14T22:49:01.344Z,7.00
2017-11-14T22:51:28.898Z,7.10
2017-11-14T22:53:56.469Z,7.10
2017-11-14T22:56:24.031Z,7.20
2017-11-14T22:58:51.543Z,7.20
2017-11-14T23:01:19.064Z,7.10
2017-11-14T23:03:46.609Z,7.10
2017-11-14T23:06:14.187Z,7.20
2017-11-14T23:08:41.723Z,7.20
2017-11-14T23:11:09.237Z,7.20
2017-11-14T23:13:36.852Z,7.20
2017-11-14T23:16:04.435Z,7.20
2017-11-14T23:18:32.075Z,7.20
2017-11-14T23:20:59.612Z,7.20
2017-11-14T23:23:27.174Z,7.20
2017-11-14T23:25:54.728Z,7.20
2017-11-14T23:28:23.025Z,7.20
2017-11-14T23:30:50.538Z,7.20
2017-11-14T23:33:18.880Z,7.20
2017-11-14T23:35:46.396Z,7.20
2017-11-14T23:38:14.813Z,7.20
2017-11-14T23:40:42.370Z,7.20
2017-11-14T23:43:09.944Z,7.10
2017-11-14T23:45:37.490Z,7.10
2017-11-14T23:48:05.025Z,7.10
2017-11-14T23:50:33.313Z,7.10
2017-11-14T23:53:00.840Z,7.10
2017-11-14T23:55:28.370Z,7.10
2017-11-14T23:57:55.915Z,7.10
