createdAt,value
2024-01-21T00:23:08.128Z,16.1
2024-01-21T00:53:27.627Z,17.4
2024-01-21T01:23:47.640Z,17.4
2024-01-21T01:54:06.579Z,18.6
2024-01-21T02:24:24.436Z,18.7
2024-01-21T02:54:41.526Z,16.5
2024-01-21T03:24:59.846Z,18.8
2024-01-21T03:55:20.025Z,18.1
2024-01-21T04:25:40.497Z,18.3
2024-01-21T04:55:58.832Z,17.3
2024-01-21T05:26:16.276Z,19
2024-01-21T05:56:39.945Z,14.6
2024-01-21T06:27:27.537Z,10.3
2024-01-21T06:57:37.548Z,10.2
2024-01-21T07:27:55.989Z,12.4
2024-01-21T07:58:14.776Z,11.5
2024-01-21T08:28:38.334Z,12.2
2024-01-21T08:58:57.497Z,12.4
2024-01-21T09:29:17.879Z,14.8
2024-01-21T09:59:39.601Z,13.4
2024-01-21T10:30:09.358Z,13.2
2024-01-21T11:00:29.536Z,11.7
2024-01-21T11:30:50.928Z,14.1
2024-01-21T12:01:43.762Z,20.4
2024-01-21T12:32:19.592Z,21.4
2024-01-21T13:02:32.319Z,19.2
2024-01-21T13:32:47.587Z,19.3
2024-01-21T14:03:07.597Z,19.6
2024-01-21T14:33:28.116Z,21.5
2024-01-21T15:03:46.498Z,20
2024-01-21T15:34:06.311Z,19.7
2024-01-21T16:04:23.917Z,20.7
2024-01-21T16:34:51.479Z,19.6
2024-01-21T17:05:05.034Z,18.9
2024-01-21T17:35:23.689Z,19.4
2024-01-21T18:05:41.965Z,19.7
2024-01-21T18:36:01.922Z,22.6
2024-01-21T19:06:22.860Z,19.4
2024-01-21T19:36:41.435Z,19.6
2024-01-21T20:07:00.529Z,21.1
2024-01-21T20:37:18.607Z,23.5
2024-01-21T21:07:37.620Z,22.4
2024-01-21T21:37:56.127Z,19.8
2024-01-21T22:08:14.072Z,19.2
2024-01-21T22:38:32.446Z,22.8
2024-01-21T23:08:50.880Z,13.5
2024-01-21T23:39:39.056Z,9.9
