createdAt,value
2023-05-01T00:02:27.738Z,80.28
2023-05-01T00:06:29.830Z,88.38
2023-05-01T00:10:31.387Z,89.44
2023-05-01T00:14:32.828Z,84.18
2023-05-01T00:18:34.279Z,90.03
2023-05-01T00:22:35.724Z,91.48
2023-05-01T00:26:37.156Z,87.55
2023-05-01T00:30:38.651Z,91.46
2023-05-01T00:34:40.101Z,93.29
2023-05-01T00:38:41.697Z,93.82
2023-05-01T00:42:43.122Z,94.60
2023-05-01T00:46:44.765Z,95.11
2023-05-01T00:50:47.633Z,94.65
2023-05-01T00:54:52.052Z,91.94
2023-05-01T00:58:53.945Z,90.14
2023-05-01T01:02:55.596Z,90.93
2023-05-01T01:07:27.350Z,90.54
2023-05-01T01:11:36.399Z,92.13
2023-05-01T01:15:56.922Z,91.61
2023-05-01T01:20:11.044Z,84.69
2023-05-01T01:24:58.284Z,89.66
2023-05-01T01:29:40.536Z,83.99
2023-05-01T01:33:44.657Z,95.04
2023-05-01T01:37:54.771Z,96.45
2023-05-01T01:41:58.421Z,91.87
2023-05-01T01:46:06.084Z,90.66
2023-05-01T01:50:11.141Z,88.70
2023-05-01T01:54:14.956Z,92.04
2023-05-01T01:58:21.343Z,89.76
2023-05-01T02:02:24.677Z,87.13
2023-05-01T02:06:27.532Z,88.56
2023-05-01T02:10:29.916Z,89.77
2023-05-01T02:14:31.882Z,87.29
2023-05-01T02:18:35.884Z,86.33
2023-05-01T02:22:38.534Z,85.47
2023-05-01T02:26:43.403Z,89.02
2023-05-01T02:30:47.043Z,90.94
2023-05-01T02:34:48.493Z,95.18
2023-05-01T02:38:51.133Z,94.06
2023-05-01T02:42:53.170Z,87.10
2023-05-01T02:46:57.371Z,84.51
2023-05-01T02:51:01.556Z,84.62
2023-05-01T02:55:03.784Z,84.44
2023-05-01T02:59:05.259Z,84.57
2023-05-01T03:03:06.743Z,85.26
2023-05-01T03:07:08.268Z,86.38
2023-05-01T03:11:09.745Z,85.43
2023-05-01T03:15:12.514Z,84.49
2023-05-01T03:19:13.980Z,82.66
2023-05-01T03:23:15.417Z,83.29
2023-05-01T03:27:19.479Z,81.23
2023-05-01T03:31:21.764Z,87.02
2023-05-01T03:35:23.326Z,91.29
2023-05-01T03:39:25.000Z,88.71
2023-05-01T03:44:01.648Z,84.45
2023-05-01T03:48:19.216Z,84.78
2023-05-01T03:52:20.723Z,84.95
2023-05-01T03:56:25.676Z,87.29
2023-05-01T04:00:27.226Z,92.68
2023-05-01T04:04:29.717Z,89.76
2023-05-01T04:08:32.496Z,88.94
2023-05-01T04:12:34.087Z,85.96
2023-05-01T04:16:35.587Z,86.05
2023-05-01T04:20:37.148Z,82.24
2023-05-01T04:24:38.793Z,82.85
2023-05-01T04:28:40.424Z,76.97
2023-05-01T04:32:44.242Z,66.47
2023-05-01T04:36:46.160Z,55.70
2023-05-01T04:40:47.841Z,49.56
2023-05-01T04:44:49.462Z,45.87
2023-05-01T04:48:51.082Z,43.63
2023-05-01T04:52:52.585Z,43.36
2023-05-01T04:56:54.142Z,45.26
2023-05-01T05:00:56.495Z,46.48
2023-05-01T05:04:59.087Z,42.87
2023-05-01T05:09:00.896Z,42.29
2023-05-01T05:13:02.530Z,41.96
2023-05-01T05:17:04.038Z,42.67
2023-05-01T05:21:06.364Z,44.93
2023-05-01T05:25:08.398Z,48.62
2023-05-01T05:29:10.042Z,50.60
2023-05-01T05:33:11.537Z,50.03
2023-05-01T05:37:13.151Z,53.98
2023-05-01T05:41:23.670Z,56.73
2023-05-01T05:45:29.422Z,60.30
2023-05-01T05:49:31.432Z,65.71
2023-05-01T05:53:32.956Z,62.03
2023-05-01T05:57:37.231Z,63.30
2023-05-01T06:01:42.579Z,61.21
2023-05-01T06:05:44.678Z,62.00
2023-05-01T06:09:47.022Z,65.13
2023-05-01T06:13:48.815Z,67.86
2023-05-01T06:17:50.976Z,66.24
2023-05-01T06:21:52.519Z,64.25
2023-05-01T06:25:54.128Z,61.22
2023-05-01T06:29:56.065Z,61.32
2023-05-01T06:33:57.781Z,60.19
2023-05-01T06:38:18.013Z,59.06
2023-05-01T06:42:21.436Z,57.10
2023-05-01T06:46:23.193Z,54.44
2023-05-01T06:50:24.840Z,55.59
2023-05-01T06:54:27.078Z,55.64
2023-05-01T06:58:28.557Z,55.68
2023-05-01T07:02:30.262Z,53.75
2023-05-01T07:06:32.548Z,52.23
2023-05-01T07:10:34.046Z,50.71
2023-05-01T07:14:35.989Z,49.64
2023-05-01T07:18:37.860Z,47.94
2023-05-01T07:22:39.429Z,48.21
2023-05-01T07:26:40.830Z,49.51
2023-05-01T07:30:42.233Z,46.03
2023-05-01T07:34:43.633Z,45.74
2023-05-01T07:38:45.323Z,44.71
2023-05-01T07:42:46.764Z,44.28
2023-05-01T07:46:48.873Z,45.39
2023-05-01T07:50:50.427Z,45.15
2023-05-01T07:54:52.128Z,44.86
2023-05-01T07:58:53.699Z,44.45
2023-05-01T08:02:55.200Z,44.29
2023-05-01T08:06:57.299Z,41.93
2023-05-01T08:10:58.846Z,41.49
2023-05-01T08:15:00.920Z,41.29
2023-05-01T08:19:02.418Z,41.96
2023-05-01T08:23:03.966Z,41.63
2023-05-01T08:27:05.608Z,40.60
2023-05-01T08:31:07.174Z,41.82
2023-05-01T08:35:08.749Z,39.65
2023-05-01T08:39:10.288Z,39.26
2023-05-01T08:43:13.087Z,38.48
2023-05-01T08:47:18.930Z,37.74
2023-05-01T08:51:22.917Z,38.12
2023-05-01T08:55:26.361Z,37.78
2023-05-01T08:59:30.064Z,36.95
2023-05-01T09:03:32.781Z,37.01
2023-05-01T09:07:34.692Z,36.25
2023-05-01T09:11:36.595Z,36.85
2023-05-01T09:15:38.285Z,36.68
2023-05-01T09:19:40.940Z,35.62
2023-05-01T09:23:42.409Z,35.77
2023-05-01T09:27:44.227Z,33.50
2023-05-01T09:31:45.673Z,34.66
2023-05-01T09:35:51.798Z,35.26
2023-05-01T09:40:13.420Z,35.94
2023-05-01T09:44:19.346Z,32.94
2023-05-01T09:48:21.091Z,33.04
2023-05-01T09:52:26.609Z,32.87
2023-05-01T09:56:33.057Z,32.12
2023-05-01T10:00:48.347Z,31.72
2023-05-01T10:04:58.474Z,31.50
2023-05-01T10:08:59.907Z,31.93
2023-05-01T10:13:18.810Z,30.66
2023-05-01T10:17:20.920Z,31.14
2023-05-01T10:21:22.645Z,29.83
2023-05-01T10:25:27.263Z,31.07
2023-05-01T10:29:29.880Z,30.82
2023-05-01T10:33:32.337Z,31.84
2023-05-01T10:38:00.790Z,30.50
2023-05-01T10:42:11.050Z,31.90
2023-05-01T10:46:26.845Z,30.71
2023-05-01T10:50:28.786Z,29.36
2023-05-01T10:54:32.407Z,30.25
2023-05-01T10:58:55.861Z,31.20
2023-05-01T11:03:22.147Z,28.54
2023-05-01T11:07:24.507Z,30.16
2023-05-01T11:11:26.294Z,30.90
2023-05-01T11:15:32.062Z,30.07
2023-05-01T11:19:36.258Z,30.22
2023-05-01T11:23:38.151Z,30.86
2023-05-01T11:27:39.779Z,30.58
2023-05-01T11:31:41.539Z,29.00
2023-05-01T11:35:43.559Z,30.14
2023-05-01T11:45:10.727Z,28.81
2023-05-01T11:49:12.276Z,27.75
2023-05-01T11:53:18.502Z,29.45
2023-05-01T11:57:20.300Z,28.04
2023-05-01T12:01:21.834Z,28.92
2023-05-01T12:05:24.513Z,27.68
2023-05-01T12:09:29.717Z,29.09
2023-05-01T12:13:31.435Z,28.54
2023-05-01T12:17:33.160Z,28.40
2023-05-01T12:21:37.256Z,27.90
2023-05-01T12:25:40.661Z,29.18
2023-05-01T12:34:48.284Z,28.88
2023-05-01T12:39:02.218Z,27.67
2023-05-01T12:48:39.057Z,27.20
2023-05-01T12:53:03.214Z,29.25
2023-05-01T12:57:09.185Z,29.26
2023-05-01T13:01:10.782Z,29.05
2023-05-01T13:05:12.362Z,27.72
2023-05-01T13:09:15.480Z,28.93
2023-05-01T13:24:36.541Z,29.06
2023-05-01T13:28:45.064Z,27.88
2023-05-01T13:38:46.855Z,27.36
2023-05-01T13:43:37.314Z,27.75
2023-05-01T13:48:21.993Z,28.43
2023-05-01T13:53:41.026Z,27.84
2023-05-01T13:59:28.687Z,27.51
2023-05-01T14:03:44.420Z,28.01
2023-05-01T14:07:55.149Z,27.04
2023-05-01T14:11:57.378Z,25.86
2023-05-01T14:15:59.091Z,26.35
2023-05-01T14:20:00.981Z,27.54
2023-05-01T14:24:02.622Z,27.93
2023-05-01T14:28:07.863Z,27.90
2023-05-01T14:32:09.436Z,27.11
2023-05-01T14:36:12.069Z,27.69
2023-05-01T14:40:14.014Z,27.11
2023-05-01T14:44:20.440Z,25.93
2023-05-01T14:48:23.940Z,26.09
2023-05-01T14:52:25.498Z,25.74
2023-05-01T14:56:27.123Z,24.80
2023-05-01T15:00:28.634Z,25.71
2023-05-01T15:04:30.111Z,25.20
2023-05-01T15:08:32.457Z,25.78
2023-05-01T15:12:33.958Z,25.23
2023-05-01T15:16:35.470Z,26.73
2023-05-01T15:20:37.618Z,25.61
2023-05-01T15:24:39.252Z,26.01
2023-05-01T15:28:40.725Z,25.61
2023-05-01T15:32:42.526Z,25.99
2023-05-01T15:36:44.178Z,26.89
2023-05-01T15:40:45.961Z,28.09
2023-05-01T15:44:47.957Z,27.07
2023-05-01T15:48:49.558Z,27.56
2023-05-01T15:52:51.984Z,27.39
2023-05-01T15:56:53.649Z,30.79
2023-05-01T16:00:55.067Z,31.34
2023-05-01T16:04:56.710Z,31.58
2023-05-01T16:08:59.168Z,34.15
2023-05-01T16:13:00.652Z,33.75
2023-05-01T16:17:05.121Z,33.10
2023-05-01T16:21:09.009Z,36.24
2023-05-01T16:25:10.920Z,37.37
2023-05-01T16:29:12.505Z,37.36
2023-05-01T16:33:19.539Z,34.82
2023-05-01T16:37:25.629Z,35.57
2023-05-01T16:41:27.113Z,36.38
2023-05-01T16:45:28.945Z,36.64
2023-05-01T16:49:31.548Z,37.90
2023-05-01T16:53:33.179Z,38.26
2023-05-01T16:57:34.647Z,37.76
2023-05-01T17:01:36.266Z,39.02
2023-05-01T17:05:37.702Z,39.52
2023-05-01T17:09:39.106Z,37.63
2023-05-01T17:13:40.724Z,38.13
2023-05-01T17:17:42.374Z,36.22
2023-05-01T17:21:43.809Z,37.74
2023-05-01T17:25:45.414Z,38.63
2023-05-01T17:29:46.837Z,38.02
2023-05-01T17:33:48.343Z,38.81
2023-05-01T17:37:49.931Z,41.54
2023-05-01T17:41:51.476Z,43.14
2023-05-01T17:45:52.935Z,41.85
2023-05-01T17:49:54.418Z,41.39
2023-05-01T17:53:55.862Z,39.87
2023-05-01T17:57:57.268Z,40.85
2023-05-01T18:01:58.836Z,39.58
2023-05-01T18:06:04.209Z,40.28
2023-05-01T18:10:06.319Z,40.91
2023-05-01T18:14:08.499Z,41.68
2023-05-01T18:18:10.337Z,40.64
2023-05-01T18:22:11.883Z,42.21
2023-05-01T18:26:13.423Z,43.42
2023-05-01T18:30:15.189Z,43.55
2023-05-01T18:34:17.058Z,42.65
2023-05-01T18:38:18.466Z,44.61
2023-05-01T18:42:20.513Z,44.75
2023-05-01T18:46:25.225Z,44.72
2023-05-01T18:50:27.852Z,44.72
2023-05-01T18:54:31.876Z,46.45
2023-05-01T18:58:34.301Z,46.03
2023-05-01T19:02:38.123Z,46.69
2023-05-01T19:06:44.118Z,47.11
2023-05-01T19:10:46.549Z,48.10
2023-05-01T19:14:48.571Z,47.50
2023-05-01T19:18:50.612Z,48.17
2023-05-01T19:22:53.340Z,49.57
2023-05-01T19:26:54.876Z,48.42
2023-05-01T19:30:56.339Z,48.56
2023-05-01T19:34:57.801Z,49.19
2023-05-01T19:38:59.270Z,50.78
2023-05-01T19:43:00.755Z,51.95
2023-05-01T19:47:02.315Z,53.93
2023-05-01T19:51:04.032Z,54.23
2023-05-01T19:55:06.000Z,54.39
2023-05-01T19:59:07.429Z,55.11
2023-05-01T20:03:10.725Z,56.05
2023-05-01T20:07:12.311Z,56.01
2023-05-01T20:11:14.061Z,56.45
2023-05-01T20:15:15.852Z,58.22
2023-05-01T20:19:17.807Z,59.35
2023-05-01T20:23:20.240Z,58.87
2023-05-01T20:27:21.805Z,59.07
2023-05-01T20:31:23.263Z,58.67
2023-05-01T20:35:24.730Z,57.85
2023-05-01T20:39:26.415Z,59.14
2023-05-01T20:43:27.847Z,62.89
2023-05-01T20:47:30.184Z,61.19
2023-05-01T20:51:32.594Z,63.12
2023-05-01T20:55:34.038Z,67.23
2023-05-01T20:59:35.753Z,63.62
2023-05-01T21:03:38.118Z,63.14
2023-05-01T21:07:40.356Z,64.35
2023-05-01T21:11:41.889Z,63.77
2023-05-01T21:15:43.368Z,65.90
2023-05-01T21:19:46.485Z,64.33
2023-05-01T21:23:50.824Z,65.46
2023-05-01T21:27:52.434Z,64.87
2023-05-01T21:31:53.904Z,66.22
2023-05-01T21:35:55.409Z,64.26
2023-05-01T21:40:01.612Z,60.06
2023-05-01T21:44:03.684Z,60.10
2023-05-01T21:48:05.663Z,62.62
2023-05-01T21:52:08.802Z,60.52
2023-05-01T21:56:11.264Z,58.62
2023-05-01T22:00:13.177Z,57.56
2023-05-01T22:04:18.011Z,57.35
2023-05-01T22:08:19.888Z,57.45
2023-05-01T22:12:21.377Z,58.24
2023-05-01T22:16:22.862Z,57.76
2023-05-01T22:20:24.317Z,54.31
2023-05-01T22:24:25.856Z,54.67
2023-05-01T22:28:27.616Z,53.47
2023-05-01T22:32:29.145Z,52.27
2023-05-01T22:36:31.380Z,53.54
2023-05-01T22:40:32.912Z,53.36
2023-05-01T22:44:35.033Z,52.80
2023-05-01T22:48:36.599Z,56.38
2023-05-01T22:52:38.067Z,57.42
2023-05-01T22:56:39.615Z,57.77
2023-05-01T23:00:41.238Z,58.67
2023-05-01T23:04:43.494Z,60.48
2023-05-01T23:08:45.009Z,60.11
2023-05-01T23:12:46.455Z,62.03
2023-05-01T23:16:47.902Z,63.16
2023-05-01T23:20:53.564Z,61.24
2023-05-01T23:24:55.089Z,63.65
2023-05-01T23:28:56.939Z,63.25
2023-05-01T23:32:59.487Z,64.72
2023-05-01T23:37:00.961Z,63.64
2023-05-01T23:41:04.847Z,64.16
2023-05-01T23:45:07.755Z,63.94
2023-05-01T23:49:09.342Z,64.74
2023-05-01T23:53:10.815Z,66.65
2023-05-01T23:57:12.253Z,65.87
