createdAt,value
2022-08-30T00:03:07.277Z,17.96
2022-08-30T00:08:11.510Z,17.94
2022-08-30T00:13:15.254Z,17.90
2022-08-30T00:18:20.932Z,18.00
2022-08-30T00:23:28.068Z,18.00
2022-08-30T00:28:34.358Z,17.90
2022-08-30T00:33:37.646Z,17.88
2022-08-30T00:38:40.867Z,17.90
2022-08-30T00:43:44.272Z,17.90
2022-08-30T00:48:50.137Z,17.88
2022-08-30T00:53:56.972Z,17.90
2022-08-30T00:59:03.793Z,17.90
2022-08-30T01:04:09.991Z,17.80
2022-08-30T01:09:14.571Z,17.80
2022-08-30T01:14:18.948Z,17.82
2022-08-30T01:19:49.912Z,17.90
2022-08-30T01:24:57.952Z,17.80
2022-08-30T01:30:02.913Z,17.80
2022-08-30T01:35:07.681Z,17.80
2022-08-30T01:40:14.000Z,17.80
2022-08-30T01:45:17.602Z,17.70
2022-08-30T01:50:20.986Z,17.80
2022-08-30T01:55:24.687Z,17.80
2022-08-30T02:00:27.922Z,17.80
2022-08-30T02:05:31.548Z,17.70
2022-08-30T02:10:34.928Z,17.78
2022-08-30T02:15:41.535Z,17.80
2022-08-30T02:20:45.548Z,17.80
2022-08-30T02:25:48.653Z,17.70
2022-08-30T02:30:53.803Z,17.70
2022-08-30T02:35:57.117Z,17.70
2022-08-30T02:41:00.857Z,17.68
2022-08-30T02:46:04.825Z,17.60
2022-08-30T02:51:12.895Z,17.70
2022-08-30T02:56:16.508Z,17.70
2022-08-30T03:01:19.847Z,17.60
2022-08-30T03:06:23.156Z,17.60
2022-08-30T03:11:27.051Z,17.54
2022-08-30T03:16:30.391Z,17.50
2022-08-30T03:21:33.573Z,17.50
2022-08-30T03:26:36.982Z,17.50
2022-08-30T03:31:40.728Z,17.50
2022-08-30T03:36:57.229Z,17.50
2022-08-30T03:42:00.755Z,17.50
2022-08-30T03:47:06.099Z,17.50
2022-08-30T03:52:09.341Z,17.50
2022-08-30T03:57:13.413Z,17.50
2022-08-30T04:02:24.121Z,17.40
2022-08-30T04:07:27.434Z,17.40
2022-08-30T04:12:30.642Z,17.50
2022-08-30T04:17:34.156Z,17.50
2022-08-30T04:22:37.936Z,17.42
2022-08-30T04:27:40.983Z,17.50
2022-08-30T04:32:45.515Z,17.50
2022-08-30T04:37:48.733Z,17.50
2022-08-30T04:42:54.812Z,17.50
2022-08-30T04:47:58.025Z,17.50
2022-08-30T04:53:01.237Z,17.50
2022-08-30T04:58:06.175Z,17.60
2022-08-30T05:03:10.233Z,17.60
2022-08-30T05:08:20.110Z,17.60
2022-08-30T05:13:35.311Z,17.60
2022-08-30T05:18:40.337Z,17.70
2022-08-30T05:23:44.851Z,17.70
2022-08-30T05:28:49.657Z,17.70
2022-08-30T05:33:55.498Z,17.70
2022-08-30T05:39:00.642Z,17.58
2022-08-30T05:44:07.871Z,17.50
2022-08-30T05:49:11.029Z,17.40
2022-08-30T05:54:16.114Z,17.40
2022-08-30T05:59:19.408Z,17.40
2022-08-30T06:04:22.712Z,17.40
2022-08-30T06:09:25.909Z,17.40
2022-08-30T06:14:29.135Z,17.40
2022-08-30T06:19:32.429Z,17.30
2022-08-30T06:24:56.409Z,17.30
2022-08-30T06:29:59.662Z,17.30
2022-08-30T06:35:04.848Z,17.40
2022-08-30T06:40:09.638Z,17.40
2022-08-30T06:45:12.944Z,17.40
2022-08-30T06:50:18.538Z,17.38
2022-08-30T06:55:22.229Z,17.30
2022-08-30T07:00:25.669Z,17.30
2022-08-30T07:05:29.365Z,17.30
2022-08-30T07:10:32.574Z,17.40
2022-08-30T07:15:38.430Z,17.50
2022-08-30T07:20:41.753Z,17.50
2022-08-30T07:25:45.088Z,17.50
2022-08-30T07:30:48.382Z,17.58
2022-08-30T07:35:51.789Z,17.50
2022-08-30T07:40:55.407Z,17.60
2022-08-30T07:46:07.502Z,17.70
2022-08-30T07:51:18.621Z,17.80
2022-08-30T07:56:23.399Z,17.80
2022-08-30T08:01:26.578Z,17.88
2022-08-30T08:06:34.696Z,18.00
2022-08-30T08:11:40.991Z,18.06
2022-08-30T08:16:47.063Z,18.40
2022-08-30T08:21:59.393Z,18.60
2022-08-30T08:27:13.744Z,18.36
2022-08-30T08:32:16.963Z,18.04
2022-08-30T08:37:21.491Z,17.70
2022-08-30T08:42:54.809Z,17.70
2022-08-30T08:48:04.440Z,17.70
2022-08-30T08:53:46.085Z,17.78
2022-08-30T08:58:58.340Z,17.80
2022-08-30T09:04:13.284Z,17.92
2022-08-30T09:09:26.293Z,18.10
2022-08-30T09:14:48.166Z,18.20
2022-08-30T09:19:54.550Z,18.28
2022-08-30T09:25:13.355Z,18.30
2022-08-30T09:30:21.255Z,18.44
2022-08-30T09:35:44.330Z,18.60
2022-08-30T09:40:59.014Z,18.60
2022-08-30T09:46:02.147Z,18.80
2022-08-30T09:51:13.131Z,18.90
2022-08-30T09:56:52.560Z,19.00
2022-08-30T10:02:18.299Z,18.90
2022-08-30T10:07:49.798Z,18.70
2022-08-30T10:13:43.442Z,18.76
2022-08-30T10:18:56.831Z,18.80
2022-08-30T10:24:09.799Z,18.90
2022-08-30T10:29:18.622Z,18.90
2022-08-30T10:34:29.268Z,18.70
2022-08-30T10:39:42.453Z,18.50
2022-08-30T10:44:53.489Z,18.48
2022-08-30T10:50:08.064Z,18.60
2022-08-30T10:55:33.535Z,18.74
2022-08-30T11:00:59.467Z,18.90
2022-08-30T11:06:22.097Z,19.10
2022-08-30T11:11:59.019Z,19.20
2022-08-30T11:17:02.616Z,19.18
2022-08-30T11:22:39.011Z,19.20
2022-08-30T11:27:59.420Z,19.30
2022-08-30T11:33:11.656Z,19.10
2022-08-30T11:38:27.024Z,18.90
2022-08-30T11:43:36.703Z,18.80
2022-08-30T11:48:55.735Z,18.70
2022-08-30T11:54:26.725Z,18.60
2022-08-30T12:00:00.673Z,18.60
2022-08-30T12:05:05.251Z,18.50
2022-08-30T12:10:36.475Z,18.40
2022-08-30T12:16:02.171Z,18.40
2022-08-30T12:21:19.846Z,18.50
2022-08-30T12:26:25.069Z,18.60
2022-08-30T12:31:28.712Z,18.60
2022-08-30T12:36:54.045Z,18.60
2022-08-30T12:42:18.155Z,18.70
2022-08-30T12:47:44.909Z,18.70
2022-08-30T12:53:13.050Z,18.68
2022-08-30T12:58:18.523Z,18.70
2022-08-30T13:03:39.288Z,18.60
2022-08-30T13:08:46.298Z,18.60
2022-08-30T13:13:54.022Z,18.60
2022-08-30T13:19:35.446Z,18.70
2022-08-30T13:24:38.638Z,18.60
2022-08-30T13:29:42.095Z,18.60
2022-08-30T13:34:45.777Z,18.70
2022-08-30T13:39:49.560Z,18.80
2022-08-30T13:44:54.414Z,18.98
2022-08-30T13:49:57.922Z,19.10
2022-08-30T13:55:01.233Z,19.20
2022-08-30T14:00:18.309Z,19.30
2022-08-30T14:10:53.815Z,19.00
2022-08-30T14:21:26.623Z,18.90
2022-08-30T14:26:35.520Z,18.96
2022-08-30T14:31:40.919Z,19.00
2022-08-30T14:36:46.622Z,19.10
2022-08-30T14:41:55.319Z,19.10
2022-08-30T14:46:59.482Z,19.00
2022-08-30T14:52:04.320Z,19.10
2022-08-30T14:57:07.334Z,19.20
2022-08-30T15:02:10.359Z,19.34
2022-08-30T15:07:13.913Z,19.40
2022-08-30T15:12:17.226Z,19.40
2022-08-30T15:17:20.367Z,19.38
2022-08-30T15:22:23.640Z,19.28
2022-08-30T15:27:26.850Z,19.20
2022-08-30T15:32:30.125Z,19.20
2022-08-30T15:37:37.710Z,19.20
2022-08-30T15:42:40.729Z,19.20
2022-08-30T15:47:45.565Z,19.00
2022-08-30T15:52:48.562Z,19.00
2022-08-30T15:57:51.635Z,18.92
2022-08-30T16:02:54.653Z,18.90
2022-08-30T16:07:57.709Z,18.90
2022-08-30T16:13:01.889Z,18.90
2022-08-30T16:18:07.090Z,18.80
2022-08-30T16:23:12.838Z,18.80
2022-08-30T16:28:18.020Z,18.80
2022-08-30T16:33:21.458Z,18.70
2022-08-30T16:38:27.743Z,18.60
2022-08-30T16:43:31.151Z,18.60
2022-08-30T16:48:35.989Z,18.60
2022-08-30T16:53:40.819Z,18.60
2022-08-30T16:58:47.000Z,18.60
2022-08-30T17:03:51.948Z,18.50
2022-08-30T17:08:56.089Z,18.40
2022-08-30T17:14:01.610Z,18.50
2022-08-30T17:19:07.603Z,18.50
2022-08-30T17:24:10.889Z,18.50
2022-08-30T17:29:14.062Z,18.30
2022-08-30T17:34:24.139Z,18.16
2022-08-30T17:39:29.921Z,18.10
2022-08-30T17:44:41.965Z,18.00
2022-08-30T17:49:46.038Z,17.90
2022-08-30T17:54:50.908Z,17.80
2022-08-30T17:59:54.110Z,17.60
2022-08-30T18:04:59.133Z,17.50
2022-08-30T18:10:02.347Z,17.40
2022-08-30T18:15:12.135Z,17.30
2022-08-30T18:20:17.740Z,17.20
2022-08-30T18:25:21.584Z,17.10
2022-08-30T18:30:31.149Z,17.08
2022-08-30T18:35:37.785Z,16.90
2022-08-30T18:40:40.985Z,16.80
2022-08-30T18:45:49.007Z,16.80
2022-08-30T18:50:52.225Z,16.80
2022-08-30T18:55:55.810Z,16.80
2022-08-30T19:00:59.138Z,16.70
2022-08-30T19:06:06.914Z,16.60
2022-08-30T19:11:10.984Z,16.60
2022-08-30T19:16:14.480Z,16.66
2022-08-30T19:21:17.813Z,16.68
2022-08-30T19:26:24.281Z,16.62
2022-08-30T19:31:31.337Z,16.60
2022-08-30T19:36:35.203Z,16.60
2022-08-30T19:41:38.921Z,16.68
2022-08-30T19:46:42.159Z,16.62
2022-08-30T19:51:47.147Z,16.60
2022-08-30T19:56:50.523Z,16.52
2022-08-30T20:01:54.835Z,16.60
2022-08-30T20:06:58.146Z,16.60
2022-08-30T20:12:01.559Z,16.60
2022-08-30T20:17:05.074Z,16.60
2022-08-30T20:22:15.373Z,16.50
2022-08-30T20:27:18.757Z,16.44
2022-08-30T20:32:24.745Z,16.50
2022-08-30T20:37:30.006Z,16.50
2022-08-30T20:42:33.295Z,16.50
2022-08-30T20:47:38.873Z,16.40
2022-08-30T20:52:43.193Z,16.30
2022-08-30T20:57:46.409Z,16.30
2022-08-30T21:02:50.691Z,16.32
2022-08-30T21:07:54.151Z,16.24
2022-08-30T21:12:57.504Z,16.10
2022-08-30T21:18:01.078Z,16.00
2022-08-30T21:23:04.728Z,16.04
2022-08-30T21:28:09.038Z,16.10
2022-08-30T21:33:12.252Z,16.06
2022-08-30T21:38:15.968Z,15.92
2022-08-30T21:43:19.176Z,15.82
2022-08-30T21:48:22.383Z,15.80
2022-08-30T21:53:25.589Z,15.80
2022-08-30T21:58:28.818Z,15.80
2022-08-30T22:03:32.015Z,15.76
2022-08-30T22:08:35.944Z,15.70
2022-08-30T22:13:43.162Z,15.60
2022-08-30T22:18:47.786Z,15.50
2022-08-30T22:23:51.346Z,15.40
2022-08-30T22:28:54.968Z,15.30
2022-08-30T22:33:58.630Z,15.30
2022-08-30T22:39:04.535Z,15.30
2022-08-30T22:44:07.812Z,15.24
2022-08-30T22:49:12.458Z,15.20
2022-08-30T22:54:15.700Z,15.20
2022-08-30T22:59:18.976Z,15.20
2022-08-30T23:04:22.205Z,15.10
2022-08-30T23:09:29.282Z,15.04
2022-08-30T23:14:32.615Z,15.00
2022-08-30T23:19:35.798Z,15.00
2022-08-30T23:24:57.644Z,15.00
2022-08-30T23:30:20.005Z,15.00
2022-08-30T23:35:42.156Z,14.90
2022-08-30T23:41:03.797Z,14.80
2022-08-30T23:46:25.348Z,14.90
2022-08-30T23:51:46.975Z,14.80
2022-08-30T23:57:09.334Z,14.80
