createdAt,value
2019-03-26T00:00:08.236Z,8.02
2019-03-26T00:02:41.001Z,7.92
2019-03-26T00:05:12.279Z,8.06
2019-03-26T00:07:43.408Z,8.03
2019-03-26T00:10:14.552Z,7.99
2019-03-26T00:12:45.761Z,7.95
2019-03-26T00:15:17.009Z,8.03
2019-03-26T00:17:48.281Z,8.02
2019-03-26T00:20:19.858Z,7.95
2019-03-26T00:22:51.086Z,8.03
2019-03-26T00:25:22.227Z,8.02
2019-03-26T00:27:53.372Z,8.13
2019-03-26T00:30:24.511Z,7.95
2019-03-26T00:32:55.780Z,7.90
2019-03-26T00:35:26.978Z,7.89
2019-03-26T00:37:58.246Z,8.07
2019-03-26T00:40:29.463Z,8.15
2019-03-26T00:43:00.755Z,7.90
2019-03-26T00:45:34.623Z,7.93
2019-03-26T00:48:05.860Z,7.94
2019-03-26T00:50:37.070Z,7.84
2019-03-26T00:53:08.278Z,7.79
2019-03-26T00:55:39.661Z,7.87
2019-03-26T00:58:11.012Z,7.95
2019-03-26T01:00:42.820Z,8.03
2019-03-26T01:03:14.143Z,8.00
2019-03-26T01:05:45.265Z,7.96
2019-03-26T01:08:16.523Z,7.89
2019-03-26T01:10:47.720Z,7.82
2019-03-26T01:13:19.066Z,7.69
2019-03-26T01:15:50.526Z,7.92
2019-03-26T01:18:21.783Z,7.79
2019-03-26T01:20:53.153Z,7.77
2019-03-26T01:23:24.381Z,7.81
2019-03-26T01:25:55.704Z,7.69
2019-03-26T01:28:26.925Z,7.74
2019-03-26T01:30:58.162Z,7.53
2019-03-26T01:33:29.410Z,7.68
2019-03-26T01:36:00.672Z,7.66
2019-03-26T01:38:31.757Z,7.76
2019-03-26T01:41:03.419Z,7.79
2019-03-26T01:43:34.666Z,7.77
2019-03-26T01:46:06.021Z,7.80
2019-03-26T01:48:37.353Z,7.79
2019-03-26T01:51:09.119Z,7.73
2019-03-26T01:53:41.016Z,7.65
2019-03-26T01:56:13.104Z,7.58
2019-03-26T01:58:45.179Z,7.72
2019-03-26T02:01:16.450Z,7.78
2019-03-26T02:03:47.747Z,7.64
2019-03-26T02:06:18.954Z,7.71
2019-03-26T02:08:50.266Z,7.77
2019-03-26T02:11:21.499Z,7.82
2019-03-26T02:13:52.578Z,7.64
2019-03-26T02:16:23.779Z,7.82
2019-03-26T02:18:55.007Z,7.90
2019-03-26T02:21:26.246Z,7.76
2019-03-26T02:23:57.542Z,7.71
2019-03-26T02:26:28.804Z,7.88
2019-03-26T02:29:00.069Z,7.88
2019-03-26T02:31:31.390Z,7.78
2019-03-26T02:34:02.625Z,7.93
2019-03-26T02:36:33.838Z,7.78
2019-03-26T02:39:06.601Z,7.70
2019-03-26T02:41:38.284Z,7.76
2019-03-26T02:44:09.714Z,7.75
2019-03-26T02:46:40.963Z,7.87
2019-03-26T02:49:13.298Z,7.71
2019-03-26T02:51:44.508Z,7.93
2019-03-26T02:54:15.829Z,7.81
2019-03-26T02:56:46.971Z,7.86
2019-03-26T02:59:18.273Z,8.02
2019-03-26T03:01:49.858Z,7.89
2019-03-26T03:04:21.069Z,7.91
2019-03-26T03:06:52.395Z,8.01
2019-03-26T03:09:24.954Z,7.88
2019-03-26T03:11:56.327Z,7.84
2019-03-26T03:14:27.661Z,7.95
2019-03-26T03:16:59.883Z,7.77
2019-03-26T03:19:30.419Z,7.82
2019-03-26T03:22:01.447Z,7.92
2019-03-26T03:24:32.632Z,7.94
2019-03-26T03:27:03.846Z,7.76
2019-03-26T03:29:35.116Z,7.80
2019-03-26T03:32:06.477Z,7.73
2019-03-26T03:34:37.823Z,7.80
2019-03-26T03:37:09.047Z,7.88
2019-03-26T03:39:40.265Z,7.83
2019-03-26T03:42:11.508Z,7.84
2019-03-26T03:44:42.711Z,7.72
2019-03-26T03:47:13.950Z,7.93
2019-03-26T03:49:45.140Z,7.91
2019-03-26T03:52:16.456Z,7.93
2019-03-26T03:54:47.661Z,8.05
2019-03-26T03:57:19.138Z,7.97
2019-03-26T03:59:50.385Z,7.98
2019-03-26T04:02:21.707Z,8.08
2019-03-26T04:04:52.863Z,7.95
2019-03-26T04:07:24.207Z,8.10
2019-03-26T04:09:55.583Z,8.02
2019-03-26T04:12:26.910Z,7.94
2019-03-26T04:14:58.108Z,7.94
2019-03-26T04:17:29.343Z,7.82
2019-03-26T04:20:00.651Z,7.96
2019-03-26T04:22:31.920Z,8.05
2019-03-26T04:25:03.135Z,8.13
2019-03-26T04:27:36.082Z,8.04
2019-03-26T04:30:08.206Z,7.96
2019-03-26T04:32:38.746Z,7.99
2019-03-26T04:35:09.797Z,8.01
2019-03-26T04:37:41.061Z,7.93
2019-03-26T04:40:12.347Z,7.96
2019-03-26T04:42:43.614Z,8.04
2019-03-26T04:45:14.959Z,8.15
2019-03-26T04:47:46.210Z,8.12
2019-03-26T04:50:17.636Z,8.15
2019-03-26T04:52:49.010Z,8.16
2019-03-26T04:55:20.375Z,8.07
2019-03-26T04:57:51.802Z,7.95
2019-03-26T05:00:23.017Z,8.19
2019-03-26T05:02:54.157Z,8.18
2019-03-26T05:05:25.627Z,8.18
2019-03-26T05:07:57.039Z,8.18
2019-03-26T05:10:28.403Z,8.20
2019-03-26T05:12:59.797Z,8.32
2019-03-26T05:15:31.003Z,8.14
2019-03-26T05:18:02.309Z,8.15
2019-03-26T05:20:33.696Z,8.26
2019-03-26T05:23:08.102Z,8.18
2019-03-26T05:25:39.496Z,8.34
2019-03-26T05:28:10.821Z,8.44
2019-03-26T05:30:42.151Z,8.38
2019-03-26T05:33:13.513Z,8.41
2019-03-26T05:35:44.802Z,8.45
2019-03-26T05:38:16.099Z,8.38
2019-03-26T05:40:47.420Z,8.54
2019-03-26T05:43:18.708Z,8.68
2019-03-26T05:45:52.027Z,8.77
2019-03-26T05:48:23.433Z,8.78
2019-03-26T05:50:54.641Z,8.82
2019-03-26T05:53:25.924Z,8.91
2019-03-26T05:55:57.198Z,8.94
2019-03-26T05:58:28.544Z,9.00
2019-03-26T06:00:59.863Z,9.06
2019-03-26T06:03:31.261Z,9.40
2019-03-26T06:06:02.666Z,9.24
2019-03-26T06:08:34.124Z,9.86
2019-03-26T06:11:05.370Z,10.30
2019-03-26T06:13:36.751Z,10.52
2019-03-26T06:16:08.134Z,10.63
2019-03-26T06:18:39.479Z,10.46
2019-03-26T06:21:10.779Z,10.48
2019-03-26T06:23:43.644Z,10.45
2019-03-26T06:26:14.953Z,10.28
2019-03-26T06:28:46.376Z,10.25
2019-03-26T06:31:17.698Z,10.19
2019-03-26T06:33:49.024Z,10.55
2019-03-26T06:36:20.287Z,10.83
2019-03-26T06:38:51.546Z,10.95
2019-03-26T06:41:23.014Z,10.89
2019-03-26T06:43:55.450Z,10.52
2019-03-26T06:46:26.728Z,10.58
2019-03-26T06:48:58.121Z,10.60
2019-03-26T06:51:29.418Z,11.55
2019-03-26T06:54:00.803Z,11.76
2019-03-26T06:56:32.128Z,11.55
2019-03-26T06:59:03.532Z,11.42
2019-03-26T07:01:34.837Z,11.66
2019-03-26T07:04:06.222Z,11.82
2019-03-26T07:06:37.760Z,11.82
2019-03-26T07:09:09.143Z,11.57
2019-03-26T07:11:40.791Z,11.47
2019-03-26T07:14:12.148Z,11.16
2019-03-26T07:16:43.555Z,10.97
2019-03-26T07:19:14.969Z,10.95
2019-03-26T07:21:49.802Z,11.21
2019-03-26T07:24:19.432Z,11.05
2019-03-26T07:26:50.798Z,10.84
2019-03-26T07:29:22.255Z,10.84
2019-03-26T07:31:53.571Z,10.64
2019-03-26T07:34:24.894Z,10.42
2019-03-26T07:36:56.395Z,10.36
2019-03-26T07:39:27.708Z,10.25
2019-03-26T07:41:59.225Z,10.33
2019-03-26T07:44:30.546Z,10.27
2019-03-26T07:47:01.888Z,10.42
2019-03-26T07:49:33.192Z,10.31
2019-03-26T07:52:04.533Z,10.29
2019-03-26T07:54:35.922Z,10.31
2019-03-26T07:57:07.296Z,10.36
2019-03-26T07:59:38.652Z,10.38
2019-03-26T08:02:10.062Z,10.32
2019-03-26T08:04:41.499Z,10.31
2019-03-26T08:07:12.831Z,10.32
2019-03-26T08:09:44.141Z,10.36
2019-03-26T08:12:15.594Z,10.51
2019-03-26T08:14:46.959Z,10.50
2019-03-26T08:17:18.292Z,10.54
2019-03-26T08:19:49.632Z,10.37
2019-03-26T08:22:21.058Z,10.64
2019-03-26T08:24:52.469Z,10.67
2019-03-26T08:27:23.809Z,10.79
2019-03-26T08:29:55.143Z,11.23
2019-03-26T08:32:26.451Z,11.03
2019-03-26T08:34:57.808Z,10.72
2019-03-26T08:37:29.180Z,10.91
2019-03-26T08:40:00.503Z,10.97
2019-03-26T08:42:31.754Z,11.04
2019-03-26T08:45:03.122Z,11.01
2019-03-26T08:47:34.505Z,11.07
2019-03-26T08:50:08.548Z,10.91
2019-03-26T08:52:39.805Z,10.86
2019-03-26T08:55:11.657Z,10.81
2019-03-26T08:57:43.016Z,11.09
2019-03-26T09:00:14.380Z,11.14
2019-03-26T09:02:45.668Z,11.07
2019-03-26T09:05:17.111Z,11.13
2019-03-26T09:07:48.351Z,10.92
2019-03-26T09:10:19.669Z,11.05
2019-03-26T09:12:51.010Z,10.89
2019-03-26T09:15:22.377Z,10.75
2019-03-26T09:17:53.696Z,10.87
2019-03-26T09:20:25.037Z,10.94
2019-03-26T09:22:56.408Z,10.95
2019-03-26T09:25:27.752Z,10.92
2019-03-26T09:27:59.002Z,11.22
2019-03-26T09:30:30.315Z,11.19
2019-03-26T09:33:01.586Z,11.38
2019-03-26T09:35:32.974Z,11.35
2019-03-26T09:38:04.303Z,11.60
2019-03-26T09:40:35.611Z,11.97
2019-03-26T09:43:06.919Z,11.51
2019-03-26T09:45:38.196Z,12.31
2019-03-26T09:48:09.571Z,12.60
2019-03-26T09:50:40.886Z,12.71
2019-03-26T09:53:12.219Z,13.16
2019-03-26T09:55:44.941Z,13.21
2019-03-26T09:58:16.386Z,13.18
2019-03-26T10:00:49.842Z,13.28
2019-03-26T10:03:22.582Z,13.45
2019-03-26T10:05:53.873Z,13.92
2019-03-26T10:08:25.112Z,13.64
2019-03-26T10:10:56.361Z,13.26
2019-03-26T10:13:27.734Z,13.14
2019-03-26T10:15:59.238Z,13.52
2019-03-26T10:18:31.769Z,14.06
2019-03-26T10:21:03.166Z,14.50
2019-03-26T10:23:34.538Z,14.48
2019-03-26T10:26:05.962Z,14.24
2019-03-26T10:28:37.253Z,14.66
2019-03-26T10:31:08.596Z,15.06
2019-03-26T10:33:39.967Z,14.50
2019-03-26T10:36:11.350Z,14.65
2019-03-26T10:38:42.641Z,14.49
2019-03-26T10:41:14.058Z,14.04
2019-03-26T10:43:45.411Z,14.04
2019-03-26T10:46:16.780Z,13.68
2019-03-26T10:48:48.098Z,13.63
2019-03-26T10:51:19.508Z,13.73
2019-03-26T10:53:50.858Z,13.62
2019-03-26T10:56:22.223Z,13.29
2019-03-26T10:58:53.675Z,13.53
2019-03-26T11:01:25.101Z,14.03
2019-03-26T11:03:56.380Z,13.51
2019-03-26T11:06:27.710Z,13.73
2019-03-26T11:08:59.064Z,13.85
2019-03-26T11:11:30.568Z,13.63
2019-03-26T11:14:01.825Z,13.80
2019-03-26T11:16:33.157Z,13.90
2019-03-26T11:19:05.467Z,13.96
2019-03-26T11:21:36.798Z,13.62
2019-03-26T11:24:08.059Z,13.45
2019-03-26T11:26:39.399Z,13.51
2019-03-26T11:29:10.786Z,13.14
2019-03-26T11:31:42.099Z,13.41
2019-03-26T11:34:13.493Z,13.43
2019-03-26T11:36:44.721Z,13.61
2019-03-26T11:39:16.061Z,13.13
2019-03-26T11:41:47.416Z,13.43
2019-03-26T11:44:18.774Z,13.40
2019-03-26T11:46:50.206Z,13.23
2019-03-26T11:49:21.608Z,13.29
2019-03-26T11:51:52.949Z,13.34
2019-03-26T11:54:24.295Z,13.42
2019-03-26T11:56:55.724Z,13.65
2019-03-26T11:59:27.039Z,14.02
2019-03-26T12:01:59.443Z,14.02
2019-03-26T12:04:30.775Z,14.05
2019-03-26T12:07:02.293Z,14.02
2019-03-26T12:09:45.530Z,13.87
2019-03-26T12:12:06.959Z,13.78
2019-03-26T12:14:38.396Z,13.96
2019-03-26T12:17:09.742Z,13.74
2019-03-26T12:19:41.066Z,13.81
2019-03-26T12:22:12.295Z,13.82
2019-03-26T12:24:43.641Z,13.46
2019-03-26T12:27:15.027Z,13.58
2019-03-26T12:29:46.357Z,13.56
2019-03-26T12:32:17.737Z,13.53
2019-03-26T12:34:49.090Z,13.83
2019-03-26T12:37:20.414Z,13.50
2019-03-26T12:39:59.275Z,13.37
2019-03-26T12:42:24.886Z,13.42
2019-03-26T12:44:56.239Z,13.47
2019-03-26T12:47:27.590Z,13.88
2019-03-26T12:49:58.944Z,13.79
2019-03-26T12:52:30.209Z,14.07
2019-03-26T12:55:01.546Z,14.16
2019-03-26T12:57:32.964Z,13.93
2019-03-26T13:00:05.897Z,13.98
2019-03-26T13:02:37.208Z,14.07
2019-03-26T13:05:08.647Z,13.84
2019-03-26T13:07:39.971Z,13.85
2019-03-26T13:10:13.762Z,13.70
2019-03-26T13:12:44.755Z,13.80
2019-03-26T13:15:17.076Z,13.80
2019-03-26T13:17:48.422Z,14.00
2019-03-26T13:20:19.788Z,14.05
2019-03-26T13:22:51.265Z,14.25
2019-03-26T13:25:22.596Z,14.33
2019-03-26T13:27:53.835Z,13.86
2019-03-26T13:30:25.290Z,13.88
2019-03-26T13:32:56.554Z,13.65
2019-03-26T13:35:27.975Z,13.83
2019-03-26T13:37:59.341Z,13.83
2019-03-26T13:40:30.606Z,13.63
2019-03-26T13:43:01.943Z,13.89
2019-03-26T13:45:33.428Z,13.96
2019-03-26T13:48:04.758Z,13.90
2019-03-26T13:50:36.077Z,13.80
2019-03-26T13:53:07.326Z,13.74
2019-03-26T13:55:38.804Z,13.65
2019-03-26T13:58:10.119Z,13.85
2019-03-26T14:00:41.471Z,13.77
2019-03-26T14:03:12.816Z,14.01
2019-03-26T14:05:44.050Z,13.91
2019-03-26T14:08:15.377Z,13.77
2019-03-26T14:10:46.684Z,13.56
2019-03-26T14:13:18.114Z,13.56
2019-03-26T14:15:49.475Z,13.53
2019-03-26T14:18:20.889Z,13.42
2019-03-26T14:20:52.163Z,13.28
2019-03-26T14:23:23.523Z,13.58
2019-03-26T14:25:56.209Z,13.28
2019-03-26T14:28:27.653Z,13.36
2019-03-26T14:30:59.123Z,13.16
2019-03-26T14:33:30.364Z,13.28
2019-03-26T14:36:01.727Z,13.12
2019-03-26T14:38:33.076Z,12.99
2019-03-26T14:41:04.388Z,12.91
2019-03-26T14:43:35.737Z,12.87
2019-03-26T14:46:07.079Z,12.55
2019-03-26T14:48:39.171Z,12.52
2019-03-26T14:51:10.578Z,12.57
2019-03-26T14:53:41.908Z,12.44
2019-03-26T14:56:13.321Z,12.42
2019-03-26T14:58:44.708Z,12.80
2019-03-26T15:01:16.158Z,12.75
2019-03-26T15:03:47.465Z,12.48
2019-03-26T15:06:18.779Z,12.38
2019-03-26T15:08:51.514Z,12.36
2019-03-26T15:11:22.809Z,12.23
2019-03-26T15:13:54.127Z,12.19
2019-03-26T15:16:26.572Z,12.09
2019-03-26T15:18:57.955Z,12.18
2019-03-26T15:21:29.317Z,12.03
2019-03-26T15:24:00.653Z,12.05
2019-03-26T15:26:31.978Z,12.00
2019-03-26T15:29:03.317Z,11.86
2019-03-26T15:31:34.624Z,11.92
2019-03-26T15:34:05.944Z,11.71
2019-03-26T15:36:37.281Z,11.81
2019-03-26T15:39:09.313Z,11.83
2019-03-26T15:41:39.957Z,11.72
2019-03-26T15:44:10.938Z,11.75
2019-03-26T15:46:42.196Z,11.85
2019-03-26T15:49:13.475Z,11.58
2019-03-26T15:51:44.795Z,11.54
2019-03-26T15:54:16.197Z,11.58
2019-03-26T15:56:47.539Z,11.48
2019-03-26T15:59:18.922Z,11.45
2019-03-26T16:01:51.302Z,11.32
2019-03-26T16:04:22.649Z,10.95
2019-03-26T16:06:53.949Z,10.56
2019-03-26T16:09:25.273Z,10.45
2019-03-26T16:11:56.645Z,10.51
2019-03-26T16:14:28.361Z,10.43
2019-03-26T16:16:59.641Z,10.02
2019-03-26T16:19:32.848Z,10.12
2019-03-26T16:22:06.471Z,10.07
2019-03-26T16:24:39.874Z,10.11
2019-03-26T16:27:12.667Z,10.09
2019-03-26T16:29:44.049Z,10.11
2019-03-26T16:32:15.314Z,9.64
2019-03-26T16:34:46.599Z,9.70
2019-03-26T16:37:18.085Z,9.66
2019-03-26T16:39:49.423Z,9.57
2019-03-26T16:42:20.806Z,9.54
2019-03-26T16:44:52.136Z,9.58
2019-03-26T16:47:23.466Z,9.33
2019-03-26T16:49:54.817Z,9.45
2019-03-26T16:52:26.708Z,9.34
2019-03-26T16:54:58.328Z,9.44
2019-03-26T16:57:29.727Z,9.30
2019-03-26T17:00:01.075Z,9.39
2019-03-26T17:02:34.094Z,9.49
2019-03-26T17:05:06.537Z,9.10
2019-03-26T17:07:37.799Z,9.09
2019-03-26T17:10:09.204Z,9.21
2019-03-26T17:12:40.525Z,9.06
2019-03-26T17:15:11.848Z,9.02
2019-03-26T17:17:43.128Z,9.10
2019-03-26T17:20:14.558Z,8.87
2019-03-26T17:22:45.949Z,8.94
2019-03-26T17:25:17.324Z,8.88
2019-03-26T17:27:49.174Z,8.69
2019-03-26T17:30:20.411Z,8.80
2019-03-26T17:32:51.796Z,8.85
2019-03-26T17:35:23.094Z,8.80
2019-03-26T17:37:59.810Z,8.76
2019-03-26T17:40:27.557Z,8.71
2019-03-26T17:42:58.879Z,8.77
2019-03-26T17:45:30.159Z,8.85
2019-03-26T17:48:01.498Z,8.86
2019-03-26T17:50:32.847Z,8.97
2019-03-26T17:53:04.157Z,8.84
2019-03-26T17:55:35.476Z,8.84
2019-03-26T17:58:06.847Z,8.89
2019-03-26T18:00:40.995Z,8.88
2019-03-26T18:03:25.753Z,8.83
2019-03-26T18:05:45.437Z,8.86
2019-03-26T18:08:16.747Z,8.81
2019-03-26T18:10:48.113Z,8.50
2019-03-26T18:13:19.490Z,8.79
2019-03-26T18:15:50.901Z,8.95
2019-03-26T18:18:23.669Z,8.76
2019-03-26T18:20:54.942Z,8.79
2019-03-26T18:23:26.365Z,8.77
2019-03-26T18:25:57.687Z,8.89
2019-03-26T18:28:29.092Z,8.94
2019-03-26T18:31:00.493Z,8.71
2019-03-26T18:33:31.915Z,8.79
2019-03-26T18:36:03.168Z,8.89
2019-03-26T18:38:34.584Z,8.70
2019-03-26T18:41:05.993Z,8.79
2019-03-26T18:43:37.393Z,8.78
2019-03-26T18:46:08.838Z,8.71
2019-03-26T18:48:41.649Z,8.64
2019-03-26T18:51:13.180Z,8.68
2019-03-26T18:53:44.572Z,8.55
2019-03-26T18:56:16.009Z,8.62
2019-03-26T18:58:47.379Z,8.65
2019-03-26T19:01:18.767Z,8.67
2019-03-26T19:03:50.093Z,8.56
2019-03-26T19:06:21.420Z,8.62
2019-03-26T19:08:53.588Z,8.70
2019-03-26T19:11:24.916Z,8.60
2019-03-26T19:13:56.237Z,8.41
2019-03-26T19:16:27.610Z,8.43
2019-03-26T19:18:58.971Z,8.39
2019-03-26T19:21:30.324Z,8.38
2019-03-26T19:24:04.624Z,8.25
2019-03-26T19:26:36.293Z,8.19
2019-03-26T19:29:07.694Z,8.23
2019-03-26T19:31:39.101Z,8.18
2019-03-26T19:34:10.471Z,8.26
2019-03-26T19:36:41.778Z,8.20
2019-03-26T19:39:13.122Z,8.05
2019-03-26T19:41:44.432Z,8.09
2019-03-26T19:44:15.758Z,7.92
2019-03-26T19:46:47.174Z,8.16
2019-03-26T19:49:18.430Z,8.04
2019-03-26T19:51:49.754Z,8.02
2019-03-26T19:54:21.134Z,8.10
2019-03-26T19:56:52.546Z,7.95
2019-03-26T19:59:23.892Z,7.95
2019-03-26T20:01:55.251Z,7.90
2019-03-26T20:04:26.723Z,8.12
2019-03-26T20:06:58.132Z,8.10
2019-03-26T20:09:29.462Z,7.96
2019-03-26T20:12:00.772Z,8.13
2019-03-26T20:14:33.776Z,8.06
2019-03-26T20:17:05.084Z,8.10
2019-03-26T20:19:36.515Z,7.99
2019-03-26T20:22:08.126Z,8.09
2019-03-26T20:24:40.504Z,8.01
2019-03-26T20:27:11.873Z,8.03
2019-03-26T20:29:43.170Z,7.96
2019-03-26T20:32:14.503Z,7.83
2019-03-26T20:34:45.887Z,7.86
2019-03-26T20:37:17.425Z,7.80
2019-03-26T20:39:48.741Z,7.79
2019-03-26T20:42:20.181Z,7.76
2019-03-26T20:44:51.514Z,7.62
2019-03-26T20:47:22.904Z,7.78
2019-03-26T20:49:54.268Z,7.70
2019-03-26T20:52:25.599Z,7.69
2019-03-26T20:54:56.922Z,7.66
2019-03-26T20:57:28.298Z,7.70
2019-03-26T20:59:59.608Z,7.62
2019-03-26T21:02:30.965Z,7.63
2019-03-26T21:05:02.388Z,7.60
2019-03-26T21:07:33.701Z,7.64
2019-03-26T21:10:06.433Z,7.47
2019-03-26T21:12:37.844Z,7.53
2019-03-26T21:15:09.946Z,7.42
2019-03-26T21:17:41.344Z,7.52
2019-03-26T21:20:12.692Z,7.45
2019-03-26T21:22:44.079Z,7.42
2019-03-26T21:25:15.441Z,7.52
2019-03-26T21:27:47.072Z,7.41
2019-03-26T21:30:18.393Z,7.36
2019-03-26T21:32:49.773Z,7.40
2019-03-26T21:35:21.171Z,7.27
2019-03-26T21:37:52.536Z,7.30
2019-03-26T21:40:23.911Z,7.32
2019-03-26T21:42:55.250Z,7.27
2019-03-26T21:45:36.769Z,7.26
2019-03-26T21:48:08.223Z,7.21
2019-03-26T21:50:39.584Z,7.30
2019-03-26T21:53:10.932Z,7.20
2019-03-26T21:55:42.107Z,7.01
2019-03-26T21:58:13.500Z,7.23
2019-03-26T22:00:44.923Z,7.16
2019-03-26T22:03:16.252Z,7.18
2019-03-26T22:05:48.121Z,7.21
2019-03-26T22:08:19.816Z,7.16
2019-03-26T22:10:51.194Z,7.14
2019-03-26T22:13:22.525Z,7.08
2019-03-26T22:15:53.810Z,6.90
2019-03-26T22:18:26.606Z,6.91
2019-03-26T22:20:58.047Z,6.81
2019-03-26T22:23:29.423Z,6.72
2019-03-26T22:26:00.735Z,6.69
2019-03-26T22:28:31.986Z,6.67
2019-03-26T22:31:03.398Z,6.70
2019-03-26T22:33:34.767Z,6.66
2019-03-26T22:36:06.165Z,6.62
2019-03-26T22:38:37.470Z,6.59
2019-03-26T22:41:08.809Z,6.45
2019-03-26T22:43:41.279Z,6.42
2019-03-26T22:46:12.596Z,6.46
2019-03-26T22:48:43.967Z,6.35
2019-03-26T22:51:15.365Z,6.15
2019-03-26T22:53:46.639Z,6.32
2019-03-26T22:56:17.957Z,6.35
2019-03-26T22:58:49.395Z,6.31
2019-03-26T23:01:20.699Z,6.17
2019-03-26T23:03:51.999Z,6.20
2019-03-26T23:06:23.342Z,6.33
2019-03-26T23:08:54.620Z,6.15
2019-03-26T23:11:25.887Z,6.07
2019-03-26T23:13:57.209Z,6.30
2019-03-26T23:16:28.515Z,6.00
2019-03-26T23:18:59.893Z,6.10
2019-03-26T23:21:31.259Z,5.84
2019-03-26T23:24:02.574Z,5.81
2019-03-26T23:26:34.933Z,5.81
2019-03-26T23:29:08.028Z,5.72
2019-03-26T23:31:39.286Z,5.75
2019-03-26T23:34:10.776Z,5.52
2019-03-26T23:36:42.086Z,5.37
2019-03-26T23:39:13.347Z,5.40
2019-03-26T23:41:44.720Z,5.53
2019-03-26T23:44:25.687Z,5.53
2019-03-26T23:46:48.995Z,5.40
2019-03-26T23:49:20.370Z,5.41
2019-03-26T23:51:51.757Z,5.32
2019-03-26T23:54:23.084Z,5.25
2019-03-26T23:56:54.332Z,5.21
2019-03-26T23:59:25.510Z,5.28
