createdAt,value
2022-12-18T00:01:20.697Z,-7.90
2022-12-18T00:03:48.101Z,-7.90
2022-12-18T00:06:15.770Z,-7.90
2022-12-18T00:08:43.805Z,-8.00
2022-12-18T00:11:14.346Z,-8.00
2022-12-18T00:13:42.080Z,-8.00
2022-12-18T00:16:12.532Z,-8.10
2022-12-18T00:18:40.398Z,-8.10
2022-12-18T00:21:09.723Z,-8.20
2022-12-18T00:23:38.346Z,-8.20
2022-12-18T00:26:33.227Z,-8.20
2022-12-18T00:29:05.799Z,-8.20
2022-12-18T00:31:33.183Z,-8.30
2022-12-18T00:34:00.731Z,-8.30
2022-12-18T00:36:30.815Z,-8.30
2022-12-18T00:38:59.513Z,-8.30
2022-12-18T00:41:45.636Z,-8.30
2022-12-18T00:44:14.799Z,-8.30
2022-12-18T00:46:43.009Z,-8.40
2022-12-18T00:49:09.874Z,-8.40
2022-12-18T00:51:36.570Z,-8.40
2022-12-18T00:54:03.516Z,-8.50
2022-12-18T00:56:30.203Z,-8.50
2022-12-18T00:58:57.142Z,-8.50
2022-12-18T01:01:24.221Z,-8.50
2022-12-18T01:03:51.032Z,-8.50
2022-12-18T01:06:18.016Z,-8.50
2022-12-18T01:08:45.454Z,-8.50
2022-12-18T01:11:17.293Z,-8.60
2022-12-18T01:13:44.732Z,-8.60
2022-12-18T01:16:16.872Z,-8.60
2022-12-18T01:18:43.661Z,-8.70
2022-12-18T01:21:12.562Z,-8.70
2022-12-18T01:23:39.580Z,-8.70
2022-12-18T01:26:13.070Z,-8.70
2022-12-18T01:28:42.358Z,-8.70
2022-12-18T01:31:20.138Z,-8.70
2022-12-18T01:33:46.919Z,-8.70
2022-12-18T01:36:19.770Z,-8.70
2022-12-18T01:38:47.188Z,-8.70
2022-12-18T01:41:14.723Z,-8.70
2022-12-18T01:43:57.910Z,-8.70
2022-12-18T01:46:26.298Z,-8.70
2022-12-18T01:49:00.460Z,-8.80
2022-12-18T01:51:28.978Z,-8.80
2022-12-18T01:53:56.167Z,-8.80
2022-12-18T01:56:23.118Z,-8.80
2022-12-18T01:58:53.270Z,-8.80
2022-12-18T02:01:23.178Z,-8.80
2022-12-18T02:03:50.139Z,-8.90
2022-12-18T02:06:23.372Z,-8.90
2022-12-18T02:09:02.714Z,-8.90
2022-12-18T02:12:11.870Z,-9.00
2022-12-18T02:15:05.719Z,-8.90
2022-12-18T02:17:51.020Z,-8.90
2022-12-18T02:20:20.850Z,-8.90
2022-12-18T02:23:02.296Z,-8.90
2022-12-18T02:25:31.833Z,-8.90
2022-12-18T02:28:02.741Z,-8.90
2022-12-18T02:30:34.701Z,-8.90
2022-12-18T02:33:04.799Z,-8.90
2022-12-18T02:35:33.576Z,-9.00
2022-12-18T02:38:01.161Z,-9.00
2022-12-18T02:40:29.269Z,-9.00
2022-12-18T02:42:56.042Z,-9.00
2022-12-18T02:45:22.704Z,-9.10
2022-12-18T02:47:51.286Z,-9.10
2022-12-18T02:50:29.070Z,-9.10
2022-12-18T02:53:04.960Z,-9.20
2022-12-18T02:56:13.548Z,-9.20
2022-12-18T02:59:05.581Z,-9.30
2022-12-18T03:02:02.600Z,-9.30
2022-12-18T03:04:44.786Z,-9.30
2022-12-18T03:07:19.474Z,-9.40
2022-12-18T03:09:50.194Z,-9.40
2022-12-18T03:12:30.203Z,-9.40
2022-12-18T03:15:03.367Z,-9.40
2022-12-18T03:17:32.843Z,-9.40
2022-12-18T03:20:06.254Z,-9.50
2022-12-18T03:22:36.016Z,-9.50
2022-12-18T03:25:07.069Z,-9.40
2022-12-18T03:27:36.962Z,-9.50
2022-12-18T03:30:10.866Z,-9.50
2022-12-18T03:32:56.534Z,-9.50
2022-12-18T03:35:33.442Z,-9.60
2022-12-18T03:38:00.195Z,-9.60
2022-12-18T03:41:09.849Z,-9.60
2022-12-18T03:44:01.354Z,-9.70
2022-12-18T03:47:15.085Z,-9.70
2022-12-18T03:49:56.356Z,-9.70
2022-12-18T03:52:29.806Z,-9.80
2022-12-18T03:54:59.120Z,-9.80
2022-12-18T03:57:29.363Z,-9.80
2022-12-18T04:00:02.568Z,-9.80
2022-12-18T04:02:31.493Z,-9.90
2022-12-18T04:05:01.541Z,-9.80
2022-12-18T04:07:28.860Z,-9.90
2022-12-18T04:09:59.402Z,-10.00
2022-12-18T04:12:27.201Z,-9.90
2022-12-18T04:14:53.845Z,-10.00
2022-12-18T04:17:20.482Z,-10.00
2022-12-18T04:19:47.206Z,-10.00
2022-12-18T04:22:13.844Z,-10.00
2022-12-18T04:24:40.581Z,-10.00
2022-12-18T04:27:07.902Z,-10.10
2022-12-18T04:29:34.643Z,-10.10
2022-12-18T04:32:01.282Z,-10.10
2022-12-18T04:34:28.333Z,-10.10
2022-12-18T04:36:55.013Z,-10.10
2022-12-18T04:39:21.627Z,-10.20
2022-12-18T04:41:48.357Z,-10.20
2022-12-18T04:44:15.061Z,-10.20
2022-12-18T04:46:41.868Z,-10.20
2022-12-18T04:49:08.540Z,-10.20
2022-12-18T04:51:35.178Z,-10.30
2022-12-18T04:54:01.851Z,-10.30
2022-12-18T04:56:28.465Z,-10.30
2022-12-18T04:58:55.138Z,-10.40
2022-12-18T05:01:21.976Z,-10.40
2022-12-18T05:03:48.798Z,-10.40
2022-12-18T05:06:15.702Z,-10.50
2022-12-18T05:08:42.430Z,-10.50
2022-12-18T05:11:16.589Z,-10.60
2022-12-18T05:13:45.168Z,-10.50
2022-12-18T05:16:12.251Z,-10.60
2022-12-18T05:18:39.250Z,-10.60
2022-12-18T05:21:06.214Z,-10.60
2022-12-18T05:23:32.884Z,-10.70
2022-12-18T05:26:02.383Z,-10.70
2022-12-18T05:28:31.226Z,-10.70
2022-12-18T05:31:03.226Z,-10.80
2022-12-18T05:33:33.428Z,-10.80
2022-12-18T05:36:02.218Z,-10.90
2022-12-18T05:38:29.984Z,-10.90
2022-12-18T05:40:57.273Z,-10.90
2022-12-18T05:43:25.070Z,-10.90
2022-12-18T05:45:52.329Z,-10.90
2022-12-18T05:48:19.410Z,-10.90
2022-12-18T05:50:47.272Z,-10.90
2022-12-18T05:53:16.054Z,-11.00
2022-12-18T05:55:43.918Z,-11.00
2022-12-18T05:58:13.207Z,-11.00
2022-12-18T06:00:45.622Z,-11.00
2022-12-18T06:03:13.430Z,-11.10
2022-12-18T06:05:43.142Z,-11.10
2022-12-18T06:08:10.573Z,-11.10
2022-12-18T06:10:37.782Z,-11.10
2022-12-18T06:13:05.262Z,-11.10
2022-12-18T06:15:31.999Z,-11.20
2022-12-18T06:17:58.762Z,-11.20
2022-12-18T06:20:30.417Z,-11.20
2022-12-18T06:23:00.086Z,-11.20
2022-12-18T06:25:27.125Z,-11.20
2022-12-18T06:27:53.673Z,-11.20
2022-12-18T06:30:20.393Z,-11.20
2022-12-18T06:32:51.799Z,-11.30
2022-12-18T06:35:23.077Z,-11.30
2022-12-18T06:37:49.732Z,-11.30
2022-12-18T06:40:17.277Z,-11.30
2022-12-18T06:42:43.937Z,-11.30
2022-12-18T06:45:11.008Z,-11.30
2022-12-18T06:47:37.611Z,-11.40
2022-12-18T06:50:04.510Z,-11.40
2022-12-18T06:52:33.593Z,-11.40
2022-12-18T06:55:00.555Z,-11.40
2022-12-18T06:57:27.233Z,-11.40
2022-12-18T06:59:53.892Z,-11.40
2022-12-18T07:02:23.410Z,-11.50
2022-12-18T07:04:51.265Z,-11.40
2022-12-18T07:07:18.281Z,-11.40
2022-12-18T07:09:45.782Z,-11.40
2022-12-18T07:12:13.668Z,-11.50
2022-12-18T07:14:40.301Z,-11.50
2022-12-18T07:17:08.074Z,-11.50
2022-12-18T07:19:35.104Z,-11.50
2022-12-18T07:22:02.389Z,-11.50
2022-12-18T07:24:29.658Z,-11.50
2022-12-18T07:26:56.345Z,-11.50
2022-12-18T07:29:26.525Z,-11.60
2022-12-18T07:31:53.291Z,-11.60
2022-12-18T07:34:19.984Z,-11.60
2022-12-18T07:36:46.714Z,-11.60
2022-12-18T07:39:13.497Z,-11.50
2022-12-18T07:41:46.699Z,-11.50
2022-12-18T07:44:14.017Z,-11.50
2022-12-18T07:46:40.735Z,-11.50
2022-12-18T07:49:07.763Z,-11.50
2022-12-18T07:51:34.342Z,-11.50
2022-12-18T07:54:00.968Z,-11.40
2022-12-18T07:56:30.943Z,-11.40
2022-12-18T07:58:59.655Z,-11.40
2022-12-18T08:01:26.864Z,-11.40
2022-12-18T08:03:54.148Z,-11.30
2022-12-18T08:06:24.875Z,-11.30
2022-12-18T08:08:58.670Z,-11.20
2022-12-18T08:11:27.951Z,-11.20
2022-12-18T08:13:55.358Z,-11.10
2022-12-18T08:16:25.485Z,-11.10
2022-12-18T08:18:57.784Z,-11.00
2022-12-18T08:21:29.976Z,-11.00
2022-12-18T08:24:00.952Z,-10.90
2022-12-18T08:26:30.492Z,-10.80
2022-12-18T08:28:59.667Z,-10.70
2022-12-18T08:31:28.610Z,-10.70
2022-12-18T08:33:56.168Z,-10.60
2022-12-18T08:36:24.994Z,-10.50
2022-12-18T08:38:52.797Z,-10.40
2022-12-18T08:41:19.741Z,-10.40
2022-12-18T08:44:05.718Z,-10.30
2022-12-18T08:46:36.976Z,-10.30
2022-12-18T08:49:05.029Z,-10.10
2022-12-18T08:51:31.739Z,-10.10
2022-12-18T08:53:58.605Z,-10.00
2022-12-18T08:56:25.453Z,-9.90
2022-12-18T08:58:55.865Z,-9.80
2022-12-18T09:01:23.164Z,-9.70
2022-12-18T09:03:51.138Z,-9.60
2022-12-18T09:06:19.209Z,-9.60
2022-12-18T09:08:46.469Z,-9.40
2022-12-18T09:11:15.988Z,-9.40
2022-12-18T09:13:42.931Z,-9.30
2022-12-18T09:16:09.774Z,-9.20
2022-12-18T09:18:36.484Z,-9.20
2022-12-18T09:21:10.055Z,-9.00
2022-12-18T09:23:36.895Z,-9.00
2022-12-18T09:26:03.794Z,-8.80
2022-12-18T09:28:30.481Z,-8.70
2022-12-18T09:30:57.194Z,-8.70
2022-12-18T09:33:23.933Z,-8.60
2022-12-18T09:35:51.171Z,-8.50
2022-12-18T09:38:20.534Z,-8.40
2022-12-18T09:40:53.810Z,-8.20
2022-12-18T09:43:36.300Z,-7.80
2022-12-18T09:46:07.199Z,-7.00
2022-12-18T09:48:39.005Z,-6.20
2022-12-18T09:51:18.270Z,-5.80
2022-12-18T09:53:51.891Z,-5.70
2022-12-18T09:56:23.625Z,-5.70
2022-12-18T09:58:59.569Z,-5.90
2022-12-18T10:01:37.672Z,-5.90
2022-12-18T10:04:10.387Z,-6.00
2022-12-18T10:07:05.676Z,-6.20
2022-12-18T10:09:44.609Z,-6.30
2022-12-18T10:12:34.150Z,-6.10
2022-12-18T10:15:08.442Z,-6.10
2022-12-18T10:17:58.969Z,-5.90
2022-12-18T10:20:42.634Z,-5.70
2022-12-18T10:23:47.945Z,-5.50
2022-12-18T10:26:15.084Z,-5.30
2022-12-18T10:28:43.248Z,-5.20
2022-12-18T10:31:24.695Z,-5.10
2022-12-18T10:33:54.617Z,-5.10
2022-12-18T10:36:23.946Z,-5.10
2022-12-18T10:38:50.741Z,-5.20
2022-12-18T10:41:22.981Z,-5.10
2022-12-18T10:44:09.632Z,-5.00
2022-12-18T10:46:36.541Z,-4.90
2022-12-18T10:49:03.422Z,-4.80
2022-12-18T10:51:38.213Z,-4.80
2022-12-18T10:54:07.516Z,-4.70
2022-12-18T10:56:36.636Z,-4.70
2022-12-18T10:59:09.818Z,-4.70
2022-12-18T11:02:11.945Z,-4.60
2022-12-18T11:04:52.180Z,-4.60
2022-12-18T11:07:19.942Z,-4.50
2022-12-18T11:10:03.366Z,-4.50
2022-12-18T11:12:30.685Z,-4.40
2022-12-18T11:15:01.077Z,-4.40
2022-12-18T11:17:35.912Z,-4.50
2022-12-18T11:20:08.385Z,-4.50
2022-12-18T11:22:37.207Z,-4.50
2022-12-18T11:25:33.283Z,-4.60
2022-12-18T11:28:04.051Z,-4.60
2022-12-18T11:30:33.922Z,-4.70
2022-12-18T11:33:24.927Z,-4.80
2022-12-18T11:35:58.418Z,-4.80
2022-12-18T11:38:34.990Z,-4.80
2022-12-18T11:41:04.522Z,-4.80
2022-12-18T11:43:41.095Z,-4.80
2022-12-18T11:46:19.593Z,-4.60
2022-12-18T11:49:12.591Z,-4.60
2022-12-18T11:51:49.488Z,-4.60
2022-12-18T11:54:17.126Z,-4.50
2022-12-18T11:57:11.244Z,-4.50
2022-12-18T11:59:55.101Z,-4.40
2022-12-18T12:02:38.301Z,-4.40
2022-12-18T12:05:27.168Z,-4.30
2022-12-18T12:08:08.725Z,-4.30
2022-12-18T12:10:47.785Z,-4.30
2022-12-18T12:13:33.760Z,-4.20
2022-12-18T12:16:07.126Z,-4.20
2022-12-18T12:18:57.820Z,-4.20
2022-12-18T12:21:29.453Z,-4.20
2022-12-18T12:24:11.628Z,-4.10
2022-12-18T12:26:59.021Z,-4.00
2022-12-18T12:29:34.519Z,-4.00
2022-12-18T12:32:17.267Z,-4.00
2022-12-18T12:35:06.045Z,-3.90
2022-12-18T12:37:47.881Z,-3.80
2022-12-18T12:41:02.148Z,-3.80
2022-12-18T12:43:23.806Z,-3.70
2022-12-18T12:45:58.698Z,-3.50
2022-12-18T12:48:51.765Z,-3.50
2022-12-18T12:51:22.714Z,-3.50
2022-12-18T12:53:50.077Z,-3.40
2022-12-18T12:56:20.862Z,-3.40
2022-12-18T12:59:11.880Z,-3.30
2022-12-18T13:01:50.353Z,-3.30
2022-12-18T13:04:45.237Z,-3.30
2022-12-18T13:07:27.980Z,-3.30
2022-12-18T13:10:20.450Z,-3.20
2022-12-18T13:12:59.650Z,-3.10
2022-12-18T13:15:46.772Z,-3.10
2022-12-18T13:18:18.065Z,-3.10
2022-12-18T13:20:53.176Z,-3.10
2022-12-18T13:23:25.425Z,-3.20
2022-12-18T13:26:00.956Z,-3.10
2022-12-18T13:28:49.112Z,-3.10
2022-12-18T13:31:35.467Z,-3.10
2022-12-18T13:34:27.546Z,-3.10
2022-12-18T13:36:56.897Z,-3.10
2022-12-18T13:39:35.325Z,-3.10
2022-12-18T13:42:08.867Z,-3.00
2022-12-18T13:44:40.612Z,-3.00
2022-12-18T13:47:29.090Z,-3.00
2022-12-18T13:49:57.234Z,-3.00
2022-12-18T13:52:27.910Z,-3.00
2022-12-18T13:54:58.392Z,-3.00
2022-12-18T13:57:29.394Z,-3.00
2022-12-18T13:59:57.372Z,-3.00
2022-12-18T14:02:29.674Z,-3.00
2022-12-18T14:04:56.932Z,-3.10
2022-12-18T14:07:26.183Z,-3.10
2022-12-18T14:13:02.150Z,-3.10
2022-12-18T14:15:34.746Z,-3.10
2022-12-18T14:18:30.410Z,-3.10
2022-12-18T14:21:00.608Z,-3.20
2022-12-18T14:23:29.961Z,-3.20
2022-12-18T14:25:59.656Z,-3.20
2022-12-18T14:28:30.806Z,-3.20
2022-12-18T14:30:57.684Z,-3.30
2022-12-18T14:33:28.600Z,-3.30
2022-12-18T14:35:55.831Z,-3.30
2022-12-18T14:38:51.652Z,-3.30
2022-12-18T14:41:20.183Z,-3.30
2022-12-18T14:43:49.516Z,-3.30
2022-12-18T14:46:36.473Z,-3.30
2022-12-18T14:49:06.349Z,-3.30
2022-12-18T14:51:35.193Z,-3.30
2022-12-18T14:54:04.603Z,-3.30
2022-12-18T14:56:53.581Z,-3.30
2022-12-18T14:59:25.443Z,-3.30
2022-12-18T15:02:04.306Z,-3.20
2022-12-18T15:04:40.089Z,-3.10
2022-12-18T15:07:11.287Z,-3.10
2022-12-18T15:09:39.726Z,-3.00
2022-12-18T15:12:06.651Z,-3.10
2022-12-18T15:14:51.366Z,-3.10
2022-12-18T15:17:22.841Z,-3.10
2022-12-18T15:19:54.195Z,-3.10
2022-12-18T15:22:25.632Z,-3.10
2022-12-18T15:24:52.815Z,-3.10
2022-12-18T15:27:27.250Z,-3.20
2022-12-18T15:30:09.180Z,-3.10
2022-12-18T15:32:37.751Z,-3.10
2022-12-18T15:35:16.563Z,-3.20
2022-12-18T15:37:43.656Z,-3.20
2022-12-18T15:40:20.753Z,-3.20
2022-12-18T15:43:07.059Z,-3.20
2022-12-18T15:45:34.014Z,-3.30
2022-12-18T15:48:00.941Z,-3.30
2022-12-18T15:50:27.605Z,-3.30
2022-12-18T15:52:56.430Z,-3.30
2022-12-18T15:55:43.439Z,-3.30
2022-12-18T15:58:11.131Z,-3.30
2022-12-18T16:00:40.536Z,-3.40
2022-12-18T16:03:07.718Z,-3.40
2022-12-18T16:05:34.563Z,-3.40
2022-12-18T16:08:01.085Z,-3.50
2022-12-18T16:10:28.134Z,-3.50
2022-12-18T16:12:55.075Z,-3.50
2022-12-18T16:15:24.690Z,-3.50
2022-12-18T16:17:52.502Z,-3.50
2022-12-18T16:20:22.336Z,-3.50
2022-12-18T16:22:50.264Z,-3.60
2022-12-18T16:25:18.497Z,-3.60
2022-12-18T16:27:45.217Z,-3.60
2022-12-18T16:30:17.886Z,-3.60
2022-12-18T16:32:44.894Z,-3.60
2022-12-18T16:35:15.610Z,-3.60
2022-12-18T16:37:43.288Z,-3.60
2022-12-18T16:40:13.027Z,-3.60
2022-12-18T16:42:41.558Z,-3.60
2022-12-18T16:45:10.116Z,-3.60
2022-12-18T16:47:36.885Z,-3.60
2022-12-18T16:50:04.006Z,-3.70
2022-12-18T16:52:30.637Z,-3.70
2022-12-18T16:54:57.270Z,-3.70
2022-12-18T16:57:25.452Z,-3.70
2022-12-18T17:00:18.226Z,-3.70
2022-12-18T17:02:45.184Z,-3.70
2022-12-18T17:05:11.930Z,-3.70
2022-12-18T17:07:38.633Z,-3.80
2022-12-18T17:10:05.609Z,-3.80
2022-12-18T17:12:32.246Z,-3.80
2022-12-18T17:14:58.846Z,-3.80
2022-12-18T17:17:25.436Z,-3.80
2022-12-18T17:19:52.566Z,-3.80
2022-12-18T17:22:20.581Z,-3.80
2022-12-18T17:24:47.830Z,-3.80
2022-12-18T17:27:15.122Z,-3.80
2022-12-18T17:29:47.223Z,-3.80
2022-12-18T17:32:15.799Z,-3.80
2022-12-18T17:34:42.491Z,-3.80
2022-12-18T17:37:09.390Z,-3.80
2022-12-18T17:39:36.111Z,-3.80
2022-12-18T17:42:02.739Z,-3.90
2022-12-18T17:44:29.647Z,-3.90
2022-12-18T17:46:56.390Z,-3.90
2022-12-18T17:49:23.280Z,-3.80
2022-12-18T17:51:49.847Z,-3.90
2022-12-18T17:54:16.746Z,-3.80
2022-12-18T17:56:43.492Z,-3.80
2022-12-18T17:59:10.063Z,-3.70
2022-12-18T18:01:42.593Z,-3.70
2022-12-18T18:04:11.176Z,-3.70
2022-12-18T18:06:39.080Z,-3.70
2022-12-18T18:09:09.936Z,-3.60
2022-12-18T18:12:02.632Z,-3.60
2022-12-18T18:14:29.496Z,-3.50
2022-12-18T18:16:57.329Z,-3.50
2022-12-18T18:19:30.416Z,-3.50
2022-12-18T18:21:57.025Z,-3.50
2022-12-18T18:24:26.733Z,-3.50
2022-12-18T18:26:53.445Z,-3.50
2022-12-18T18:29:21.516Z,-3.50
2022-12-18T18:31:48.780Z,-3.50
2022-12-18T18:34:18.085Z,-3.60
2022-12-18T18:36:46.146Z,-3.60
2022-12-18T18:39:13.985Z,-3.60
2022-12-18T18:41:41.150Z,-3.60
2022-12-18T18:44:12.092Z,-3.70
2022-12-18T18:46:38.819Z,-3.70
2022-12-18T18:49:05.658Z,-3.80
2022-12-18T18:51:35.084Z,-3.80
2022-12-18T18:54:02.158Z,-3.80
2022-12-18T18:59:15.622Z,-3.90
2022-12-18T19:01:42.703Z,-3.90
2022-12-18T19:04:09.693Z,-3.90
2022-12-18T19:06:36.441Z,-3.90
2022-12-18T19:09:04.957Z,-3.90
2022-12-18T19:11:50.348Z,-3.90
2022-12-18T19:14:17.308Z,-3.90
2022-12-18T19:16:45.464Z,-3.90
2022-12-18T19:19:13.775Z,-3.90
2022-12-18T19:21:41.021Z,-3.80
2022-12-18T19:24:07.968Z,-3.80
2022-12-18T19:26:37.799Z,-3.80
2022-12-18T19:29:07.600Z,-3.80
2022-12-18T19:31:36.779Z,-3.80
2022-12-18T19:34:06.597Z,-3.70
2022-12-18T19:36:35.046Z,-3.70
2022-12-18T19:39:07.460Z,-3.70
2022-12-18T19:41:34.247Z,-3.70
2022-12-18T19:44:03.533Z,-3.60
2022-12-18T19:46:35.319Z,-3.70
2022-12-18T19:49:02.314Z,-3.60
2022-12-18T19:51:30.973Z,-3.60
2022-12-18T19:54:01.085Z,-3.60
2022-12-18T19:56:31.428Z,-3.50
2022-12-18T19:58:58.585Z,-3.60
2022-12-18T20:01:26.745Z,-3.60
2022-12-18T20:03:55.077Z,-3.60
2022-12-18T20:06:31.270Z,-3.60
2022-12-18T20:09:01.296Z,-3.60
2022-12-18T20:11:32.264Z,-3.60
2022-12-18T20:13:59.031Z,-3.50
2022-12-18T20:16:25.671Z,-3.60
2022-12-18T20:18:55.442Z,-3.50
2022-12-18T20:21:22.591Z,-3.50
2022-12-18T20:23:49.105Z,-3.50
2022-12-18T20:26:15.810Z,-3.50
2022-12-18T20:28:42.732Z,-3.50
2022-12-18T20:31:10.461Z,-3.50
2022-12-18T20:33:40.762Z,-3.40
2022-12-18T20:36:12.310Z,-3.40
2022-12-18T20:38:39.639Z,-3.40
2022-12-18T20:41:14.457Z,-3.40
2022-12-18T20:43:41.357Z,-3.40
2022-12-18T20:46:10.410Z,-3.40
2022-12-18T20:48:37.319Z,-3.40
2022-12-18T20:51:13.620Z,-3.40
2022-12-18T20:53:40.980Z,-3.30
2022-12-18T20:56:15.251Z,-3.30
2022-12-18T20:58:46.612Z,-3.30
2022-12-18T21:01:16.377Z,-3.30
2022-12-18T21:03:44.239Z,-3.20
2022-12-18T21:06:11.207Z,-3.20
2022-12-18T21:08:38.464Z,-3.10
2022-12-18T21:11:50.828Z,-3.10
2022-12-18T21:14:20.913Z,-3.10
2022-12-18T21:16:48.555Z,-3.00
2022-12-18T21:19:17.731Z,-3.00
2022-12-18T21:21:45.019Z,-3.00
2022-12-18T21:24:12.438Z,-3.00
2022-12-18T21:26:45.923Z,-3.00
2022-12-18T21:29:21.954Z,-3.00
2022-12-18T21:31:48.990Z,-3.00
2022-12-18T21:34:22.170Z,-3.00
2022-12-18T21:36:49.481Z,-2.90
2022-12-18T21:39:16.685Z,-2.90
2022-12-18T21:42:02.689Z,-2.90
2022-12-18T21:44:30.381Z,-2.90
2022-12-18T21:47:08.091Z,-2.90
2022-12-18T21:49:39.306Z,-3.00
2022-12-18T21:52:06.105Z,-2.90
2022-12-18T21:54:33.648Z,-2.90
2022-12-18T21:57:08.419Z,-2.80
2022-12-18T21:59:37.064Z,-2.90
2022-12-18T22:02:12.889Z,-2.90
2022-12-18T22:04:40.068Z,-2.80
2022-12-18T22:07:07.689Z,-2.80
2022-12-18T22:09:35.228Z,-2.80
2022-12-18T22:12:02.099Z,-2.80
2022-12-18T22:14:29.121Z,-2.80
2022-12-18T22:16:57.300Z,-2.80
2022-12-18T22:19:27.414Z,-2.70
2022-12-18T22:21:54.521Z,-2.70
2022-12-18T22:24:23.932Z,-2.60
2022-12-18T22:26:52.984Z,-2.60
2022-12-18T22:29:43.007Z,-2.50
2022-12-18T22:32:12.920Z,-2.50
2022-12-18T22:34:41.854Z,-2.50
2022-12-18T22:37:09.804Z,-2.50
2022-12-18T22:39:36.459Z,-2.40
2022-12-18T22:42:06.818Z,-2.40
2022-12-18T22:44:33.618Z,-2.40
2022-12-18T22:47:06.753Z,-2.40
2022-12-18T22:49:34.874Z,-2.40
2022-12-18T22:52:02.705Z,-2.40
2022-12-18T22:54:29.391Z,-2.40
2022-12-18T22:56:56.000Z,-2.40
2022-12-18T22:59:23.375Z,-2.40
2022-12-18T23:01:54.920Z,-2.40
2022-12-18T23:04:35.872Z,-2.30
2022-12-18T23:07:05.092Z,-2.30
2022-12-18T23:09:32.132Z,-2.30
2022-12-18T23:11:58.961Z,-2.30
2022-12-18T23:14:25.953Z,-2.30
2022-12-18T23:16:53.086Z,-2.30
2022-12-18T23:19:20.406Z,-2.20
2022-12-18T23:21:47.277Z,-2.20
2022-12-18T23:24:14.098Z,-2.20
2022-12-18T23:26:40.931Z,-2.20
2022-12-18T23:29:08.068Z,-2.20
2022-12-18T23:31:37.281Z,-2.20
2022-12-18T23:34:05.093Z,-2.20
2022-12-18T23:36:45.219Z,-2.20
2022-12-18T23:39:28.429Z,-2.20
2022-12-18T23:41:57.940Z,-2.20
2022-12-18T23:44:24.769Z,-2.20
2022-12-18T23:46:51.420Z,-2.20
2022-12-18T23:49:18.157Z,-2.10
2022-12-18T23:51:44.744Z,-2.10
2022-12-18T23:54:11.360Z,-2.20
2022-12-18T23:56:38.030Z,-2.10
2022-12-18T23:59:04.685Z,-2.10
