createdAt,value
2018-01-03T00:00:35.114Z,7.52
2018-01-03T00:01:10.296Z,10.16
2018-01-03T00:01:46.001Z,11.05
2018-01-03T00:02:21.397Z,14.17
2018-01-03T00:02:56.703Z,15.45
2018-01-03T00:03:31.779Z,9.20
2018-01-03T00:04:07.102Z,11.21
2018-01-03T00:04:42.414Z,8.88
2018-01-03T00:05:18.104Z,11.13
2018-01-03T00:05:53.540Z,8.16
2018-01-03T00:06:29.024Z,9.68
2018-01-03T00:07:05.645Z,10.00
2018-01-03T00:07:41.126Z,12.41
2018-01-03T00:08:16.535Z,11.61
2018-01-03T00:08:52.020Z,10.16
2018-01-03T00:09:27.327Z,7.60
2018-01-03T00:10:03.063Z,11.85
2018-01-03T00:10:38.946Z,10.81
2018-01-03T00:11:14.778Z,10.57
2018-01-03T00:11:53.378Z,8.72
2018-01-03T00:12:28.683Z,14.89
2018-01-03T00:13:03.775Z,11.53
2018-01-03T00:13:38.985Z,10.48
2018-01-03T00:14:15.069Z,11.93
2018-01-03T00:14:50.583Z,13.45
2018-01-03T00:15:25.895Z,12.33
2018-01-03T00:16:01.081Z,9.84
2018-01-03T00:16:37.368Z,11.21
2018-01-03T00:17:12.773Z,11.21
2018-01-03T00:17:48.283Z,13.61
2018-01-03T00:18:23.375Z,12.09
2018-01-03T00:18:58.690Z,8.24
2018-01-03T00:19:34.005Z,10.00
2018-01-03T00:20:09.322Z,10.32
2018-01-03T00:20:44.740Z,11.85
2018-01-03T00:21:20.019Z,13.85
2018-01-03T00:21:55.359Z,23.53
2018-01-03T00:22:30.851Z,12.73
2018-01-03T00:23:06.874Z,12.89
2018-01-03T00:23:42.057Z,14.25
2018-01-03T00:24:17.478Z,14.41
2018-01-03T00:24:52.775Z,10.65
2018-01-03T00:25:28.283Z,11.45
2018-01-03T00:26:03.667Z,15.05
2018-01-03T00:26:39.098Z,11.29
2018-01-03T00:27:14.443Z,14.33
2018-01-03T00:27:49.736Z,8.96
2018-01-03T00:28:24.978Z,6.00
2018-01-03T00:29:00.570Z,7.84
2018-01-03T00:29:35.994Z,9.76
2018-01-03T00:30:11.286Z,9.44
2018-01-03T00:30:46.824Z,12.65
2018-01-03T00:31:22.117Z,9.12
2018-01-03T00:31:57.224Z,6.32
2018-01-03T00:32:32.778Z,11.05
2018-01-03T00:33:07.962Z,6.88
2018-01-03T00:33:43.575Z,9.44
2018-01-03T00:34:18.856Z,8.08
2018-01-03T00:34:54.174Z,9.92
2018-01-03T00:35:29.155Z,7.44
2018-01-03T00:36:04.669Z,6.56
2018-01-03T00:36:40.055Z,8.32
2018-01-03T00:37:15.481Z,7.60
2018-01-03T00:37:50.899Z,7.20
2018-01-03T00:38:26.200Z,8.32
2018-01-03T00:39:01.607Z,10.81
2018-01-03T00:39:37.492Z,11.05
2018-01-03T00:40:12.818Z,8.96
2018-01-03T00:40:48.329Z,9.68
2018-01-03T00:41:23.657Z,10.81
2018-01-03T00:41:59.145Z,10.65
2018-01-03T00:42:34.672Z,9.68
2018-01-03T00:43:10.024Z,9.60
2018-01-03T00:43:45.702Z,10.48
2018-01-03T00:44:21.121Z,10.73
2018-01-03T00:44:59.335Z,7.60
2018-01-03T00:45:36.761Z,8.48
2018-01-03T00:46:11.908Z,14.57
2018-01-03T00:46:47.703Z,14.81
2018-01-03T00:47:23.880Z,9.28
2018-01-03T00:47:59.604Z,9.36
2018-01-03T00:48:35.257Z,11.13
2018-01-03T00:49:10.753Z,5.04
2018-01-03T00:49:45.966Z,9.68
2018-01-03T00:50:21.154Z,11.37
2018-01-03T00:50:56.482Z,13.37
2018-01-03T00:51:31.971Z,12.89
2018-01-03T00:52:08.054Z,13.61
2018-01-03T00:52:43.448Z,14.81
2018-01-03T00:53:18.977Z,12.01
2018-01-03T00:53:54.271Z,10.97
2018-01-03T00:54:29.497Z,15.53
2018-01-03T00:55:05.008Z,12.49
2018-01-03T00:55:40.397Z,12.97
2018-01-03T00:56:16.017Z,8.32
2018-01-03T00:56:51.396Z,6.48
2018-01-03T00:57:26.509Z,9.76
2018-01-03T00:58:02.004Z,12.49
2018-01-03T00:58:37.828Z,10.08
2018-01-03T00:59:13.068Z,5.04
2018-01-03T00:59:48.378Z,8.08
2018-01-03T01:00:23.805Z,5.36
2018-01-03T01:00:59.389Z,9.12
2018-01-03T01:01:34.829Z,10.57
2018-01-03T01:02:10.222Z,11.69
2018-01-03T01:02:45.752Z,10.40
2018-01-03T01:03:21.238Z,9.92
2018-01-03T01:03:56.557Z,10.65
2018-01-03T01:04:31.672Z,8.48
2018-01-03T01:05:06.889Z,13.45
2018-01-03T01:05:42.312Z,10.57
2018-01-03T01:06:17.695Z,9.36
2018-01-03T01:06:53.016Z,10.00
2018-01-03T01:07:28.201Z,10.65
2018-01-03T01:08:03.616Z,11.69
2018-01-03T01:08:39.213Z,10.08
2018-01-03T01:09:14.336Z,4.72
2018-01-03T01:09:49.954Z,9.92
2018-01-03T01:10:25.278Z,8.24
2018-01-03T01:11:00.600Z,11.61
2018-01-03T01:11:35.691Z,8.48
2018-01-03T01:12:11.021Z,8.80
2018-01-03T01:12:47.044Z,8.96
2018-01-03T01:13:22.567Z,9.44
2018-01-03T01:13:58.080Z,8.24
2018-01-03T01:14:33.290Z,9.04
2018-01-03T01:15:08.616Z,8.56
2018-01-03T01:15:44.044Z,14.89
2018-01-03T01:16:21.162Z,8.48
2018-01-03T01:16:56.560Z,11.45
2018-01-03T01:17:31.884Z,8.72
2018-01-03T01:18:07.382Z,6.72
2018-01-03T01:18:42.794Z,8.16
2018-01-03T01:19:18.239Z,9.20
2018-01-03T01:19:53.359Z,7.68
2018-01-03T01:20:28.694Z,5.68
2018-01-03T01:21:04.112Z,9.52
2018-01-03T01:21:39.403Z,15.05
2018-01-03T01:22:14.814Z,8.48
2018-01-03T01:22:50.136Z,7.20
2018-01-03T01:23:25.233Z,4.72
2018-01-03T01:24:00.747Z,6.64
2018-01-03T01:24:36.049Z,4.64
2018-01-03T01:25:11.356Z,6.24
2018-01-03T01:25:46.674Z,10.57
2018-01-03T01:26:21.990Z,10.32
2018-01-03T01:26:57.580Z,17.21
2018-01-03T01:27:32.805Z,11.77
2018-01-03T01:28:08.012Z,10.73
2018-01-03T01:28:43.402Z,16.81
2018-01-03T01:29:18.922Z,7.76
2018-01-03T01:29:54.222Z,9.92
2018-01-03T01:30:29.654Z,6.56
2018-01-03T01:31:05.079Z,6.16
2018-01-03T01:31:40.496Z,10.89
2018-01-03T01:32:16.100Z,7.12
2018-01-03T01:32:51.492Z,10.89
2018-01-03T01:33:26.878Z,12.17
2018-01-03T01:34:02.396Z,12.33
2018-01-03T01:34:37.716Z,11.53
2018-01-03T01:35:13.022Z,9.28
2018-01-03T01:35:48.463Z,6.56
2018-01-03T01:36:23.778Z,5.92
2018-01-03T01:36:59.396Z,8.32
2018-01-03T01:37:34.801Z,9.20
2018-01-03T01:38:10.727Z,13.93
2018-01-03T01:38:45.924Z,8.48
2018-01-03T01:39:21.550Z,7.04
2018-01-03T01:39:56.885Z,13.77
2018-01-03T01:40:31.979Z,15.93
2018-01-03T01:41:07.700Z,15.29
2018-01-03T01:41:43.316Z,10.65
2018-01-03T01:42:18.742Z,11.77
2018-01-03T01:42:54.141Z,17.45
2018-01-03T01:43:29.851Z,9.12
2018-01-03T01:44:05.147Z,9.12
2018-01-03T01:44:40.656Z,8.88
2018-01-03T01:45:16.067Z,6.00
2018-01-03T01:45:51.561Z,10.81
2018-01-03T01:46:26.770Z,10.00
2018-01-03T01:47:01.922Z,11.29
2018-01-03T01:47:37.436Z,13.77
2018-01-03T01:48:12.516Z,10.65
2018-01-03T01:48:48.134Z,9.20
2018-01-03T01:49:23.411Z,7.04
2018-01-03T01:49:58.616Z,7.12
2018-01-03T01:50:33.936Z,9.36
2018-01-03T01:51:09.120Z,5.20
2018-01-03T01:51:44.435Z,8.08
2018-01-03T01:52:19.859Z,8.64
2018-01-03T01:52:55.160Z,10.81
2018-01-03T01:53:30.545Z,13.85
2018-01-03T01:54:06.163Z,10.08
2018-01-03T01:54:41.652Z,8.48
2018-01-03T01:55:17.272Z,10.89
2018-01-03T01:55:52.556Z,14.33
2018-01-03T01:56:27.871Z,11.21
2018-01-03T01:57:03.289Z,9.36
2018-01-03T01:57:38.703Z,6.40
2018-01-03T01:58:14.017Z,10.00
2018-01-03T01:58:49.102Z,7.04
2018-01-03T01:59:24.527Z,7.92
2018-01-03T01:59:59.709Z,6.48
2018-01-03T02:00:35.220Z,14.25
2018-01-03T02:01:10.504Z,8.96
2018-01-03T02:01:45.712Z,13.93
2018-01-03T02:02:21.244Z,8.24
2018-01-03T02:02:56.661Z,14.25
2018-01-03T02:03:31.887Z,11.37
2018-01-03T02:04:07.168Z,8.40
2018-01-03T02:04:42.579Z,6.88
2018-01-03T02:05:17.958Z,6.40
2018-01-03T02:05:53.578Z,8.24
2018-01-03T02:06:28.997Z,9.04
2018-01-03T02:07:04.409Z,10.48
2018-01-03T02:07:39.643Z,19.45
2018-01-03T02:08:15.064Z,7.36
2018-01-03T02:08:50.374Z,9.92
2018-01-03T02:09:25.653Z,7.04
2018-01-03T02:10:00.860Z,10.81
2018-01-03T02:10:36.446Z,20.97
2018-01-03T02:11:11.892Z,14.25
2018-01-03T02:11:47.087Z,12.57
2018-01-03T02:12:22.497Z,8.32
2018-01-03T02:12:57.889Z,12.25
2018-01-03T02:13:33.316Z,11.37
2018-01-03T02:14:08.737Z,15.05
2018-01-03T02:14:43.830Z,10.32
2018-01-03T02:15:19.244Z,13.85
2018-01-03T02:15:54.230Z,9.92
2018-01-03T02:16:29.742Z,14.49
2018-01-03T02:17:05.230Z,11.69
2018-01-03T02:17:40.537Z,5.68
2018-01-03T02:18:16.045Z,8.48
2018-01-03T02:18:51.451Z,10.48
2018-01-03T02:19:26.967Z,11.13
2018-01-03T02:20:02.253Z,5.44
2018-01-03T02:20:37.659Z,8.80
2018-01-03T02:21:13.044Z,8.88
2018-01-03T02:21:48.752Z,13.77
2018-01-03T02:22:23.962Z,11.37
2018-01-03T02:22:59.171Z,10.48
2018-01-03T02:23:34.884Z,14.81
2018-01-03T02:24:10.003Z,7.12
2018-01-03T02:24:45.421Z,9.44
2018-01-03T02:25:20.809Z,10.32
2018-01-03T02:25:56.131Z,7.60
2018-01-03T02:26:31.312Z,11.05
2018-01-03T02:27:06.629Z,14.41
2018-01-03T02:27:41.918Z,9.76
2018-01-03T02:28:17.276Z,10.08
2018-01-03T02:28:52.670Z,7.36
2018-01-03T02:29:27.985Z,8.48
2018-01-03T02:30:03.477Z,11.45
2018-01-03T02:30:38.906Z,11.53
2018-01-03T02:31:14.532Z,12.33
2018-01-03T02:31:49.922Z,9.36
2018-01-03T02:32:25.549Z,7.92
2018-01-03T02:33:01.241Z,6.32
2018-01-03T02:33:36.683Z,10.48
2018-01-03T02:34:12.364Z,9.52
2018-01-03T02:34:47.482Z,8.64
2018-01-03T02:35:22.866Z,5.92
2018-01-03T02:35:58.278Z,13.93
2018-01-03T02:36:33.397Z,11.69
2018-01-03T02:37:08.887Z,10.08
2018-01-03T02:37:44.502Z,8.00
2018-01-03T02:38:19.910Z,6.40
2018-01-03T02:38:55.526Z,12.09
2018-01-03T02:39:31.225Z,10.81
2018-01-03T02:40:06.334Z,7.20
2018-01-03T02:40:42.529Z,7.68
2018-01-03T02:41:17.940Z,9.68
2018-01-03T02:41:53.271Z,9.04
2018-01-03T02:42:28.558Z,11.61
2018-01-03T02:43:03.774Z,12.17
2018-01-03T02:43:39.896Z,14.73
2018-01-03T02:44:14.912Z,9.36
2018-01-03T02:44:50.417Z,8.16
2018-01-03T02:45:25.827Z,5.60
2018-01-03T02:46:01.124Z,10.16
2018-01-03T02:46:36.332Z,11.37
2018-01-03T02:47:11.928Z,12.09
2018-01-03T02:47:47.538Z,9.44
2018-01-03T02:48:22.964Z,12.57
2018-01-03T02:48:58.392Z,10.24
2018-01-03T02:49:33.703Z,14.25
2018-01-03T02:50:08.900Z,9.44
2018-01-03T02:50:44.424Z,6.72
2018-01-03T02:51:19.829Z,10.65
2018-01-03T02:51:55.044Z,14.09
2018-01-03T02:52:30.630Z,15.69
2018-01-03T02:53:05.845Z,11.29
2018-01-03T02:53:41.389Z,11.93
2018-01-03T02:54:16.678Z,8.88
2018-01-03T02:54:51.901Z,15.77
2018-01-03T02:55:27.786Z,9.84
2018-01-03T02:56:03.203Z,12.09
2018-01-03T02:56:38.391Z,15.05
2018-01-03T02:57:13.808Z,13.61
2018-01-03T02:57:48.998Z,11.45
2018-01-03T02:58:24.219Z,14.17
2018-01-03T02:58:59.332Z,7.04
2018-01-03T02:59:34.745Z,13.85
2018-01-03T03:00:10.268Z,9.04
2018-01-03T03:00:48.344Z,7.52
2018-01-03T03:01:23.967Z,8.80
2018-01-03T03:01:59.472Z,15.29
2018-01-03T03:02:34.889Z,16.73
2018-01-03T03:03:09.981Z,8.88
2018-01-03T03:03:45.437Z,14.09
2018-01-03T03:04:20.633Z,7.76
2018-01-03T03:04:56.146Z,14.25
2018-01-03T03:05:31.662Z,19.21
2018-01-03T03:06:06.939Z,12.17
2018-01-03T03:06:42.149Z,13.21
2018-01-03T03:07:17.333Z,14.01
2018-01-03T03:07:52.847Z,8.80
2018-01-03T03:08:28.045Z,11.21
2018-01-03T03:09:03.478Z,7.84
2018-01-03T03:09:38.875Z,14.97
2018-01-03T03:10:14.195Z,14.09
2018-01-03T03:10:50.042Z,18.89
2018-01-03T03:11:25.317Z,28.89
2018-01-03T03:12:00.723Z,30.57
2018-01-03T03:12:36.708Z,17.53
2018-01-03T03:13:12.109Z,14.25
2018-01-03T03:13:47.420Z,21.77
2018-01-03T03:14:22.635Z,26.49
2018-01-03T03:14:58.022Z,13.29
2018-01-03T03:15:33.431Z,12.09
2018-01-03T03:16:08.746Z,10.73
2018-01-03T03:16:44.832Z,7.76
2018-01-03T03:17:20.051Z,10.97
2018-01-03T03:17:55.337Z,9.92
2018-01-03T03:18:30.640Z,15.29
2018-01-03T03:19:06.248Z,10.16
2018-01-03T03:19:41.559Z,10.32
2018-01-03T03:20:16.833Z,10.24
2018-01-03T03:20:52.138Z,9.68
2018-01-03T03:21:27.321Z,8.48
2018-01-03T03:22:02.537Z,14.09
2018-01-03T03:22:39.043Z,16.49
2018-01-03T03:23:14.431Z,12.09
2018-01-03T03:23:49.766Z,9.76
2018-01-03T03:24:25.047Z,8.40
2018-01-03T03:25:00.458Z,7.20
2018-01-03T03:25:36.044Z,10.24
2018-01-03T03:26:11.449Z,13.85
2018-01-03T03:26:46.728Z,12.25
2018-01-03T03:27:22.234Z,12.57
2018-01-03T03:27:57.453Z,18.33
2018-01-03T03:28:32.651Z,11.61
2018-01-03T03:29:08.080Z,9.44
2018-01-03T03:29:43.459Z,13.61
2018-01-03T03:30:18.675Z,14.81
2018-01-03T03:30:57.858Z,14.65
2018-01-03T03:31:33.371Z,10.00
2018-01-03T03:32:08.966Z,11.29
2018-01-03T03:32:44.680Z,17.21
2018-01-03T03:33:20.295Z,9.92
2018-01-03T03:33:55.472Z,10.00
2018-01-03T03:34:30.904Z,13.61
2018-01-03T03:35:06.080Z,12.73
2018-01-03T03:35:41.297Z,12.49
2018-01-03T03:36:16.872Z,13.77
2018-01-03T03:36:52.077Z,11.37
2018-01-03T03:37:27.470Z,14.57
2018-01-03T03:38:02.677Z,12.25
2018-01-03T03:38:37.796Z,13.85
2018-01-03T03:39:13.023Z,13.29
2018-01-03T03:39:48.451Z,12.25
2018-01-03T03:40:25.732Z,17.37
2018-01-03T03:41:00.948Z,22.17
2018-01-03T03:41:36.230Z,15.85
2018-01-03T03:42:11.631Z,15.05
2018-01-03T03:42:49.038Z,17.61
2018-01-03T03:43:24.648Z,22.97
2018-01-03T03:43:59.866Z,19.61
2018-01-03T03:44:35.274Z,26.49
2018-01-03T03:45:14.095Z,26.01
2018-01-03T03:45:51.977Z,33.62
2018-01-03T03:46:27.788Z,26.09
2018-01-03T03:47:02.978Z,40.02
2018-01-03T03:47:38.187Z,32.50
2018-01-03T03:48:13.502Z,30.25
2018-01-03T03:48:48.982Z,25.37
2018-01-03T03:49:24.627Z,26.01
2018-01-03T03:49:59.926Z,32.82
2018-01-03T03:50:35.336Z,44.74
2018-01-03T03:51:10.624Z,34.50
2018-01-03T03:51:46.331Z,36.10
2018-01-03T03:52:21.715Z,27.21
2018-01-03T03:52:56.926Z,21.69
2018-01-03T03:53:32.346Z,29.29
2018-01-03T03:54:07.533Z,36.74
2018-01-03T03:54:43.272Z,22.49
2018-01-03T03:55:18.658Z,16.65
2018-01-03T03:55:54.165Z,15.37
2018-01-03T03:56:29.452Z,11.85
2018-01-03T03:57:04.965Z,17.37
2018-01-03T03:57:40.755Z,16.57
2018-01-03T03:58:15.964Z,16.89
2018-01-03T03:58:51.241Z,18.33
2018-01-03T03:59:26.785Z,15.45
2018-01-03T04:00:02.095Z,13.77
2018-01-03T04:00:37.984Z,12.81
2018-01-03T04:01:14.305Z,13.05
2018-01-03T04:01:49.986Z,13.05
2018-01-03T04:02:25.525Z,13.85
2018-01-03T04:03:01.004Z,15.77
2018-01-03T04:03:36.422Z,15.93
2018-01-03T04:04:11.807Z,10.48
2018-01-03T04:04:47.452Z,15.53
2018-01-03T04:05:22.991Z,16.89
2018-01-03T04:05:58.257Z,20.25
2018-01-03T04:06:33.370Z,21.85
2018-01-03T04:07:08.858Z,21.29
2018-01-03T04:07:44.272Z,15.37
2018-01-03T04:08:19.650Z,19.29
2018-01-03T04:08:54.958Z,16.65
2018-01-03T04:09:30.067Z,23.53
2018-01-03T04:10:05.293Z,19.13
2018-01-03T04:10:43.413Z,13.37
2018-01-03T04:11:18.893Z,19.69
2018-01-03T04:11:54.508Z,9.20
2018-01-03T04:12:29.687Z,18.25
2018-01-03T04:13:05.300Z,8.08
2018-01-03T04:13:40.580Z,14.89
2018-01-03T04:14:15.789Z,23.21
2018-01-03T04:14:51.309Z,9.44
2018-01-03T04:15:26.524Z,20.17
2018-01-03T04:16:01.841Z,10.32
2018-01-03T04:16:37.132Z,9.36
2018-01-03T04:17:12.565Z,15.61
2018-01-03T04:17:47.648Z,15.13
2018-01-03T04:18:23.202Z,12.25
2018-01-03T04:18:58.672Z,17.13
2018-01-03T04:19:34.205Z,9.12
2018-01-03T04:20:09.399Z,7.68
2018-01-03T04:20:44.613Z,9.60
2018-01-03T04:21:20.331Z,10.16
2018-01-03T04:21:55.824Z,5.36
2018-01-03T04:22:31.736Z,5.84
2018-01-03T04:23:06.719Z,5.28
2018-01-03T04:23:42.044Z,10.89
2018-01-03T04:24:17.214Z,9.60
2018-01-03T04:24:53.168Z,8.16
2018-01-03T04:25:28.466Z,7.20
2018-01-03T04:26:03.977Z,9.36
2018-01-03T04:26:39.264Z,12.41
2018-01-03T04:27:14.472Z,15.13
2018-01-03T04:27:49.690Z,23.29
2018-01-03T04:28:25.279Z,17.37
2018-01-03T04:29:00.402Z,20.65
2018-01-03T04:29:36.108Z,6.40
2018-01-03T04:30:11.320Z,8.80
2018-01-03T04:30:48.505Z,4.24
2018-01-03T04:31:24.131Z,10.73
2018-01-03T04:31:59.420Z,7.44
2018-01-03T04:32:34.851Z,14.09
2018-01-03T04:33:10.807Z,15.29
2018-01-03T04:33:46.048Z,20.57
2018-01-03T04:34:21.359Z,25.61
2018-01-03T04:34:56.575Z,17.29
2018-01-03T04:35:32.101Z,17.29
2018-01-03T04:36:07.300Z,10.97
2018-01-03T04:36:42.529Z,14.57
2018-01-03T04:37:17.707Z,9.28
2018-01-03T04:37:52.834Z,15.21
2018-01-03T04:38:28.439Z,12.97
2018-01-03T04:39:03.940Z,7.04
2018-01-03T04:39:39.153Z,10.32
2018-01-03T04:40:14.857Z,16.25
2018-01-03T04:40:50.275Z,14.41
2018-01-03T04:41:25.885Z,14.25
2018-01-03T04:42:01.401Z,12.17
2018-01-03T04:42:36.981Z,10.00
2018-01-03T04:43:12.297Z,19.85
2018-01-03T04:43:47.421Z,18.57
2018-01-03T04:44:22.799Z,11.29
2018-01-03T04:44:58.258Z,11.45
2018-01-03T04:45:33.547Z,10.57
2018-01-03T04:46:08.861Z,16.65
2018-01-03T04:46:44.158Z,14.33
2018-01-03T04:47:19.470Z,17.93
2018-01-03T04:47:54.560Z,9.84
2018-01-03T04:48:29.973Z,14.57
2018-01-03T04:49:05.284Z,18.01
2018-01-03T04:49:40.595Z,15.61
2018-01-03T04:50:15.840Z,15.53
2018-01-03T04:50:51.437Z,15.53
2018-01-03T04:51:26.751Z,21.85
2018-01-03T04:52:02.131Z,13.93
2018-01-03T04:52:37.661Z,12.81
2018-01-03T04:53:12.939Z,12.09
2018-01-03T04:53:48.351Z,14.65
2018-01-03T04:54:23.638Z,12.49
2018-01-03T04:54:59.168Z,6.32
2018-01-03T04:55:35.717Z,11.93
2018-01-03T04:56:10.911Z,9.44
2018-01-03T04:56:46.227Z,12.65
2018-01-03T04:57:21.524Z,12.01
2018-01-03T04:57:57.510Z,4.96
2018-01-03T04:58:33.005Z,10.57
2018-01-03T04:59:08.416Z,14.17
2018-01-03T04:59:43.920Z,13.13
2018-01-03T05:00:19.467Z,16.97
2018-01-03T05:00:54.686Z,11.85
2018-01-03T05:01:30.097Z,7.28
2018-01-03T05:02:05.515Z,12.41
2018-01-03T05:02:41.217Z,12.01
2018-01-03T05:03:16.748Z,9.04
2018-01-03T05:03:52.236Z,10.57
2018-01-03T05:04:27.961Z,23.21
2018-01-03T05:05:03.477Z,12.81
2018-01-03T05:05:38.795Z,23.69
2018-01-03T05:06:14.340Z,11.37
2018-01-03T05:06:49.810Z,14.41
2018-01-03T05:07:25.034Z,7.44
2018-01-03T05:08:00.139Z,15.93
2018-01-03T05:08:35.572Z,12.73
2018-01-03T05:09:10.766Z,18.25
2018-01-03T05:09:46.179Z,16.57
2018-01-03T05:10:21.795Z,23.45
2018-01-03T05:10:57.205Z,13.13
2018-01-03T05:11:32.585Z,10.00
2018-01-03T05:12:08.106Z,8.24
2018-01-03T05:12:43.359Z,12.89
2018-01-03T05:13:18.661Z,15.05
2018-01-03T05:13:53.765Z,14.25
2018-01-03T05:14:29.172Z,20.89
2018-01-03T05:15:04.645Z,15.53
2018-01-03T05:15:40.368Z,16.33
2018-01-03T05:16:16.118Z,9.44
2018-01-03T05:16:51.805Z,8.80
2018-01-03T05:17:27.228Z,5.84
2018-01-03T05:18:02.671Z,11.69
2018-01-03T05:18:38.074Z,4.48
2018-01-03T05:19:13.414Z,11.29
2018-01-03T05:19:48.499Z,18.25
2018-01-03T05:20:24.055Z,6.48
2018-01-03T05:20:59.257Z,7.52
2018-01-03T05:21:34.586Z,8.56
2018-01-03T05:22:09.794Z,8.32
2018-01-03T05:22:45.035Z,14.25
2018-01-03T05:23:20.470Z,12.73
2018-01-03T05:23:56.072Z,18.81
2018-01-03T05:24:31.400Z,16.65
2018-01-03T05:25:06.801Z,6.88
2018-01-03T05:25:43.058Z,11.21
2018-01-03T05:26:18.665Z,8.88
2018-01-03T05:26:53.888Z,10.08
2018-01-03T05:27:29.193Z,10.89
2018-01-03T05:28:04.521Z,8.40
2018-01-03T05:28:40.267Z,6.96
2018-01-03T05:29:15.471Z,9.12
2018-01-03T05:29:50.693Z,8.32
2018-01-03T05:30:26.021Z,10.40
2018-01-03T05:31:01.460Z,15.61
2018-01-03T05:31:37.297Z,11.13
2018-01-03T05:32:12.719Z,9.36
2018-01-03T05:32:48.133Z,13.45
2018-01-03T05:33:23.381Z,9.52
2018-01-03T05:33:58.716Z,8.56
2018-01-03T05:34:34.031Z,7.92
2018-01-03T05:35:09.247Z,7.20
2018-01-03T05:35:45.679Z,9.28
2018-01-03T05:36:21.196Z,5.60
2018-01-03T05:36:56.297Z,8.32
2018-01-03T05:37:31.742Z,6.64
2018-01-03T05:38:07.043Z,9.76
2018-01-03T05:38:42.383Z,8.32
2018-01-03T05:39:18.082Z,13.53
2018-01-03T05:39:53.410Z,13.61
2018-01-03T05:40:28.665Z,15.21
2018-01-03T05:41:04.371Z,7.52
2018-01-03T05:41:40.000Z,7.84
2018-01-03T05:42:15.411Z,9.04
2018-01-03T05:42:50.943Z,15.77
2018-01-03T05:43:26.235Z,10.65
2018-01-03T05:44:01.861Z,10.08
2018-01-03T05:44:37.561Z,13.93
2018-01-03T05:45:13.285Z,4.64
2018-01-03T05:45:49.650Z,6.16
2018-01-03T05:46:24.958Z,10.00
2018-01-03T05:47:00.293Z,13.45
2018-01-03T05:47:35.694Z,13.77
2018-01-03T05:48:11.230Z,13.69
2018-01-03T05:48:46.521Z,10.81
2018-01-03T05:49:22.053Z,12.33
2018-01-03T05:49:57.353Z,9.36
2018-01-03T05:50:32.806Z,17.53
2018-01-03T05:51:08.153Z,16.09
2018-01-03T05:51:43.673Z,13.45
2018-01-03T05:52:18.916Z,6.16
2018-01-03T05:52:54.107Z,3.44
2018-01-03T05:53:29.452Z,14.17
2018-01-03T05:54:04.939Z,11.37
2018-01-03T05:54:40.573Z,11.13
2018-01-03T05:55:16.196Z,8.80
2018-01-03T05:55:51.540Z,7.28
2018-01-03T05:56:27.085Z,4.64
2018-01-03T05:57:02.380Z,11.69
2018-01-03T05:57:38.512Z,13.13
2018-01-03T05:58:14.126Z,11.61
2018-01-03T05:58:49.353Z,9.12
2018-01-03T05:59:24.879Z,4.48
2018-01-03T06:00:00.409Z,7.52
2018-01-03T06:00:35.910Z,11.53
2018-01-03T06:01:11.458Z,18.33
2018-01-03T06:01:46.992Z,14.33
2018-01-03T06:02:22.198Z,10.24
2018-01-03T06:02:57.428Z,12.17
2018-01-03T06:03:32.829Z,8.88
2018-01-03T06:04:08.153Z,14.89
2018-01-03T06:04:43.572Z,9.60
2018-01-03T06:05:19.191Z,6.56
2018-01-03T06:05:55.522Z,7.68
2018-01-03T06:06:30.851Z,16.01
2018-01-03T06:07:06.281Z,15.85
2018-01-03T06:07:41.789Z,13.77
2018-01-03T06:08:17.028Z,10.24
2018-01-03T06:08:53.432Z,9.12
2018-01-03T06:09:28.952Z,5.84
2018-01-03T06:10:04.446Z,3.52
2018-01-03T06:10:40.876Z,5.04
2018-01-03T06:11:16.389Z,10.97
2018-01-03T06:11:51.707Z,6.56
2018-01-03T06:12:26.829Z,13.21
2018-01-03T06:13:02.238Z,9.36
2018-01-03T06:13:37.846Z,10.16
2018-01-03T06:14:13.336Z,18.97
2018-01-03T06:14:48.983Z,8.96
2018-01-03T06:15:24.372Z,8.48
2018-01-03T06:16:01.417Z,5.20
2018-01-03T06:16:37.000Z,5.44
2018-01-03T06:17:12.432Z,12.57
2018-01-03T06:17:47.757Z,7.84
2018-01-03T06:18:23.049Z,7.36
2018-01-03T06:18:58.667Z,8.88
2018-01-03T06:19:33.781Z,7.52
2018-01-03T06:20:09.283Z,13.05
2018-01-03T06:20:44.583Z,7.60
2018-01-03T06:21:20.135Z,9.04
2018-01-03T06:21:55.528Z,5.60
2018-01-03T06:22:30.851Z,7.12
2018-01-03T06:23:06.286Z,11.69
2018-01-03T06:23:41.578Z,10.16
2018-01-03T06:24:17.312Z,10.08
2018-01-03T06:24:52.596Z,7.44
2018-01-03T06:25:28.008Z,9.36
2018-01-03T06:26:05.123Z,13.05
2018-01-03T06:26:40.549Z,11.45
2018-01-03T06:27:15.760Z,9.76
2018-01-03T06:27:51.378Z,6.80
2018-01-03T06:28:26.990Z,15.45
2018-01-03T06:29:01.991Z,16.89
2018-01-03T06:29:37.418Z,13.77
2018-01-03T06:30:12.665Z,8.88
2018-01-03T06:30:49.686Z,8.40
2018-01-03T06:31:25.316Z,6.16
2018-01-03T06:32:00.547Z,10.40
2018-01-03T06:32:35.841Z,12.01
2018-01-03T06:33:11.258Z,13.21
2018-01-03T06:33:47.183Z,13.53
2018-01-03T06:34:22.496Z,14.41
2018-01-03T06:34:57.832Z,10.40
2018-01-03T06:35:33.215Z,7.28
2018-01-03T06:36:08.573Z,12.25
2018-01-03T06:36:43.775Z,21.85
2018-01-03T06:37:18.986Z,13.85
2018-01-03T06:37:54.478Z,10.57
2018-01-03T06:38:30.287Z,10.32
2018-01-03T06:39:05.887Z,14.33
2018-01-03T06:39:41.304Z,13.69
2018-01-03T06:40:16.418Z,15.77
2018-01-03T06:40:52.015Z,16.57
2018-01-03T06:41:27.361Z,11.05
2018-01-03T06:42:02.844Z,8.00
2018-01-03T06:42:38.458Z,16.49
2018-01-03T06:43:13.654Z,6.88
2018-01-03T06:43:48.963Z,10.40
2018-01-03T06:44:24.551Z,8.32
2018-01-03T06:45:00.261Z,12.73
2018-01-03T06:45:35.669Z,8.00
2018-01-03T06:46:11.489Z,6.80
2018-01-03T06:46:46.998Z,9.44
2018-01-03T06:47:29.202Z,11.05
2018-01-03T06:48:10.838Z,9.68
2018-01-03T06:48:46.673Z,5.84
2018-01-03T06:49:27.787Z,9.84
2018-01-03T06:50:09.417Z,23.77
2018-01-03T06:50:45.603Z,20.41
2018-01-03T06:51:23.365Z,9.52
2018-01-03T06:52:02.551Z,13.05
2018-01-03T06:52:37.776Z,8.40
2018-01-03T06:53:13.065Z,8.64
2018-01-03T06:53:51.785Z,8.40
2018-01-03T06:54:27.377Z,10.57
2018-01-03T06:55:07.895Z,7.04
2018-01-03T06:55:44.805Z,10.32
2018-01-03T06:56:22.628Z,15.85
2018-01-03T06:56:58.162Z,10.24
2018-01-03T06:57:37.951Z,11.05
2018-01-03T06:58:13.465Z,9.36
2018-01-03T06:58:48.755Z,13.13
2018-01-03T06:59:24.276Z,8.32
2018-01-03T07:00:05.959Z,9.44
2018-01-03T07:00:42.412Z,9.12
2018-01-03T07:01:18.113Z,8.48
2018-01-03T07:01:53.620Z,8.96
2018-01-03T07:02:35.259Z,4.96
2018-01-03T07:03:10.547Z,6.08
2018-01-03T07:03:45.879Z,7.28
2018-01-03T07:04:21.356Z,8.08
2018-01-03T07:04:56.668Z,11.93
2018-01-03T07:05:32.114Z,14.25
2018-01-03T07:06:07.482Z,13.13
2018-01-03T07:06:44.437Z,14.89
2018-01-03T07:07:19.781Z,13.13
2018-01-03T07:07:55.133Z,19.13
2018-01-03T07:08:30.312Z,11.77
2018-01-03T07:09:05.942Z,16.65
2018-01-03T07:09:47.551Z,14.57
2018-01-03T07:10:23.000Z,9.76
2018-01-03T07:10:58.625Z,21.05
2018-01-03T07:11:33.946Z,15.93
2018-01-03T07:12:12.575Z,14.17
2018-01-03T07:12:47.961Z,19.85
2018-01-03T07:13:23.096Z,13.69
2018-01-03T07:13:58.384Z,22.81
2018-01-03T07:14:33.701Z,19.53
2018-01-03T07:15:12.204Z,14.01
2018-01-03T07:15:49.916Z,11.85
2018-01-03T07:16:25.529Z,11.45
2018-01-03T07:17:01.347Z,6.72
2018-01-03T07:17:37.875Z,15.53
2018-01-03T07:18:12.959Z,7.84
2018-01-03T07:18:48.172Z,7.28
2018-01-03T07:19:24.171Z,13.45
2018-01-03T07:20:01.077Z,17.61
2018-01-03T07:20:37.799Z,12.89
2018-01-03T07:21:12.991Z,11.53
2018-01-03T07:21:48.451Z,12.65
2018-01-03T07:22:23.836Z,16.97
2018-01-03T07:22:59.646Z,10.00
2018-01-03T07:23:34.737Z,9.68
2018-01-03T07:24:09.940Z,10.65
2018-01-03T07:24:45.447Z,7.60
2018-01-03T07:25:20.856Z,13.69
2018-01-03T07:25:56.243Z,7.60
2018-01-03T07:26:31.752Z,8.08
2018-01-03T07:27:07.188Z,9.44
2018-01-03T07:27:42.679Z,14.57
2018-01-03T07:28:17.783Z,9.84
2018-01-03T07:28:53.274Z,13.05
2018-01-03T07:29:28.592Z,10.48
2018-01-03T07:30:04.082Z,18.25
2018-01-03T07:30:41.803Z,13.69
2018-01-03T07:31:22.486Z,10.88
2018-01-03T07:32:01.047Z,14.89
2018-01-03T07:34:38.787Z,5.47
2018-01-03T07:35:14.583Z,14.33
2018-01-03T07:35:49.982Z,11.69
2018-01-03T07:36:25.340Z,11.61
2018-01-03T07:37:00.758Z,11.13
2018-01-03T07:37:36.126Z,12.81
2018-01-03T07:38:12.226Z,15.05
2018-01-03T07:38:47.688Z,12.17
2018-01-03T07:39:27.293Z,10.16
2018-01-03T07:40:08.893Z,18.97
2018-01-03T07:40:44.609Z,14.41
2018-01-03T07:41:19.987Z,15.29
2018-01-03T07:41:55.806Z,11.69
2018-01-03T07:42:31.124Z,15.37
2018-01-03T07:43:06.589Z,11.53
2018-01-03T07:43:41.991Z,14.41
2018-01-03T07:44:18.264Z,19.85
2018-01-03T07:44:58.567Z,12.25
2018-01-03T07:45:34.238Z,14.89
2018-01-03T07:46:09.327Z,9.20
2018-01-03T07:46:48.676Z,10.97