createdAt,value
2022-07-27T00:00:22.445Z,69.75
2022-07-27T00:02:00.444Z,70.24
2022-07-27T00:03:38.473Z,69.88
2022-07-27T00:05:16.867Z,70.11
2022-07-27T00:08:33.951Z,70.62
2022-07-27T00:11:49.904Z,70.78
2022-07-27T00:15:06.268Z,71.33
2022-07-27T00:16:44.470Z,71.38
2022-07-27T00:18:23.753Z,71.28
2022-07-27T00:21:46.331Z,70.65
2022-07-27T00:23:24.458Z,70.46
2022-07-27T00:25:02.850Z,70.13
2022-07-27T00:28:24.755Z,70.68
2022-07-27T00:31:46.860Z,70.72
2022-07-27T00:35:02.890Z,71.75
2022-07-27T00:38:25.385Z,72.24
2022-07-27T01:28:51.541Z,70.71
2022-07-27T01:30:30.665Z,69.18
2022-07-27T02:02:13.909Z,68.52
2022-07-27T02:03:52.559Z,67.96
2022-07-27T02:05:30.673Z,67.91
2022-07-27T02:08:52.863Z,68.21
2022-07-27T02:29:39.886Z,69.29
2022-07-27T03:20:04.788Z,71.43
2022-07-27T03:21:46.029Z,71.84
2022-07-27T03:34:38.795Z,73.07
2022-07-27T03:36:16.931Z,73.29
2022-07-27T03:39:32.938Z,72.21
2022-07-27T03:42:54.965Z,72.30
2022-07-27T03:44:33.981Z,71.47
2022-07-27T03:46:13.110Z,72.18
2022-07-27T06:08:32.849Z,49.23
2022-07-27T06:10:24.805Z,49.79
2022-07-27T06:12:03.156Z,47.36
2022-07-27T06:15:19.972Z,46.29
2022-07-27T06:22:13.951Z,41.36
2022-07-27T06:23:53.768Z,41.00
2022-07-27T06:27:37.476Z,40.61
2022-07-27T06:29:16.351Z,41.34
2022-07-27T06:32:32.128Z,40.08
2022-07-27T06:34:14.777Z,39.82
2022-07-27T06:35:58.185Z,40.30
2022-07-27T06:41:24.790Z,38.78
2022-07-27T06:47:06.882Z,38.58
2022-07-27T06:48:45.175Z,36.78
2022-07-27T06:52:01.128Z,36.89
2022-07-27T06:57:00.163Z,35.71
2022-07-27T12:31:11.487Z,21.60
2022-07-27T12:32:55.269Z,22.36
2022-07-27T12:36:11.473Z,22.20
2022-07-27T12:41:35.555Z,23.33
2022-07-27T12:44:53.648Z,22.11
2022-07-27T13:45:11.199Z,22.60
2022-07-27T13:46:50.246Z,24.22
2022-07-27T13:48:30.860Z,22.17
2022-07-27T13:51:50.409Z,24.70
2022-07-27T15:11:20.392Z,34.70
2022-07-27T17:33:59.364Z,46.96
2022-07-27T17:35:32.404Z,46.36
2022-07-27T17:37:04.437Z,47.59
2022-07-27T17:38:36.673Z,48.45
2022-07-27T17:40:09.558Z,50.37
2022-07-27T17:41:41.863Z,50.81
2022-07-27T17:43:15.551Z,49.69
2022-07-27T17:44:47.871Z,48.18
2022-07-27T17:46:20.282Z,48.73
2022-07-27T17:47:52.544Z,48.94
2022-07-27T17:49:25.138Z,48.99
2022-07-27T17:50:57.854Z,49.23
2022-07-27T17:52:31.502Z,48.90
2022-07-27T17:54:05.500Z,48.57
2022-07-27T17:55:39.042Z,48.36
2022-07-27T17:57:11.464Z,48.67
2022-07-27T17:58:43.738Z,48.31
2022-07-27T18:00:16.466Z,49.44
2022-07-27T18:03:39.017Z,50.16
2022-07-27T18:05:11.496Z,50.38
2022-07-27T18:06:44.089Z,51.10
2022-07-27T18:08:16.375Z,50.72
2022-07-27T18:09:48.935Z,51.40
2022-07-27T18:11:21.098Z,51.14
2022-07-27T18:12:53.382Z,51.76
2022-07-27T18:14:25.683Z,51.20
2022-07-27T18:15:58.094Z,51.01
2022-07-27T18:17:30.610Z,51.55
2022-07-27T18:19:02.887Z,51.00
2022-07-27T18:20:35.205Z,51.15
2022-07-27T18:22:07.848Z,50.74
2022-07-27T18:23:40.350Z,50.87
2022-07-27T18:25:12.883Z,50.95
2022-07-27T18:26:45.284Z,51.00
2022-07-27T18:28:18.231Z,51.06
2022-07-27T18:29:50.615Z,51.63
2022-07-27T18:31:23.115Z,52.19
2022-07-27T18:32:55.716Z,52.19
2022-07-27T18:34:27.947Z,52.01
2022-07-27T18:36:00.222Z,52.20
2022-07-27T18:37:32.466Z,52.23
2022-07-27T18:39:04.913Z,51.89
2022-07-27T18:40:38.016Z,51.75
2022-07-27T18:42:10.190Z,52.05
2022-07-27T18:43:42.588Z,51.77
2022-07-27T18:45:14.979Z,51.31
2022-07-27T18:46:47.597Z,52.27
2022-07-27T19:37:57.138Z,52.74
2022-07-27T19:39:29.500Z,52.92
2022-07-27T19:41:22.177Z,53.96
2022-07-27T19:42:54.651Z,53.30
2022-07-27T19:44:28.826Z,53.73
2022-07-27T19:46:01.634Z,53.86
2022-07-27T19:47:34.011Z,53.52
2022-07-27T19:49:06.487Z,53.53
2022-07-27T19:50:38.930Z,54.45
2022-07-27T19:52:14.393Z,54.73
2022-07-27T19:53:46.827Z,54.21
2022-07-27T19:55:19.734Z,53.59
2022-07-27T19:56:51.798Z,54.35
2022-07-27T19:58:24.263Z,54.38
2022-07-27T19:59:57.025Z,54.33
2022-07-27T20:01:29.495Z,53.70
2022-07-27T20:03:02.271Z,54.17
2022-07-27T20:04:39.679Z,54.79
2022-07-27T20:06:14.659Z,55.20
2022-07-27T20:07:47.266Z,55.43
2022-07-27T20:09:20.012Z,55.63
2022-07-27T20:11:00.233Z,57.87
2022-07-27T20:12:32.607Z,57.75
2022-07-27T20:14:05.103Z,58.05
2022-07-27T20:15:37.390Z,58.81
2022-07-27T20:17:12.539Z,58.82
2022-07-27T20:18:44.908Z,59.60
2022-07-27T20:20:17.631Z,59.88
2022-07-27T20:21:50.039Z,59.03
2022-07-27T20:23:22.691Z,59.00
2022-07-27T20:24:55.015Z,58.84
2022-07-27T20:26:27.601Z,59.22
2022-07-27T20:28:00.456Z,59.94
2022-07-27T20:29:33.138Z,60.12
2022-07-27T20:31:06.059Z,60.43
2022-07-27T20:32:38.639Z,61.03
2022-07-27T20:34:11.145Z,61.09
2022-07-27T20:35:43.272Z,60.60
2022-07-27T20:37:15.551Z,60.82
2022-07-27T20:38:48.196Z,60.33
2022-07-27T20:40:21.676Z,60.32
2022-07-27T20:41:54.095Z,60.68
2022-07-27T20:43:28.074Z,60.37
2022-07-27T20:45:01.166Z,60.89
2022-07-27T20:46:33.341Z,61.14
2022-07-27T20:48:06.155Z,61.29
2022-07-27T20:49:38.528Z,61.30
2022-07-27T20:51:10.813Z,60.65
2022-07-27T20:52:43.329Z,59.94
2022-07-27T20:54:18.217Z,61.11
2022-07-27T20:56:01.453Z,60.01
2022-07-27T20:57:33.869Z,59.61
2022-07-27T20:59:07.607Z,59.44
2022-07-27T21:00:41.577Z,58.94
2022-07-27T21:02:14.245Z,59.72
2022-07-27T21:03:46.494Z,59.09
2022-07-27T21:05:18.903Z,59.76
2022-07-27T21:06:52.000Z,60.54
2022-07-27T21:08:24.396Z,61.62
2022-07-27T21:10:00.885Z,61.56
2022-07-27T21:11:33.128Z,61.52
2022-07-27T21:13:05.563Z,60.96
2022-07-27T21:14:37.681Z,61.10
2022-07-27T21:16:10.102Z,60.35
2022-07-27T21:17:42.458Z,60.64
2022-07-27T21:19:14.821Z,60.69
2022-07-27T21:20:47.333Z,60.90
2022-07-27T21:22:19.619Z,60.64
2022-07-27T21:24:10.307Z,59.85
2022-07-27T21:25:44.144Z,60.07
2022-07-27T21:27:16.765Z,60.38
2022-07-27T21:28:53.450Z,61.05
2022-07-27T21:30:25.960Z,61.30
2022-07-27T21:31:58.711Z,60.94
2022-07-27T21:33:33.730Z,61.43
2022-07-27T21:35:08.835Z,62.41
2022-07-27T21:36:41.759Z,63.62
2022-07-27T21:38:14.079Z,63.28
2022-07-27T21:39:46.369Z,63.43
2022-07-27T21:41:18.944Z,63.68
2022-07-27T21:42:51.174Z,63.25
2022-07-27T21:44:23.557Z,63.25
2022-07-27T21:45:56.058Z,62.89
2022-07-27T21:47:28.370Z,62.96
2022-07-27T21:49:00.814Z,62.67
2022-07-27T21:50:33.314Z,62.49
2022-07-27T21:52:05.929Z,62.82
2022-07-27T21:53:38.373Z,62.73
2022-07-27T21:55:11.075Z,62.36
2022-07-27T21:56:50.437Z,63.19
2022-07-27T21:58:22.907Z,63.24
2022-07-27T21:59:57.878Z,63.21
2022-07-27T22:01:30.162Z,63.38
2022-07-27T22:03:02.587Z,63.59
2022-07-27T22:04:36.372Z,64.06
2022-07-27T22:06:08.833Z,63.81
2022-07-27T22:07:41.039Z,64.25
2022-07-27T22:09:14.651Z,63.88
2022-07-27T22:10:46.777Z,64.11
2022-07-27T22:12:21.946Z,64.63
2022-07-27T22:13:54.303Z,64.53
2022-07-27T22:15:26.961Z,64.15
2022-07-27T22:17:00.265Z,65.07
2022-07-27T22:18:32.638Z,64.72
2022-07-27T22:20:06.083Z,64.77
2022-07-27T22:21:38.258Z,64.88
2022-07-27T22:23:10.342Z,64.34
2022-07-27T22:24:45.254Z,64.81
2022-07-27T22:26:17.829Z,64.96
2022-07-27T22:27:50.170Z,65.46
2022-07-27T22:29:22.306Z,65.67
2022-07-27T22:31:15.564Z,65.86
2022-07-27T22:32:46.724Z,66.04
2022-07-27T22:34:18.909Z,66.58
2022-07-27T22:35:50.947Z,66.55
2022-07-27T22:37:23.023Z,66.28
2022-07-27T22:38:55.149Z,66.82
2022-07-27T22:40:27.246Z,66.53
2022-07-27T22:41:59.421Z,66.79
2022-07-27T22:43:31.656Z,66.59
2022-07-27T22:45:04.301Z,66.85
2022-07-27T22:46:36.380Z,66.58
2022-07-27T22:48:08.465Z,66.22
2022-07-27T22:49:40.588Z,66.93
2022-07-27T22:51:13.960Z,66.66
2022-07-27T22:52:46.151Z,66.23
2022-07-27T22:54:19.079Z,66.69
2022-07-27T22:55:51.268Z,66.48
2022-07-27T22:57:25.996Z,66.70
2022-07-27T22:58:58.160Z,66.56
2022-07-27T23:00:30.619Z,67.08
2022-07-27T23:02:03.077Z,66.42
2022-07-27T23:03:35.222Z,66.59
2022-07-27T23:05:07.981Z,66.86
2022-07-27T23:06:40.393Z,66.68
2022-07-27T23:08:12.610Z,66.45
2022-07-27T23:09:44.888Z,66.81
2022-07-27T23:11:19.775Z,66.26
2022-07-27T23:12:51.933Z,66.55
2022-07-27T23:14:26.207Z,67.19
2022-07-27T23:15:58.389Z,66.86
2022-07-27T23:17:30.589Z,66.94
2022-07-27T23:19:02.670Z,67.53
2022-07-27T23:20:34.899Z,66.97
2022-07-27T23:22:06.874Z,66.99
2022-07-27T23:23:51.073Z,67.18
2022-07-27T23:25:34.989Z,67.29
2022-07-27T23:27:08.458Z,67.44
2022-07-27T23:28:40.642Z,67.15
2022-07-27T23:30:14.118Z,67.19
2022-07-27T23:31:46.192Z,68.07
2022-07-27T23:33:18.802Z,67.76
2022-07-27T23:34:50.876Z,68.28
2022-07-27T23:36:22.921Z,67.73
2022-07-27T23:37:55.072Z,68.16
2022-07-27T23:39:29.110Z,68.46
2022-07-27T23:41:01.413Z,67.86
2022-07-27T23:42:35.404Z,68.07
2022-07-27T23:44:07.475Z,68.27
2022-07-27T23:45:44.611Z,68.47
2022-07-27T23:47:16.682Z,68.14
2022-07-27T23:48:48.791Z,67.99
2022-07-27T23:50:20.945Z,68.86
2022-07-27T23:51:53.004Z,68.32
2022-07-27T23:53:25.070Z,68.38
2022-07-27T23:54:58.923Z,68.33
2022-07-27T23:56:31.205Z,68.27
2022-07-27T23:58:03.322Z,68.72
2022-07-27T23:59:35.982Z,69.08
