createdAt,value
2019-05-01T00:00:38.519Z,11.69
2019-05-01T00:01:38.498Z,11.64
2019-05-01T00:02:38.480Z,11.69
2019-05-01T00:03:38.460Z,11.62
2019-05-01T00:04:38.448Z,11.57
2019-05-01T00:05:38.425Z,11.44
2019-05-01T00:06:38.414Z,11.47
2019-05-01T00:07:38.396Z,11.33
2019-05-01T00:08:38.374Z,11.19
2019-05-01T00:09:38.356Z,11.22
2019-05-01T00:10:38.342Z,11.14
2019-05-01T00:11:38.322Z,11.18
2019-05-01T00:12:38.304Z,11.14
2019-05-01T00:13:38.285Z,11.15
2019-05-01T00:14:38.266Z,11.15
2019-05-01T00:15:38.248Z,11.14
2019-05-01T00:16:38.230Z,11.07
2019-05-01T00:17:38.210Z,11.07
2019-05-01T00:18:38.192Z,11.06
2019-05-01T00:19:38.181Z,11.10
2019-05-01T00:20:38.206Z,11.03
2019-05-01T00:21:38.152Z,11.10
2019-05-01T00:22:38.123Z,11.15
2019-05-01T00:23:38.110Z,11.04
2019-05-01T00:24:38.094Z,11.06
2019-05-01T00:25:38.067Z,11.03
2019-05-01T00:26:38.054Z,11.00
2019-05-01T00:27:38.039Z,11.03
2019-05-01T00:28:38.015Z,10.99
2019-05-01T00:29:38.001Z,10.94
2019-05-01T00:30:37.983Z,10.96
2019-05-01T00:31:37.962Z,10.91
2019-05-01T00:32:37.945Z,10.99
2019-05-01T00:33:37.924Z,10.97
2019-05-01T00:34:37.909Z,10.92
2019-05-01T00:35:37.893Z,10.86
2019-05-01T00:36:37.874Z,10.84
2019-05-01T00:37:37.856Z,10.85
2019-05-01T00:38:37.833Z,10.78
2019-05-01T00:39:37.823Z,10.79
2019-05-01T00:40:37.801Z,10.81
2019-05-01T00:41:37.783Z,10.70
2019-05-01T00:42:37.765Z,10.64
2019-05-01T00:43:37.752Z,10.66
2019-05-01T00:44:37.729Z,10.70
2019-05-01T00:45:37.717Z,10.81
2019-05-01T00:46:37.701Z,10.74
2019-05-01T00:47:37.681Z,10.74
2019-05-01T00:48:37.662Z,10.89
2019-05-01T00:49:37.646Z,10.84
2019-05-01T00:50:37.624Z,10.96
2019-05-01T00:51:37.603Z,10.86
2019-05-01T00:52:37.593Z,10.92
2019-05-01T00:53:37.566Z,10.96
2019-05-01T00:54:37.550Z,11.00
2019-05-01T00:55:37.528Z,10.99
2019-05-01T00:56:37.511Z,11.00
2019-05-01T00:57:37.499Z,11.03
2019-05-01T00:58:37.481Z,11.00
2019-05-01T00:59:37.465Z,11.04
2019-05-01T01:00:43.116Z,11.14
2019-05-01T01:01:37.425Z,11.11
2019-05-01T01:02:37.410Z,11.07
2019-05-01T01:03:37.387Z,11.11
2019-05-01T01:04:37.369Z,11.07
2019-05-01T01:05:37.353Z,11.14
2019-05-01T01:06:37.335Z,11.15
2019-05-01T01:07:37.313Z,11.14
2019-05-01T01:08:37.302Z,11.19
2019-05-01T01:09:37.280Z,11.24
2019-05-01T01:10:37.265Z,11.27
2019-05-01T01:11:37.243Z,11.21
2019-05-01T01:12:37.229Z,11.22
2019-05-01T01:13:37.205Z,11.28
2019-05-01T01:14:37.193Z,11.27
2019-05-01T01:15:37.175Z,11.32
2019-05-01T01:16:37.153Z,11.35
2019-05-01T01:17:37.139Z,11.37
2019-05-01T01:18:37.123Z,11.32
2019-05-01T01:19:37.107Z,11.32
2019-05-01T01:20:37.087Z,11.29
2019-05-01T01:21:37.065Z,11.35
2019-05-01T01:22:37.049Z,11.35
2019-05-01T01:23:37.029Z,11.36
2019-05-01T01:24:37.015Z,11.35
2019-05-01T01:25:36.995Z,11.42
2019-05-01T01:26:36.973Z,11.29
2019-05-01T01:27:36.957Z,11.46
2019-05-01T01:28:36.937Z,11.47
2019-05-01T01:29:36.923Z,11.46
2019-05-01T01:30:36.903Z,11.47
2019-05-01T01:31:36.884Z,11.44
2019-05-01T01:32:36.873Z,11.47
2019-05-01T01:33:36.849Z,11.47
2019-05-01T01:34:36.834Z,11.47
2019-05-01T01:35:36.820Z,11.46
2019-05-01T01:36:36.795Z,11.47
2019-05-01T01:37:36.775Z,11.60
2019-05-01T01:38:36.765Z,11.57
2019-05-01T01:39:36.746Z,11.67
2019-05-01T01:40:36.728Z,11.64
2019-05-01T01:41:36.704Z,11.64
2019-05-01T01:42:36.686Z,11.65
2019-05-01T01:43:36.669Z,11.64
2019-05-01T01:44:36.660Z,11.69
2019-05-01T01:45:36.639Z,11.69
2019-05-01T01:46:36.615Z,11.70
2019-05-01T01:47:36.601Z,11.69
2019-05-01T01:48:36.587Z,11.65
2019-05-01T01:49:36.564Z,11.72
2019-05-01T01:50:36.548Z,11.65
2019-05-01T01:51:36.537Z,11.67
2019-05-01T01:52:36.510Z,11.64
2019-05-01T01:53:36.493Z,11.70
2019-05-01T01:54:36.475Z,11.57
2019-05-01T01:55:36.459Z,11.52
2019-05-01T01:56:36.440Z,11.46
2019-05-01T01:57:36.424Z,11.51
2019-05-01T01:58:36.406Z,11.47
2019-05-01T01:59:36.388Z,11.46
2019-05-01T02:00:36.368Z,11.51
2019-05-01T02:01:36.354Z,11.46
2019-05-01T02:02:36.334Z,11.46
2019-05-01T02:03:36.318Z,11.44
2019-05-01T02:04:36.296Z,11.49
2019-05-01T02:05:36.278Z,11.47
2019-05-01T02:06:36.260Z,11.46
2019-05-01T02:07:36.242Z,11.47
2019-05-01T02:08:36.229Z,11.49
2019-05-01T02:09:36.205Z,11.51
2019-05-01T02:10:43.116Z,11.44
2019-05-01T02:11:36.170Z,11.47
2019-05-01T02:12:36.153Z,11.44
2019-05-01T02:13:36.129Z,11.39
2019-05-01T02:14:36.112Z,11.42
2019-05-01T02:15:36.101Z,11.35
2019-05-01T02:16:36.082Z,11.32
2019-05-01T02:17:36.062Z,11.32
2019-05-01T02:18:36.048Z,11.29
2019-05-01T02:19:36.030Z,11.28
2019-05-01T02:20:36.007Z,11.28
2019-05-01T02:21:35.993Z,11.22
2019-05-01T02:22:35.972Z,11.32
2019-05-01T02:23:35.957Z,11.21
2019-05-01T02:24:35.941Z,11.18
2019-05-01T02:25:35.922Z,11.22
2019-05-01T02:26:35.902Z,11.18
2019-05-01T02:27:35.884Z,11.24
2019-05-01T02:28:35.870Z,11.24
2019-05-01T02:29:35.857Z,11.22
2019-05-01T02:30:35.831Z,11.24
2019-05-01T02:31:35.821Z,11.24
2019-05-01T02:32:35.798Z,11.21
2019-05-01T02:33:35.779Z,11.21
2019-05-01T02:34:35.766Z,11.22
2019-05-01T02:35:35.742Z,11.18
2019-05-01T02:36:35.738Z,11.19
2019-05-01T02:37:35.706Z,11.24
2019-05-01T02:38:35.690Z,11.24
2019-05-01T02:39:35.670Z,11.19
2019-05-01T02:40:35.655Z,11.22
2019-05-01T02:41:35.635Z,11.24
2019-05-01T02:42:35.618Z,11.25
2019-05-01T02:43:35.605Z,11.14
2019-05-01T02:44:35.585Z,11.17
2019-05-01T02:45:35.563Z,11.22
2019-05-01T02:46:35.549Z,11.25
2019-05-01T02:47:35.531Z,11.17
2019-05-01T02:48:35.509Z,11.22
2019-05-01T02:49:35.489Z,11.21
2019-05-01T02:50:35.478Z,11.27
2019-05-01T02:51:35.460Z,11.35
2019-05-01T02:52:35.439Z,11.37
2019-05-01T02:53:35.417Z,11.39
2019-05-01T02:54:35.404Z,11.29
2019-05-01T02:55:35.381Z,11.33
2019-05-01T02:56:35.367Z,11.35
2019-05-01T02:57:35.351Z,11.44
2019-05-01T02:58:35.331Z,11.33
2019-05-01T02:59:35.321Z,11.44
2019-05-01T03:00:35.295Z,11.33
2019-05-01T03:01:46.330Z,11.36
2019-05-01T03:02:35.259Z,11.46
2019-05-01T03:03:35.239Z,11.44
2019-05-01T03:04:35.221Z,11.44
2019-05-01T03:05:35.205Z,11.52
2019-05-01T03:06:35.188Z,11.46
2019-05-01T03:07:35.172Z,11.47
2019-05-01T03:08:35.154Z,11.47
2019-05-01T03:09:35.147Z,11.47
2019-05-01T03:10:35.118Z,11.47
2019-05-01T03:11:35.093Z,11.54
2019-05-01T03:12:35.085Z,11.49
2019-05-01T03:13:35.066Z,11.44
2019-05-01T03:14:35.040Z,11.43
2019-05-01T03:15:35.027Z,11.35
2019-05-01T03:16:35.012Z,11.33
2019-05-01T03:17:34.987Z,11.35
2019-05-01T03:18:34.971Z,11.46
2019-05-01T03:19:34.955Z,11.29
2019-05-01T03:20:34.934Z,11.32
2019-05-01T03:21:34.924Z,11.35
2019-05-01T03:22:34.899Z,11.36
2019-05-01T03:23:34.883Z,11.29
2019-05-01T03:24:34.869Z,11.40
2019-05-01T03:25:34.845Z,11.47
2019-05-01T03:26:34.830Z,11.46
2019-05-01T03:27:34.813Z,11.49
2019-05-01T03:28:34.788Z,11.58
2019-05-01T03:29:34.771Z,11.61
2019-05-01T03:30:34.753Z,11.67
2019-05-01T03:31:34.747Z,11.64
2019-05-01T03:32:34.731Z,11.73
2019-05-01T03:33:34.701Z,11.76
2019-05-01T03:34:34.686Z,11.85
2019-05-01T03:35:34.673Z,11.86
2019-05-01T03:36:34.654Z,11.88
2019-05-01T03:37:34.628Z,11.90
2019-05-01T03:38:34.612Z,11.95
2019-05-01T03:39:34.600Z,12.07
2019-05-01T03:40:34.630Z,12.04
2019-05-01T03:41:34.556Z,12.12
2019-05-01T03:42:34.591Z,12.17
2019-05-01T03:43:34.523Z,12.21
2019-05-01T03:44:34.509Z,12.21
2019-05-01T03:45:34.533Z,12.31
2019-05-01T03:46:34.476Z,12.34
2019-05-01T03:47:34.451Z,12.38
2019-05-01T03:48:34.436Z,12.37
2019-05-01T03:49:34.417Z,12.38
2019-05-01T03:50:34.408Z,12.39
2019-05-01T03:51:34.378Z,12.37
2019-05-01T03:52:34.366Z,12.41
2019-05-01T03:53:34.369Z,12.46
2019-05-01T03:54:34.326Z,12.46
2019-05-01T03:55:34.315Z,12.46
2019-05-01T03:56:34.294Z,12.53
2019-05-01T03:57:34.276Z,12.56
2019-05-01T03:58:34.254Z,12.54
2019-05-01T03:59:34.237Z,12.67
2019-05-01T04:00:34.221Z,12.62
2019-05-01T04:01:34.204Z,12.65
2019-05-01T04:02:34.777Z,12.64
2019-05-01T04:03:34.166Z,12.72
2019-05-01T04:04:34.156Z,12.71
2019-05-01T04:05:34.131Z,12.72
2019-05-01T04:06:34.115Z,12.72
2019-05-01T04:07:36.358Z,12.75
2019-05-01T04:08:34.081Z,12.74
2019-05-01T04:09:34.064Z,12.67
2019-05-01T04:10:34.045Z,12.77
2019-05-01T04:11:34.026Z,12.64
2019-05-01T04:12:34.012Z,12.83
2019-05-01T04:13:33.993Z,12.72
2019-05-01T04:14:33.977Z,12.71
2019-05-01T04:15:33.957Z,12.77
2019-05-01T04:16:33.940Z,12.68
2019-05-01T04:17:33.928Z,12.74
2019-05-01T04:18:33.908Z,12.86
2019-05-01T04:19:33.887Z,12.85
2019-05-01T04:20:33.873Z,12.82
2019-05-01T04:21:33.861Z,12.83
2019-05-01T04:22:33.839Z,12.77
2019-05-01T04:23:33.834Z,12.79
2019-05-01T04:24:33.803Z,12.82
2019-05-01T04:25:33.791Z,12.89
2019-05-01T04:26:33.762Z,12.87
2019-05-01T04:27:33.749Z,12.89
2019-05-01T04:28:33.726Z,12.87
2019-05-01T04:29:33.718Z,12.86
2019-05-01T04:30:33.700Z,12.90
2019-05-01T04:31:40.447Z,12.86
2019-05-01T04:32:51.821Z,12.92
2019-05-01T04:33:40.413Z,12.87
2019-05-01T04:34:40.392Z,12.90
2019-05-01T04:35:40.379Z,12.93
2019-05-01T04:36:40.391Z,12.92
2019-05-01T04:37:40.370Z,13.00
2019-05-01T04:38:40.325Z,12.93
2019-05-01T04:39:40.310Z,12.97
2019-05-01T04:40:40.289Z,12.95
2019-05-01T04:41:40.281Z,12.86
2019-05-01T04:42:40.259Z,12.83
2019-05-01T04:43:40.240Z,12.92
2019-05-01T04:44:40.224Z,12.89
2019-05-01T04:45:40.212Z,12.92
2019-05-01T04:46:40.186Z,12.90
2019-05-01T04:47:40.175Z,12.93
2019-05-01T04:48:40.159Z,12.95
2019-05-01T04:49:40.138Z,12.93
2019-05-01T04:50:40.130Z,12.97
2019-05-01T04:51:40.110Z,13.01
2019-05-01T04:52:40.091Z,13.03
2019-05-01T04:53:40.070Z,13.07
2019-05-01T04:54:40.051Z,13.04
2019-05-01T04:55:40.034Z,13.10
2019-05-01T04:56:40.020Z,13.14
2019-05-01T04:57:40.000Z,13.12
2019-05-01T04:58:39.983Z,13.11
2019-05-01T04:59:39.968Z,13.14
2019-05-01T05:00:39.948Z,13.07
2019-05-01T05:01:39.932Z,13.04
2019-05-01T05:02:39.914Z,13.03
2019-05-01T05:03:39.901Z,13.04
2019-05-01T05:04:39.880Z,13.01
2019-05-01T05:05:39.864Z,13.04
2019-05-01T05:06:39.846Z,13.01
2019-05-01T05:07:39.839Z,13.01
2019-05-01T05:08:39.812Z,13.04
2019-05-01T05:09:39.796Z,13.00
2019-05-01T05:10:39.782Z,13.04
2019-05-01T05:11:39.761Z,13.07
2019-05-01T05:12:39.745Z,13.15
2019-05-01T05:13:39.729Z,13.07
2019-05-01T05:14:39.716Z,13.08
2019-05-01T05:15:39.701Z,13.05
2019-05-01T05:16:39.678Z,13.07
2019-05-01T05:17:39.666Z,13.05
2019-05-01T05:18:39.647Z,13.00
2019-05-01T05:19:39.953Z,13.00
2019-05-01T05:20:39.609Z,13.00
2019-05-01T05:21:39.600Z,12.96
2019-05-01T05:22:39.580Z,12.87
2019-05-01T05:23:39.565Z,12.89
2019-05-01T05:24:39.545Z,12.83
2019-05-01T05:25:39.530Z,12.83
2019-05-01T05:26:39.515Z,12.79
2019-05-01T05:27:39.501Z,12.85
2019-05-01T05:28:39.479Z,12.79
2019-05-01T05:29:39.459Z,12.83
2019-05-01T05:30:39.440Z,12.83
2019-05-01T05:31:39.431Z,12.82
2019-05-01T05:32:39.407Z,12.83
2019-05-01T05:33:39.394Z,12.82
2019-05-01T05:34:39.373Z,12.79
2019-05-01T05:35:39.382Z,12.85
2019-05-01T05:36:39.343Z,12.87
2019-05-01T05:37:39.329Z,12.95
2019-05-01T05:38:39.309Z,12.92
2019-05-01T05:39:39.291Z,12.95
2019-05-01T05:40:39.276Z,13.00
2019-05-01T05:41:39.265Z,12.96
2019-05-01T05:42:39.245Z,13.00
2019-05-01T05:43:39.228Z,12.96
2019-05-01T05:44:39.207Z,12.97
2019-05-01T05:45:39.189Z,13.03
2019-05-01T05:46:39.185Z,12.90
2019-05-01T05:47:39.159Z,12.97
2019-05-01T05:48:39.139Z,12.95
2019-05-01T05:49:39.123Z,12.89
2019-05-01T05:50:39.115Z,12.90
2019-05-01T05:51:39.091Z,12.86
2019-05-01T05:52:39.071Z,12.87
2019-05-01T05:53:39.057Z,12.92
2019-05-01T05:54:39.032Z,12.95
2019-05-01T05:55:39.019Z,12.93
2019-05-01T05:56:39.010Z,13.04
2019-05-01T05:57:39.034Z,13.05
2019-05-01T05:58:38.972Z,13.10
2019-05-01T05:59:38.959Z,13.15
2019-05-01T06:00:38.937Z,13.17
2019-05-01T06:01:38.924Z,13.20
2019-05-01T06:02:38.910Z,13.20
2019-05-01T06:03:38.890Z,13.22
2019-05-01T06:04:38.871Z,13.33
2019-05-01T06:05:38.859Z,13.36
2019-05-01T06:06:38.843Z,13.49
2019-05-01T06:07:38.827Z,13.67
2019-05-01T06:08:38.807Z,13.71
2019-05-01T06:09:38.791Z,13.78
2019-05-01T06:10:38.776Z,13.79
2019-05-01T06:11:38.761Z,13.88
2019-05-01T06:12:41.769Z,14.02
2019-05-01T06:13:38.727Z,13.92
2019-05-01T06:14:38.709Z,14.00
2019-05-01T06:15:41.210Z,14.17
2019-05-01T06:16:40.345Z,14.28
2019-05-01T06:17:38.666Z,14.37
2019-05-01T06:18:39.425Z,14.42
2019-05-01T06:19:38.631Z,14.45
2019-05-01T06:20:38.619Z,14.52
2019-05-01T06:21:38.598Z,14.62
2019-05-01T06:22:40.803Z,14.64
2019-05-01T06:23:38.580Z,14.68
2019-05-01T06:24:40.658Z,14.62
2019-05-01T06:25:38.538Z,14.57
2019-05-01T06:26:39.483Z,14.62
2019-05-01T06:27:38.505Z,14.55
2019-05-01T06:28:38.486Z,14.47
2019-05-01T06:29:38.467Z,14.52
2019-05-01T06:30:42.119Z,14.37
2019-05-01T06:31:38.439Z,14.39
2019-05-01T06:32:39.869Z,14.37
2019-05-01T06:33:44.352Z,14.42
2019-05-01T06:34:38.395Z,14.39
2019-05-01T06:35:39.441Z,14.43
2019-05-01T06:36:38.360Z,14.33
2019-05-01T06:37:38.344Z,14.37
2019-05-01T06:38:38.330Z,14.35
2019-05-01T06:39:38.316Z,14.29
2019-05-01T06:40:38.296Z,14.20
2019-05-01T06:41:42.394Z,14.12
2019-05-01T06:42:38.267Z,14.14
2019-05-01T06:43:38.255Z,14.02
2019-05-01T06:44:39.321Z,14.04
2019-05-01T06:45:38.220Z,14.07
2019-05-01T06:46:38.208Z,14.12
2019-05-01T06:47:42.787Z,14.02
2019-05-01T06:48:38.173Z,14.21
2019-05-01T06:49:38.159Z,14.15
2019-05-01T06:50:41.475Z,14.06
2019-05-01T06:51:38.125Z,14.20
2019-05-01T06:52:38.114Z,14.18
2019-05-01T06:53:39.873Z,14.29
2019-05-01T06:54:38.087Z,14.37
2019-05-01T06:55:38.069Z,14.33
2019-05-01T06:56:38.051Z,14.39
2019-05-01T06:57:43.015Z,14.29
2019-05-01T06:58:38.023Z,14.17
2019-05-01T06:59:38.004Z,14.10
2019-05-01T07:00:39.184Z,14.02
2019-05-01T07:01:37.975Z,14.03
2019-05-01T07:02:37.960Z,13.96
2019-05-01T07:03:40.745Z,13.95
2019-05-01T07:04:39.560Z,13.78
2019-05-01T07:05:37.914Z,13.75
2019-05-01T07:06:37.903Z,13.79
2019-05-01T07:07:37.887Z,13.77
2019-05-01T07:08:39.629Z,13.73
2019-05-01T07:09:37.856Z,13.79
2019-05-01T07:10:43.889Z,13.67
2019-05-01T07:11:37.862Z,13.78
2019-05-01T07:12:37.814Z,13.81
2019-05-01T07:13:40.016Z,13.81
2019-05-01T07:14:37.777Z,13.70
2019-05-01T07:15:37.759Z,13.79
2019-05-01T07:16:39.075Z,13.77
2019-05-01T07:17:37.731Z,13.79
2019-05-01T07:18:37.714Z,13.77
2019-05-01T07:19:40.427Z,13.78
2019-05-01T07:20:37.689Z,13.77
2019-05-01T07:21:37.665Z,13.70
2019-05-01T07:22:42.145Z,13.60
2019-05-01T07:23:37.635Z,13.69
2019-05-01T07:24:37.616Z,13.67
2019-05-01T07:25:39.365Z,13.60
2019-05-01T07:26:37.588Z,13.52
2019-05-01T07:27:37.573Z,13.64
2019-05-01T07:28:37.556Z,13.59
2019-05-01T07:29:39.874Z,13.59
2019-05-01T07:30:37.527Z,13.59
2019-05-01T07:31:37.511Z,13.57
2019-05-01T07:32:41.107Z,13.59
2019-05-01T07:33:37.479Z,13.54
2019-05-01T07:34:37.464Z,13.54
2019-05-01T07:35:38.059Z,13.55
2019-05-01T07:36:37.430Z,13.55
2019-05-01T07:37:37.418Z,13.54
2019-05-01T07:38:38.355Z,13.44
2019-05-01T07:39:37.383Z,13.44
2019-05-01T07:40:37.377Z,13.44
2019-05-01T07:41:37.976Z,13.42
2019-05-01T07:42:37.335Z,13.60
2019-05-01T07:43:37.325Z,13.66
2019-05-01T07:44:37.312Z,13.71
2019-05-01T07:45:39.070Z,13.73
2019-05-01T07:46:37.278Z,13.84
2019-05-01T07:47:37.260Z,13.84
2019-05-01T07:48:41.406Z,13.85
2019-05-01T07:49:37.228Z,13.81
2019-05-01T07:50:37.213Z,13.85
2019-05-01T07:51:37.822Z,13.99
2019-05-01T07:52:37.181Z,14.00
2019-05-01T07:53:37.175Z,14.00
2019-05-01T07:54:37.797Z,13.99
2019-05-01T07:55:37.134Z,14.03
2019-05-01T07:56:37.121Z,14.06
2019-05-01T07:57:39.338Z,14.22
2019-05-01T07:58:37.091Z,14.25
2019-05-01T07:59:37.071Z,14.24
2019-05-01T08:00:41.385Z,14.28
2019-05-01T08:01:37.047Z,14.10
2019-05-01T08:02:37.029Z,14.15
2019-05-01T08:03:37.996Z,14.12
2019-05-01T08:04:37.006Z,14.07
2019-05-01T08:05:40.934Z,14.20
2019-05-01T08:06:36.968Z,14.33
2019-05-01T08:07:36.951Z,14.21
2019-05-01T08:08:39.587Z,14.36
2019-05-01T08:09:36.920Z,14.33
2019-05-01T08:10:36.907Z,14.36
2019-05-01T08:11:39.237Z,14.35
2019-05-01T08:12:36.880Z,14.43
2019-05-01T08:13:36.863Z,14.46
2019-05-01T08:14:36.849Z,14.52
2019-05-01T08:15:36.829Z,14.47
2019-05-01T08:16:37.878Z,14.57
2019-05-01T08:17:36.802Z,14.55
2019-05-01T08:18:36.787Z,14.62
2019-05-01T08:19:39.300Z,14.62
2019-05-01T08:20:36.759Z,14.70
2019-05-01T08:21:36.743Z,14.84
2019-05-01T08:22:37.534Z,15.06
2019-05-01T08:23:36.716Z,15.29
2019-05-01T08:24:36.703Z,15.51
2019-05-01T08:25:36.684Z,15.59
2019-05-01T08:26:39.688Z,16.30
2019-05-01T08:27:36.655Z,16.66
2019-05-01T08:28:36.651Z,16.97
2019-05-01T08:29:37.012Z,17.62
2019-05-01T08:30:36.620Z,17.92
2019-05-01T08:31:36.598Z,18.26
2019-05-01T08:32:39.007Z,18.81
2019-05-01T08:33:36.570Z,19.02
2019-05-01T08:34:48.426Z,19.21
2019-05-01T08:35:37.633Z,19.11
2019-05-01T08:36:36.534Z,19.07
2019-05-01T08:37:36.525Z,19.10
2019-05-01T08:38:36.509Z,19.36
2019-05-01T08:39:39.623Z,19.68
2019-05-01T08:40:37.335Z,19.99
2019-05-01T08:41:37.769Z,20.35
2019-05-01T08:42:37.718Z,20.51
2019-05-01T08:43:36.441Z,20.39
2019-05-01T08:44:36.435Z,20.59
2019-05-01T08:45:40.761Z,20.79
2019-05-01T08:46:36.421Z,20.66
2019-05-01T08:47:36.397Z,20.91
2019-05-01T08:48:37.738Z,20.95
2019-05-01T08:49:36.381Z,21.19
2019-05-01T08:50:36.364Z,21.17
2019-05-01T08:51:36.357Z,21.62
2019-05-01T08:52:36.347Z,21.99
2019-05-01T08:53:36.330Z,22.37
2019-05-01T08:54:36.324Z,22.75
2019-05-01T08:55:39.799Z,22.51
2019-05-01T08:56:36.297Z,22.17
2019-05-01T08:57:39.316Z,22.28
2019-05-01T08:58:36.280Z,22.02
2019-05-01T08:59:36.272Z,22.09
2019-05-01T09:00:40.914Z,22.35
2019-05-01T09:01:36.252Z,22.39
2019-05-01T09:02:36.782Z,22.35
2019-05-01T09:03:36.230Z,22.06
2019-05-01T09:04:36.224Z,21.77
2019-05-01T09:05:36.213Z,21.25
2019-05-01T09:06:39.336Z,21.13
2019-05-01T09:07:36.219Z,21.31
2019-05-01T09:08:36.190Z,21.28
2019-05-01T09:09:39.719Z,21.31
2019-05-01T09:10:36.176Z,21.12
2019-05-01T09:11:37.314Z,21.16
2019-05-01T09:12:36.163Z,20.91
2019-05-01T09:13:36.150Z,20.92
2019-05-01T09:14:36.833Z,20.67
2019-05-01T09:15:36.132Z,20.50
2019-05-01T09:16:36.119Z,20.35
2019-05-01T09:17:36.115Z,20.31
2019-05-01T09:18:36.101Z,20.21
2019-05-01T09:19:36.092Z,20.18
2019-05-01T09:20:36.082Z,20.35
2019-05-01T09:21:37.909Z,20.39
2019-05-01T09:22:36.068Z,20.51
2019-05-01T09:23:36.064Z,20.85
2019-05-01T09:24:36.054Z,20.84
2019-05-01T09:25:36.935Z,20.88
2019-05-01T09:26:36.037Z,20.92
2019-05-01T09:27:36.026Z,20.95
2019-05-01T09:28:39.672Z,20.69
2019-05-01T09:29:36.013Z,20.54
2019-05-01T09:30:36.005Z,20.47
2019-05-01T09:31:35.993Z,20.35
2019-05-01T09:32:35.985Z,20.02
2019-05-01T09:33:35.978Z,19.71
2019-05-01T09:34:35.970Z,19.50
2019-05-01T09:35:40.163Z,19.44
2019-05-01T09:36:35.952Z,19.19
2019-05-01T09:37:35.948Z,19.23
2019-05-01T09:38:35.933Z,19.18
2019-05-01T09:39:35.926Z,19.13
2019-05-01T09:40:35.917Z,19.18
2019-05-01T09:41:38.293Z,19.26
2019-05-01T09:42:35.896Z,19.22
2019-05-01T09:43:37.015Z,19.25
2019-05-01T09:44:35.881Z,19.46
2019-05-01T09:45:35.870Z,19.31
2019-05-01T09:46:35.878Z,19.29
2019-05-01T09:47:35.863Z,19.08
2019-05-01T09:48:35.845Z,19.00
2019-05-01T09:49:35.836Z,18.92
2019-05-01T09:50:35.827Z,19.02
2019-05-01T09:51:35.821Z,18.90
2019-05-01T09:52:35.809Z,18.98
2019-05-01T09:53:35.800Z,18.92
2019-05-01T09:54:35.789Z,18.90
2019-05-01T09:55:35.780Z,18.98
2019-05-01T09:56:38.218Z,19.02
2019-05-01T09:57:36.556Z,19.00
2019-05-01T09:58:35.758Z,18.95
2019-05-01T09:59:35.754Z,18.81
2019-05-01T10:00:35.735Z,18.91
2019-05-01T10:01:35.739Z,18.92
2019-05-01T10:02:37.545Z,18.90
2019-05-01T10:03:35.711Z,18.94
2019-05-01T10:04:35.705Z,19.04
2019-05-01T10:05:38.013Z,18.84
2019-05-01T10:06:35.683Z,18.69
2019-05-01T10:07:35.677Z,18.78
2019-05-01T10:08:39.998Z,18.84
2019-05-01T10:09:35.664Z,19.04
2019-05-01T10:10:37.079Z,19.00
2019-05-01T10:11:35.888Z,19.06
2019-05-01T10:12:35.625Z,19.19
2019-05-01T10:13:35.623Z,19.26
2019-05-01T10:14:36.300Z,19.33
2019-05-01T10:15:35.601Z,19.77
2019-05-01T10:16:35.599Z,19.94
2019-05-01T10:17:35.582Z,19.96
2019-05-01T10:18:35.577Z,20.05
2019-05-01T10:19:35.569Z,20.29
2019-05-01T10:20:35.571Z,20.35
2019-05-01T10:21:35.551Z,20.35
2019-05-01T10:22:37.575Z,20.61
2019-05-01T10:23:35.545Z,20.69
2019-05-01T10:24:37.497Z,20.92
2019-05-01T10:25:35.516Z,21.25
2019-05-01T10:26:35.509Z,21.27
2019-05-01T10:27:37.278Z,21.44
2019-05-01T10:28:35.493Z,21.58
2019-05-01T10:29:35.487Z,21.91
2019-05-01T10:30:36.274Z,22.37
2019-05-01T10:31:35.474Z,22.80
2019-05-01T10:32:35.469Z,23.15
2019-05-01T10:33:35.460Z,23.42
2019-05-01T10:34:38.787Z,23.84
2019-05-01T10:35:42.593Z,24.08
2019-05-01T10:36:35.448Z,24.40
2019-05-01T10:37:35.559Z,24.80
2019-05-01T10:38:35.433Z,25.20
2019-05-01T10:39:35.424Z,25.43
2019-05-01T10:40:35.426Z,25.64
2019-05-01T10:41:35.419Z,25.69
2019-05-01T10:42:35.419Z,25.55
2019-05-01T10:43:35.413Z,25.72
2019-05-01T10:44:35.415Z,25.91
2019-05-01T10:45:35.411Z,25.88
2019-05-01T10:46:35.402Z,25.52
2019-05-01T10:47:35.401Z,25.57
2019-05-01T10:48:35.391Z,25.54
2019-05-01T10:49:35.390Z,25.73
2019-05-01T10:50:35.391Z,25.77
2019-05-01T10:51:35.397Z,25.57
2019-05-01T10:52:35.382Z,25.75
2019-05-01T10:53:35.377Z,25.88
2019-05-01T10:54:35.380Z,26.15
2019-05-01T10:55:35.377Z,26.48
2019-05-01T10:56:35.378Z,26.28
2019-05-01T10:57:40.229Z,26.37
2019-05-01T10:58:35.375Z,26.37
2019-05-01T10:59:35.368Z,26.58
2019-05-01T11:00:35.372Z,26.84
2019-05-01T11:01:35.369Z,27.06
2019-05-01T11:02:35.363Z,27.34
2019-05-01T11:03:35.363Z,27.65
2019-05-01T11:04:35.358Z,27.82
2019-05-01T11:05:35.362Z,27.97
2019-05-01T11:06:35.360Z,28.09
2019-05-01T11:07:35.357Z,28.24
2019-05-01T11:08:35.354Z,28.61
2019-05-01T11:09:35.357Z,29.05
2019-05-01T11:10:35.353Z,29.19
2019-05-01T11:11:35.352Z,29.36
2019-05-01T11:12:35.350Z,29.37
2019-05-01T11:13:35.354Z,29.65
2019-05-01T11:14:35.351Z,29.73
2019-05-01T11:15:35.361Z,29.86
2019-05-01T11:16:35.349Z,29.18
2019-05-01T11:17:35.348Z,28.98
2019-05-01T11:18:35.347Z,29.27
2019-05-01T11:19:35.348Z,29.31
2019-05-01T11:20:35.356Z,29.30
2019-05-01T11:21:35.348Z,29.57
2019-05-01T11:22:35.347Z,29.86
2019-05-01T11:23:35.356Z,29.83
2019-05-01T11:24:35.345Z,29.51
2019-05-01T11:25:35.346Z,29.55
2019-05-01T11:26:35.349Z,29.21
2019-05-01T11:27:35.344Z,29.21
2019-05-01T11:28:35.357Z,29.37
2019-05-01T11:29:35.351Z,29.53
2019-05-01T11:30:35.343Z,29.89
2019-05-01T11:31:35.342Z,30.01
2019-05-01T11:32:35.354Z,30.54
2019-05-01T11:33:35.352Z,30.75
2019-05-01T11:34:35.352Z,30.65
2019-05-01T11:35:35.346Z,30.55
2019-05-01T11:36:35.347Z,30.35
2019-05-01T11:37:35.356Z,30.22
2019-05-01T11:38:35.342Z,30.57
2019-05-01T11:39:35.896Z,30.32
2019-05-01T11:40:35.354Z,29.86
2019-05-01T11:41:35.347Z,29.34
2019-05-01T11:42:35.347Z,29.00
2019-05-01T11:43:35.359Z,29.55
2019-05-01T11:44:35.343Z,29.55
2019-05-01T11:45:35.355Z,29.45
2019-05-01T11:46:35.344Z,28.83
2019-05-01T11:47:35.342Z,28.41
2019-05-01T11:48:35.350Z,28.09
2019-05-01T11:49:35.353Z,28.14
2019-05-01T11:50:35.357Z,28.56
2019-05-01T11:51:35.344Z,28.98
2019-05-01T11:52:35.342Z,28.98
2019-05-01T11:53:35.347Z,28.39
2019-05-01T11:54:35.343Z,27.70
2019-05-01T11:55:35.341Z,27.17
2019-05-01T11:56:35.341Z,27.60
2019-05-01T11:57:35.340Z,27.84
2019-05-01T11:58:35.342Z,28.25
2019-05-01T11:59:35.342Z,28.44
2019-05-01T12:00:35.344Z,28.70
2019-05-01T12:01:35.339Z,29.02
2019-05-01T12:02:35.345Z,29.34
2019-05-01T12:03:35.338Z,29.55
2019-05-01T12:04:35.341Z,29.94
2019-05-01T12:05:35.338Z,29.80
2019-05-01T12:06:35.344Z,29.70
2019-05-01T12:07:35.335Z,29.34
2019-05-01T12:08:35.341Z,29.42
2019-05-01T12:09:35.340Z,29.09
2019-05-01T12:10:35.333Z,28.64
2019-05-01T12:11:35.341Z,27.92
2019-05-01T12:12:35.343Z,27.78
2019-05-01T12:13:43.458Z,28.21
2019-05-01T12:14:35.334Z,28.31
2019-05-01T12:15:35.341Z,28.21
2019-05-01T12:16:35.335Z,28.22
2019-05-01T12:17:35.339Z,27.88
2019-05-01T12:18:35.336Z,27.65
2019-05-01T12:19:35.342Z,27.09
2019-05-01T12:20:35.338Z,26.51
2019-05-01T12:21:35.334Z,26.17
2019-05-01T12:22:35.336Z,25.88
2019-05-01T12:23:35.339Z,25.55
2019-05-01T12:24:35.331Z,25.35
2019-05-01T12:25:35.337Z,25.60
2019-05-01T12:26:35.331Z,25.64
2019-05-01T12:27:35.333Z,25.90
2019-05-01T12:28:35.330Z,26.28
2019-05-01T12:29:35.337Z,26.62
2019-05-01T12:30:35.329Z,27.09
2019-05-01T12:31:35.337Z,27.03
2019-05-01T12:32:35.331Z,26.97
2019-05-01T12:33:35.329Z,26.88
2019-05-01T12:34:35.325Z,26.82
2019-05-01T12:35:35.328Z,26.65
2019-05-01T12:36:36.656Z,26.26
2019-05-01T12:37:35.323Z,25.51
2019-05-01T12:38:35.326Z,25.18
2019-05-01T12:39:35.325Z,24.93
2019-05-01T12:40:35.325Z,25.30
2019-05-01T12:41:35.322Z,25.58
2019-05-01T12:42:35.330Z,25.92
2019-05-01T12:43:35.319Z,25.85
2019-05-01T12:44:35.319Z,26.21
2019-05-01T12:45:35.311Z,26.47
2019-05-01T12:46:35.314Z,27.00
2019-05-01T12:47:38.006Z,27.41
2019-05-01T12:48:35.318Z,27.40
2019-05-01T12:49:35.323Z,27.46
2019-05-01T12:50:35.308Z,27.04
2019-05-01T12:51:35.567Z,26.72
2019-05-01T12:52:35.309Z,26.47