createdAt,value
2023-01-08T00:00:53.254Z,1000.55
2023-01-08T00:01:53.162Z,1000.59
2023-01-08T00:02:53.269Z,1000.63
2023-01-08T00:03:53.235Z,1000.57
2023-01-08T00:04:53.145Z,1000.60
2023-01-08T00:05:53.164Z,1000.53
2023-01-08T00:06:53.119Z,1000.56
2023-01-08T00:07:53.102Z,1000.56
2023-01-08T00:08:53.211Z,1000.53
2023-01-08T00:09:53.083Z,1000.48
2023-01-08T00:10:53.215Z,1000.52
2023-01-08T00:11:53.066Z,1000.47
2023-01-08T00:12:53.166Z,1000.47
2023-01-08T00:13:53.049Z,1000.48
2023-01-08T00:14:53.085Z,1000.44
2023-01-08T00:15:53.027Z,1000.43
2023-01-08T00:16:53.088Z,1000.42
2023-01-08T00:17:52.996Z,1000.36
2023-01-08T00:18:52.977Z,1000.35
2023-01-08T00:19:52.976Z,1000.38
2023-01-08T00:20:52.980Z,1000.34
2023-01-08T00:21:52.956Z,1000.35
2023-01-08T00:22:52.937Z,1000.40
2023-01-08T00:23:52.936Z,1000.38
2023-01-08T00:24:52.947Z,1000.39
2023-01-08T00:25:52.938Z,1000.38
2023-01-08T00:26:52.910Z,1000.40
2023-01-08T00:27:52.887Z,1000.39
2023-01-08T00:28:52.878Z,1000.36
2023-01-08T00:29:52.869Z,1000.28
2023-01-08T00:30:52.889Z,1000.26
2023-01-08T00:31:52.851Z,1000.27
2023-01-08T00:32:52.827Z,1000.29
2023-01-08T00:33:52.829Z,1000.31
2023-01-08T00:34:52.825Z,1000.26
2023-01-08T00:35:52.828Z,1000.22
2023-01-08T00:36:52.792Z,1000.13
2023-01-08T00:37:52.781Z,1000.11
2023-01-08T00:38:52.773Z,1000.13
2023-01-08T00:39:52.768Z,1000.14
2023-01-08T00:40:52.761Z,1000.17
2023-01-08T00:41:52.740Z,1000.18
2023-01-08T00:42:52.732Z,1000.23
2023-01-08T00:43:52.720Z,1000.27
2023-01-08T00:44:52.706Z,1000.23
2023-01-08T00:45:52.756Z,1000.19
2023-01-08T00:46:52.689Z,1000.17
2023-01-08T00:47:52.684Z,1000.12
2023-01-08T00:48:52.661Z,1000.07
2023-01-08T00:49:52.664Z,1000.11
2023-01-08T00:50:52.661Z,1000.02
2023-01-08T00:51:52.634Z,999.99
2023-01-08T00:52:52.626Z,1000.01
2023-01-08T00:53:52.625Z,1000.03
2023-01-08T00:54:52.593Z,1000.00
2023-01-08T00:55:52.603Z,999.96
2023-01-08T00:56:52.724Z,999.96
2023-01-08T00:57:52.565Z,999.97
2023-01-08T00:58:52.572Z,999.96
2023-01-08T00:59:52.543Z,999.93
2023-01-08T01:00:52.607Z,999.91
2023-01-08T01:01:52.619Z,999.91
2023-01-08T01:02:52.534Z,999.90
2023-01-08T01:03:52.548Z,999.88
2023-01-08T01:04:52.492Z,999.87
2023-01-08T01:05:52.493Z,999.91
2023-01-08T01:06:52.479Z,999.93
2023-01-08T01:07:52.468Z,999.96
2023-01-08T01:08:52.461Z,999.96
2023-01-08T01:09:52.441Z,1000.01
2023-01-08T01:10:52.437Z,999.97
2023-01-08T01:11:52.426Z,999.93
2023-01-08T01:12:52.410Z,999.93
2023-01-08T01:13:52.454Z,999.91
2023-01-08T01:14:52.391Z,999.93
2023-01-08T01:15:52.378Z,999.92
2023-01-08T01:16:52.477Z,999.93
2023-01-08T01:17:52.358Z,999.91
2023-01-08T01:18:52.344Z,999.93
2023-01-08T01:19:52.336Z,999.94
2023-01-08T01:20:52.350Z,999.98
2023-01-08T01:21:52.310Z,1000.00
2023-01-08T01:22:52.312Z,999.98
2023-01-08T01:23:52.288Z,999.93
2023-01-08T01:24:52.269Z,999.90
2023-01-08T01:25:52.280Z,999.93
2023-01-08T01:26:52.258Z,999.91
2023-01-08T01:27:52.241Z,999.90
2023-01-08T01:28:52.227Z,999.86
2023-01-08T01:29:52.221Z,999.88
2023-01-08T01:30:52.228Z,999.90
2023-01-08T01:31:52.216Z,999.87
2023-01-08T01:32:52.181Z,999.89
2023-01-08T01:33:52.187Z,999.90
2023-01-08T01:34:52.171Z,999.91
2023-01-08T01:35:52.162Z,999.87
2023-01-08T01:36:52.146Z,999.90
2023-01-08T01:37:52.221Z,999.88
2023-01-08T01:38:52.111Z,999.90
2023-01-08T01:39:52.134Z,999.87
2023-01-08T01:40:52.111Z,999.87
2023-01-08T01:41:52.091Z,999.85
2023-01-08T01:42:52.084Z,999.90
2023-01-08T01:43:52.073Z,999.89
2023-01-08T01:44:52.053Z,999.87
2023-01-08T01:45:52.099Z,999.89
2023-01-08T01:46:52.036Z,999.87
2023-01-08T01:47:52.030Z,999.88
2023-01-08T01:48:52.019Z,999.86
2023-01-08T01:49:52.026Z,999.87
2023-01-08T01:50:51.990Z,999.86
2023-01-08T01:51:51.981Z,999.85
2023-01-08T01:52:51.986Z,999.87
2023-01-08T01:53:51.965Z,999.84
2023-01-08T01:54:51.934Z,999.79
2023-01-08T01:55:51.954Z,999.81
2023-01-08T01:56:51.913Z,999.82
2023-01-08T01:57:51.925Z,999.79
2023-01-08T01:58:51.898Z,999.78
2023-01-08T01:59:51.894Z,999.77
2023-01-08T02:00:51.945Z,999.75
2023-01-08T02:01:51.992Z,999.75
2023-01-08T02:02:51.851Z,999.72
2023-01-08T02:03:51.998Z,999.74
2023-01-08T02:04:51.824Z,999.74
2023-01-08T02:05:51.837Z,999.74
2023-01-08T02:06:51.806Z,999.70
2023-01-08T02:07:51.810Z,999.72
2023-01-08T02:08:51.800Z,999.69
2023-01-08T02:09:51.775Z,999.64
2023-01-08T02:10:51.804Z,999.71
2023-01-08T02:11:51.784Z,999.66
2023-01-08T02:12:51.735Z,999.59
2023-01-08T02:13:51.731Z,999.62
2023-01-08T02:14:51.723Z,999.59
2023-01-08T02:15:51.739Z,999.59
2023-01-08T02:16:51.843Z,999.61
2023-01-08T02:17:51.696Z,999.59
2023-01-08T02:18:51.679Z,999.54
2023-01-08T02:19:51.675Z,999.51
2023-01-08T02:20:51.667Z,999.51
2023-01-08T02:21:51.643Z,999.47
2023-01-08T02:22:51.627Z,999.45
2023-01-08T02:23:51.621Z,999.43
2023-01-08T02:24:51.609Z,999.42
2023-01-08T02:25:51.612Z,999.42
2023-01-08T02:26:51.591Z,999.38
2023-01-08T02:27:51.583Z,999.33
2023-01-08T02:28:51.579Z,999.27
2023-01-08T02:29:51.556Z,999.28
2023-01-08T02:30:51.587Z,999.25
2023-01-08T02:31:51.530Z,999.19
2023-01-08T02:32:51.539Z,999.16
2023-01-08T02:33:51.534Z,999.18
2023-01-08T02:34:51.509Z,999.17
2023-01-08T02:35:51.522Z,999.10
2023-01-08T02:36:51.510Z,999.12
2023-01-08T02:37:51.471Z,999.06
2023-01-08T02:38:51.461Z,999.06
2023-01-08T02:39:51.441Z,999.01
2023-01-08T02:40:51.465Z,999.00
2023-01-08T02:41:51.435Z,998.96
2023-01-08T02:42:51.415Z,998.92
2023-01-08T02:43:51.402Z,998.89
2023-01-08T02:44:51.408Z,998.85
2023-01-08T02:45:51.439Z,998.84
2023-01-08T02:46:51.376Z,998.77
2023-01-08T02:47:51.372Z,998.79
2023-01-08T02:48:51.351Z,998.72
2023-01-08T02:49:51.346Z,998.72
2023-01-08T02:50:51.343Z,998.70
2023-01-08T02:51:51.314Z,998.67
2023-01-08T02:52:51.314Z,998.65
2023-01-08T02:53:51.314Z,998.62
2023-01-08T02:54:51.305Z,998.59
2023-01-08T02:55:51.304Z,998.62
2023-01-08T02:56:51.282Z,998.63
2023-01-08T02:57:51.256Z,998.61
2023-01-08T02:58:51.239Z,998.56
2023-01-08T02:59:51.235Z,998.57
2023-01-08T03:00:51.228Z,998.58
2023-01-08T03:01:51.295Z,998.58
2023-01-08T03:02:51.228Z,998.58
2023-01-08T03:03:51.224Z,998.60
2023-01-08T03:04:51.212Z,998.65
2023-01-08T03:05:51.196Z,998.64
2023-01-08T03:06:51.156Z,998.61
2023-01-08T03:07:51.180Z,998.64
2023-01-08T03:08:51.146Z,998.59
2023-01-08T03:09:51.125Z,998.63
2023-01-08T03:10:51.176Z,998.63
2023-01-08T03:11:51.140Z,998.62
2023-01-08T03:12:51.093Z,998.65
2023-01-08T03:13:51.131Z,998.62
2023-01-08T03:14:51.099Z,998.63
2023-01-08T03:15:51.094Z,998.64
2023-01-08T03:16:51.127Z,998.60
2023-01-08T03:17:51.052Z,998.62
2023-01-08T03:18:51.029Z,998.63
2023-01-08T03:19:51.052Z,998.63
2023-01-08T03:20:51.100Z,998.66
2023-01-08T03:21:51.009Z,998.69
2023-01-08T03:22:50.998Z,998.71
2023-01-08T03:23:51.016Z,998.71
2023-01-08T03:24:50.970Z,998.72
2023-01-08T03:25:51.040Z,998.74
2023-01-08T03:26:50.966Z,998.69
2023-01-08T03:27:50.952Z,998.69
2023-01-08T03:28:50.940Z,998.72
2023-01-08T03:29:50.923Z,998.70
2023-01-08T03:30:50.998Z,998.68
2023-01-08T03:31:50.901Z,998.73
2023-01-08T03:32:50.906Z,998.75
2023-01-08T03:33:50.880Z,998.76
2023-01-08T03:34:50.881Z,998.78
2023-01-08T03:35:51.017Z,998.79
2023-01-08T03:36:50.841Z,998.83
2023-01-08T03:37:50.871Z,998.86
2023-01-08T03:38:50.816Z,998.85
2023-01-08T03:39:50.825Z,998.86
2023-01-08T03:40:50.833Z,998.91
2023-01-08T03:41:50.813Z,998.85
2023-01-08T03:42:50.779Z,998.82
2023-01-08T03:43:50.776Z,998.82
2023-01-08T03:44:50.757Z,998.84
2023-01-08T03:45:50.814Z,998.81
2023-01-08T03:46:50.765Z,998.81
2023-01-08T03:47:50.726Z,998.80
2023-01-08T03:48:50.705Z,998.78
2023-01-08T03:49:50.704Z,998.83
2023-01-08T03:50:50.705Z,998.81
2023-01-08T03:51:50.676Z,998.79
2023-01-08T03:52:50.695Z,998.80
2023-01-08T03:53:50.668Z,998.82
2023-01-08T03:54:50.654Z,998.82
2023-01-08T03:55:50.657Z,998.82
2023-01-08T03:56:50.630Z,998.82
2023-01-08T03:57:50.628Z,998.82
2023-01-08T03:58:50.614Z,998.78
2023-01-08T03:59:50.611Z,998.82
2023-01-08T04:00:50.597Z,998.78
2023-01-08T04:01:50.713Z,998.80
2023-01-08T04:02:50.568Z,998.80
2023-01-08T04:03:50.555Z,998.78
2023-01-08T04:04:50.553Z,998.78
2023-01-08T04:05:50.549Z,998.78
2023-01-08T04:06:50.519Z,998.78
2023-01-08T04:07:50.519Z,998.76
2023-01-08T04:08:50.500Z,998.70
2023-01-08T04:09:50.504Z,998.71
2023-01-08T04:10:50.490Z,998.70
2023-01-08T04:11:50.479Z,998.67
2023-01-08T04:12:50.460Z,998.60
2023-01-08T04:13:50.522Z,998.65
2023-01-08T04:14:50.441Z,998.64
2023-01-08T04:15:50.522Z,998.63
2023-01-08T04:16:50.424Z,998.63
2023-01-08T04:17:50.415Z,998.60
2023-01-08T04:18:50.391Z,998.61
2023-01-08T04:19:50.389Z,998.56
2023-01-08T04:20:50.385Z,998.51
2023-01-08T04:21:50.381Z,998.51
2023-01-08T04:22:50.367Z,998.49
2023-01-08T04:23:50.375Z,998.46
2023-01-08T04:24:50.336Z,998.46
2023-01-08T04:25:50.348Z,998.46
2023-01-08T04:26:50.313Z,998.48
2023-01-08T04:27:50.304Z,998.46
2023-01-08T04:28:50.308Z,998.46
2023-01-08T04:29:50.283Z,998.48
2023-01-08T04:30:50.308Z,998.47
2023-01-08T04:31:50.260Z,998.49
2023-01-08T04:32:50.255Z,998.49
2023-01-08T04:33:50.232Z,998.48
2023-01-08T04:34:50.224Z,998.44
2023-01-08T04:35:50.241Z,998.41
2023-01-08T04:36:50.200Z,998.40
2023-01-08T04:37:50.210Z,998.38
2023-01-08T04:38:50.184Z,998.39
2023-01-08T04:39:50.190Z,998.39
2023-01-08T04:40:50.185Z,998.40
2023-01-08T04:41:50.155Z,998.38
2023-01-08T04:42:50.141Z,998.40
2023-01-08T04:43:50.136Z,998.42
2023-01-08T04:44:50.119Z,998.42
2023-01-08T04:45:50.132Z,998.40
2023-01-08T04:46:50.104Z,998.41
2023-01-08T04:47:50.100Z,998.45
2023-01-08T04:48:50.095Z,998.42
2023-01-08T04:49:50.083Z,998.44
2023-01-08T04:50:50.073Z,998.42
2023-01-08T04:51:50.047Z,998.39
2023-01-08T04:52:50.041Z,998.37
2023-01-08T04:53:50.076Z,998.34
2023-01-08T04:54:50.010Z,998.34
2023-01-08T04:55:50.019Z,998.33
2023-01-08T04:56:49.998Z,998.33
2023-01-08T04:57:49.977Z,998.34
2023-01-08T04:58:49.970Z,998.33
2023-01-08T04:59:49.969Z,998.33
2023-01-08T05:00:49.960Z,998.35
2023-01-08T05:01:50.093Z,998.34
2023-01-08T05:02:49.993Z,998.41
2023-01-08T05:03:49.936Z,998.44
2023-01-08T05:04:49.959Z,998.38
2023-01-08T05:05:50.089Z,998.45
2023-01-08T05:06:49.909Z,998.38
2023-01-08T05:07:49.901Z,998.33
2023-01-08T05:08:49.875Z,998.33
2023-01-08T05:09:49.859Z,998.35
2023-01-08T05:10:49.884Z,998.36
2023-01-08T05:11:49.847Z,998.32
2023-01-08T05:12:49.822Z,998.28
2023-01-08T05:13:49.856Z,998.27
2023-01-08T05:14:49.801Z,998.22
2023-01-08T05:15:49.886Z,998.17
2023-01-08T05:16:49.781Z,998.19
2023-01-08T05:17:49.771Z,998.10
2023-01-08T05:18:49.753Z,998.09
2023-01-08T05:19:49.756Z,998.11
2023-01-08T05:20:49.742Z,998.08
2023-01-08T05:21:49.723Z,998.02
2023-01-08T05:22:49.742Z,997.97
2023-01-08T05:23:49.721Z,997.89
2023-01-08T05:24:49.694Z,997.86
2023-01-08T05:25:49.693Z,997.87
2023-01-08T05:26:49.683Z,997.89
2023-01-08T05:27:49.675Z,997.89
2023-01-08T05:28:49.658Z,997.93
2023-01-08T05:29:49.641Z,997.90
2023-01-08T05:30:49.719Z,997.90
2023-01-08T05:31:49.625Z,997.98
2023-01-08T05:32:49.605Z,997.93
2023-01-08T05:33:49.635Z,997.98
2023-01-08T05:34:49.615Z,997.96
2023-01-08T05:35:49.604Z,997.94
2023-01-08T05:36:49.563Z,997.99
2023-01-08T05:37:49.556Z,998.03
2023-01-08T05:38:49.546Z,998.03
2023-01-08T05:39:49.552Z,998.02
2023-01-08T05:40:49.537Z,998.04
2023-01-08T05:41:49.526Z,998.04
2023-01-08T05:42:49.498Z,998.05
2023-01-08T05:43:49.494Z,998.05
2023-01-08T05:44:49.498Z,998.08
2023-01-08T05:45:49.486Z,998.11
2023-01-08T05:46:49.463Z,998.19
2023-01-08T05:47:49.460Z,998.15
2023-01-08T05:48:49.451Z,998.12
2023-01-08T05:49:49.460Z,998.14
2023-01-08T05:50:49.446Z,998.17
2023-01-08T05:51:49.412Z,998.14
2023-01-08T05:52:49.402Z,998.14
2023-01-08T05:53:49.391Z,998.14
2023-01-08T05:54:49.380Z,998.15
2023-01-08T05:55:49.409Z,998.11
2023-01-08T05:56:49.380Z,998.13
2023-01-08T05:57:49.358Z,998.13
2023-01-08T05:58:49.341Z,998.11
2023-01-08T05:59:49.323Z,998.12
2023-01-08T06:00:49.362Z,998.17
2023-01-08T06:01:49.392Z,998.17
2023-01-08T06:02:49.376Z,998.20
2023-01-08T06:03:49.304Z,998.24
2023-01-08T06:04:49.294Z,998.23
2023-01-08T06:05:49.274Z,998.26
2023-01-08T06:06:49.243Z,998.28
2023-01-08T06:07:49.254Z,998.29
2023-01-08T06:08:49.232Z,998.29
2023-01-08T06:09:49.201Z,998.29
2023-01-08T06:10:49.230Z,998.21
2023-01-08T06:11:49.194Z,998.15
2023-01-08T06:12:49.185Z,998.18
2023-01-08T06:13:49.167Z,998.22
2023-01-08T06:14:49.163Z,998.28
2023-01-08T06:15:49.180Z,998.25
2023-01-08T06:16:49.147Z,998.25
2023-01-08T06:17:49.131Z,998.30
2023-01-08T06:18:49.142Z,998.26
2023-01-08T06:19:49.112Z,998.32
2023-01-08T06:20:49.115Z,998.32
2023-01-08T06:21:49.086Z,998.31
2023-01-08T06:22:49.080Z,998.35
2023-01-08T06:23:49.084Z,998.28
2023-01-08T06:24:49.055Z,998.29
2023-01-08T06:25:49.046Z,998.32
2023-01-08T06:26:49.044Z,998.31
2023-01-08T06:27:49.017Z,998.30
2023-01-08T06:28:49.025Z,998.21
2023-01-08T06:29:49.003Z,998.15
2023-01-08T06:30:49.009Z,998.17
2023-01-08T06:31:48.986Z,998.11
2023-01-08T06:32:48.974Z,998.09
2023-01-08T06:33:48.947Z,998.07
2023-01-08T06:34:48.969Z,998.12
2023-01-08T06:35:48.975Z,998.18
2023-01-08T06:36:49.092Z,998.15
2023-01-08T06:37:48.908Z,998.14
2023-01-08T06:38:48.908Z,998.16
2023-01-08T06:39:48.888Z,998.17
2023-01-08T06:40:48.907Z,998.18
2023-01-08T06:41:48.929Z,998.19
2023-01-08T06:42:48.858Z,998.16
2023-01-08T06:43:48.865Z,998.20
2023-01-08T06:44:48.844Z,998.16
2023-01-08T06:45:48.843Z,998.12
2023-01-08T06:46:48.921Z,998.13
2023-01-08T06:47:48.810Z,998.13
2023-01-08T06:48:48.802Z,998.11
2023-01-08T06:49:48.779Z,998.14
2023-01-08T06:50:48.780Z,998.13
2023-01-08T06:51:48.763Z,998.09
2023-01-08T06:52:48.751Z,998.10
2023-01-08T06:53:48.745Z,998.14
2023-01-08T06:54:48.724Z,998.15
2023-01-08T06:55:48.736Z,998.16
2023-01-08T06:56:53.602Z,998.19
2023-01-08T06:57:49.711Z,998.23
2023-01-08T06:58:48.691Z,998.20
2023-01-08T06:59:48.672Z,998.24
2023-01-08T07:00:48.661Z,998.27
2023-01-08T07:01:48.823Z,998.25
2023-01-08T07:02:48.766Z,998.27
2023-01-08T07:03:48.634Z,998.23
2023-01-08T07:04:48.623Z,998.28
2023-01-08T07:05:48.638Z,998.26
2023-01-08T07:06:48.613Z,998.28
2023-01-08T07:07:48.597Z,998.30
2023-01-08T07:08:48.574Z,998.32
2023-01-08T07:09:48.589Z,998.31
2023-01-08T07:10:48.578Z,998.33
2023-01-08T07:11:48.557Z,998.29
2023-01-08T07:12:48.546Z,998.28
2023-01-08T07:13:48.523Z,998.28
2023-01-08T07:14:48.514Z,998.29
2023-01-08T07:15:48.561Z,998.29
2023-01-08T07:16:48.506Z,998.29
2023-01-08T07:17:48.488Z,998.28
2023-01-08T07:18:48.465Z,998.27
2023-01-08T07:19:48.469Z,998.33
2023-01-08T07:20:48.454Z,998.32
2023-01-08T07:21:48.462Z,998.37
2023-01-08T07:22:48.428Z,998.32
2023-01-08T07:23:48.415Z,998.32
2023-01-08T07:24:48.407Z,998.35
2023-01-08T07:25:48.407Z,998.33
2023-01-08T07:26:48.384Z,998.35
2023-01-08T07:27:48.386Z,998.38
2023-01-08T07:28:48.373Z,998.44
2023-01-08T07:29:48.356Z,998.38
2023-01-08T07:30:48.346Z,998.40
2023-01-08T07:31:48.328Z,998.43
2023-01-08T07:32:48.319Z,998.44
2023-01-08T07:33:48.299Z,998.45
2023-01-08T07:34:48.288Z,998.41
2023-01-08T07:35:48.300Z,998.43
2023-01-08T07:36:48.268Z,998.42
2023-01-08T07:37:48.260Z,998.43
2023-01-08T07:38:48.250Z,998.42
2023-01-08T07:39:48.246Z,998.43
2023-01-08T07:40:48.259Z,998.45
2023-01-08T07:41:48.219Z,998.46
2023-01-08T07:42:48.203Z,998.48
2023-01-08T07:43:48.203Z,998.48
2023-01-08T07:44:48.198Z,998.46
2023-01-08T07:45:48.180Z,998.48
2023-01-08T07:46:48.222Z,998.51
2023-01-08T07:47:48.150Z,998.49
2023-01-08T07:48:48.130Z,998.58
2023-01-08T07:49:48.132Z,998.59
2023-01-08T07:50:48.139Z,998.58
2023-01-08T07:51:48.108Z,998.62
2023-01-08T07:52:48.101Z,998.68
2023-01-08T07:53:48.087Z,998.67
2023-01-08T07:54:48.073Z,998.70
2023-01-08T07:55:48.091Z,998.67
2023-01-08T07:56:48.050Z,998.69
2023-01-08T07:57:48.039Z,998.66
2023-01-08T07:58:48.029Z,998.67
2023-01-08T07:59:48.036Z,998.65
2023-01-08T08:00:48.012Z,998.68
2023-01-08T08:01:48.202Z,998.65
2023-01-08T08:02:48.119Z,998.65
2023-01-08T08:03:47.983Z,998.64
2023-01-08T08:04:47.971Z,998.66
2023-01-08T08:05:48.102Z,998.61
2023-01-08T08:06:47.942Z,998.61
2023-01-08T08:07:47.933Z,998.62
2023-01-08T08:08:47.935Z,998.62
2023-01-08T08:09:47.915Z,998.61
2023-01-08T08:10:48.100Z,998.64
2023-01-08T08:11:47.903Z,998.62
2023-01-08T08:12:47.881Z,998.66
2023-01-08T08:13:47.874Z,998.68
2023-01-08T08:14:47.865Z,998.70
2023-01-08T08:15:47.892Z,998.69
2023-01-08T08:16:47.932Z,998.68
2023-01-08T08:17:47.824Z,998.66
2023-01-08T08:18:47.815Z,998.66
2023-01-08T08:19:47.805Z,998.65
2023-01-08T08:20:47.820Z,998.61
2023-01-08T08:21:47.788Z,998.59
2023-01-08T08:22:47.778Z,998.57
2023-01-08T08:23:47.775Z,998.54
2023-01-08T08:24:47.746Z,998.53
2023-01-08T08:25:47.815Z,998.47
2023-01-08T08:26:47.734Z,998.48
2023-01-08T08:27:47.720Z,998.46
2023-01-08T08:28:47.722Z,998.50
2023-01-08T08:29:47.700Z,998.50
2023-01-08T08:30:47.718Z,998.49
2023-01-08T08:31:47.674Z,998.51
2023-01-08T08:32:47.664Z,998.50
2023-01-08T08:33:47.659Z,998.54
2023-01-08T08:34:47.647Z,998.56
2023-01-08T08:35:47.649Z,998.57
2023-01-08T08:36:47.619Z,998.55
2023-01-08T08:37:47.623Z,998.54
2023-01-08T08:38:47.598Z,998.54
2023-01-08T08:39:47.700Z,998.48
2023-01-08T08:40:47.591Z,998.47
2023-01-08T08:41:47.568Z,998.48
2023-01-08T08:42:47.571Z,998.45
2023-01-08T08:43:47.548Z,998.46
2023-01-08T08:44:47.529Z,998.46
2023-01-08T08:45:47.529Z,998.46
2023-01-08T08:46:47.658Z,998.41
2023-01-08T08:47:47.510Z,998.41
2023-01-08T08:48:47.490Z,998.39
2023-01-08T08:49:47.472Z,998.36
2023-01-08T08:50:47.488Z,998.32
2023-01-08T08:51:47.460Z,998.36
2023-01-08T08:52:47.458Z,998.32
2023-01-08T08:53:47.438Z,998.32
2023-01-08T08:54:47.430Z,998.31
2023-01-08T08:55:47.431Z,998.24
2023-01-08T08:56:47.433Z,998.22
2023-01-08T08:57:47.389Z,998.20
2023-01-08T08:58:47.406Z,998.19
2023-01-08T08:59:47.387Z,998.17
2023-01-08T09:00:47.382Z,998.14
2023-01-08T09:01:47.401Z,998.10
2023-01-08T09:02:47.409Z,998.14
2023-01-08T09:03:47.349Z,998.09
2023-01-08T09:04:47.322Z,998.04
2023-01-08T09:05:47.322Z,998.04
2023-01-08T09:06:47.289Z,997.97
2023-01-08T09:07:47.292Z,997.98
2023-01-08T09:08:47.298Z,997.95
2023-01-08T09:09:47.253Z,997.96
2023-01-08T09:10:47.264Z,997.92
2023-01-08T09:11:47.235Z,997.91
2023-01-08T09:12:47.233Z,997.86
2023-01-08T09:13:47.227Z,997.88
2023-01-08T09:14:47.202Z,997.86
2023-01-08T09:15:47.265Z,997.91
2023-01-08T09:16:47.195Z,997.96
2023-01-08T09:17:47.175Z,997.95
2023-01-08T09:18:47.174Z,997.95
2023-01-08T09:19:47.287Z,997.94
2023-01-08T09:20:47.215Z,997.96
2023-01-08T09:21:47.136Z,997.93
2023-01-08T09:22:47.137Z,997.93
2023-01-08T09:23:47.108Z,997.90
2023-01-08T09:24:47.106Z,997.88
2023-01-08T09:25:47.147Z,997.90
2023-01-08T09:26:47.077Z,997.92
2023-01-08T09:27:47.061Z,997.90
2023-01-08T09:28:47.058Z,997.88
2023-01-08T09:29:47.046Z,997.92
2023-01-08T09:30:47.057Z,997.96
2023-01-08T09:31:47.037Z,997.94
2023-01-08T09:32:47.024Z,997.97
2023-01-08T09:33:47.007Z,997.93
2023-01-08T09:34:47.283Z,997.95
2023-01-08T09:35:46.988Z,997.95
2023-01-08T09:36:46.973Z,997.96
2023-01-08T09:37:46.959Z,997.95
2023-01-08T09:38:46.970Z,997.98
2023-01-08T09:39:51.242Z,998.00
2023-01-08T09:40:47.945Z,997.98
2023-01-08T09:41:46.927Z,997.97
2023-01-08T09:42:47.327Z,997.96
2023-01-08T09:43:46.895Z,997.96
2023-01-08T09:44:46.881Z,998.01
2023-01-08T09:45:46.881Z,997.96
2023-01-08T09:46:46.911Z,997.93
2023-01-08T09:47:46.869Z,997.91
2023-01-08T09:48:46.843Z,997.92
2023-01-08T09:49:46.826Z,997.95
2023-01-08T09:50:46.832Z,997.95
2023-01-08T09:51:46.829Z,997.97
2023-01-08T09:52:46.793Z,997.97
2023-01-08T09:53:46.782Z,998.01
2023-01-08T09:54:46.773Z,998.05
2023-01-08T09:55:46.771Z,998.04
2023-01-08T09:56:46.755Z,998.01
2023-01-08T09:57:46.750Z,998.02
2023-01-08T09:58:46.743Z,997.99
2023-01-08T09:59:46.715Z,997.96
2023-01-08T10:00:46.745Z,998.01
2023-01-08T10:01:46.766Z,997.96
2023-01-08T10:02:46.739Z,997.95
2023-01-08T10:03:46.691Z,997.87
2023-01-08T10:04:46.667Z,997.92
2023-01-08T10:05:46.660Z,997.90
2023-01-08T10:06:46.644Z,997.91
2023-01-08T10:07:46.630Z,997.87
2023-01-08T10:08:46.658Z,997.83
2023-01-08T10:09:46.603Z,997.88
2023-01-08T10:10:46.617Z,997.81
2023-01-08T10:11:46.590Z,997.80
2023-01-08T10:12:46.581Z,997.78
2023-01-08T10:13:46.577Z,997.73
2023-01-08T10:14:46.608Z,997.73
2023-01-08T10:15:46.548Z,997.62
2023-01-08T10:16:46.544Z,997.64
2023-01-08T10:17:46.522Z,997.59
2023-01-08T10:18:46.508Z,997.63
2023-01-08T10:19:46.505Z,997.64
2023-01-08T10:20:46.501Z,997.61
2023-01-08T10:21:46.478Z,997.63
2023-01-08T10:22:46.468Z,997.59
2023-01-08T10:23:46.598Z,997.63
2023-01-08T10:24:46.451Z,997.55
2023-01-08T10:25:46.458Z,997.54
2023-01-08T10:26:46.430Z,997.57
2023-01-08T10:27:46.416Z,997.50
2023-01-08T10:28:46.411Z,997.52
2023-01-08T10:29:46.393Z,997.47
2023-01-08T10:30:46.401Z,997.45
2023-01-08T10:31:46.481Z,997.41
2023-01-08T10:32:46.457Z,997.44
2023-01-08T10:33:46.360Z,997.33
2023-01-08T10:34:46.358Z,997.32
2023-01-08T10:35:46.332Z,997.30
2023-01-08T10:36:46.319Z,997.28
2023-01-08T10:37:46.329Z,997.28
2023-01-08T10:38:46.302Z,997.20
2023-01-08T10:39:46.283Z,997.25
2023-01-08T10:40:46.282Z,997.16
2023-01-08T10:41:46.273Z,997.23
2023-01-08T10:42:46.254Z,997.15
2023-01-08T10:43:46.241Z,997.17
2023-01-08T10:44:46.239Z,996.97
2023-01-08T10:45:46.271Z,997.03
2023-01-08T10:46:46.226Z,997.02
2023-01-08T10:47:46.195Z,997.07
2023-01-08T10:48:46.187Z,996.98
2023-01-08T10:49:46.185Z,997.00
2023-01-08T10:50:46.176Z,996.99
2023-01-08T10:51:46.145Z,996.94
2023-01-08T10:52:46.147Z,996.93
2023-01-08T10:53:46.167Z,996.82
2023-01-08T10:54:46.127Z,996.91
2023-01-08T10:55:46.128Z,996.90
2023-01-08T10:56:46.153Z,996.78
2023-01-08T10:57:46.089Z,996.76
2023-01-08T10:58:46.080Z,996.84
2023-01-08T10:59:46.080Z,996.80
2023-01-08T11:00:46.091Z,996.80
2023-01-08T11:01:46.227Z,996.86
2023-01-08T11:02:46.071Z,996.78
2023-01-08T11:03:46.028Z,996.77
2023-01-08T11:04:46.010Z,996.65
2023-01-08T11:05:46.022Z,996.80
2023-01-08T11:06:45.991Z,996.63
2023-01-08T11:07:45.985Z,996.77
2023-01-08T11:08:45.970Z,996.76
2023-01-08T11:09:45.962Z,996.61
2023-01-08T11:10:45.963Z,996.58
2023-01-08T11:11:45.951Z,996.66
2023-01-08T11:12:45.923Z,996.62
2023-01-08T11:13:45.914Z,996.60
2023-01-08T11:14:45.905Z,996.60
2023-01-08T11:15:45.913Z,996.52
2023-01-08T11:16:45.892Z,996.58
2023-01-08T11:17:45.912Z,996.56
2023-01-08T11:18:45.868Z,996.54
2023-01-08T11:19:45.864Z,996.49
2023-01-08T11:20:45.910Z,996.49
2023-01-08T11:21:45.836Z,996.49
2023-01-08T11:22:45.857Z,996.47
2023-01-08T11:23:45.817Z,996.51
2023-01-08T11:24:45.794Z,996.46
2023-01-08T11:25:45.808Z,996.40
2023-01-08T11:26:45.942Z,996.38
2023-01-08T11:27:45.773Z,996.40
2023-01-08T11:28:45.751Z,996.34
2023-01-08T11:29:45.811Z,996.24
2023-01-08T11:30:45.751Z,996.24
2023-01-08T11:31:45.782Z,996.26
2023-01-08T11:32:45.714Z,996.19
2023-01-08T11:33:45.708Z,996.35
2023-01-08T11:34:45.687Z,996.20
2023-01-08T11:35:45.695Z,996.13
2023-01-08T11:36:45.661Z,996.16
2023-01-08T11:37:45.661Z,996.06
2023-01-08T11:38:45.651Z,996.02
2023-01-08T11:39:45.632Z,996.01
2023-01-08T11:40:45.641Z,996.00
2023-01-08T11:41:45.632Z,995.92
2023-01-08T11:42:45.602Z,995.93
2023-01-08T11:43:45.593Z,996.09
2023-01-08T11:44:45.588Z,996.12
2023-01-08T11:45:45.628Z,996.13
2023-01-08T11:46:45.554Z,995.91
2023-01-08T11:47:45.561Z,995.96
2023-01-08T11:48:45.544Z,995.93
2023-01-08T11:49:45.537Z,995.94
2023-01-08T11:50:45.535Z,995.93
2023-01-08T11:51:45.505Z,995.96
2023-01-08T11:52:45.499Z,995.91
2023-01-08T11:53:45.476Z,995.91
2023-01-08T11:54:45.477Z,995.83
2023-01-08T11:55:45.466Z,995.99
2023-01-08T11:56:45.457Z,995.86
2023-01-08T11:57:45.437Z,995.83
2023-01-08T11:58:45.430Z,995.99
2023-01-08T11:59:45.410Z,995.86
2023-01-08T12:00:45.410Z,995.83
2023-01-08T12:01:45.524Z,995.64
2023-01-08T12:02:45.391Z,995.76
2023-01-08T12:03:45.370Z,995.58
2023-01-08T12:04:45.369Z,995.75
2023-01-08T12:05:45.368Z,995.71
2023-01-08T12:06:45.391Z,995.59
2023-01-08T12:07:45.344Z,995.59
2023-01-08T12:08:45.336Z,995.52
2023-01-08T12:09:45.374Z,995.51
2023-01-08T12:10:45.315Z,995.54
2023-01-08T12:11:45.294Z,995.53
2023-01-08T12:12:45.272Z,995.50
2023-01-08T12:13:45.265Z,995.49
2023-01-08T12:14:45.256Z,995.50
2023-01-08T12:15:45.263Z,995.58
2023-01-08T12:16:45.288Z,995.54
2023-01-08T12:17:45.226Z,995.54
2023-01-08T12:18:45.224Z,995.35
2023-01-08T12:19:45.215Z,995.41
2023-01-08T12:20:45.266Z,995.38
2023-01-08T12:21:45.207Z,995.27
2023-01-08T12:22:45.180Z,995.49
2023-01-08T12:23:45.157Z,995.39
2023-01-08T12:24:45.156Z,995.33
2023-01-08T12:25:45.157Z,995.31
2023-01-08T12:26:45.181Z,995.31