createdAt,value
2017-11-18T00:00:32.563Z,101552.86
2017-11-18T00:01:35.037Z,101552.91
2017-11-18T00:02:37.508Z,101551.27
2017-11-18T00:03:39.999Z,101553.05
2017-11-18T00:04:42.498Z,101553.40
2017-11-18T00:05:44.983Z,101554.22
2017-11-18T00:06:47.472Z,101556.98
2017-11-18T00:07:49.964Z,101559.34
2017-11-18T00:08:52.474Z,101554.14
2017-11-18T00:09:54.986Z,101560.93
2017-11-18T00:10:57.474Z,101558.79
2017-11-18T00:11:59.987Z,101557.33
2017-11-18T00:13:02.478Z,101561.34
2017-11-18T00:14:04.959Z,101560.55
2017-11-18T00:15:07.446Z,101568.05
2017-11-18T00:16:09.931Z,101558.22
2017-11-18T00:17:12.418Z,101557.57
2017-11-18T00:18:14.892Z,101558.98
2017-11-18T00:19:17.376Z,101551.56
2017-11-18T00:20:19.860Z,101553.56
2017-11-18T00:21:22.342Z,101552.72
2017-11-18T00:22:24.831Z,101554.92
2017-11-18T00:23:27.323Z,101560.22
2017-11-18T00:24:29.803Z,101557.33
2017-11-18T00:25:32.316Z,101555.68
2017-11-18T00:26:34.781Z,101554.52
2017-11-18T00:27:37.276Z,101548.95
2017-11-18T00:28:39.764Z,101548.05
2017-11-18T00:29:42.253Z,101548.69
2017-11-18T00:30:44.740Z,101549.13
2017-11-18T00:31:47.226Z,101551.89
2017-11-18T00:32:49.701Z,101544.84
2017-11-18T00:33:52.182Z,101543.45
2017-11-18T00:34:54.672Z,101546.61
2017-11-18T00:35:57.215Z,101547.20
2017-11-18T00:36:59.694Z,101542.95
2017-11-18T00:38:02.168Z,101543.21
2017-11-18T00:39:04.664Z,101541.20
2017-11-18T00:40:07.148Z,101540.92
2017-11-18T00:41:09.664Z,101543.71
2017-11-18T00:42:12.155Z,101539.56
2017-11-18T00:43:14.624Z,101536.94
2017-11-18T00:44:17.088Z,101538.74
2017-11-18T00:45:19.586Z,101539.02
2017-11-18T00:46:22.087Z,101538.00
2017-11-18T00:47:24.557Z,101538.53
2017-11-18T00:48:27.036Z,101543.94
2017-11-18T00:49:29.516Z,101539.03
2017-11-18T00:50:31.989Z,101537.80
2017-11-18T00:51:34.488Z,101539.64
2017-11-18T00:52:36.961Z,101539.99
2017-11-18T00:53:39.457Z,101536.62
2017-11-18T00:54:41.965Z,101536.32
2017-11-18T00:55:44.459Z,101535.95
2017-11-18T00:56:46.985Z,101540.17
2017-11-18T00:57:49.472Z,101542.52
2017-11-18T00:58:51.954Z,101539.40
2017-11-18T00:59:54.442Z,101537.79
2017-11-18T01:00:56.963Z,101547.05
2017-11-18T01:01:59.462Z,101542.47
2017-11-18T01:03:01.948Z,101537.56
2017-11-18T01:04:04.408Z,101538.30
2017-11-18T01:05:06.918Z,101538.38
2017-11-18T01:06:09.401Z,101533.30
2017-11-18T01:07:11.888Z,101533.59
2017-11-18T01:08:14.356Z,101534.70
2017-11-18T01:09:16.829Z,101540.22
2017-11-18T01:10:19.306Z,101540.55
2017-11-18T01:11:21.797Z,101535.07
2017-11-18T01:12:24.318Z,101540.29
2017-11-18T01:13:26.785Z,101535.89
2017-11-18T01:14:29.269Z,101534.77
2017-11-18T01:15:31.814Z,101536.84
2017-11-18T01:16:34.280Z,101534.20
2017-11-18T01:17:36.784Z,101532.73
2017-11-18T01:18:39.284Z,101526.38
2017-11-18T01:19:41.771Z,101525.27
2017-11-18T01:20:44.254Z,101529.71
2017-11-18T01:21:46.732Z,101525.89
2017-11-18T01:22:49.217Z,101523.37
2017-11-18T01:23:51.698Z,101518.05
2017-11-18T01:24:54.168Z,101519.94
2017-11-18T01:25:56.674Z,101527.11
2017-11-18T01:26:59.158Z,101518.91
2017-11-18T01:28:01.652Z,101522.95
2017-11-18T01:29:04.134Z,101527.63
2017-11-18T01:30:06.615Z,101519.67
2017-11-18T01:31:09.088Z,101519.66
2017-11-18T01:32:11.576Z,101516.23
2017-11-18T01:33:14.134Z,101514.53
2017-11-18T01:34:18.533Z,101517.46
2017-11-18T01:35:20.995Z,101515.82
2017-11-18T01:36:23.465Z,101513.04
2017-11-18T01:37:25.938Z,101508.48
2017-11-18T01:38:28.438Z,101508.75
2017-11-18T01:39:30.961Z,101507.84
2017-11-18T01:40:33.432Z,101510.19
2017-11-18T01:41:35.922Z,101498.14
2017-11-18T01:42:38.394Z,101500.23
2017-11-18T01:43:40.893Z,101503.66
2017-11-18T01:44:43.378Z,101495.89
2017-11-18T01:45:45.858Z,101498.19
2017-11-18T01:46:48.320Z,101499.89
2017-11-18T01:47:50.798Z,101499.88
2017-11-18T01:48:53.293Z,101492.19
2017-11-18T01:49:55.757Z,101495.88
2017-11-18T01:50:58.238Z,101501.79
2017-11-18T01:52:00.719Z,101499.72
2017-11-18T01:53:03.204Z,101503.00
2017-11-18T01:54:05.749Z,101497.19
2017-11-18T01:55:08.235Z,101492.98
2017-11-18T01:56:10.727Z,101490.23
2017-11-18T01:57:13.192Z,101484.61
2017-11-18T01:58:15.669Z,101477.75
2017-11-18T01:59:18.152Z,101487.50
2017-11-18T02:00:20.645Z,101486.72
2017-11-18T02:01:23.140Z,101483.91
2017-11-18T02:02:37.408Z,101480.56
2017-11-18T02:03:39.892Z,101484.58
2017-11-18T02:04:42.434Z,101486.82
2017-11-18T02:05:44.909Z,101479.28
2017-11-18T02:06:47.390Z,101476.95
2017-11-18T02:07:49.852Z,101470.50
2017-11-18T02:08:52.342Z,101467.54
2017-11-18T02:09:54.859Z,101471.50
2017-11-18T02:10:57.341Z,101470.49
2017-11-18T02:11:59.831Z,101468.39
2017-11-18T02:13:02.310Z,101467.59
2017-11-18T02:14:04.795Z,101464.37
2017-11-18T02:15:07.303Z,101464.39
2017-11-18T02:16:09.796Z,101462.00
2017-11-18T02:17:12.260Z,101456.50
2017-11-18T02:18:14.742Z,101454.55
2017-11-18T02:19:17.237Z,101454.33
2017-11-18T02:20:19.749Z,101455.66
2017-11-18T02:21:22.728Z,101453.06
2017-11-18T02:22:25.209Z,101450.27
2017-11-18T02:23:27.704Z,101448.66
2017-11-18T02:24:30.167Z,101442.58
2017-11-18T02:25:32.682Z,101445.30
2017-11-18T02:26:35.167Z,101439.30
2017-11-18T02:27:37.663Z,101439.05
2017-11-18T02:28:40.151Z,101429.09
2017-11-18T02:29:42.687Z,101435.16
2017-11-18T02:30:45.198Z,101436.99
2017-11-18T02:31:47.675Z,101431.50
2017-11-18T02:32:50.144Z,101433.46
2017-11-18T02:33:52.621Z,101434.58
2017-11-18T02:34:55.111Z,101429.86
2017-11-18T02:35:57.631Z,101432.20
2017-11-18T02:37:00.104Z,101431.22
2017-11-18T02:38:02.590Z,101431.13
2017-11-18T02:39:05.062Z,101427.72
2017-11-18T02:40:07.540Z,101425.32
2017-11-18T02:41:10.028Z,101422.00
2017-11-18T02:42:12.510Z,101424.69
2017-11-18T02:43:14.986Z,101427.34
2017-11-18T02:44:17.503Z,101424.70
2017-11-18T02:45:19.995Z,101425.48
2017-11-18T02:46:22.493Z,101424.13
2017-11-18T02:47:24.978Z,101417.64
2017-11-18T02:48:27.442Z,101418.38
2017-11-18T02:49:29.956Z,101419.45
2017-11-18T02:50:32.445Z,101418.20
2017-11-18T02:51:34.932Z,101418.19
2017-11-18T02:52:37.732Z,101414.71
2017-11-18T02:53:40.223Z,101416.51
2017-11-18T02:54:42.714Z,101406.32
2017-11-18T02:55:45.171Z,101412.89
2017-11-18T02:56:47.673Z,101408.89
2017-11-18T02:57:50.141Z,101407.74
2017-11-18T02:58:52.628Z,101412.97
2017-11-18T02:59:55.122Z,101411.22
2017-11-18T03:00:57.606Z,101405.22
2017-11-18T03:02:00.093Z,101401.84
2017-11-18T03:03:02.601Z,101402.42
2017-11-18T03:04:05.095Z,101404.86
2017-11-18T03:05:07.573Z,101398.33
2017-11-18T03:06:10.055Z,101400.60
2017-11-18T03:07:12.536Z,101398.47
2017-11-18T03:08:15.005Z,101401.88
2017-11-18T03:09:17.485Z,101399.05
2017-11-18T03:10:19.949Z,101395.29
2017-11-18T03:11:22.420Z,101404.98
2017-11-18T03:12:24.918Z,101400.48
2017-11-18T03:13:27.392Z,101404.95
2017-11-18T03:14:29.856Z,101399.22
2017-11-18T03:15:32.324Z,101399.45
2017-11-18T03:16:34.792Z,101405.95
2017-11-18T03:17:37.315Z,101406.37
2017-11-18T03:18:39.807Z,101404.61
2017-11-18T03:19:42.276Z,101401.05
2017-11-18T03:20:44.754Z,101402.83
2017-11-18T03:21:47.261Z,101395.26
2017-11-18T03:22:49.780Z,101397.48
2017-11-18T03:23:52.246Z,101397.16
2017-11-18T03:24:54.711Z,101399.20
2017-11-18T03:25:57.177Z,101395.61
2017-11-18T03:26:59.661Z,101392.10
2017-11-18T03:28:02.172Z,101395.02
2017-11-18T03:29:04.660Z,101394.59
2017-11-18T03:30:07.137Z,101392.81
2017-11-18T03:31:09.615Z,101395.59
2017-11-18T03:32:12.099Z,101394.37
2017-11-18T03:33:14.584Z,101388.51
2017-11-18T03:34:17.059Z,101394.30
2017-11-18T03:35:19.584Z,101393.92
2017-11-18T03:36:22.077Z,101395.21
2017-11-18T03:37:24.557Z,101392.83
2017-11-18T03:38:27.066Z,101391.20
2017-11-18T03:39:29.537Z,101390.44
2017-11-18T03:40:32.022Z,101387.37
2017-11-18T03:41:34.498Z,101386.45
2017-11-18T03:42:36.978Z,101386.37
2017-11-18T03:43:39.465Z,101384.42
2017-11-18T03:44:41.945Z,101387.67
2017-11-18T03:45:44.428Z,101381.89
2017-11-18T03:46:46.901Z,101386.35
2017-11-18T03:47:49.380Z,101387.20
2017-11-18T03:48:51.867Z,101385.98
2017-11-18T03:49:54.340Z,101381.83
2017-11-18T03:50:56.817Z,101389.55
2017-11-18T03:51:59.292Z,101390.38
2017-11-18T03:53:01.772Z,101393.30
2017-11-18T03:54:04.261Z,101389.78
2017-11-18T03:55:06.737Z,101387.66
2017-11-18T03:56:09.308Z,101387.66
2017-11-18T03:57:11.790Z,101385.48
2017-11-18T03:58:14.273Z,101386.25
2017-11-18T03:59:16.761Z,101382.14
2017-11-18T04:00:19.225Z,101380.17
2017-11-18T04:01:21.732Z,101379.88
2017-11-18T04:02:24.195Z,101377.91
2017-11-18T04:03:26.673Z,101377.66
2017-11-18T04:04:29.174Z,101384.47
2017-11-18T04:05:31.661Z,101379.78
2017-11-18T04:06:34.140Z,101376.73
2017-11-18T04:07:36.619Z,101374.95
2017-11-18T04:08:39.136Z,101380.50
2017-11-18T04:09:41.659Z,101379.39
2017-11-18T04:10:44.128Z,101380.55
2017-11-18T04:11:46.592Z,101373.31
2017-11-18T04:12:49.102Z,101368.95
2017-11-18T04:13:51.591Z,101364.47
2017-11-18T04:14:54.080Z,101367.22
2017-11-18T04:15:56.545Z,101366.27
2017-11-18T04:16:59.022Z,101366.26
2017-11-18T04:18:01.499Z,101365.54
2017-11-18T04:19:03.979Z,101367.51
2017-11-18T04:20:06.496Z,101369.20
2017-11-18T04:21:09.061Z,101366.60
2017-11-18T04:22:11.529Z,101366.16
2017-11-18T04:23:13.991Z,101367.52
2017-11-18T04:24:16.473Z,101361.76
2017-11-18T04:25:18.983Z,101362.72
2017-11-18T04:26:21.485Z,101361.61
2017-11-18T04:27:23.952Z,101357.17
2017-11-18T04:28:26.435Z,101350.98
2017-11-18T04:29:28.900Z,101355.69
2017-11-18T04:30:31.404Z,101352.83
2017-11-18T04:31:33.886Z,101355.83
2017-11-18T04:32:36.356Z,101356.09
2017-11-18T04:33:38.842Z,101357.78
2017-11-18T04:34:41.323Z,101353.64
2017-11-18T04:35:43.812Z,101360.70
2017-11-18T04:36:46.288Z,101349.81
2017-11-18T04:37:48.780Z,101353.17
2017-11-18T04:38:51.260Z,101349.13
2017-11-18T04:39:53.723Z,101348.84
2017-11-18T04:40:56.217Z,101349.86
2017-11-18T04:41:58.703Z,101352.23
2017-11-18T04:43:01.197Z,101356.45
2017-11-18T04:44:03.674Z,101353.34
2017-11-18T04:45:06.158Z,101351.48
2017-11-18T04:46:08.667Z,101349.20
2017-11-18T04:47:11.155Z,101346.09
2017-11-18T04:48:13.630Z,101342.36
2017-11-18T04:49:16.100Z,101339.83
2017-11-18T04:50:18.572Z,101337.30
2017-11-18T04:51:21.101Z,101341.22
2017-11-18T04:52:23.564Z,101341.75
2017-11-18T04:53:26.025Z,101340.22
2017-11-18T04:54:28.515Z,101335.71
2017-11-18T04:55:30.985Z,101336.35
2017-11-18T04:56:33.501Z,101337.16
2017-11-18T04:57:35.965Z,101336.50
2017-11-18T04:58:38.461Z,101330.39
2017-11-18T04:59:40.928Z,101334.34
2017-11-18T05:00:43.400Z,101331.64
2017-11-18T05:01:45.899Z,101331.21
2017-11-18T05:02:48.401Z,101323.36
2017-11-18T05:03:50.887Z,101324.70
2017-11-18T05:04:53.379Z,101327.05
2017-11-18T05:05:55.845Z,101321.66
2017-11-18T05:06:58.332Z,101325.37
2017-11-18T05:08:00.812Z,101320.55
2017-11-18T05:09:03.298Z,101319.77
2017-11-18T05:10:05.779Z,101318.55
2017-11-18T05:11:08.244Z,101321.64
2017-11-18T05:12:10.736Z,101321.28
2017-11-18T05:13:13.215Z,101318.77
2017-11-18T05:14:15.698Z,101317.75
2017-11-18T05:15:18.188Z,101318.63
2017-11-18T05:16:20.670Z,101318.13
2017-11-18T05:17:24.149Z,101314.48
2017-11-18T05:18:26.641Z,101319.64
2017-11-18T05:19:29.190Z,101317.59
2017-11-18T05:20:31.660Z,101313.34
2017-11-18T05:21:34.146Z,101311.78
2017-11-18T05:22:36.657Z,101310.44
2017-11-18T05:23:39.142Z,101310.36
2017-11-18T05:24:41.622Z,101311.33
2017-11-18T05:25:44.127Z,101311.64
2017-11-18T05:26:46.649Z,101308.09
2017-11-18T05:27:49.150Z,101310.38
2017-11-18T05:28:51.630Z,101314.14
2017-11-18T05:29:54.101Z,101309.64
2017-11-18T05:30:56.594Z,101314.44
2017-11-18T05:31:59.068Z,101310.14
2017-11-18T05:33:01.560Z,101305.80
2017-11-18T05:34:04.053Z,101310.67
2017-11-18T05:35:06.534Z,101307.92
2017-11-18T05:36:09.019Z,101311.30
2017-11-18T05:37:11.489Z,101316.70
2017-11-18T05:38:14.002Z,101313.97
2017-11-18T05:39:16.480Z,101301.40
2017-11-18T05:40:18.944Z,101304.59
2017-11-18T05:41:21.424Z,101299.34
2017-11-18T05:42:23.903Z,101296.00
2017-11-18T05:43:26.407Z,101293.05
2017-11-18T05:44:28.903Z,101295.03
2017-11-18T05:45:31.391Z,101289.84
2017-11-18T05:46:33.872Z,101286.23
2017-11-18T05:47:36.367Z,101286.52
2017-11-18T05:48:38.860Z,101287.01
2017-11-18T05:49:41.348Z,101284.64
2017-11-18T05:50:44.410Z,101288.46
2017-11-18T05:51:46.892Z,101284.92
2017-11-18T05:52:49.411Z,101284.44
2017-11-18T05:53:51.929Z,101285.89
2017-11-18T05:54:54.415Z,101284.86
2017-11-18T05:55:56.884Z,101289.45
2017-11-18T05:56:59.352Z,101287.09
2017-11-18T05:58:01.839Z,101279.73
2017-11-18T05:59:04.335Z,101285.00
2017-11-18T06:00:06.821Z,101285.83
2017-11-18T06:01:09.299Z,101284.81
2017-11-18T06:02:11.807Z,101281.63
2017-11-18T06:03:14.333Z,101279.77
2017-11-18T06:04:16.855Z,101274.61
2017-11-18T06:05:19.352Z,101279.45
2017-11-18T06:06:21.812Z,101277.01
2017-11-18T06:07:24.276Z,101280.50
2017-11-18T06:08:26.745Z,101284.00
2017-11-18T06:09:29.233Z,101282.60
2017-11-18T06:10:31.712Z,101276.78
2017-11-18T06:11:34.248Z,101288.09
2017-11-18T06:12:36.716Z,101284.83
2017-11-18T06:13:39.198Z,101283.08
2017-11-18T06:14:41.711Z,101287.10
2017-11-18T06:15:44.178Z,101287.35
2017-11-18T06:16:46.659Z,101291.51
2017-11-18T06:17:49.169Z,101285.70
2017-11-18T06:18:51.646Z,101290.62
2017-11-18T06:19:54.625Z,101287.75
2017-11-18T06:20:57.097Z,101288.25
2017-11-18T06:21:59.564Z,101288.23
2017-11-18T06:23:02.057Z,101285.42
2017-11-18T06:24:04.541Z,101289.47
2017-11-18T06:25:07.075Z,101286.80
2017-11-18T06:26:09.544Z,101285.80
2017-11-18T06:27:12.023Z,101290.95
2017-11-18T06:28:14.502Z,101290.25
2017-11-18T06:29:16.996Z,101291.66
2017-11-18T06:30:19.493Z,101280.14
2017-11-18T06:31:21.957Z,101274.48
2017-11-18T06:32:24.468Z,101275.58
2017-11-18T06:33:26.944Z,101272.50
2017-11-18T06:34:29.445Z,101273.42
2017-11-18T06:35:31.938Z,101270.50
2017-11-18T06:36:34.436Z,101272.88
2017-11-18T06:37:36.899Z,101273.55
2017-11-18T06:38:39.411Z,101275.52
2017-11-18T06:39:41.910Z,101274.41
2017-11-18T06:40:44.412Z,101274.83
2017-11-18T06:41:46.876Z,101274.78
2017-11-18T06:42:49.365Z,101267.43
2017-11-18T06:43:51.843Z,101273.14
2017-11-18T06:44:54.342Z,101273.85
2017-11-18T06:45:56.842Z,101280.42
2017-11-18T06:46:59.324Z,101280.94
2017-11-18T06:48:01.803Z,101286.70
2017-11-18T06:49:04.283Z,101279.66
2017-11-18T06:50:06.829Z,101288.38
2017-11-18T06:51:09.321Z,101282.73
2017-11-18T06:52:11.788Z,101284.87
2017-11-18T06:53:14.249Z,101290.72
2017-11-18T06:54:16.737Z,101281.80
2017-11-18T06:55:19.241Z,101279.08
2017-11-18T06:56:21.784Z,101277.70
2017-11-18T06:57:24.270Z,101279.72
2017-11-18T06:58:26.960Z,101280.20
2017-11-18T06:59:29.438Z,101272.93
2017-11-18T07:00:32.021Z,101268.41
2017-11-18T07:01:34.537Z,101272.42
2017-11-18T07:02:37.004Z,101273.48
2017-11-18T07:03:39.501Z,101274.95
2017-11-18T07:04:42.024Z,101271.53
2017-11-18T07:05:44.517Z,101260.12
2017-11-18T07:06:47.023Z,101267.17
2017-11-18T07:07:49.600Z,101272.79
2017-11-18T07:08:52.427Z,101272.04
2017-11-18T07:09:55.069Z,101263.89
2017-11-18T07:10:57.535Z,101264.56
2017-11-18T07:12:00.078Z,101262.91
2017-11-18T07:13:02.555Z,101263.45
2017-11-18T07:14:05.029Z,101258.66
2017-11-18T07:15:07.491Z,101258.81
2017-11-18T07:16:09.978Z,101258.72
2017-11-18T07:17:12.473Z,101255.34
2017-11-18T07:18:14.956Z,101259.75
2017-11-18T07:19:17.441Z,101263.61
2017-11-18T07:20:19.939Z,101263.23
2017-11-18T07:21:22.436Z,101262.02
2017-11-18T07:22:24.988Z,101268.34
2017-11-18T07:23:27.478Z,101278.23
2017-11-18T07:24:29.991Z,101271.05
2017-11-18T07:25:32.503Z,101273.86
2017-11-18T07:26:34.989Z,101273.18
2017-11-18T07:27:37.484Z,101274.36
2017-11-18T07:28:39.957Z,101267.98
2017-11-18T07:29:42.425Z,101274.44
2017-11-18T07:30:44.907Z,101274.03
2017-11-18T07:31:47.385Z,101278.81
2017-11-18T07:32:49.892Z,101273.41
2017-11-18T07:33:52.383Z,101277.72
2017-11-18T07:34:54.862Z,101278.48
2017-11-18T07:35:57.469Z,101274.24
2017-11-18T07:36:59.956Z,101276.63
2017-11-18T07:38:02.494Z,101274.24
2017-11-18T07:39:04.984Z,101268.80
2017-11-18T07:40:07.474Z,101272.28
2017-11-18T07:41:09.953Z,101269.31
2017-11-18T07:42:12.434Z,101270.30
2017-11-18T07:43:14.945Z,101265.83
2017-11-18T07:44:17.422Z,101268.31
2017-11-18T07:45:19.912Z,101267.25
2017-11-18T07:46:22.403Z,101256.62
2017-11-18T07:47:24.886Z,101261.37
2017-11-18T07:48:27.390Z,101260.70
2017-11-18T07:49:29.874Z,101265.66
2017-11-18T07:50:32.363Z,101257.70
2017-11-18T07:51:34.853Z,101259.41
2017-11-18T07:52:37.402Z,101266.33
2017-11-18T07:53:40.507Z,101262.97
2017-11-18T07:54:42.988Z,101267.84
2017-11-18T07:55:45.458Z,101270.29
2017-11-18T07:56:47.920Z,101270.47
2017-11-18T07:57:50.406Z,101271.11
2017-11-18T07:58:52.926Z,101267.39
2017-11-18T07:59:55.409Z,101270.05
2017-11-18T08:00:57.877Z,101267.83
2017-11-18T08:02:00.343Z,101267.09
2017-11-18T08:03:02.830Z,101263.14
2017-11-18T08:04:05.338Z,101253.77
2017-11-18T08:05:07.825Z,101261.15
2017-11-18T08:06:10.305Z,101261.28
2017-11-18T08:07:12.765Z,101260.31
2017-11-18T08:08:15.229Z,101261.58
2017-11-18T08:09:17.710Z,101262.70
2017-11-18T08:10:20.172Z,101263.84
2017-11-18T08:11:22.671Z,101257.61
2017-11-18T08:12:25.182Z,101256.17
2017-11-18T08:13:27.665Z,101253.52
2017-11-18T08:14:30.179Z,101258.69
2017-11-18T08:15:32.659Z,101249.38
2017-11-18T08:16:35.138Z,101245.77
2017-11-18T08:17:37.616Z,101249.69
2017-11-18T08:18:40.204Z,101252.77
2017-11-18T08:19:42.711Z,101246.55
2017-11-18T08:20:45.174Z,101243.59
2017-11-18T08:21:47.641Z,101243.08
2017-11-18T08:22:50.107Z,101244.07
2017-11-18T08:23:52.572Z,101240.50
2017-11-18T08:24:55.068Z,101236.33
2017-11-18T08:25:57.584Z,101242.27
2017-11-18T08:27:00.048Z,101243.71
2017-11-18T08:28:02.527Z,101238.31
2017-11-18T08:29:05.011Z,101240.00
2017-11-18T08:30:07.545Z,101237.30
2017-11-18T08:31:10.014Z,101231.48
2017-11-18T08:32:12.497Z,101233.52
2017-11-18T08:33:14.984Z,101236.30
2017-11-18T08:34:17.467Z,101227.95
2017-11-18T08:35:19.967Z,101235.95
2017-11-18T08:36:40.187Z,101230.22
2017-11-18T08:37:42.651Z,101231.28
2017-11-18T08:38:45.119Z,101231.50
2017-11-18T08:39:47.685Z,101229.77
2017-11-18T08:40:50.166Z,101225.06
2017-11-18T08:41:52.634Z,101223.61
2017-11-18T08:42:55.102Z,101218.76
2017-11-18T08:43:57.564Z,101216.61
2017-11-18T08:45:00.020Z,101214.34
2017-11-18T08:46:02.485Z,101222.41
2017-11-18T08:47:04.970Z,101210.92
2017-11-18T08:48:07.439Z,101205.56
2017-11-18T08:49:09.905Z,101213.45
2017-11-18T08:50:12.407Z,101208.45
2017-11-18T08:51:14.900Z,101214.19
2017-11-18T08:52:17.391Z,101218.93
2017-11-18T08:53:19.861Z,101216.16
2017-11-18T08:54:22.320Z,101212.92
2017-11-18T08:55:24.805Z,101214.60
2017-11-18T08:56:27.290Z,101206.77
2017-11-18T08:57:29.751Z,101209.59
2017-11-18T08:58:32.223Z,101211.69
2017-11-18T08:59:34.696Z,101201.22
2017-11-18T09:00:37.171Z,101210.48
2017-11-18T09:01:39.650Z,101213.76
2017-11-18T09:02:42.125Z,101210.48
2017-11-18T09:03:44.585Z,101196.66
2017-11-18T09:04:47.062Z,101196.59
2017-11-18T09:05:49.525Z,101199.87
2017-11-18T09:06:51.984Z,101191.45
2017-11-18T09:07:54.479Z,101196.34
2017-11-18T09:08:56.936Z,101201.14
2017-11-18T09:09:59.468Z,101200.87
2017-11-18T09:11:01.933Z,101206.24
2017-11-18T09:12:04.442Z,101206.30
2017-11-18T09:13:06.942Z,101201.00
2017-11-18T09:14:09.422Z,101198.60
2017-11-18T09:15:11.950Z,101198.28
2017-11-18T09:16:14.440Z,101189.08
2017-11-18T09:17:17.738Z,101185.80
2017-11-18T09:18:20.264Z,101190.66
2017-11-18T09:19:22.726Z,101185.44
2017-11-18T09:20:25.192Z,101185.34
2017-11-18T09:21:27.670Z,101182.19
2017-11-18T09:22:30.130Z,101181.90
2017-11-18T09:23:33.504Z,101180.52
2017-11-18T09:24:36.028Z,101180.27
2017-11-18T09:25:38.568Z,101179.59
2017-11-18T09:26:41.049Z,101174.98
2017-11-18T09:27:43.534Z,101177.52
2017-11-18T09:28:45.996Z,101172.84
2017-11-18T09:29:48.455Z,101172.77
2017-11-18T09:30:50.916Z,101171.56
2017-11-18T09:31:53.436Z,101172.27
2017-11-18T09:32:55.904Z,101174.72
2017-11-18T09:33:58.365Z,101174.77
2017-11-18T09:35:00.850Z,101172.48
2017-11-18T09:36:03.326Z,101166.81
2017-11-18T09:37:05.798Z,101171.91
2017-11-18T09:38:08.277Z,101165.09
2017-11-18T09:39:10.750Z,101174.09
2017-11-18T09:40:13.228Z,101165.91
2017-11-18T09:41:15.701Z,101157.36
2017-11-18T09:42:18.173Z,101155.70
2017-11-18T09:43:20.642Z,101155.59
2017-11-18T09:44:23.123Z,101154.09
2017-11-18T09:45:25.588Z,101152.68
2017-11-18T09:46:28.056Z,101140.93
2017-11-18T09:47:30.542Z,101140.38
2017-11-18T09:48:33.009Z,101143.70
2017-11-18T09:49:35.478Z,101140.19
2017-11-18T09:50:37.958Z,101140.77
2017-11-18T09:51:40.418Z,101146.80
2017-11-18T09:52:42.880Z,101144.33
2017-11-18T09:53:45.349Z,101142.19
2017-11-18T09:54:47.832Z,101142.31
2017-11-18T09:55:50.309Z,101147.44
2017-11-18T09:56:52.777Z,101142.20
2017-11-18T09:57:55.246Z,101145.27
2017-11-18T09:58:57.721Z,101146.92
2017-11-18T10:00:00.210Z,101143.86
2017-11-18T10:01:02.681Z,101142.88
2017-11-18T10:02:05.165Z,101143.08
2017-11-18T10:03:07.624Z,101144.34
2017-11-18T10:04:10.105Z,101136.09
2017-11-18T10:05:12.574Z,101147.14
2017-11-18T10:06:15.033Z,101137.74
2017-11-18T10:07:17.507Z,101136.56
2017-11-18T10:08:20.063Z,101133.09
2017-11-18T10:09:22.523Z,101138.53
2017-11-18T10:10:24.994Z,101142.76
2017-11-18T10:11:27.477Z,101148.72
2017-11-18T10:12:29.936Z,101139.36
2017-11-18T10:13:32.414Z,101137.47
2017-11-18T10:14:34.885Z,101141.81
2017-11-18T10:15:37.382Z,101136.56
2017-11-18T10:16:39.848Z,101136.69
2017-11-18T10:17:42.312Z,101133.14
2017-11-18T10:18:44.784Z,101138.30
2017-11-18T10:19:47.245Z,101134.52
2017-11-18T10:20:49.704Z,101130.22
2017-11-18T10:21:52.176Z,101134.48
2017-11-18T10:22:54.686Z,101124.30
2017-11-18T10:23:57.168Z,101121.73
2017-11-18T10:24:59.641Z,101126.74
2017-11-18T10:26:02.100Z,101125.75
2017-11-18T10:27:04.580Z,101125.84
2017-11-18T10:28:07.079Z,101127.64
2017-11-18T10:29:09.567Z,101122.91
2017-11-18T10:30:12.034Z,101118.57
2017-11-18T10:31:14.519Z,101123.59
2017-11-18T10:32:16.989Z,101118.22
2017-11-18T10:33:19.453Z,101115.37
2017-11-18T10:34:21.939Z,101117.00
2017-11-18T10:35:24.408Z,101119.59
2017-11-18T10:36:26.882Z,101110.32
2017-11-18T10:37:29.356Z,101109.45
2017-11-18T10:38:31.838Z,101107.13
2017-11-18T10:39:34.300Z,101107.99
2017-11-18T10:40:36.768Z,101109.64
2017-11-18T10:41:39.254Z,101112.73
2017-11-18T10:42:41.734Z,101117.22
2017-11-18T10:43:44.200Z,101115.73
2017-11-18T10:44:46.681Z,101106.42
2017-11-18T10:45:49.153Z,101100.34
2017-11-18T10:46:51.648Z,101108.65
2017-11-18T10:47:54.127Z,101111.68
2017-11-18T10:48:56.619Z,101113.14
2017-11-18T10:49:59.572Z,101112.79
2017-11-18T10:51:02.044Z,101107.89
2017-11-18T10:52:04.530Z,101104.73
2017-11-18T10:53:07.017Z,101097.52
2017-11-18T10:54:09.497Z,101096.52
2017-11-18T10:55:11.957Z,101100.34
2017-11-18T10:56:14.463Z,101094.75
2017-11-18T10:57:16.937Z,101098.14
2017-11-18T10:58:19.427Z,101089.73
2017-11-18T10:59:21.932Z,101090.47
2017-11-18T11:00:24.426Z,101087.11
2017-11-18T11:01:26.884Z,101088.37
2017-11-18T11:02:29.344Z,101091.45
2017-11-18T11:03:31.822Z,101085.95
2017-11-18T11:04:34.318Z,101083.78
2017-11-18T11:05:36.798Z,101093.20
2017-11-18T11:06:39.282Z,101092.67
2017-11-18T11:07:41.758Z,101092.23
2017-11-18T11:08:44.216Z,101081.09
2017-11-18T11:09:46.712Z,101086.52
2017-11-18T11:10:49.183Z,101087.41
2017-11-18T11:11:51.658Z,101079.12
2017-11-18T11:12:54.138Z,101079.16
2017-11-18T11:13:56.601Z,101077.34
2017-11-18T11:14:59.059Z,101076.63
2017-11-18T11:16:01.539Z,101072.91
2017-11-18T11:17:04.129Z,101069.88
2017-11-18T11:18:06.607Z,101069.55
2017-11-18T11:19:09.083Z,101071.09
2017-11-18T11:20:11.553Z,101062.12
2017-11-18T11:21:14.025Z,101061.05
2017-11-18T11:22:16.506Z,101056.86
2017-11-18T11:23:18.989Z,101061.75
2017-11-18T11:24:21.448Z,101058.26
2017-11-18T11:25:23.904Z,101051.73
2017-11-18T11:26:26.376Z,101051.16
2017-11-18T11:27:28.900Z,101053.50
2017-11-18T11:28:31.747Z,101048.64
2017-11-18T11:29:34.317Z,101041.66
2017-11-18T11:30:36.822Z,101051.84
2017-11-18T11:31:39.322Z,101037.19
2017-11-18T11:32:41.810Z,101026.10
2017-11-18T11:33:44.272Z,101024.45
2017-11-18T11:34:46.749Z,101018.47
2017-11-18T11:35:49.224Z,101015.89
2017-11-18T11:36:51.698Z,101008.25
2017-11-18T11:37:54.163Z,101012.11
2017-11-18T11:38:56.624Z,101009.63
2017-11-18T11:39:59.103Z,101011.65
2017-11-18T11:41:01.592Z,101006.45
2017-11-18T11:42:04.054Z,101000.52
2017-11-18T11:43:06.520Z,101002.69
2017-11-18T11:44:08.997Z,100993.97
2017-11-18T11:45:11.490Z,100988.25
2017-11-18T11:46:13.969Z,100991.66
2017-11-18T11:47:16.445Z,100995.63
2017-11-18T11:48:18.929Z,100990.47
2017-11-18T11:49:21.453Z,100989.14
2017-11-18T11:50:23.906Z,100987.48
2017-11-18T11:51:26.364Z,100983.66
2017-11-18T11:52:28.836Z,100987.88
2017-11-18T11:53:31.395Z,100974.40