createdAt,value
2022-11-18T00:01:12.345Z,8.14
2022-11-18T00:03:29.946Z,8.14
2022-11-18T00:05:46.904Z,8.12
2022-11-18T00:08:03.937Z,8.12
2022-11-18T00:10:21.121Z,8.12
2022-11-18T00:12:40.957Z,8.12
2022-11-18T00:14:58.055Z,8.11
2022-11-18T00:17:15.463Z,8.11
2022-11-18T00:19:32.513Z,8.11
2022-11-18T00:21:49.597Z,8.10
2022-11-18T00:24:07.658Z,8.12
2022-11-18T00:26:24.933Z,8.14
2022-11-18T00:28:42.157Z,8.15
2022-11-18T00:31:00.281Z,8.15
2022-11-18T00:33:17.646Z,8.14
2022-11-18T00:35:35.133Z,8.12
2022-11-18T00:37:52.255Z,8.11
2022-11-18T00:40:10.252Z,8.12
2022-11-18T00:42:27.757Z,8.12
2022-11-18T00:44:44.944Z,8.13
2022-11-18T00:47:02.337Z,8.10
2022-11-18T00:49:19.562Z,8.09
2022-11-18T00:51:38.102Z,8.10
2022-11-18T00:53:55.146Z,8.16
2022-11-18T00:56:12.420Z,8.13
2022-11-18T00:58:34.145Z,8.17
2022-11-18T01:00:51.073Z,8.13
2022-11-18T01:03:09.387Z,8.11
2022-11-18T01:05:26.456Z,8.11
2022-11-18T01:07:43.907Z,8.14
2022-11-18T01:10:02.293Z,8.16
2022-11-18T01:12:19.330Z,8.17
2022-11-18T01:14:36.288Z,8.17
2022-11-18T01:16:53.299Z,8.13
2022-11-18T01:19:11.433Z,8.10
2022-11-18T01:21:28.529Z,8.08
2022-11-18T01:23:46.155Z,8.05
2022-11-18T01:26:03.290Z,8.07
2022-11-18T01:28:23.967Z,8.06
2022-11-18T01:30:42.294Z,8.04
2022-11-18T01:32:59.385Z,8.04
2022-11-18T01:35:17.492Z,8.07
2022-11-18T01:37:34.716Z,8.03
2022-11-18T01:39:51.932Z,8.01
2022-11-18T01:42:09.337Z,8.01
2022-11-18T01:44:27.420Z,8.00
2022-11-18T01:46:46.642Z,7.99
2022-11-18T01:49:03.738Z,7.97
2022-11-18T01:51:21.041Z,7.97
2022-11-18T01:53:39.520Z,7.98
2022-11-18T01:55:56.545Z,8.00
2022-11-18T01:58:13.707Z,8.00
2022-11-18T02:00:30.852Z,7.99
2022-11-18T02:02:48.272Z,7.99
2022-11-18T02:05:05.330Z,7.99
2022-11-18T02:07:22.512Z,8.02
2022-11-18T02:09:39.503Z,8.01
2022-11-18T02:11:56.843Z,7.99
2022-11-18T02:14:14.230Z,8.00
2022-11-18T02:16:31.533Z,7.99
2022-11-18T02:18:49.542Z,7.97
2022-11-18T02:21:06.630Z,7.95
2022-11-18T02:23:25.946Z,7.95
2022-11-18T02:25:45.674Z,7.97
2022-11-18T02:28:03.759Z,7.99
2022-11-18T02:30:21.068Z,7.98
2022-11-18T02:32:38.182Z,7.94
2022-11-18T02:34:56.474Z,7.92
2022-11-18T02:37:13.576Z,7.92
2022-11-18T02:39:30.698Z,7.90
2022-11-18T02:41:47.799Z,7.90
2022-11-18T02:44:04.899Z,7.91
2022-11-18T02:46:21.882Z,7.92
2022-11-18T02:48:39.989Z,7.90
2022-11-18T02:50:57.422Z,7.93
2022-11-18T02:53:15.742Z,7.92
2022-11-18T02:55:32.860Z,7.92
2022-11-18T02:57:49.987Z,7.93
2022-11-18T03:00:07.362Z,7.94
2022-11-18T03:02:24.715Z,7.92
2022-11-18T03:04:41.947Z,7.90
2022-11-18T03:06:59.103Z,7.92
2022-11-18T03:09:16.465Z,7.92
2022-11-18T03:11:33.927Z,7.89
2022-11-18T03:13:51.246Z,7.87
2022-11-18T03:16:08.665Z,7.88
2022-11-18T03:18:25.748Z,7.89
2022-11-18T03:20:43.043Z,7.95
2022-11-18T03:23:00.417Z,7.93
2022-11-18T03:25:18.451Z,7.90
2022-11-18T03:27:35.807Z,7.86
2022-11-18T03:29:53.199Z,7.87
2022-11-18T03:32:10.222Z,7.86
2022-11-18T03:34:27.227Z,7.88
2022-11-18T03:36:47.778Z,7.89
2022-11-18T03:39:08.325Z,7.90
2022-11-18T03:41:25.594Z,7.90
2022-11-18T03:43:42.842Z,7.92
2022-11-18T03:46:01.037Z,7.92
2022-11-18T03:48:18.133Z,7.91
2022-11-18T03:50:35.452Z,7.95
2022-11-18T03:52:52.738Z,7.94
2022-11-18T03:55:10.133Z,7.97
2022-11-18T03:57:27.478Z,7.95
2022-11-18T03:59:44.850Z,7.91
2022-11-18T04:02:02.214Z,7.91
2022-11-18T04:04:20.351Z,7.94
2022-11-18T04:06:37.360Z,7.92
2022-11-18T04:08:54.795Z,7.90
2022-11-18T04:11:11.942Z,7.96
2022-11-18T04:13:30.028Z,8.02
2022-11-18T04:15:47.007Z,7.99
2022-11-18T04:18:05.331Z,7.96
2022-11-18T04:20:22.961Z,7.91
2022-11-18T04:22:40.242Z,7.93
2022-11-18T04:24:57.512Z,8.00
2022-11-18T04:27:14.825Z,7.97
2022-11-18T04:29:32.171Z,7.94
2022-11-18T04:31:49.270Z,7.95
2022-11-18T04:34:06.450Z,7.95
2022-11-18T04:36:23.799Z,7.98
2022-11-18T04:38:40.906Z,7.98
2022-11-18T04:40:58.987Z,7.95
2022-11-18T04:43:16.338Z,7.93
2022-11-18T04:45:33.188Z,7.92
2022-11-18T04:47:50.312Z,7.93
2022-11-18T04:50:07.247Z,7.98
2022-11-18T04:52:25.048Z,8.00
2022-11-18T04:54:42.431Z,7.99
2022-11-18T04:56:59.753Z,7.95
2022-11-18T04:59:17.386Z,7.94
2022-11-18T05:01:34.976Z,7.94
2022-11-18T05:03:53.061Z,7.93
2022-11-18T05:06:10.098Z,7.93
2022-11-18T05:08:27.452Z,7.93
2022-11-18T05:10:45.331Z,7.94
2022-11-18T05:13:02.472Z,7.93
2022-11-18T05:15:20.503Z,7.94
2022-11-18T05:17:38.273Z,7.94
2022-11-18T05:19:56.223Z,7.96
2022-11-18T05:22:13.285Z,7.96
2022-11-18T05:24:30.615Z,7.95
2022-11-18T05:26:47.716Z,7.95
2022-11-18T05:29:05.063Z,7.94
2022-11-18T05:31:22.152Z,7.94
2022-11-18T05:33:39.505Z,7.94
2022-11-18T05:35:59.882Z,7.95
2022-11-18T05:38:17.211Z,7.94
2022-11-18T05:40:34.266Z,7.94
2022-11-18T05:42:51.633Z,7.95
2022-11-18T05:45:08.769Z,7.93
2022-11-18T05:47:25.768Z,7.96
2022-11-18T05:49:43.129Z,7.94
2022-11-18T05:52:00.047Z,7.97
2022-11-18T05:54:17.113Z,7.94
2022-11-18T05:56:34.107Z,7.91
2022-11-18T05:58:51.125Z,7.91
2022-11-18T06:01:08.120Z,7.90
2022-11-18T06:03:31.034Z,7.91
2022-11-18T06:05:48.591Z,7.98
2022-11-18T06:08:05.621Z,7.94
2022-11-18T06:10:23.984Z,7.95
2022-11-18T06:12:41.085Z,7.94
2022-11-18T06:14:59.217Z,7.94
2022-11-18T06:17:16.520Z,7.95
2022-11-18T06:19:34.769Z,7.94
2022-11-18T06:21:51.821Z,7.96
2022-11-18T06:24:09.225Z,8.00
2022-11-18T06:26:26.333Z,7.96
2022-11-18T06:28:43.634Z,7.94
2022-11-18T06:31:01.014Z,7.89
2022-11-18T06:33:18.296Z,7.87
2022-11-18T06:35:36.630Z,7.87
2022-11-18T06:37:53.758Z,7.85
2022-11-18T06:40:10.813Z,7.82
2022-11-18T06:42:27.959Z,7.76
2022-11-18T06:44:45.113Z,7.69
2022-11-18T06:47:02.412Z,7.61
2022-11-18T06:49:20.868Z,7.56
2022-11-18T06:51:40.400Z,7.48
2022-11-18T06:53:57.708Z,7.43
2022-11-18T06:56:15.049Z,7.37
2022-11-18T06:58:32.161Z,7.37
2022-11-18T07:00:49.591Z,7.32
2022-11-18T07:03:06.487Z,7.31
2022-11-18T07:05:24.783Z,7.29
2022-11-18T07:07:42.492Z,7.36
2022-11-18T07:09:59.608Z,7.36
2022-11-18T07:12:16.702Z,7.36
2022-11-18T07:14:34.654Z,7.37
2022-11-18T07:16:51.717Z,7.38
2022-11-18T07:19:09.733Z,7.40
2022-11-18T07:21:26.978Z,7.38
2022-11-18T07:23:44.255Z,7.39
2022-11-18T07:26:01.381Z,7.41
2022-11-18T07:28:19.156Z,7.46
2022-11-18T07:30:37.065Z,7.47
2022-11-18T07:32:54.414Z,7.45
2022-11-18T07:35:12.490Z,7.48
2022-11-18T07:37:30.325Z,7.47
2022-11-18T07:39:47.874Z,7.51
2022-11-18T07:42:05.174Z,7.55
2022-11-18T07:44:22.455Z,7.55
2022-11-18T07:46:40.481Z,7.58
2022-11-18T07:48:57.604Z,7.63
2022-11-18T07:51:14.642Z,7.64
2022-11-18T07:53:31.678Z,7.65
2022-11-18T07:55:49.689Z,7.69
2022-11-18T07:58:06.789Z,7.73
2022-11-18T08:00:24.057Z,7.75
2022-11-18T08:02:41.289Z,7.81
2022-11-18T08:04:58.913Z,7.87
2022-11-18T08:07:17.176Z,7.92
2022-11-18T08:09:34.362Z,7.97
2022-11-18T08:11:51.676Z,8.01
2022-11-18T08:14:08.976Z,8.07
2022-11-18T08:16:26.954Z,8.17
2022-11-18T08:18:44.056Z,8.23
2022-11-18T08:21:01.390Z,8.31
2022-11-18T08:23:18.830Z,8.37
2022-11-18T08:25:37.259Z,8.45
2022-11-18T08:27:54.352Z,8.50
2022-11-18T08:30:11.737Z,8.55
2022-11-18T08:32:28.984Z,8.54
2022-11-18T08:34:46.085Z,8.54
2022-11-18T08:37:05.974Z,8.53
2022-11-18T08:39:23.004Z,8.55
2022-11-18T08:41:41.069Z,8.55
2022-11-18T08:43:58.379Z,8.57
2022-11-18T08:46:15.238Z,8.56
2022-11-18T08:48:33.286Z,8.60
2022-11-18T08:50:50.576Z,8.65
2022-11-18T08:53:07.800Z,8.67
2022-11-18T08:55:24.826Z,8.72
2022-11-18T08:57:43.083Z,8.76
2022-11-18T09:00:00.550Z,8.78
2022-11-18T09:02:17.572Z,8.82
2022-11-18T09:04:34.919Z,8.91
2022-11-18T09:06:52.318Z,8.97
2022-11-18T09:09:09.651Z,8.98
2022-11-18T09:11:26.725Z,9.02
2022-11-18T09:14:14.426Z,9.05
2022-11-18T09:16:26.425Z,9.18
2022-11-18T09:18:45.078Z,9.30
2022-11-18T09:21:02.465Z,9.41
2022-11-18T09:23:19.596Z,9.52
2022-11-18T09:25:37.040Z,9.65
2022-11-18T09:27:53.899Z,9.79
2022-11-18T09:30:11.782Z,9.95
2022-11-18T09:32:29.094Z,10.14
2022-11-18T09:34:47.167Z,10.34
2022-11-18T09:37:04.180Z,10.69
2022-11-18T09:39:21.461Z,11.17
2022-11-18T09:41:38.694Z,11.56
2022-11-18T09:43:55.848Z,11.78
2022-11-18T09:46:12.858Z,11.82
2022-11-18T09:48:30.218Z,11.89
2022-11-18T09:50:50.297Z,11.76
2022-11-18T09:53:07.868Z,11.54
2022-11-18T09:55:25.187Z,11.45
2022-11-18T09:57:42.285Z,11.34
2022-11-18T09:59:59.684Z,11.36
2022-11-18T10:02:18.008Z,11.31
2022-11-18T10:04:35.498Z,11.16
2022-11-18T10:06:53.898Z,11.17
2022-11-18T10:09:11.220Z,11.20
2022-11-18T10:11:28.486Z,11.06
2022-11-18T10:13:45.521Z,11.00
2022-11-18T10:16:03.585Z,11.03
2022-11-18T10:18:45.065Z,10.84
2022-11-18T10:20:58.038Z,10.84
2022-11-18T10:23:14.975Z,10.57
2022-11-18T10:25:32.244Z,10.47
2022-11-18T10:27:49.580Z,10.42
2022-11-18T10:30:06.572Z,10.38
2022-11-18T10:32:23.869Z,10.33
2022-11-18T10:34:41.170Z,10.32
2022-11-18T10:36:58.425Z,10.25
2022-11-18T10:39:15.769Z,10.13
2022-11-18T10:41:33.791Z,10.08
2022-11-18T10:43:50.916Z,10.12
2022-11-18T10:46:07.984Z,10.34
2022-11-18T10:48:25.294Z,10.50
2022-11-18T10:50:42.822Z,10.70
2022-11-18T10:53:01.190Z,10.73
2022-11-18T10:55:18.494Z,10.88
2022-11-18T10:57:35.751Z,11.08
2022-11-18T10:59:52.998Z,11.20
2022-11-18T11:02:10.261Z,11.24
2022-11-18T11:04:27.407Z,11.45
2022-11-18T11:06:44.644Z,11.65
2022-11-18T11:09:01.685Z,11.73
2022-11-18T11:11:18.734Z,11.84
2022-11-18T11:13:35.565Z,11.86
2022-11-18T11:15:52.660Z,11.88
2022-11-18T11:18:09.963Z,11.79
2022-11-18T11:20:27.290Z,11.66
2022-11-18T11:22:44.533Z,11.58
2022-11-18T11:25:01.854Z,11.46
2022-11-18T11:29:56.955Z,11.49
2022-11-18T11:32:13.957Z,11.37
2022-11-18T11:34:31.623Z,11.23
2022-11-18T11:36:49.898Z,11.18
2022-11-18T11:39:06.970Z,11.21
2022-11-18T11:41:24.284Z,11.33
2022-11-18T11:43:41.563Z,11.48
2022-11-18T11:45:58.940Z,11.55
2022-11-18T11:48:16.161Z,11.57
2022-11-18T11:50:34.431Z,11.65
2022-11-18T11:52:51.732Z,11.69
2022-11-18T11:55:08.827Z,11.69
2022-11-18T11:57:28.178Z,11.66
2022-11-18T11:59:45.397Z,11.66
2022-11-18T12:02:03.367Z,11.72
2022-11-18T12:04:20.699Z,11.69
2022-11-18T12:06:37.711Z,11.75
2022-11-18T12:08:56.046Z,11.73
2022-11-18T12:11:13.049Z,11.70
2022-11-18T12:13:31.415Z,11.68
2022-11-18T12:15:48.649Z,11.57
2022-11-18T12:18:05.686Z,11.44
2022-11-18T12:20:23.057Z,11.41
2022-11-18T12:22:40.106Z,11.41
2022-11-18T12:24:57.129Z,11.45
2022-11-18T12:27:14.130Z,11.35
2022-11-18T12:29:31.092Z,11.29
2022-11-18T12:31:48.314Z,11.33
2022-11-18T12:34:05.340Z,11.43
2022-11-18T12:36:23.320Z,11.26
2022-11-18T12:38:41.307Z,11.27
2022-11-18T12:40:58.358Z,11.30
2022-11-18T12:43:15.317Z,11.16
2022-11-18T12:45:32.619Z,11.11
2022-11-18T12:47:49.907Z,11.07
2022-11-18T12:50:06.997Z,10.95
2022-11-18T12:52:24.136Z,11.03
2022-11-18T12:54:42.195Z,10.95
2022-11-18T12:56:59.233Z,10.94
2022-11-18T12:59:16.645Z,10.93
2022-11-18T13:01:33.967Z,10.90
2022-11-18T13:03:51.917Z,10.89
2022-11-18T13:06:09.180Z,10.85
2022-11-18T13:08:26.234Z,10.87
2022-11-18T13:10:43.456Z,10.88
2022-11-18T13:13:00.797Z,10.97
2022-11-18T13:15:18.046Z,10.98
2022-11-18T13:17:35.036Z,10.99
2022-11-18T13:19:52.977Z,11.02
2022-11-18T13:22:10.318Z,11.01
2022-11-18T13:24:27.234Z,10.96
2022-11-18T13:26:45.497Z,11.01
2022-11-18T13:29:02.449Z,10.94
2022-11-18T13:31:19.442Z,10.96
2022-11-18T13:33:36.505Z,10.94
2022-11-18T13:35:54.537Z,11.03
2022-11-18T13:38:11.854Z,11.02
2022-11-18T13:40:30.126Z,11.13
2022-11-18T13:42:47.353Z,11.08
2022-11-18T13:45:04.592Z,11.04
2022-11-18T13:47:21.668Z,11.11
2022-11-18T13:49:38.974Z,11.10
2022-11-18T13:51:55.954Z,11.14
2022-11-18T13:54:13.240Z,11.03
2022-11-18T13:56:34.861Z,10.99
2022-11-18T13:59:16.334Z,10.93
2022-11-18T14:01:30.994Z,10.87
2022-11-18T14:03:48.255Z,10.81
2022-11-18T14:06:05.543Z,10.85
2022-11-18T14:08:23.305Z,10.88
2022-11-18T14:10:40.272Z,10.85
2022-11-18T14:12:58.312Z,10.88
2022-11-18T14:15:15.452Z,10.87
2022-11-18T14:17:32.551Z,10.78
2022-11-18T14:19:49.856Z,10.72
2022-11-18T14:22:11.617Z,10.75
2022-11-18T14:24:30.030Z,10.67
2022-11-18T14:26:46.969Z,10.63
2022-11-18T14:29:03.937Z,10.60
2022-11-18T14:31:20.996Z,10.56
2022-11-18T14:33:40.379Z,10.53
2022-11-18T14:35:57.374Z,10.50
2022-11-18T14:40:52.439Z,10.36
2022-11-18T14:43:09.442Z,10.33
2022-11-18T14:45:27.537Z,10.29
2022-11-18T14:47:44.634Z,10.24
2022-11-18T14:50:01.898Z,10.16
2022-11-18T14:52:18.920Z,10.10
2022-11-18T14:54:36.184Z,10.06
2022-11-18T14:56:53.299Z,10.01
2022-11-18T14:59:10.342Z,9.99
2022-11-18T15:01:30.384Z,9.97
2022-11-18T15:03:47.476Z,9.99
2022-11-18T15:06:04.508Z,10.00
2022-11-18T15:08:21.489Z,10.00
2022-11-18T15:10:39.781Z,9.95
2022-11-18T15:12:56.739Z,9.93
2022-11-18T15:15:14.761Z,9.86
2022-11-18T15:17:31.833Z,9.85
2022-11-18T15:19:49.073Z,9.83
2022-11-18T15:22:06.021Z,9.85
2022-11-18T15:24:23.034Z,9.85
2022-11-18T15:26:40.332Z,9.81
2022-11-18T15:28:57.307Z,9.79
2022-11-18T15:31:14.306Z,9.75
2022-11-18T15:33:31.668Z,9.71
2022-11-18T15:35:48.679Z,9.65
2022-11-18T15:38:05.771Z,9.62
2022-11-18T15:40:25.059Z,9.59
2022-11-18T15:42:50.402Z,9.54
2022-11-18T15:45:09.056Z,9.51
2022-11-18T15:47:26.025Z,9.48
2022-11-18T15:49:43.465Z,9.43
2022-11-18T15:52:00.573Z,9.41
2022-11-18T15:54:18.179Z,9.34
2022-11-18T15:56:36.229Z,9.29
2022-11-18T15:58:56.665Z,9.27
2022-11-18T16:01:16.011Z,9.18
2022-11-18T16:03:33.284Z,9.17
2022-11-18T16:05:50.335Z,9.06
2022-11-18T16:08:09.197Z,8.98
2022-11-18T16:10:27.342Z,8.89
2022-11-18T16:12:44.886Z,8.87
2022-11-18T16:15:01.952Z,8.79
2022-11-18T16:17:18.965Z,8.76
2022-11-18T16:19:36.183Z,8.69
2022-11-18T16:21:53.255Z,8.65
2022-11-18T16:24:10.569Z,8.62
2022-11-18T16:26:28.027Z,8.57
2022-11-18T16:28:44.978Z,8.52
2022-11-18T16:31:02.072Z,8.53
2022-11-18T16:33:19.396Z,8.49
2022-11-18T16:35:36.605Z,8.49
2022-11-18T16:37:53.611Z,8.47
2022-11-18T16:40:10.893Z,8.46
2022-11-18T16:42:28.249Z,8.45
2022-11-18T16:44:45.340Z,8.46
2022-11-18T16:47:05.462Z,8.44
2022-11-18T16:49:26.143Z,8.46
2022-11-18T16:51:43.185Z,8.47
2022-11-18T16:54:01.333Z,8.53
2022-11-18T16:56:19.371Z,8.51
2022-11-18T16:58:36.740Z,8.50
2022-11-18T17:01:17.703Z,8.51
2022-11-18T17:03:30.702Z,8.50
2022-11-18T17:05:48.089Z,8.50
2022-11-18T17:08:05.454Z,8.48
2022-11-18T17:10:22.488Z,8.50
2022-11-18T17:12:39.441Z,8.61
2022-11-18T17:14:56.441Z,8.57
2022-11-18T17:17:13.359Z,8.61
2022-11-18T17:19:30.602Z,8.59
2022-11-18T17:21:47.516Z,8.57
2022-11-18T17:24:04.620Z,8.58
2022-11-18T17:26:22.910Z,8.59
2022-11-18T17:28:39.806Z,8.59
2022-11-18T17:30:57.087Z,8.60
2022-11-18T17:33:14.036Z,8.69
2022-11-18T17:35:32.054Z,8.68
2022-11-18T17:37:48.988Z,8.65
2022-11-18T17:40:06.225Z,8.60
2022-11-18T17:42:23.494Z,8.56
2022-11-18T17:44:40.804Z,8.54
2022-11-18T17:46:57.828Z,8.52
2022-11-18T17:49:15.809Z,8.49
2022-11-18T17:51:33.003Z,8.48
2022-11-18T17:53:51.202Z,8.47
2022-11-18T17:56:08.207Z,8.49
2022-11-18T17:58:25.286Z,8.46
2022-11-18T18:00:42.250Z,8.44
2022-11-18T18:02:59.199Z,8.40
2022-11-18T18:05:16.217Z,8.40
2022-11-18T18:07:33.193Z,8.37
2022-11-18T18:09:51.121Z,8.37
2022-11-18T18:12:08.117Z,8.36
2022-11-18T18:14:25.473Z,8.37
2022-11-18T18:16:42.409Z,8.36
2022-11-18T18:18:59.474Z,8.38
2022-11-18T18:21:16.802Z,8.35
2022-11-18T18:23:33.703Z,8.33
2022-11-18T18:25:50.680Z,8.36
2022-11-18T18:28:08.115Z,8.36
2022-11-18T18:30:25.145Z,8.35
2022-11-18T18:32:42.174Z,8.31
2022-11-18T18:35:00.380Z,8.30
2022-11-18T18:37:17.586Z,8.31
2022-11-18T18:39:35.490Z,8.35
2022-11-18T18:41:52.812Z,8.31
2022-11-18T18:44:15.222Z,8.32
2022-11-18T18:46:35.338Z,8.33
2022-11-18T18:48:53.306Z,8.30
2022-11-18T18:51:10.294Z,8.30
2022-11-18T18:53:27.637Z,8.34
2022-11-18T18:55:45.335Z,8.33
2022-11-18T18:58:02.563Z,8.31
2022-11-18T19:00:19.515Z,8.38
2022-11-18T19:02:36.866Z,8.43
2022-11-18T19:04:53.864Z,8.41
2022-11-18T19:07:10.981Z,8.34
2022-11-18T19:09:27.863Z,8.32
2022-11-18T19:11:44.885Z,8.36
2022-11-18T19:14:01.945Z,8.35
2022-11-18T19:16:19.044Z,8.31
2022-11-18T19:18:36.313Z,8.32
2022-11-18T19:20:53.295Z,8.36
2022-11-18T19:23:10.978Z,8.35
2022-11-18T19:25:28.159Z,8.33
2022-11-18T19:27:45.419Z,8.29
2022-11-18T19:30:03.394Z,8.30
2022-11-18T19:32:20.714Z,8.29
2022-11-18T19:34:37.762Z,8.31
2022-11-18T19:36:55.006Z,8.31
2022-11-18T19:39:11.980Z,8.29
2022-11-18T19:41:29.036Z,8.31
2022-11-18T19:43:46.107Z,8.31
2022-11-18T19:46:03.348Z,8.31
2022-11-18T19:48:20.641Z,8.31
2022-11-18T19:50:37.922Z,8.27
2022-11-18T19:52:54.970Z,8.24
2022-11-18T19:55:11.947Z,8.28
2022-11-18T19:57:29.136Z,8.24
2022-11-18T19:59:46.514Z,8.21
2022-11-18T20:02:03.613Z,8.22
2022-11-18T20:04:20.624Z,8.23
2022-11-18T20:06:38.736Z,8.26
2022-11-18T20:08:55.724Z,8.23
2022-11-18T20:11:12.969Z,8.23
2022-11-18T20:13:30.075Z,8.26
2022-11-18T20:15:47.390Z,8.23
2022-11-18T20:18:04.654Z,8.19
2022-11-18T20:20:22.689Z,8.18
2022-11-18T20:22:39.731Z,8.20
2022-11-18T20:24:58.081Z,8.19
2022-11-18T20:27:15.110Z,8.15
2022-11-18T20:29:32.048Z,8.14
2022-11-18T20:31:49.084Z,8.13
2022-11-18T20:34:06.135Z,8.13
2022-11-18T20:36:23.118Z,8.12
2022-11-18T20:38:40.347Z,8.10
2022-11-18T20:40:58.264Z,8.10
2022-11-18T20:43:15.623Z,8.09
2022-11-18T20:45:33.859Z,8.12
2022-11-18T20:47:50.888Z,8.15
2022-11-18T20:50:07.896Z,8.11
2022-11-18T20:52:25.205Z,8.06
2022-11-18T20:54:42.497Z,8.05
2022-11-18T20:56:59.470Z,8.02
2022-11-18T20:59:16.876Z,8.02
2022-11-18T21:01:35.355Z,8.03
2022-11-18T21:03:53.622Z,8.01
2022-11-18T21:06:13.922Z,8.00
2022-11-18T21:08:32.642Z,7.99
2022-11-18T21:10:49.712Z,7.99
2022-11-18T21:13:06.777Z,8.00
2022-11-18T21:15:24.068Z,8.03
2022-11-18T21:17:41.375Z,8.01
2022-11-18T21:19:59.399Z,8.02
2022-11-18T21:22:17.722Z,8.03
2022-11-18T21:24:35.040Z,8.01
2022-11-18T21:26:52.069Z,8.00
2022-11-18T21:29:09.373Z,7.99
2022-11-18T21:31:26.632Z,7.99
2022-11-18T21:33:43.903Z,7.98
2022-11-18T21:36:00.838Z,7.99
2022-11-18T21:38:19.089Z,7.95
2022-11-18T21:40:36.985Z,7.94
2022-11-18T21:42:54.300Z,7.93
2022-11-18T21:45:11.334Z,7.91
2022-11-18T21:47:28.633Z,7.90
2022-11-18T21:49:46.616Z,7.89
2022-11-18T21:52:04.966Z,7.88
2022-11-18T21:54:23.625Z,7.86
2022-11-18T21:56:42.830Z,7.85
2022-11-18T21:59:00.167Z,7.84
2022-11-18T22:01:17.424Z,7.82
2022-11-18T22:03:34.773Z,7.80
2022-11-18T22:05:51.781Z,7.80
2022-11-18T22:08:08.973Z,7.80
2022-11-18T22:10:25.880Z,7.81
2022-11-18T22:12:42.742Z,7.85
2022-11-18T22:14:59.781Z,7.93
2022-11-18T22:17:16.765Z,7.91
2022-11-18T22:19:33.821Z,7.83
2022-11-18T22:21:50.744Z,7.77
2022-11-18T22:24:07.702Z,7.75
2022-11-18T22:26:24.996Z,7.72
2022-11-18T22:28:42.029Z,7.70
2022-11-18T22:30:59.290Z,7.69
2022-11-18T22:33:16.574Z,7.67
2022-11-18T22:35:33.603Z,7.66
2022-11-18T22:37:50.899Z,7.67
2022-11-18T22:40:08.877Z,7.66
2022-11-18T22:42:26.051Z,7.67
2022-11-18T22:44:43.356Z,7.65
2022-11-18T22:47:00.286Z,7.66
2022-11-18T22:49:17.915Z,7.66
2022-11-18T22:51:35.390Z,7.64
2022-11-18T22:54:09.725Z,7.62
2022-11-18T22:56:29.709Z,7.59
2022-11-18T22:58:47.723Z,7.59
2022-11-18T23:01:04.972Z,7.59
2022-11-18T23:03:22.183Z,7.57
2022-11-18T23:05:39.485Z,7.54
2022-11-18T23:07:56.574Z,7.52
2022-11-18T23:10:13.513Z,7.53
2022-11-18T23:12:30.826Z,7.52
2022-11-18T23:14:48.065Z,7.51
2022-11-18T23:17:05.102Z,7.56
2022-11-18T23:19:22.770Z,7.52
2022-11-18T23:21:41.113Z,7.50
2022-11-18T23:23:58.117Z,7.49
2022-11-18T23:26:16.400Z,7.45
2022-11-18T23:28:33.428Z,7.43
2022-11-18T23:30:50.335Z,7.44
2022-11-18T23:33:07.747Z,7.43
2022-11-18T23:35:24.960Z,7.41
2022-11-18T23:37:41.891Z,7.40
2022-11-18T23:39:59.113Z,7.41
2022-11-18T23:42:16.181Z,7.37
2022-11-18T23:44:33.228Z,7.40
2022-11-18T23:46:50.491Z,7.47
2022-11-18T23:49:07.539Z,7.42
2022-11-18T23:51:24.538Z,7.44
2022-11-18T23:53:42.313Z,7.42
2022-11-18T23:55:59.660Z,7.38
2022-11-18T23:58:18.114Z,7.38
