createdAt,value
2018-09-08T00:07:21.846Z,19.4
2018-09-08T00:17:21.082Z,19.4
2018-09-08T00:27:20.315Z,19.4
2018-09-08T00:37:19.553Z,19.3
2018-09-08T00:47:18.785Z,19.3
2018-09-08T00:57:18.024Z,19.2
2018-09-08T01:07:17.254Z,18.9
2018-09-08T01:17:16.490Z,19.1
2018-09-08T01:27:15.722Z,19
2018-09-08T01:37:14.956Z,19.3
2018-09-08T01:47:14.197Z,18.9
2018-09-08T01:57:13.426Z,18.4
2018-09-08T02:07:12.660Z,18.4
2018-09-08T02:17:11.944Z,18.3
2018-09-08T02:27:11.136Z,18.3
2018-09-08T02:37:10.360Z,18.2
2018-09-08T02:47:09.595Z,18.3
2018-09-08T02:57:08.833Z,18.2
2018-09-08T03:07:08.060Z,18.2
2018-09-08T03:17:07.295Z,18.1
2018-09-08T03:27:06.525Z,18
2018-09-08T03:37:05.758Z,18.1
2018-09-08T03:47:04.991Z,17.8
2018-09-08T03:57:04.222Z,17.8
2018-09-08T04:07:03.467Z,17.7
2018-09-08T04:17:02.692Z,17.8
2018-09-08T04:27:01.924Z,18.1
2018-09-08T04:37:01.154Z,18.4
2018-09-08T04:47:00.384Z,18.8
2018-09-08T04:56:59.618Z,19
2018-09-08T05:06:58.855Z,19
2018-09-08T05:16:58.089Z,18.9
2018-09-08T05:26:57.317Z,19.2
2018-09-08T05:36:56.549Z,19.6
2018-09-08T05:46:55.786Z,20.7
2018-09-08T05:56:55.016Z,22.2
2018-09-08T06:06:54.254Z,23.4
2018-09-08T06:16:53.483Z,24.8
2018-09-08T06:26:52.721Z,25.5
2018-09-08T06:36:51.951Z,26.6
2018-09-08T06:46:51.186Z,27.1
2018-09-08T06:56:50.525Z,26.5
2018-09-08T07:06:49.653Z,26.4
2018-09-08T07:16:48.888Z,27.2
2018-09-08T07:26:48.120Z,28.2
2018-09-08T07:36:47.355Z,29.8
2018-09-08T07:46:46.591Z,30.1
2018-09-08T07:56:45.825Z,30.4
2018-09-08T08:06:45.111Z,30
2018-09-08T08:16:44.294Z,29.4
2018-09-08T08:26:43.532Z,28.3
2018-09-08T08:36:42.866Z,28.3
2018-09-08T08:46:41.996Z,28.1
2018-09-08T08:56:41.229Z,29.1
2018-09-08T09:06:40.463Z,29.8
2018-09-08T09:16:39.702Z,30
2018-09-08T09:26:38.934Z,29.8
2018-09-08T09:36:38.167Z,30.1
2018-09-08T09:46:37.404Z,29.7
2018-09-08T09:56:36.640Z,29.1
2018-09-08T10:06:35.972Z,28.7
2018-09-08T10:16:35.107Z,28.6
2018-09-08T10:26:34.351Z,28.9
2018-09-08T10:36:33.627Z,28.6
2018-09-08T10:46:32.812Z,28.8
2018-09-08T10:56:32.046Z,29.4
2018-09-08T11:06:31.279Z,29.9
2018-09-08T11:16:30.515Z,29.2
2018-09-08T11:26:29.751Z,28.5
2018-09-08T11:36:28.990Z,27.6
2018-09-08T11:46:28.222Z,27.9
2018-09-08T11:56:27.454Z,27.1
2018-09-08T12:06:26.773Z,26.5
2018-09-08T12:16:25.926Z,25.7
2018-09-08T12:26:25.157Z,25.1
2018-09-08T12:36:24.429Z,24.8
2018-09-08T12:46:23.625Z,25.3
2018-09-08T12:56:22.865Z,25.6
2018-09-08T13:06:22.093Z,25.8
2018-09-08T13:16:21.342Z,26
2018-09-08T13:26:20.563Z,25.7
2018-09-08T13:36:19.796Z,25.5
2018-09-08T13:46:19.039Z,25.6
2018-09-08T13:56:18.265Z,25.6
2018-09-08T14:06:17.506Z,25.4
2018-09-08T14:16:16.742Z,25.3
2018-09-08T14:26:15.975Z,25.1
2018-09-08T14:36:15.213Z,25
2018-09-08T14:46:14.451Z,24.9
2018-09-08T14:56:13.685Z,24.8
2018-09-08T15:06:12.922Z,24.4
2018-09-08T15:16:12.157Z,23.1
2018-09-08T15:26:11.474Z,22.7
2018-09-08T15:36:10.636Z,22.4
2018-09-08T15:46:09.870Z,22.1
2018-09-08T15:56:09.107Z,21.8
2018-09-08T16:06:08.351Z,21.7
2018-09-08T16:16:07.586Z,21.5
2018-09-08T16:26:06.822Z,21.6
2018-09-08T16:36:06.060Z,21.5
2018-09-08T16:46:05.306Z,21.6
2018-09-08T16:56:04.534Z,21.7
2018-09-08T17:06:03.775Z,21.7
2018-09-08T17:16:03.064Z,21.5
2018-09-08T17:26:02.252Z,21.4
2018-09-08T17:36:01.487Z,21.3
2018-09-08T17:46:00.724Z,21.3
2018-09-08T17:55:59.968Z,21.2
2018-09-08T18:05:59.206Z,21.1
2018-09-08T18:15:58.444Z,21.1
2018-09-08T18:25:57.673Z,21.1
2018-09-08T18:35:56.948Z,21.2
2018-09-08T18:45:56.150Z,21.2
2018-09-08T18:55:55.383Z,21.1
2018-09-08T19:05:54.620Z,20.9
2018-09-08T19:15:53.858Z,20.8
2018-09-08T19:25:53.151Z,20.6
2018-09-08T19:35:52.338Z,20.6
2018-09-08T19:45:51.577Z,20.4
2018-09-08T19:55:50.809Z,20.4
2018-09-08T20:05:50.054Z,20.4
2018-09-08T20:15:49.282Z,20.6
2018-09-08T20:25:48.517Z,20.7
2018-09-08T20:35:47.805Z,20.6
2018-09-08T20:45:46.990Z,20.6
2018-09-08T20:55:46.228Z,20.6
2018-09-08T21:05:45.513Z,20.6
2018-09-08T21:15:44.701Z,20.6
2018-09-08T21:25:43.935Z,20.6
2018-09-08T21:35:43.171Z,20.5
2018-09-08T21:45:42.412Z,20.6
2018-09-08T21:55:41.641Z,20.5
2018-09-08T22:05:40.872Z,20.4
2018-09-08T22:15:40.109Z,20.4
2018-09-08T22:25:39.343Z,20.4
2018-09-08T22:35:38.580Z,20.4
2018-09-08T22:45:37.815Z,20.4
2018-09-08T22:55:37.048Z,20.3
2018-09-08T23:05:36.284Z,20.3
2018-09-08T23:15:35.518Z,20.3
2018-09-08T23:25:34.751Z,20.3
2018-09-08T23:35:33.987Z,20.3
2018-09-08T23:45:33.223Z,20.3
2018-09-08T23:55:32.462Z,20.2
