createdAt,value
2018-11-22T00:01:05.929Z,34.67
2018-11-22T00:03:46.844Z,36.45
2018-11-22T00:06:32.966Z,33.42
2018-11-22T00:09:21.203Z,34.90
2018-11-22T00:12:01.469Z,34.03
2018-11-22T00:14:40.144Z,35.25
2018-11-22T00:17:24.728Z,35.13
2018-11-22T00:20:09.641Z,33.73
2018-11-22T00:22:48.383Z,35.45
2018-11-22T00:25:36.423Z,34.30
2018-11-22T00:28:20.041Z,37.58
2018-11-22T00:31:15.579Z,37.20
2018-11-22T00:33:57.617Z,34.60
2018-11-22T00:36:43.301Z,32.15
2018-11-22T00:39:25.230Z,32.88
2018-11-22T00:42:19.068Z,27.20
2018-11-22T00:44:59.134Z,30.43
2018-11-22T00:47:45.901Z,28.40
2018-11-22T00:50:26.565Z,21.00
2018-11-22T00:53:10.895Z,23.57
2018-11-22T00:55:51.416Z,27.00
2018-11-22T00:58:27.016Z,27.40
2018-11-22T01:01:19.641Z,29.85
2018-11-22T01:04:03.398Z,23.67
2018-11-22T01:06:46.437Z,24.85
2018-11-22T01:09:34.655Z,27.65
2018-11-22T01:12:19.641Z,26.45
2018-11-22T01:14:56.537Z,24.85
2018-11-22T01:17:39.228Z,22.80
2018-11-22T01:20:29.611Z,23.02
2018-11-22T01:22:52.708Z,26.85
2018-11-22T01:25:20.981Z,23.18
2018-11-22T01:28:15.169Z,25.00
2018-11-22T01:30:40.859Z,20.20
2018-11-22T01:33:26.401Z,20.40
2018-11-22T01:36:13.492Z,20.70
2018-11-22T01:38:59.086Z,23.67
2018-11-22T01:41:42.398Z,24.75
2018-11-22T01:44:26.616Z,23.22
2018-11-22T01:47:09.641Z,26.40
2018-11-22T01:49:56.298Z,26.45
2018-11-22T01:52:36.806Z,27.00
2018-11-22T01:55:26.629Z,25.50
2018-11-22T01:58:11.517Z,27.05
2018-11-22T02:00:55.264Z,25.27
2018-11-22T02:03:41.451Z,28.55
2018-11-22T02:06:26.420Z,26.68
2018-11-22T02:09:06.609Z,27.10
2018-11-22T02:11:53.874Z,25.25
2018-11-22T02:14:39.317Z,28.32
2018-11-22T02:17:25.932Z,26.68
2018-11-22T02:20:18.627Z,27.75
2018-11-22T02:22:56.688Z,26.73
2018-11-22T02:25:40.160Z,25.45
2018-11-22T02:28:26.720Z,26.90
2018-11-22T02:31:03.688Z,27.67
2018-11-22T02:33:49.644Z,24.87
2018-11-22T02:36:35.045Z,26.30
2018-11-22T02:39:23.509Z,24.67
2018-11-22T02:42:09.642Z,22.13
2018-11-22T02:44:59.645Z,25.25
2018-11-22T02:47:50.101Z,25.75
2018-11-22T02:50:35.587Z,25.65
2018-11-22T02:53:20.140Z,26.90
2018-11-22T02:56:05.619Z,25.65
2018-11-22T02:58:51.297Z,28.62
2018-11-22T03:01:39.166Z,20.68
2018-11-22T03:04:25.029Z,25.97
2018-11-22T03:07:07.469Z,26.70
2018-11-22T03:09:55.362Z,27.37
2018-11-22T03:12:43.051Z,27.85
2018-11-22T03:15:28.992Z,29.37
2018-11-22T03:18:12.233Z,27.55
2018-11-22T03:20:56.087Z,26.95
2018-11-22T03:23:42.920Z,28.30
2018-11-22T03:26:26.381Z,26.55
2018-11-22T03:29:04.369Z,25.80
2018-11-22T03:31:49.638Z,28.07
2018-11-22T03:34:39.643Z,28.95
2018-11-22T03:37:26.820Z,26.70
2018-11-22T03:40:13.260Z,28.10
2018-11-22T03:43:08.577Z,29.95
2018-11-22T03:45:58.750Z,28.00
2018-11-22T03:48:42.881Z,28.25
2018-11-22T03:51:26.424Z,29.25
2018-11-22T03:54:19.643Z,28.05
2018-11-22T03:57:14.430Z,27.87
2018-11-22T04:00:06.723Z,28.27
2018-11-22T04:02:56.210Z,30.92
2018-11-22T04:05:41.803Z,30.43
2018-11-22T04:08:29.119Z,27.93
2018-11-22T04:11:19.644Z,24.18
2018-11-22T04:14:09.643Z,28.17
2018-11-22T04:16:56.892Z,27.95
2018-11-22T04:19:47.575Z,27.35
2018-11-22T04:22:28.148Z,26.62
2018-11-22T04:25:17.590Z,28.87
2018-11-22T04:27:49.788Z,26.82
2018-11-22T04:30:49.246Z,27.50
2018-11-22T04:33:35.673Z,25.50
2018-11-22T04:36:21.452Z,29.18
2018-11-22T04:39:08.522Z,27.45
2018-11-22T04:41:56.259Z,26.35
2018-11-22T04:44:46.248Z,26.30
2018-11-22T04:47:23.566Z,28.30
2018-11-22T04:50:06.630Z,29.75
2018-11-22T04:52:57.697Z,27.93
2018-11-22T04:55:39.642Z,25.72
2018-11-22T04:58:26.529Z,25.77
2018-11-22T05:01:12.949Z,26.25
2018-11-22T05:03:57.336Z,27.45
2018-11-22T05:06:47.327Z,25.55
2018-11-22T05:09:31.367Z,27.15
2018-11-22T05:12:16.709Z,26.30
2018-11-22T05:15:05.235Z,20.75
2018-11-22T05:18:05.242Z,26.62
2018-11-22T05:20:47.706Z,26.35
2018-11-22T05:23:12.047Z,26.95
2018-11-22T05:25:44.909Z,28.67
2018-11-22T05:28:15.089Z,26.75
2018-11-22T05:30:42.639Z,26.45
2018-11-22T05:33:10.840Z,27.00
2018-11-22T05:35:40.146Z,27.30
2018-11-22T05:38:07.898Z,23.50
2018-11-22T05:40:36.818Z,30.00
2018-11-22T05:43:05.555Z,27.77
2018-11-22T05:45:33.987Z,25.45
2018-11-22T05:48:02.161Z,33.92
2018-11-22T05:50:34.515Z,30.85
2018-11-22T05:53:03.983Z,30.77
2018-11-22T05:55:34.116Z,28.90
2018-11-22T05:58:14.816Z,27.37
2018-11-22T06:00:50.650Z,27.55
2018-11-22T06:03:39.434Z,28.42
2018-11-22T06:06:11.030Z,28.10
2018-11-22T06:08:46.227Z,27.37
2018-11-22T06:11:18.396Z,21.17
2018-11-22T06:13:48.512Z,20.23
2018-11-22T06:16:17.514Z,25.45
2018-11-22T06:19:04.629Z,25.80
2018-11-22T06:21:38.234Z,27.75
2018-11-22T12:16:16.144Z,16.30
2018-11-22T12:18:46.131Z,19.57
2018-11-22T12:21:15.934Z,17.92
2018-11-22T12:23:45.411Z,10.48
2018-11-22T12:26:16.249Z,14.45
2018-11-22T12:28:46.204Z,15.90
2018-11-22T12:31:16.616Z,27.10
2018-11-22T12:33:50.560Z,18.73
2018-11-22T12:36:24.971Z,15.32
2018-11-22T12:38:54.409Z,16.80
2018-11-22T12:41:27.820Z,9.28
2018-11-22T12:43:58.080Z,9.53
2018-11-22T12:46:28.123Z,13.03
2018-11-22T12:48:58.074Z,11.75
2018-11-22T12:51:31.690Z,34.30
2018-11-22T12:54:02.067Z,21.73
2018-11-22T12:56:31.781Z,13.48
2018-11-22T12:59:01.545Z,11.85
2018-11-22T13:01:32.525Z,16.20
2018-11-22T13:04:01.994Z,24.77
2018-11-22T13:06:32.501Z,15.05
2018-11-22T13:09:02.963Z,14.47
2018-11-22T13:11:32.732Z,26.65
2018-11-22T13:14:04.768Z,18.12
2018-11-22T13:16:34.482Z,12.78
2018-11-22T13:19:05.099Z,9.18
2018-11-22T13:21:37.662Z,9.63
2018-11-22T13:24:07.569Z,13.32
2018-11-22T13:26:39.781Z,9.18
2018-11-22T13:29:10.024Z,13.43
2018-11-22T13:31:40.872Z,26.70
2018-11-22T13:34:11.814Z,12.53
2018-11-22T13:36:42.027Z,20.25
2018-11-22T13:39:21.582Z,19.92
2018-11-22T13:41:59.701Z,11.70
2018-11-22T13:44:29.034Z,15.80
2018-11-22T13:47:06.542Z,17.92
2018-11-22T13:49:39.234Z,14.75
2018-11-22T13:52:18.938Z,18.90
2018-11-22T13:55:00.156Z,17.85
2018-11-22T13:57:36.969Z,21.42
2018-11-22T14:00:16.280Z,28.20
2018-11-22T14:02:55.005Z,19.87
2018-11-22T14:05:35.047Z,10.20
2018-11-22T14:08:12.640Z,22.75
2018-11-22T14:10:51.306Z,17.17
2018-11-22T14:13:31.571Z,16.75
2018-11-22T14:16:10.874Z,16.15
2018-11-22T14:18:50.781Z,11.20
2018-11-22T14:21:27.743Z,15.48
2018-11-22T14:24:07.613Z,9.90
2018-11-22T14:26:47.331Z,12.70
2018-11-22T14:29:28.492Z,10.53
2018-11-22T14:32:08.285Z,11.60
2018-11-22T14:34:49.253Z,10.80
2018-11-22T14:37:28.893Z,11.18
2018-11-22T14:40:10.409Z,11.88
2018-11-22T14:42:50.422Z,12.73
2018-11-22T14:45:30.668Z,12.68
2018-11-22T14:48:11.808Z,12.28
2018-11-22T14:51:03.896Z,11.78
2018-11-22T14:53:42.675Z,15.45
2018-11-22T14:56:22.674Z,14.63
2018-11-22T14:59:02.675Z,12.28
2018-11-22T15:01:41.965Z,20.60
2018-11-22T15:04:22.674Z,18.65
2018-11-22T15:07:01.348Z,16.90
2018-11-22T15:09:40.862Z,20.43
2018-11-22T15:12:20.183Z,16.05
2018-11-22T15:15:00.747Z,15.93
2018-11-22T15:17:36.311Z,12.70
2018-11-22T15:20:17.379Z,16.93
2018-11-22T15:22:57.069Z,13.72
2018-11-22T15:25:38.010Z,12.65
2018-11-22T15:28:17.875Z,13.60
2018-11-22T15:30:49.465Z,14.25
2018-11-22T15:33:19.373Z,13.93
2018-11-22T15:35:49.660Z,10.60
2018-11-22T15:38:21.342Z,14.28
2018-11-22T15:40:52.463Z,12.65
2018-11-22T15:43:22.258Z,13.43
2018-11-22T15:45:52.476Z,14.15
2018-11-22T15:48:22.133Z,14.25
2018-11-22T15:50:52.176Z,17.40
2018-11-22T15:53:21.907Z,14.25
2018-11-22T15:55:52.361Z,14.25
2018-11-22T15:58:23.448Z,13.70
2018-11-22T16:00:53.173Z,24.43
2018-11-22T16:03:22.936Z,16.80
2018-11-22T16:05:52.427Z,13.70
2018-11-22T16:08:22.140Z,14.98
2018-11-22T16:10:53.674Z,13.72
2018-11-22T16:13:23.168Z,14.73
2018-11-22T16:15:54.802Z,12.23
2018-11-22T16:18:25.276Z,12.10
2018-11-22T16:20:54.942Z,11.12
2018-11-22T16:23:24.484Z,12.78
2018-11-22T16:25:55.588Z,10.98
2018-11-22T16:28:25.087Z,12.33
2018-11-22T16:30:55.171Z,11.40
2018-11-22T16:33:27.518Z,10.98
2018-11-22T16:35:57.335Z,11.73
2018-11-22T16:38:28.193Z,11.83
2018-11-22T16:40:59.596Z,11.10
2018-11-22T16:43:29.711Z,11.10
2018-11-22T16:45:59.120Z,13.68
2018-11-22T16:48:28.670Z,19.85
2018-11-22T16:50:59.053Z,16.00
2018-11-22T16:53:28.971Z,15.98
2018-11-22T16:55:58.608Z,15.18
2018-11-22T16:58:28.812Z,15.35
2018-11-22T17:00:59.233Z,15.00
2018-11-22T17:03:28.691Z,17.17
2018-11-22T17:05:59.872Z,17.15
2018-11-22T17:08:30.831Z,20.00
2018-11-22T17:11:02.264Z,13.93
2018-11-22T17:13:33.494Z,15.03
2018-11-22T17:16:02.722Z,11.88
2018-11-22T17:18:32.174Z,11.28
2018-11-22T17:21:02.518Z,13.13
2018-11-22T17:23:36.458Z,15.93
2018-11-22T17:26:08.162Z,12.47
2018-11-22T17:28:40.323Z,15.90
2018-11-22T17:31:09.976Z,15.90
2018-11-22T17:33:39.456Z,10.53
2018-11-22T17:36:10.382Z,13.55
2018-11-22T17:38:40.878Z,12.50
2018-11-22T17:41:10.536Z,14.07
2018-11-22T17:43:40.030Z,16.82
2018-11-22T17:46:09.721Z,13.28
2018-11-22T17:48:38.926Z,10.98
2018-11-22T17:51:09.442Z,12.47
2018-11-22T17:53:38.858Z,13.60
2018-11-22T17:56:08.064Z,12.80
2018-11-22T17:58:38.642Z,10.95
2018-11-22T18:01:14.561Z,11.95
2018-11-22T18:03:38.576Z,11.93
2018-11-22T18:06:09.194Z,11.30
2018-11-22T18:08:38.623Z,11.05
2018-11-22T18:11:08.211Z,11.97
2018-11-22T18:13:39.676Z,11.10
2018-11-22T18:16:11.056Z,11.63
2018-11-22T18:18:42.200Z,13.53
2018-11-22T18:21:12.393Z,13.55
2018-11-22T18:23:45.056Z,12.70
2018-11-22T18:26:15.407Z,12.90
2018-11-22T18:28:45.507Z,10.20
2018-11-22T18:31:16.247Z,12.23
2018-11-22T18:33:46.393Z,12.58
2018-11-22T18:36:17.109Z,10.90
2018-11-22T18:38:46.676Z,18.00
2018-11-22T18:41:16.707Z,13.28
2018-11-22T18:43:46.603Z,12.88
2018-11-22T18:46:16.806Z,13.55
2018-11-22T18:48:46.414Z,12.00
2018-11-22T18:51:16.520Z,13.40
2018-11-22T18:53:47.741Z,14.18
2018-11-22T18:56:18.030Z,13.85
2018-11-22T18:58:47.022Z,16.02
2018-11-22T19:01:16.149Z,16.20
2018-11-22T19:03:46.530Z,16.02
2018-11-22T19:06:16.548Z,19.12
2018-11-22T19:08:45.944Z,19.27
2018-11-22T19:11:15.694Z,19.27
2018-11-22T19:13:45.110Z,19.55
2018-11-22T19:16:15.320Z,21.07
2018-11-22T19:18:44.500Z,18.00
2018-11-22T19:21:14.187Z,20.12
2018-11-22T19:23:43.817Z,20.90
2018-11-22T19:26:14.727Z,20.08
2018-11-22T19:28:44.067Z,20.55
2018-11-22T19:31:14.357Z,20.95
2018-11-22T19:33:45.411Z,20.75
2018-11-22T19:36:14.939Z,22.15
2018-11-22T19:38:44.248Z,19.42
2018-11-22T19:41:14.921Z,20.72
2018-11-22T19:43:44.996Z,19.95
2018-11-22T19:46:14.257Z,22.45
2018-11-22T19:48:45.127Z,23.42
2018-11-22T19:51:15.125Z,21.70
2018-11-22T19:53:44.380Z,21.80
2018-11-22T19:56:13.541Z,18.45
2018-11-22T19:58:45.413Z,21.97
2018-11-22T20:01:15.908Z,27.42
2018-11-22T20:03:46.161Z,28.10
2018-11-22T20:06:17.524Z,33.23
2018-11-22T20:08:47.357Z,32.65
2018-11-22T20:11:16.566Z,29.40
2018-11-22T20:13:47.016Z,35.17
2018-11-22T20:16:16.925Z,34.35
2018-11-22T20:18:46.701Z,27.98
2018-11-22T20:21:16.575Z,24.70
2018-11-22T20:23:46.137Z,27.00
2018-11-22T20:26:17.224Z,26.37
2018-11-22T20:28:46.728Z,25.65
2018-11-22T20:31:16.493Z,30.27
2018-11-22T20:33:46.673Z,31.10
2018-11-22T20:36:16.152Z,24.80
2018-11-22T20:38:46.557Z,22.07
2018-11-22T20:41:15.933Z,20.80
2018-11-22T20:43:47.391Z,24.95
2018-11-22T20:46:18.816Z,20.95
2018-11-22T20:48:48.755Z,20.85
2018-11-22T20:51:18.282Z,21.37
2018-11-22T20:53:49.077Z,20.35
2018-11-22T20:56:18.434Z,19.45
2018-11-22T20:58:48.493Z,20.10
2018-11-22T21:01:19.235Z,21.85
2018-11-22T21:03:49.643Z,23.22
2018-11-22T21:06:20.226Z,19.52
2018-11-22T21:08:50.255Z,21.50
2018-11-22T21:11:20.651Z,21.73
2018-11-22T21:13:50.141Z,20.20
2018-11-22T21:16:19.423Z,20.05
2018-11-22T21:18:48.902Z,20.15
2018-11-22T21:21:19.555Z,20.77
2018-11-22T21:23:49.043Z,20.90
2018-11-22T21:26:19.750Z,20.62
2018-11-22T21:28:49.574Z,19.82
2018-11-22T21:31:20.791Z,16.77
2018-11-22T21:33:50.404Z,17.70
2018-11-22T21:36:20.773Z,20.82
2018-11-22T21:38:50.992Z,19.75
2018-11-22T21:41:20.867Z,16.42
2018-11-22T21:43:52.041Z,20.97
2018-11-22T21:46:26.629Z,22.50
2018-11-22T21:48:56.481Z,20.50
2018-11-22T21:51:27.347Z,20.25
2018-11-22T21:53:56.958Z,17.82
2018-11-22T21:56:26.896Z,20.95
2018-11-22T21:58:57.107Z,24.18
2018-11-22T22:01:27.351Z,23.87
2018-11-22T22:03:57.041Z,22.02
2018-11-22T22:06:28.107Z,21.42
2018-11-22T22:08:58.496Z,20.88
2018-11-22T22:11:29.139Z,22.22
2018-11-22T22:14:00.128Z,23.42
2018-11-22T22:16:30.742Z,17.65
2018-11-22T22:19:02.225Z,19.42
2018-11-22T22:21:31.749Z,23.35
2018-11-22T22:24:03.082Z,23.80
2018-11-22T22:26:32.772Z,24.75
2018-11-22T22:29:02.579Z,24.02
2018-11-22T22:31:34.301Z,26.27
2018-11-22T22:34:03.641Z,27.50
2018-11-22T22:36:35.423Z,25.15
2018-11-22T22:39:05.932Z,27.25
2018-11-22T22:41:35.579Z,24.20
2018-11-22T22:44:06.638Z,27.15
2018-11-22T22:46:37.092Z,29.45
2018-11-22T22:49:07.798Z,28.12
2018-11-22T22:51:42.012Z,28.17
2018-11-22T22:54:13.864Z,28.23
2018-11-22T22:56:43.681Z,24.98
2018-11-22T22:59:15.313Z,23.18
2018-11-22T23:01:45.888Z,25.17
2018-11-22T23:04:16.943Z,28.40
2018-11-22T23:06:46.588Z,40.08
2018-11-22T23:09:16.316Z,25.90
2018-11-22T23:11:48.846Z,27.35
2018-11-22T23:14:18.217Z,25.95
2018-11-22T23:16:51.152Z,25.17
2018-11-22T23:19:21.559Z,24.43
2018-11-22T23:21:52.215Z,28.32
2018-11-22T23:24:22.370Z,26.68
2018-11-22T23:26:52.315Z,22.98
2018-11-22T23:29:22.325Z,20.90
2018-11-22T23:31:53.185Z,22.95
2018-11-22T23:34:22.909Z,23.15
2018-11-22T23:36:56.209Z,94.42
2018-11-22T23:39:26.040Z,137.37
2018-11-22T23:41:55.405Z,130.05
2018-11-22T23:44:25.344Z,109.52
2018-11-22T23:46:54.840Z,94.55
2018-11-22T23:49:26.191Z,66.85
2018-11-22T23:51:57.753Z,23.73
2018-11-22T23:54:28.423Z,25.10
2018-11-22T23:57:00.199Z,37.08
2018-11-22T23:59:32.370Z,52.53
