createdAt,value
2018-12-25T00:00:23.222Z,84.67
2018-12-25T00:01:23.209Z,84.15
2018-12-25T00:02:23.210Z,84.36
2018-12-25T00:03:23.188Z,84.15
2018-12-25T00:04:23.176Z,83.94
2018-12-25T00:05:23.169Z,84.36
2018-12-25T00:06:23.160Z,84.77
2018-12-25T00:07:23.171Z,84.77
2018-12-25T00:08:23.132Z,83.84
2018-12-25T00:09:23.123Z,84.11
2018-12-25T00:10:23.117Z,83.90
2018-12-25T00:11:23.103Z,83.80
2018-12-25T00:12:23.103Z,83.80
2018-12-25T00:13:23.085Z,83.59
2018-12-25T00:14:23.069Z,83.90
2018-12-25T00:15:23.060Z,83.69
2018-12-25T00:16:23.051Z,83.69
2018-12-25T00:17:23.081Z,83.48
2018-12-25T00:18:23.025Z,84.00
2018-12-25T00:19:23.017Z,83.90
2018-12-25T00:20:23.006Z,83.59
2018-12-25T00:21:22.998Z,83.90
2018-12-25T00:22:22.993Z,83.90
2018-12-25T00:23:22.991Z,83.80
2018-12-25T00:24:22.969Z,83.69
2018-12-25T00:25:22.955Z,83.48
2018-12-25T00:26:22.943Z,83.90
2018-12-25T00:27:22.935Z,84.21
2018-12-25T00:28:22.935Z,83.59
2018-12-25T00:29:22.910Z,83.65
2018-12-25T00:30:22.897Z,83.90
2018-12-25T00:31:22.889Z,83.90
2018-12-25T00:32:22.883Z,84.11
2018-12-25T00:33:22.879Z,83.45
2018-12-25T00:34:22.855Z,83.86
2018-12-25T00:35:22.861Z,83.86
2018-12-25T00:36:22.835Z,83.80
2018-12-25T00:37:22.822Z,83.55
2018-12-25T00:38:22.827Z,83.59
2018-12-25T00:39:22.803Z,84.11
2018-12-25T00:40:22.796Z,83.80
2018-12-25T00:41:22.802Z,83.69
2018-12-25T00:42:22.769Z,83.90
2018-12-25T00:43:22.772Z,83.76
2018-12-25T00:44:22.757Z,83.97
2018-12-25T00:45:22.741Z,84.11
2018-12-25T00:46:22.727Z,84.07
2018-12-25T00:47:22.718Z,84.21
2018-12-25T00:48:22.719Z,84.17
2018-12-25T00:49:22.695Z,84.21
2018-12-25T00:50:22.688Z,84.17
2018-12-25T00:51:22.674Z,84.21
2018-12-25T00:52:22.666Z,84.52
2018-12-25T00:53:22.663Z,84.38
2018-12-25T00:54:22.641Z,84.38
2018-12-25T00:55:22.634Z,84.31
2018-12-25T00:56:22.622Z,84.21
2018-12-25T00:57:22.610Z,84.17
2018-12-25T00:58:22.611Z,84.73
2018-12-25T00:59:22.589Z,84.63
2018-12-25T01:00:22.580Z,84.73
2018-12-25T01:01:22.572Z,84.17
2018-12-25T01:02:22.558Z,84.69
2018-12-25T01:03:22.560Z,84.73
2018-12-25T01:04:22.535Z,84.38
2018-12-25T01:05:22.523Z,84.69
2018-12-25T01:06:22.513Z,85.31
2018-12-25T01:07:22.502Z,85.21
2018-12-25T01:08:22.507Z,85.46
2018-12-25T01:09:22.485Z,85.46
2018-12-25T01:10:22.470Z,85.35
2018-12-25T01:11:22.467Z,85.97
2018-12-25T01:12:22.456Z,85.66
2018-12-25T01:13:22.450Z,85.87
2018-12-25T01:14:22.427Z,86.18
2018-12-25T01:15:22.417Z,86.18
2018-12-25T01:16:22.407Z,86.45
2018-12-25T01:17:22.397Z,86.39
2018-12-25T01:18:22.401Z,86.55
2018-12-25T01:19:23.453Z,87.12
2018-12-25T01:20:22.368Z,86.66
2018-12-25T01:21:22.357Z,86.66
2018-12-25T01:22:22.342Z,87.43
2018-12-25T01:23:22.345Z,87.18
2018-12-25T01:24:22.322Z,86.97
2018-12-25T01:25:22.311Z,87.59
2018-12-25T01:26:22.300Z,88.15
2018-12-25T01:27:22.294Z,88.36
2018-12-25T01:28:22.292Z,88.15
2018-12-25T01:29:22.271Z,88.21
2018-12-25T01:30:22.259Z,88.32
2018-12-25T01:31:22.246Z,88.15
2018-12-25T01:32:22.235Z,88.01
2018-12-25T01:33:22.238Z,88.11
2018-12-25T01:34:22.217Z,88.21
2018-12-25T01:35:22.204Z,87.90
2018-12-25T01:36:22.196Z,88.42
2018-12-25T01:37:22.183Z,87.80
2018-12-25T01:38:22.192Z,88.53
2018-12-25T01:39:22.162Z,88.36
2018-12-25T01:40:22.150Z,88.78
2018-12-25T01:41:22.142Z,88.26
2018-12-25T01:42:22.133Z,88.67
2018-12-25T01:43:22.138Z,88.78
2018-12-25T01:44:22.109Z,88.67
2018-12-25T01:45:22.101Z,88.63
2018-12-25T01:46:22.086Z,88.46
2018-12-25T01:47:22.078Z,88.67
2018-12-25T01:48:22.113Z,88.78
2018-12-25T01:49:22.057Z,88.84
2018-12-25T01:50:22.043Z,88.67
2018-12-25T01:51:22.032Z,88.11
2018-12-25T01:52:22.023Z,89.04
2018-12-25T01:53:22.014Z,88.63
2018-12-25T01:54:22.013Z,88.63
2018-12-25T01:55:21.989Z,88.94
2018-12-25T01:56:21.979Z,88.67
2018-12-25T01:57:21.967Z,88.63
2018-12-25T01:58:21.956Z,88.42
2018-12-25T01:59:21.959Z,88.21
2018-12-25T02:00:21.937Z,87.90
2018-12-25T02:01:21.933Z,88.11
2018-12-25T02:02:21.916Z,88.11
2018-12-25T02:03:21.905Z,88.21
2018-12-25T02:04:21.905Z,88.53
2018-12-25T02:05:21.885Z,88.63
2018-12-25T02:06:21.872Z,88.53
2018-12-25T02:07:21.867Z,88.63
2018-12-25T02:08:21.852Z,88.84
2018-12-25T02:09:21.852Z,88.73
2018-12-25T02:10:21.835Z,88.94
2018-12-25T02:11:21.820Z,88.63
2018-12-25T02:12:21.816Z,88.63
2018-12-25T02:13:21.800Z,88.73
2018-12-25T02:14:21.808Z,88.53
2018-12-25T02:15:21.781Z,88.53
2018-12-25T02:16:21.765Z,88.21
2018-12-25T02:17:21.764Z,88.53
2018-12-25T02:18:21.747Z,88.21
2018-12-25T02:19:21.748Z,87.80
2018-12-25T02:20:21.723Z,88.11
2018-12-25T02:21:21.712Z,88.21
2018-12-25T02:22:21.705Z,88.32
2018-12-25T02:23:21.693Z,88.07
2018-12-25T02:24:21.695Z,87.90
2018-12-25T02:25:21.670Z,88.63
2018-12-25T02:26:21.661Z,87.87
2018-12-25T02:27:21.649Z,88.32
2018-12-25T02:28:21.643Z,88.73
2018-12-25T02:29:21.645Z,88.59
2018-12-25T02:30:21.619Z,88.18
2018-12-25T02:31:21.608Z,88.39
2018-12-25T02:32:21.600Z,88.69
2018-12-25T02:33:21.586Z,88.59
2018-12-25T02:34:21.584Z,88.84
2018-12-25T02:35:21.565Z,89.36
2018-12-25T02:36:21.556Z,89.87
2018-12-25T02:37:21.548Z,89.15
2018-12-25T02:38:21.531Z,89.87
2018-12-25T02:39:21.532Z,89.83
2018-12-25T02:40:21.510Z,89.62
2018-12-25T02:41:21.501Z,89.77
2018-12-25T02:42:21.486Z,89.98
2018-12-25T02:43:21.480Z,89.46
2018-12-25T02:44:21.876Z,90.39
2018-12-25T02:45:21.459Z,89.31
2018-12-25T02:46:21.448Z,89.36
2018-12-25T02:47:21.435Z,89.67
2018-12-25T02:48:21.427Z,89.87
2018-12-25T02:49:21.872Z,89.77
2018-12-25T02:50:21.404Z,89.73
2018-12-25T02:51:21.394Z,90.14
2018-12-25T02:52:21.383Z,89.73
2018-12-25T02:53:21.374Z,89.62
2018-12-25T02:54:21.373Z,90.04
2018-12-25T02:55:21.351Z,89.83
2018-12-25T02:56:21.341Z,89.98
2018-12-25T02:57:21.334Z,89.73
2018-12-25T02:58:21.319Z,89.52
2018-12-25T02:59:21.317Z,89.73
2018-12-25T03:00:21.302Z,89.94
2018-12-25T03:01:21.286Z,90.25
2018-12-25T03:02:21.276Z,89.46
2018-12-25T03:03:21.266Z,89.73
2018-12-25T03:04:21.266Z,89.83
2018-12-25T03:05:21.242Z,89.83
2018-12-25T03:06:21.232Z,89.83
2018-12-25T03:07:21.232Z,89.94
2018-12-25T03:08:21.234Z,89.83
2018-12-25T03:09:21.214Z,90.04
2018-12-25T03:10:21.207Z,90.14
2018-12-25T03:11:21.195Z,89.83
2018-12-25T03:12:21.171Z,89.94
2018-12-25T03:13:21.157Z,90.45
2018-12-25T03:14:21.183Z,90.35
2018-12-25T03:15:21.137Z,89.62
2018-12-25T03:16:21.142Z,89.94
2018-12-25T03:17:21.117Z,89.83
2018-12-25T03:18:21.107Z,90.14
2018-12-25T03:19:21.116Z,90.04
2018-12-25T03:20:21.096Z,90.45
2018-12-25T03:21:21.076Z,90.39
2018-12-25T03:22:21.088Z,90.66
2018-12-25T03:23:21.050Z,90.35
2018-12-25T03:24:21.047Z,90.45
2018-12-25T03:25:21.039Z,90.25
2018-12-25T03:26:21.018Z,90.45
2018-12-25T03:27:21.014Z,90.25
2018-12-25T03:28:20.997Z,90.56
2018-12-25T03:29:20.986Z,90.35
2018-12-25T03:30:20.991Z,90.25
2018-12-25T03:31:20.969Z,90.35
2018-12-25T03:32:20.954Z,90.56
2018-12-25T03:33:20.947Z,90.25
2018-12-25T03:34:20.935Z,90.35
2018-12-25T03:35:20.933Z,90.50
2018-12-25T03:36:20.911Z,90.45
2018-12-25T03:37:20.902Z,91.28
2018-12-25T03:38:20.890Z,90.87
2018-12-25T03:39:20.879Z,90.87
2018-12-25T03:40:20.881Z,90.45
2018-12-25T03:41:20.859Z,90.25
2018-12-25T03:42:20.845Z,90.25
2018-12-25T03:43:20.837Z,90.04
2018-12-25T03:44:20.822Z,90.77
2018-12-25T03:45:20.854Z,90.66
2018-12-25T03:46:20.806Z,90.56
2018-12-25T03:47:20.792Z,90.35
2018-12-25T03:48:20.781Z,90.66
2018-12-25T03:49:20.771Z,90.35
2018-12-25T03:50:20.765Z,90.66
2018-12-25T03:51:20.760Z,90.35
2018-12-25T03:52:20.737Z,90.66
2018-12-25T03:53:20.735Z,90.35
2018-12-25T03:54:20.720Z,90.45
2018-12-25T03:55:20.707Z,90.25
2018-12-25T03:56:20.707Z,89.83
2018-12-25T03:57:20.686Z,89.89
2018-12-25T03:58:20.675Z,89.73
2018-12-25T03:59:20.669Z,90.25
2018-12-25T04:00:20.658Z,89.48
2018-12-25T04:01:20.656Z,89.48
2018-12-25T04:02:20.640Z,89.94
2018-12-25T04:03:20.641Z,89.48
2018-12-25T04:04:20.617Z,89.58
2018-12-25T04:05:20.625Z,89.42
2018-12-25T04:06:20.605Z,89.69
2018-12-25T04:07:20.580Z,89.48
2018-12-25T04:08:20.568Z,89.83
2018-12-25T04:09:20.559Z,89.89
2018-12-25T04:10:20.548Z,89.89
2018-12-25T04:11:20.550Z,89.79
2018-12-25T04:12:20.528Z,89.69
2018-12-25T04:13:20.526Z,89.62
2018-12-25T04:14:20.505Z,89.28
2018-12-25T04:15:20.500Z,89.38
2018-12-25T04:16:20.498Z,89.17
2018-12-25T04:17:20.478Z,89.17
2018-12-25T04:18:20.465Z,89.07
2018-12-25T04:19:20.451Z,89.73
2018-12-25T04:20:20.447Z,89.69
2018-12-25T04:21:20.441Z,89.58
2018-12-25T04:22:20.418Z,89.69
2018-12-25T04:23:20.409Z,89.69
2018-12-25T04:24:20.400Z,89.07
2018-12-25T04:25:20.391Z,89.79
2018-12-25T04:26:20.487Z,89.00
2018-12-25T04:27:20.369Z,89.73
2018-12-25T04:28:20.355Z,89.69
2018-12-25T04:29:20.343Z,89.17
2018-12-25T04:30:20.335Z,89.42
2018-12-25T04:31:20.376Z,89.38
2018-12-25T04:32:20.309Z,89.38
2018-12-25T04:33:20.300Z,89.79
2018-12-25T04:34:20.297Z,89.73
2018-12-25T04:35:20.280Z,89.17
2018-12-25T04:36:20.270Z,89.89
2018-12-25T04:37:20.269Z,89.89
2018-12-25T04:38:20.246Z,89.69
2018-12-25T04:39:20.242Z,89.07
2018-12-25T04:40:20.230Z,89.11
2018-12-25T04:41:20.217Z,89.79
2018-12-25T04:42:20.216Z,89.89
2018-12-25T04:43:20.193Z,89.38
2018-12-25T04:44:20.187Z,89.28
2018-12-25T04:45:20.174Z,89.38
2018-12-25T04:46:20.167Z,89.28
2018-12-25T04:47:20.165Z,89.07
2018-12-25T04:48:20.141Z,89.38
2018-12-25T04:49:20.137Z,89.17
2018-12-25T04:50:29.022Z,89.00
2018-12-25T04:51:21.107Z,88.86
2018-12-25T04:52:20.110Z,88.24
2018-12-25T04:53:20.085Z,88.76
2018-12-25T04:54:20.075Z,88.28
2018-12-25T04:55:20.069Z,88.90
2018-12-25T04:56:20.056Z,88.03
2018-12-25T04:57:20.054Z,88.45
2018-12-25T04:58:20.141Z,88.39
2018-12-25T04:59:20.021Z,88.59
2018-12-25T05:00:20.010Z,88.76
2018-12-25T05:01:20.004Z,88.69
2018-12-25T05:02:20.005Z,88.18
2018-12-25T05:03:19.980Z,88.90
2018-12-25T05:04:19.970Z,88.48
2018-12-25T05:05:19.958Z,88.59
2018-12-25T05:06:19.952Z,88.59
2018-12-25T05:07:19.955Z,88.59
2018-12-25T05:08:19.925Z,88.59
2018-12-25T05:09:19.916Z,88.69
2018-12-25T05:10:19.906Z,88.69
2018-12-25T05:11:19.895Z,88.79
2018-12-25T05:12:19.900Z,88.32
2018-12-25T05:13:19.952Z,88.79
2018-12-25T05:14:19.865Z,88.53
2018-12-25T05:15:19.852Z,88.48
2018-12-25T05:16:19.839Z,88.48
2018-12-25T05:17:19.842Z,88.39
2018-12-25T05:18:19.818Z,88.39
2018-12-25T05:19:19.809Z,88.48
2018-12-25T05:20:19.806Z,88.07
2018-12-25T05:21:19.792Z,87.87
2018-12-25T05:22:19.790Z,88.28
2018-12-25T05:23:19.772Z,88.07
2018-12-25T05:24:19.757Z,88.11
2018-12-25T05:25:19.748Z,88.18
2018-12-25T05:26:19.741Z,88.21
2018-12-25T05:27:19.740Z,88.11
2018-12-25T05:28:19.712Z,87.66
2018-12-25T05:29:19.702Z,88.28
2018-12-25T05:30:19.690Z,88.01
2018-12-25T05:31:19.681Z,88.21
2018-12-25T05:32:19.713Z,88.21
2018-12-25T05:33:19.659Z,87.90
2018-12-25T05:34:19.648Z,88.32
2018-12-25T05:35:19.639Z,88.42
2018-12-25T05:36:19.630Z,88.28
2018-12-25T05:37:19.620Z,88.11
2018-12-25T05:38:19.618Z,87.97
2018-12-25T05:39:19.596Z,88.32
2018-12-25T05:40:19.585Z,88.21
2018-12-25T05:41:19.575Z,88.11
2018-12-25T05:42:19.564Z,88.01
2018-12-25T05:43:19.564Z,88.21
2018-12-25T05:44:19.543Z,87.90
2018-12-25T05:45:19.608Z,88.63
2018-12-25T05:46:19.524Z,87.59
2018-12-25T05:47:19.511Z,87.70
2018-12-25T05:48:19.513Z,87.59
2018-12-25T05:49:19.491Z,87.90
2018-12-25T05:50:19.478Z,88.26
2018-12-25T05:51:19.468Z,87.59
2018-12-25T05:52:19.458Z,87.80
2018-12-25T05:53:19.458Z,88.01
2018-12-25T05:54:19.437Z,88.11
2018-12-25T05:55:19.591Z,87.80
2018-12-25T05:56:19.414Z,87.38
2018-12-25T05:57:19.404Z,87.12
2018-12-25T05:58:19.407Z,87.49
2018-12-25T05:59:19.384Z,86.76
2018-12-25T06:00:19.374Z,86.97
2018-12-25T06:01:19.382Z,87.18
2018-12-25T06:02:19.352Z,86.45
2018-12-25T06:03:19.353Z,86.66
2018-12-25T06:04:19.330Z,86.76
2018-12-25T06:05:19.322Z,87.07
2018-12-25T06:06:19.311Z,87.07
2018-12-25T06:07:19.302Z,86.15
2018-12-25T06:08:19.299Z,86.35
2018-12-25T06:09:19.277Z,86.35
2018-12-25T06:10:19.265Z,86.45
2018-12-25T06:11:19.259Z,86.15
2018-12-25T06:12:19.250Z,86.25
2018-12-25T06:13:19.273Z,86.25
2018-12-25T06:14:19.221Z,86.04
2018-12-25T06:15:19.211Z,85.63
2018-12-25T06:16:19.201Z,85.94
2018-12-25T06:17:19.190Z,86.04
2018-12-25T06:18:19.180Z,85.73
2018-12-25T06:19:19.180Z,85.31
2018-12-25T06:20:19.159Z,85.11
2018-12-25T06:21:19.152Z,85.31
2018-12-25T06:22:19.142Z,85.31
2018-12-25T06:23:19.128Z,85.21
2018-12-25T06:24:19.127Z,85.31
2018-12-25T06:25:19.107Z,85.31
2018-12-25T06:26:19.095Z,85.52
2018-12-25T06:27:19.085Z,85.42
2018-12-25T06:28:19.075Z,85.00
2018-12-25T06:29:19.074Z,85.11
2018-12-25T06:30:19.056Z,84.86
2018-12-25T06:31:19.042Z,85.21
2018-12-25T06:32:19.031Z,85.31
2018-12-25T06:33:19.020Z,85.31
2018-12-25T06:34:19.024Z,85.11
2018-12-25T06:35:19.001Z,84.75
2018-12-25T06:36:18.994Z,84.59
2018-12-25T06:37:18.978Z,85.11
2018-12-25T06:38:18.971Z,85.00
2018-12-25T06:39:18.986Z,84.59
2018-12-25T06:40:18.949Z,84.34
2018-12-25T06:41:18.936Z,84.48
2018-12-25T06:42:18.925Z,84.55
2018-12-25T06:43:18.923Z,84.65
2018-12-25T06:44:18.932Z,84.44
2018-12-25T06:45:18.929Z,84.55
2018-12-25T06:46:18.882Z,84.48
2018-12-25T06:47:18.870Z,84.65
2018-12-25T06:48:18.863Z,84.59
2018-12-25T06:49:18.849Z,84.59
2018-12-25T06:50:18.847Z,84.65
2018-12-25T06:51:18.827Z,84.55
2018-12-25T06:52:18.815Z,84.55
2018-12-25T06:53:18.818Z,84.03
2018-12-25T06:54:18.792Z,84.34
2018-12-25T06:55:18.795Z,84.03
2018-12-25T06:56:18.775Z,84.13
2018-12-25T06:57:18.761Z,84.03
2018-12-25T06:58:18.752Z,84.23
2018-12-25T06:59:18.738Z,84.13
2018-12-25T07:00:18.742Z,84.34
2018-12-25T07:01:18.724Z,84.38
2018-12-25T07:02:18.711Z,84.03
2018-12-25T07:03:18.703Z,84.34
2018-12-25T07:04:18.686Z,84.23
2018-12-25T07:05:18.691Z,84.23
2018-12-25T07:06:18.671Z,84.13
2018-12-25T07:07:18.665Z,84.03
2018-12-25T07:08:18.644Z,84.13
2018-12-25T07:09:18.640Z,83.93
2018-12-25T07:10:18.633Z,83.47
2018-12-25T07:11:18.614Z,83.83
2018-12-25T07:12:18.609Z,83.72
2018-12-25T07:13:18.592Z,83.62
2018-12-25T07:14:18.582Z,83.72
2018-12-25T07:15:18.602Z,83.72
2018-12-25T07:16:18.559Z,83.51
2018-12-25T07:17:18.548Z,83.93
2018-12-25T07:18:18.540Z,83.99
2018-12-25T07:19:18.527Z,84.13
2018-12-25T07:20:18.518Z,84.13
2018-12-25T07:21:18.515Z,84.03
2018-12-25T07:22:18.522Z,84.23
2018-12-25T07:23:18.483Z,84.75
2018-12-25T07:24:18.476Z,84.65
2018-12-25T07:25:18.463Z,84.34
2018-12-25T07:26:18.469Z,84.13
2018-12-25T07:27:18.496Z,84.44
2018-12-25T07:28:18.431Z,84.03
2018-12-25T07:29:18.422Z,85.38
2018-12-25T07:30:18.410Z,85.06
2018-12-25T07:31:18.408Z,85.27
2018-12-25T07:32:18.389Z,85.65
2018-12-25T07:33:18.376Z,85.58
2018-12-25T07:34:18.363Z,85.65
2018-12-25T07:35:18.353Z,85.89
2018-12-25T07:36:18.356Z,85.89
2018-12-25T07:37:18.333Z,86.41
2018-12-25T07:38:18.326Z,86.27
2018-12-25T07:39:18.313Z,86.47
2018-12-25T07:40:18.325Z,86.99
2018-12-25T07:41:18.300Z,86.58
2018-12-25T07:42:18.387Z,86.99
2018-12-25T07:43:18.268Z,86.79
2018-12-25T07:44:18.259Z,87.04
2018-12-25T07:45:18.250Z,87.04
2018-12-25T07:46:18.251Z,86.99
2018-12-25T07:47:18.284Z,86.99
2018-12-25T07:48:18.215Z,87.04
2018-12-25T07:49:18.206Z,87.51
2018-12-25T07:50:18.193Z,87.24
2018-12-25T07:51:20.842Z,87.87
2018-12-25T07:52:18.171Z,87.55
2018-12-25T07:53:18.164Z,88.59
2018-12-25T07:54:18.155Z,87.76
2018-12-25T07:55:18.140Z,87.55
2018-12-25T07:56:18.146Z,87.35
2018-12-25T07:57:18.126Z,87.76
2018-12-25T07:58:18.107Z,88.28
2018-12-25T07:59:18.099Z,88.07
2018-12-25T08:00:19.554Z,88.45
2018-12-25T08:01:18.116Z,88.48
2018-12-25T08:02:18.064Z,87.72
2018-12-25T08:03:18.128Z,88.07
2018-12-25T08:04:18.048Z,88.69
2018-12-25T08:05:18.039Z,88.39
2018-12-25T08:06:18.023Z,87.51
2018-12-25T08:07:18.037Z,88.03
2018-12-25T08:08:18.002Z,88.13
2018-12-25T08:09:17.996Z,87.97
2018-12-25T08:10:17.991Z,87.93
2018-12-25T08:11:17.971Z,88.03
2018-12-25T08:12:17.975Z,87.51
2018-12-25T08:13:17.949Z,87.41
2018-12-25T08:14:17.935Z,86.99
2018-12-25T08:15:17.926Z,86.89
2018-12-25T08:16:17.914Z,86.99
2018-12-25T08:17:17.921Z,87.24
2018-12-25T08:18:17.893Z,86.58
2018-12-25T08:19:17.888Z,86.99
2018-12-25T08:20:17.880Z,86.89
2018-12-25T08:21:17.864Z,87.10
2018-12-25T08:22:17.867Z,87.20
2018-12-25T08:23:17.841Z,87.10
2018-12-25T08:24:17.831Z,86.79
2018-12-25T08:25:17.820Z,86.99
2018-12-25T08:26:17.812Z,86.47
2018-12-25T08:27:17.811Z,86.58
2018-12-25T08:28:17.787Z,86.47
2018-12-25T08:29:17.779Z,86.47
2018-12-25T08:30:17.769Z,87.06
2018-12-25T08:31:17.754Z,86.47
2018-12-25T08:32:17.757Z,86.17
2018-12-25T08:33:17.737Z,85.71
2018-12-25T08:34:17.723Z,86.02
2018-12-25T08:35:17.712Z,86.02
2018-12-25T08:36:17.722Z,86.17
2018-12-25T08:37:17.709Z,86.07
2018-12-25T08:38:17.681Z,86.17
2018-12-25T08:39:17.671Z,85.82
2018-12-25T08:40:17.672Z,85.96
2018-12-25T08:41:17.653Z,85.65
2018-12-25T08:42:17.678Z,85.61
2018-12-25T08:43:17.627Z,84.99
2018-12-25T08:44:17.616Z,85.09
2018-12-25T08:45:17.606Z,85.09
2018-12-25T08:46:17.594Z,85.30
2018-12-25T08:47:17.690Z,84.99
2018-12-25T08:48:17.585Z,84.47
2018-12-25T08:49:17.565Z,84.68
2018-12-25T08:50:17.556Z,84.47
2018-12-25T08:51:17.548Z,84.37
2018-12-25T08:52:17.532Z,84.06
2018-12-25T08:53:17.534Z,84.58
2018-12-25T08:54:17.514Z,84.58
2018-12-25T08:55:17.505Z,84.58
2018-12-25T08:56:17.491Z,84.06
2018-12-25T08:57:17.478Z,83.85
2018-12-25T08:58:17.481Z,83.75
2018-12-25T08:59:17.456Z,83.50
2018-12-25T09:00:17.450Z,83.29
2018-12-25T09:01:17.437Z,82.92
2018-12-25T09:02:17.425Z,83.40
2018-12-25T09:03:17.519Z,83.19
2018-12-25T09:04:17.406Z,82.78
2018-12-25T09:05:17.395Z,82.46
2018-12-25T09:06:17.381Z,82.78
2018-12-25T09:07:17.370Z,82.26
2018-12-25T09:08:17.370Z,82.98
2018-12-25T09:09:17.354Z,82.46
2018-12-25T09:10:17.340Z,82.26
2018-12-25T09:11:17.334Z,81.91
2018-12-25T09:12:17.318Z,82.15
2018-12-25T09:13:17.321Z,82.01
2018-12-25T09:14:17.296Z,82.26
2018-12-25T09:15:17.294Z,82.36
2018-12-25T09:16:17.282Z,82.15
2018-12-25T09:17:17.268Z,82.22
2018-12-25T09:18:17.268Z,82.22
2018-12-25T09:19:17.245Z,81.74
2018-12-25T09:20:17.247Z,81.74
2018-12-25T09:21:17.224Z,81.33
2018-12-25T09:22:17.219Z,81.29
2018-12-25T09:23:17.260Z,81.49
2018-12-25T09:24:17.196Z,81.60
2018-12-25T09:25:17.179Z,81.91
2018-12-25T09:26:17.176Z,81.49
2018-12-25T09:27:17.160Z,81.29
2018-12-25T09:28:17.153Z,81.19
2018-12-25T09:29:17.153Z,81.19
2018-12-25T09:30:17.128Z,81.29
2018-12-25T09:31:17.119Z,81.19
2018-12-25T09:32:17.116Z,81.19
2018-12-25T09:33:17.099Z,81.19
2018-12-25T09:34:17.097Z,81.19
2018-12-25T09:35:17.085Z,81.19
2018-12-25T09:36:17.073Z,81.29
2018-12-25T09:37:17.054Z,81.19
2018-12-25T09:38:17.043Z,81.39
2018-12-25T09:39:17.046Z,81.29
2018-12-25T09:40:17.026Z,80.84
2018-12-25T09:41:17.013Z,80.63
2018-12-25T09:42:17.005Z,81.46
2018-12-25T09:43:16.997Z,80.84
2018-12-25T09:44:16.991Z,80.74
2018-12-25T09:45:16.968Z,80.43
2018-12-25T09:46:16.958Z,80.22
2018-12-25T09:47:16.951Z,80.22
2018-12-25T09:48:16.936Z,80.22
2018-12-25T09:49:16.938Z,80.22
2018-12-25T09:50:16.916Z,81.25
2018-12-25T09:51:16.908Z,80.84
2018-12-25T09:52:16.905Z,80.29
2018-12-25T09:53:16.892Z,80.60
2018-12-25T09:54:16.888Z,80.39
2018-12-25T09:55:16.863Z,80.32
2018-12-25T09:56:16.854Z,79.56
2018-12-25T09:57:16.844Z,80.39
2018-12-25T09:58:16.836Z,80.18
2018-12-25T09:59:16.833Z,80.29
2018-12-25T10:00:16.813Z,80.32
2018-12-25T10:01:16.800Z,80.29
2018-12-25T10:02:16.789Z,80.08
2018-12-25T10:03:16.779Z,79.56
2018-12-25T10:04:16.768Z,79.66
2018-12-25T10:05:16.771Z,80.08
2018-12-25T10:06:16.749Z,80.08
2018-12-25T10:07:16.736Z,80.18
2018-12-25T10:08:16.728Z,79.97
2018-12-25T10:09:16.718Z,80.22
2018-12-25T10:10:16.717Z,80.39
2018-12-25T10:11:16.698Z,80.08
2018-12-25T10:12:16.685Z,80.18
2018-12-25T10:13:16.765Z,80.18
2018-12-25T10:14:16.666Z,80.18
2018-12-25T10:15:16.665Z,80.32
2018-12-25T10:16:16.722Z,80.32
2018-12-25T10:17:16.631Z,80.39
2018-12-25T10:18:16.626Z,80.08
2018-12-25T10:19:16.611Z,80.08
2018-12-25T10:20:16.612Z,79.97
2018-12-25T10:21:16.592Z,80.11
2018-12-25T10:22:16.578Z,79.97
2018-12-25T10:23:16.571Z,80.18
2018-12-25T10:24:16.561Z,80.29
2018-12-25T10:25:16.558Z,80.39
2018-12-25T10:26:16.541Z,80.08
2018-12-25T10:27:16.602Z,80.29
2018-12-25T10:28:16.521Z,80.49
2018-12-25T10:29:16.506Z,79.94
2018-12-25T10:30:16.508Z,79.66
2018-12-25T10:31:16.489Z,80.29
2018-12-25T10:32:16.481Z,80.29
2018-12-25T10:33:16.467Z,80.18
2018-12-25T10:34:16.455Z,80.18
2018-12-25T10:35:16.474Z,80.29
2018-12-25T10:36:16.429Z,79.77
2018-12-25T10:37:16.419Z,80.18
2018-12-25T10:38:16.413Z,79.97
2018-12-25T10:39:16.401Z,79.66
2018-12-25T10:40:16.386Z,80.29
2018-12-25T10:41:16.392Z,79.77
2018-12-25T10:42:16.366Z,79.73
2018-12-25T10:43:16.360Z,79.83
2018-12-25T10:44:16.346Z,79.83
2018-12-25T10:45:16.344Z,79.63
2018-12-25T10:46:16.334Z,79.83
2018-12-25T10:47:16.312Z,79.73
2018-12-25T10:48:16.303Z,79.42
2018-12-25T10:49:16.332Z,79.52
2018-12-25T10:50:16.287Z,79.73
2018-12-25T10:51:16.289Z,79.28
2018-12-25T10:52:16.266Z,79.32
2018-12-25T10:53:16.250Z,79.32
2018-12-25T10:54:16.238Z,79.22
2018-12-25T10:55:16.227Z,79.73
2018-12-25T10:56:16.228Z,79.32
2018-12-25T10:57:16.205Z,79.22
2018-12-25T10:58:16.198Z,79.22
2018-12-25T10:59:16.187Z,79.18
2018-12-25T11:00:16.265Z,79.32
2018-12-25T11:01:16.177Z,79.11
2018-12-25T11:02:16.152Z,79.18
2018-12-25T11:03:16.140Z,79.52
2018-12-25T11:04:16.135Z,79.63
2018-12-25T11:05:16.139Z,78.66
2018-12-25T11:06:16.169Z,78.80
2018-12-25T11:07:16.096Z,79.08
2018-12-25T11:08:16.087Z,79.22
2018-12-25T11:09:16.081Z,79.01
2018-12-25T11:10:16.081Z,79.63
2018-12-25T11:11:16.058Z,78.91
2018-12-25T11:12:16.054Z,79.01
2018-12-25T11:13:16.033Z,79.42
2018-12-25T11:14:16.026Z,79.52
2018-12-25T11:15:16.011Z,79.32
2018-12-25T11:16:16.001Z,79.32
2018-12-25T11:17:16.011Z,79.42
2018-12-25T11:18:15.993Z,79.18
2018-12-25T11:19:15.967Z,79.18
2018-12-25T11:20:15.959Z,78.66
2018-12-25T11:21:15.946Z,78.25
2018-12-25T11:22:19.833Z,77.73
2018-12-25T11:23:15.933Z,78.35
2018-12-25T11:24:15.945Z,78.05
2018-12-25T11:25:15.904Z,77.84
2018-12-25T11:26:15.893Z,78.31
2018-12-25T11:27:15.896Z,78.25
2018-12-25T11:28:15.876Z,78.31
2018-12-25T11:29:16.422Z,77.59
2018-12-25T11:30:15.852Z,77.39
2018-12-25T11:31:15.840Z,77.56
2018-12-25T11:32:15.842Z,77.80
2018-12-25T11:33:15.818Z,77.70
2018-12-25T11:34:15.810Z,77.80
2018-12-25T11:35:15.802Z,78.31
2018-12-25T11:36:15.786Z,78.11
2018-12-25T11:37:15.793Z,78.21
2018-12-25T11:38:15.769Z,77.91
2018-12-25T11:39:15.758Z,77.84
2018-12-25T11:40:15.743Z,78.11
2018-12-25T11:41:15.740Z,77.91
2018-12-25T11:42:15.758Z,77.91
2018-12-25T11:43:15.710Z,78.14
2018-12-25T11:44:15.701Z,78.77
2018-12-25T11:45:15.694Z,78.25
2018-12-25T11:46:15.679Z,78.05
2018-12-25T11:47:15.679Z,78.87
2018-12-25T11:48:15.659Z,78.31
2018-12-25T11:49:15.655Z,78.11
2018-12-25T11:50:15.649Z,78.14
2018-12-25T11:51:15.630Z,78.73
2018-12-25T11:52:15.626Z,77.80
2018-12-25T11:53:15.604Z,78.66
2018-12-25T11:54:15.664Z,78.73
2018-12-25T11:55:15.583Z,78.21
2018-12-25T11:56:15.572Z,78.83
2018-12-25T11:57:15.569Z,78.77
2018-12-25T11:58:15.550Z,78.94
2018-12-25T11:59:15.538Z,78.11
2018-12-25T12:00:15.527Z,78.52
2018-12-25T12:01:15.534Z,78.01
2018-12-25T12:02:17.145Z,78.11
2018-12-25T12:03:15.493Z,77.84
2018-12-25T12:04:15.483Z,78.01
2018-12-25T12:05:15.479Z,78.21
2018-12-25T12:06:15.461Z,78.83
2018-12-25T12:07:15.510Z,77.80
2018-12-25T12:08:15.442Z,78.83
2018-12-25T12:09:15.431Z,78.01
2018-12-25T12:10:15.428Z,78.25
2018-12-25T12:11:15.410Z,78.52
2018-12-25T12:12:15.397Z,78.31
2018-12-25T12:13:15.405Z,78.01
2018-12-25T12:14:15.374Z,77.80
2018-12-25T12:15:15.364Z,78.31
2018-12-25T12:16:15.356Z,77.80
2018-12-25T12:17:15.346Z,77.97
2018-12-25T12:18:15.351Z,77.76
2018-12-25T12:19:15.321Z,77.28
2018-12-25T12:20:15.313Z,78.21
2018-12-25T12:21:15.301Z,78.11
2018-12-25T12:22:15.289Z,78.21
2018-12-25T12:23:15.296Z,77.91
2018-12-25T12:24:15.265Z,77.80
2018-12-25T12:25:15.260Z,78.11
2018-12-25T12:26:15.246Z,78.28
2018-12-25T12:27:15.236Z,78.01
2018-12-25T12:28:15.239Z,77.91
2018-12-25T12:29:15.213Z,78.83
2018-12-25T12:30:15.202Z,78.73
2018-12-25T12:31:15.192Z,78.01
2018-12-25T12:32:15.181Z,78.52
2018-12-25T12:33:15.610Z,78.21
2018-12-25T12:34:15.191Z,77.91
2018-12-25T12:35:15.153Z,78.31
2018-12-25T12:36:15.137Z,78.21
2018-12-25T12:37:15.129Z,77.80
2018-12-25T12:38:15.129Z,77.87
2018-12-25T12:39:15.118Z,77.91
2018-12-25T12:40:15.095Z,78.11
2018-12-25T12:41:15.089Z,77.80
2018-12-25T12:42:15.073Z,78.21
2018-12-25T12:43:15.073Z,78.42
2018-12-25T12:44:15.051Z,78.63
2018-12-25T12:45:15.053Z,78.31
2018-12-25T12:46:16.404Z,77.70
2018-12-25T12:47:15.020Z,78.21
2018-12-25T12:48:15.028Z,77.39
2018-12-25T12:49:15.004Z,78.18
2018-12-25T12:50:14.989Z,77.80
2018-12-25T12:51:14.983Z,78.01
2018-12-25T12:52:14.970Z,77.97