createdAt,value
2022-11-12T00:04:54.022Z,11.15
2022-11-12T00:09:56.349Z,11.45
2022-11-12T00:15:00.344Z,13.52
2022-11-12T00:20:02.703Z,13.88
2022-11-12T00:25:06.002Z,11.98
2022-11-12T00:30:11.062Z,14.73
2022-11-12T00:35:14.153Z,12.93
2022-11-12T00:40:16.825Z,12.63
2022-11-12T00:45:20.920Z,14.45
2022-11-12T00:50:25.697Z,9.70
2022-11-12T00:55:28.005Z,12.50
2022-11-12T01:00:31.816Z,14.65
2022-11-12T01:05:34.144Z,12.65
2022-11-12T01:10:36.874Z,18.67
2022-11-12T01:15:42.939Z,17.00
2022-11-12T01:20:45.281Z,12.38
2022-11-12T01:25:47.598Z,15.25
2022-11-12T01:30:51.313Z,11.52
2022-11-12T01:35:53.696Z,11.88
2022-11-12T01:40:56.186Z,12.93
2022-11-12T01:46:01.734Z,13.68
2022-11-12T01:51:05.389Z,12.73
2022-11-12T01:56:09.356Z,12.10
2022-11-12T02:01:13.216Z,13.63
2022-11-12T02:06:17.653Z,13.43
2022-11-12T02:11:21.870Z,17.00
2022-11-12T02:16:27.092Z,11.55
2022-11-12T02:21:31.990Z,14.90
2022-11-12T02:26:36.914Z,15.65
2022-11-12T02:31:39.314Z,14.57
2022-11-12T02:36:43.123Z,15.32
2022-11-12T02:41:45.447Z,14.30
2022-11-12T02:46:47.679Z,12.43
2022-11-12T02:51:51.624Z,13.40
2022-11-12T02:56:54.049Z,14.55
2022-11-12T03:01:56.299Z,13.98
2022-11-12T03:07:00.223Z,13.57
2022-11-12T03:12:02.739Z,14.20
2022-11-12T03:17:05.065Z,14.98
2022-11-12T03:22:08.943Z,15.18
2022-11-12T03:27:11.305Z,14.18
2022-11-12T03:32:13.533Z,14.13
2022-11-12T03:37:17.474Z,15.25
2022-11-12T03:42:19.842Z,14.13
2022-11-12T03:47:22.092Z,14.10
2022-11-12T03:52:25.797Z,14.07
2022-11-12T03:57:28.198Z,12.45
2022-11-12T04:02:30.537Z,12.43
2022-11-12T04:07:34.361Z,14.80
2022-11-12T04:12:36.670Z,15.60
2022-11-12T04:17:38.871Z,14.85
2022-11-12T04:22:42.586Z,15.15
2022-11-12T04:27:44.897Z,15.00
2022-11-12T04:32:50.108Z,14.00
2022-11-12T04:37:54.287Z,18.58
2022-11-12T04:42:56.693Z,21.95
2022-11-12T04:47:58.940Z,11.18
2022-11-12T04:53:02.722Z,12.68
2022-11-12T04:58:05.031Z,15.27
2022-11-12T05:03:07.240Z,11.32
2022-11-12T05:08:10.904Z,16.35
2022-11-12T05:13:13.259Z,12.73
2022-11-12T05:18:15.617Z,10.70
2022-11-12T05:23:19.367Z,13.55
2022-11-12T05:28:21.632Z,9.80
2022-11-12T05:33:27.021Z,13.10
2022-11-12T05:38:30.964Z,11.07
2022-11-12T05:43:33.380Z,11.52
2022-11-12T05:48:35.679Z,11.23
2022-11-12T05:53:39.489Z,12.75
2022-11-12T05:58:41.872Z,8.13
2022-11-12T06:03:44.055Z,9.52
2022-11-12T06:08:47.776Z,12.00
2022-11-12T06:13:50.040Z,11.20
2022-11-12T06:18:52.249Z,8.45
2022-11-12T06:23:58.582Z,13.50
2022-11-12T06:29:00.868Z,11.83
2022-11-12T06:34:03.180Z,9.10
2022-11-12T06:39:08.426Z,12.65
2022-11-12T06:44:10.888Z,13.70
2022-11-12T06:49:13.159Z,13.98
2022-11-12T06:54:16.994Z,64.65
2022-11-12T06:59:19.351Z,30.27
2022-11-12T07:04:21.563Z,34.50
2022-11-12T07:09:25.319Z,14.43
2022-11-12T07:14:27.685Z,9.90
2022-11-12T07:19:30.558Z,15.60
2022-11-12T07:24:34.398Z,10.02
2022-11-12T07:29:47.678Z,15.10
2022-11-12T07:34:50.534Z,11.88
2022-11-12T07:39:54.269Z,15.80
2022-11-12T07:44:56.557Z,16.52
2022-11-12T07:49:59.032Z,11.00
2022-11-12T07:55:02.908Z,7.50
2022-11-12T08:00:06.033Z,10.05
2022-11-12T08:05:16.427Z,9.98
2022-11-12T08:10:21.702Z,8.38
2022-11-12T08:15:24.012Z,8.95
2022-11-12T08:20:27.715Z,7.03
2022-11-12T08:25:32.075Z,7.70
2022-11-12T08:30:35.022Z,6.03
2022-11-12T08:35:38.580Z,6.53
2022-11-12T08:40:42.458Z,5.85
2022-11-12T08:45:45.015Z,6.78
2022-11-12T08:50:47.254Z,7.25
2022-11-12T08:55:53.073Z,6.35
2022-11-12T09:00:59.181Z,8.82
2022-11-12T09:06:04.266Z,7.72
2022-11-12T09:11:08.474Z,9.05
2022-11-12T09:16:11.233Z,7.90
2022-11-12T09:21:13.983Z,8.63
2022-11-12T09:26:17.854Z,9.63
2022-11-12T09:31:20.083Z,10.75
2022-11-12T09:36:22.358Z,10.82
2022-11-12T09:41:29.970Z,9.40
2022-11-12T09:46:39.088Z,13.52
2022-11-12T09:51:45.839Z,9.20
2022-11-12T09:56:50.453Z,11.05
2022-11-12T10:01:58.964Z,12.88
2022-11-12T10:07:08.989Z,9.32
2022-11-12T10:12:22.543Z,9.02
2022-11-12T10:17:34.971Z,10.18
2022-11-12T10:22:53.644Z,10.35
2022-11-12T10:27:57.426Z,10.82
2022-11-12T10:33:00.108Z,18.63
2022-11-12T10:38:06.285Z,9.20
2022-11-12T10:43:22.537Z,10.15
2022-11-12T10:48:27.853Z,13.43
2022-11-12T10:53:33.718Z,10.55
2022-11-12T10:58:37.476Z,12.60
2022-11-12T11:03:47.735Z,8.88
2022-11-12T11:08:51.379Z,9.25
2022-11-12T11:13:57.000Z,11.98
2022-11-12T11:19:03.341Z,12.10
2022-11-12T11:24:25.749Z,10.43
2022-11-12T11:29:44.258Z,11.82
2022-11-12T11:34:58.170Z,10.95
2022-11-12T11:40:11.439Z,13.70
2022-11-12T11:45:19.262Z,11.35
2022-11-12T11:50:27.433Z,11.48
2022-11-12T11:55:38.835Z,11.27
2022-11-12T12:00:50.771Z,17.85
2022-11-12T12:06:15.262Z,14.55
2022-11-12T12:11:25.285Z,11.05
2022-11-12T12:16:40.688Z,11.38
2022-11-12T12:21:48.630Z,12.07
2022-11-12T12:26:54.185Z,11.50
2022-11-12T12:32:03.349Z,13.73
2022-11-12T12:37:13.007Z,12.57
2022-11-12T12:42:21.957Z,14.00
2022-11-12T12:47:27.897Z,12.38
2022-11-12T12:52:30.443Z,14.93
2022-11-12T12:57:35.166Z,12.00
2022-11-12T13:02:39.250Z,11.25
2022-11-12T13:07:44.823Z,11.57
2022-11-12T13:13:02.487Z,13.32
2022-11-12T13:18:14.254Z,14.68
2022-11-12T13:23:45.021Z,9.63
2022-11-12T13:29:32.298Z,12.80
2022-11-12T13:34:36.487Z,11.48
2022-11-12T13:39:38.882Z,15.00
2022-11-12T13:44:43.938Z,14.27
2022-11-12T13:49:49.019Z,11.00
2022-11-12T13:55:02.835Z,10.55
2022-11-12T14:00:24.179Z,15.77
2022-11-12T14:05:30.804Z,12.90
2022-11-12T14:10:45.776Z,11.25
2022-11-12T14:16:03.563Z,11.68
2022-11-12T14:21:15.758Z,10.88
2022-11-12T14:26:37.656Z,10.10
2022-11-12T14:31:40.267Z,14.82
2022-11-12T14:36:46.477Z,16.27
2022-11-12T14:41:49.259Z,13.07
2022-11-12T14:46:53.518Z,13.27
2022-11-12T14:52:06.685Z,10.65
2022-11-12T14:57:18.105Z,11.63
2022-11-12T15:02:46.816Z,11.05
2022-11-12T15:07:56.927Z,13.48
2022-11-12T15:13:05.226Z,11.57
2022-11-12T15:18:15.335Z,12.13
2022-11-12T15:23:19.526Z,12.55
2022-11-12T15:28:24.194Z,30.73
2022-11-12T15:33:26.739Z,13.00
2022-11-12T15:38:34.581Z,15.25
2022-11-12T15:43:37.543Z,13.23
2022-11-12T15:48:39.841Z,15.18
2022-11-12T15:53:43.893Z,14.38
2022-11-12T15:58:46.275Z,15.95
2022-11-12T16:03:48.679Z,17.60
2022-11-12T16:08:52.479Z,12.98
2022-11-12T16:13:54.905Z,17.27
2022-11-12T16:18:57.264Z,13.30
2022-11-12T16:24:01.170Z,18.52
2022-11-12T16:29:04.223Z,17.83
2022-11-12T16:34:06.585Z,15.10
2022-11-12T16:39:13.498Z,16.40
2022-11-12T16:44:16.098Z,15.98
2022-11-12T16:49:18.421Z,15.98
2022-11-12T16:54:22.346Z,21.00
2022-11-12T16:59:24.633Z,22.17
2022-11-12T17:04:26.924Z,22.52
2022-11-12T17:09:30.604Z,19.33
2022-11-12T17:14:32.827Z,27.65
2022-11-12T17:19:35.059Z,26.02
2022-11-12T17:24:38.912Z,25.35
2022-11-12T17:29:41.223Z,25.75
2022-11-12T17:34:43.575Z,26.20
2022-11-12T17:39:47.515Z,21.10
2022-11-12T17:44:49.826Z,18.20
2022-11-12T17:49:52.173Z,18.65
2022-11-12T17:54:56.134Z,18.75
2022-11-12T17:59:58.459Z,20.77
2022-11-12T18:05:00.742Z,18.05
2022-11-12T18:10:05.220Z,22.95
2022-11-12T18:15:08.422Z,29.83
2022-11-12T18:20:11.134Z,19.60
2022-11-12T18:25:15.244Z,23.13
2022-11-12T18:30:19.542Z,17.73
2022-11-12T18:35:27.246Z,21.67
2022-11-12T18:40:34.294Z,17.42
2022-11-12T18:45:36.759Z,18.40
2022-11-12T18:50:39.031Z,22.33
2022-11-12T18:55:43.326Z,16.80
2022-11-12T19:00:45.779Z,15.25
2022-11-12T19:05:48.468Z,18.17
2022-11-12T19:10:57.575Z,39.75
2022-11-12T19:16:05.375Z,46.28
2022-11-12T19:21:09.816Z,36.22
2022-11-12T19:26:15.517Z,27.92
2022-11-12T19:31:19.278Z,34.53
2022-11-12T19:36:24.175Z,26.27
2022-11-12T19:41:28.113Z,26.50
2022-11-12T19:46:30.482Z,24.23
2022-11-12T19:51:32.911Z,21.90
2022-11-12T19:57:18.653Z,25.90
2022-11-12T20:02:21.048Z,16.42
2022-11-12T20:07:23.463Z,18.58
2022-11-12T20:12:27.234Z,20.55
2022-11-12T20:17:32.827Z,20.55
2022-11-12T20:22:35.310Z,17.63
2022-11-12T20:27:39.181Z,20.10
2022-11-12T20:32:41.560Z,19.95
2022-11-12T20:37:44.011Z,15.57
2022-11-12T20:42:47.787Z,19.27
2022-11-12T20:47:50.191Z,15.63
2022-11-12T20:52:52.601Z,17.80
2022-11-12T20:57:56.407Z,15.00
2022-11-12T21:02:58.700Z,16.00
2022-11-12T21:08:00.999Z,16.92
2022-11-12T21:13:04.746Z,17.30
2022-11-12T21:18:07.406Z,14.38
2022-11-12T21:23:10.957Z,28.30
2022-11-12T21:28:14.720Z,15.32
2022-11-12T21:33:17.110Z,18.50
2022-11-12T21:38:19.677Z,17.23
2022-11-12T21:43:23.478Z,13.13
2022-11-12T21:48:25.997Z,12.50
2022-11-12T21:53:28.993Z,18.73
2022-11-12T21:58:32.845Z,16.50
2022-11-12T22:03:35.191Z,17.85
2022-11-12T22:08:37.705Z,16.83
2022-11-12T22:13:42.334Z,14.80
2022-11-12T22:18:46.954Z,16.13
2022-11-12T22:23:49.605Z,17.58
2022-11-12T22:28:54.229Z,17.60
2022-11-12T22:33:57.866Z,13.80
2022-11-12T22:39:00.460Z,14.07
2022-11-12T22:44:04.327Z,13.75
2022-11-12T22:49:06.978Z,12.82
2022-11-12T22:54:10.881Z,9.70
2022-11-12T22:59:14.914Z,16.92
2022-11-12T23:04:17.309Z,17.08
2022-11-12T23:09:19.663Z,20.52
2022-11-12T23:14:23.944Z,20.67
2022-11-12T23:19:26.327Z,17.27
2022-11-12T23:24:28.672Z,16.48
2022-11-12T23:29:32.485Z,18.95
2022-11-12T23:34:34.823Z,18.15
2022-11-12T23:39:37.256Z,19.58
2022-11-12T23:44:41.171Z,14.38
2022-11-12T23:49:43.641Z,16.88
2022-11-12T23:54:46.128Z,17.45
2022-11-12T23:59:49.967Z,17.80
