createdAt,value
2017-12-27T00:00:50.937Z,71.57
2017-12-27T00:03:23.944Z,71.51
2017-12-27T00:05:56.783Z,71.46
2017-12-27T00:08:29.717Z,71.37
2017-12-27T00:11:02.620Z,71.46
2017-12-27T00:13:35.536Z,71.55
2017-12-27T00:16:08.633Z,71.80
2017-12-27T00:18:41.555Z,71.25
2017-12-27T00:21:14.504Z,70.61
2017-12-27T00:23:47.452Z,70.54
2017-12-27T00:26:20.347Z,70.26
2017-12-27T00:28:53.250Z,70.46
2017-12-27T00:31:21.792Z,70.44
2017-12-27T00:33:49.395Z,70.61
2017-12-27T00:36:16.819Z,70.67
2017-12-27T00:38:44.480Z,70.60
2017-12-27T00:41:11.942Z,70.53
2017-12-27T00:43:39.365Z,70.59
2017-12-27T00:46:06.811Z,70.65
2017-12-27T00:48:34.226Z,70.50
2017-12-27T00:51:01.689Z,70.36
2017-12-27T00:53:29.107Z,70.33
2017-12-27T00:55:56.583Z,70.26
2017-12-27T00:58:24.016Z,70.18
2017-12-27T01:00:51.464Z,70.36
2017-12-27T01:03:18.938Z,69.96
2017-12-27T01:05:46.360Z,69.92
2017-12-27T01:08:13.846Z,69.85
2017-12-27T01:10:41.268Z,69.92
2017-12-27T01:13:08.736Z,69.86
2017-12-27T01:15:37.051Z,69.92
2017-12-27T01:18:04.459Z,69.77
2017-12-27T01:20:31.914Z,69.69
2017-12-27T01:22:59.985Z,69.80
2017-12-27T01:25:27.421Z,69.86
2017-12-27T01:27:54.860Z,69.99
2017-12-27T01:30:23.237Z,70.01
2017-12-27T01:32:50.654Z,69.98
2017-12-27T01:35:18.067Z,70.08
2017-12-27T01:37:45.535Z,69.93
2017-12-27T01:40:12.963Z,69.69
2017-12-27T01:42:40.374Z,69.67
2017-12-27T01:45:07.841Z,69.72
2017-12-27T01:47:35.305Z,69.87
2017-12-27T01:50:02.772Z,70.03
2017-12-27T01:52:30.233Z,69.99
2017-12-27T01:54:58.348Z,70.00
2017-12-27T01:57:25.774Z,70.19
2017-12-27T01:59:53.215Z,70.11
2017-12-27T02:02:20.649Z,70.05
2017-12-27T02:04:48.092Z,69.95
2017-12-27T02:07:16.465Z,69.81
2017-12-27T02:09:43.916Z,69.35
2017-12-27T02:12:11.840Z,69.73
2017-12-27T02:14:39.279Z,69.79
2017-12-27T02:17:06.731Z,69.44
2017-12-27T02:19:35.264Z,69.54
2017-12-27T02:22:02.792Z,69.36
2017-12-27T02:24:30.216Z,69.27
2017-12-27T02:26:57.689Z,68.99
2017-12-27T02:29:25.136Z,69.17
2017-12-27T02:31:52.556Z,69.09
2017-12-27T02:34:19.988Z,68.96
2017-12-27T02:36:47.406Z,68.46
2017-12-27T02:39:21.569Z,68.56
2017-12-27T02:41:49.052Z,68.49
2017-12-27T02:44:16.472Z,68.59
2017-12-27T02:46:43.896Z,68.47
2017-12-27T02:49:11.310Z,68.46
2017-12-27T02:51:38.737Z,68.55
2017-12-27T02:54:06.158Z,68.59
2017-12-27T02:56:33.856Z,68.46
2017-12-27T02:59:01.301Z,68.38
2017-12-27T03:01:28.720Z,68.41
2017-12-27T03:03:56.168Z,68.33
2017-12-27T03:06:23.640Z,68.62
2017-12-27T03:08:51.139Z,68.61
2017-12-27T03:11:18.597Z,68.63
2017-12-27T03:13:47.012Z,68.76
2017-12-27T03:16:14.436Z,68.75
2017-12-27T03:18:41.850Z,68.72
2017-12-27T03:21:10.451Z,68.87
2017-12-27T03:23:37.911Z,68.94
2017-12-27T03:26:05.895Z,69.04
2017-12-27T03:28:33.330Z,69.11
2017-12-27T03:31:00.793Z,69.13
2017-12-27T03:33:29.274Z,69.24
2017-12-27T03:35:56.716Z,69.22
2017-12-27T03:38:24.199Z,69.33
2017-12-27T03:40:51.662Z,69.37
2017-12-27T03:43:24.024Z,69.35
2017-12-27T03:45:51.514Z,69.34
2017-12-27T03:48:18.955Z,69.47
2017-12-27T03:50:46.384Z,69.58
2017-12-27T03:53:13.817Z,69.51
2017-12-27T03:55:41.289Z,69.65
2017-12-27T03:58:08.734Z,69.56
2017-12-27T04:00:36.166Z,69.66
2017-12-27T04:03:03.629Z,69.87
2017-12-27T04:05:31.128Z,70.09
2017-12-27T04:07:59.514Z,70.09
2017-12-27T04:10:26.950Z,70.10
2017-12-27T04:12:54.381Z,70.06
2017-12-27T04:15:21.795Z,70.14
2017-12-27T04:17:49.260Z,70.11
2017-12-27T04:20:16.689Z,70.18
2017-12-27T04:22:44.396Z,69.97
2017-12-27T04:25:11.860Z,69.93
2017-12-27T04:27:39.978Z,69.77
2017-12-27T04:30:07.536Z,69.68
2017-12-27T04:32:34.976Z,69.43
2017-12-27T04:35:02.399Z,69.46
2017-12-27T04:37:29.806Z,69.52
2017-12-27T04:39:57.287Z,69.56
2017-12-27T04:42:24.720Z,69.74
2017-12-27T04:44:52.179Z,69.75
2017-12-27T04:47:19.632Z,69.59
2017-12-27T04:49:47.072Z,69.66
2017-12-27T04:52:15.340Z,69.56
2017-12-27T04:54:42.797Z,69.20
2017-12-27T04:57:10.255Z,69.24
2017-12-27T04:59:37.704Z,69.27
2017-12-27T05:02:05.122Z,69.27
2017-12-27T05:04:32.624Z,69.08
2017-12-27T05:07:00.050Z,69.25
2017-12-27T05:09:27.495Z,69.36
2017-12-27T05:11:54.912Z,69.33
2017-12-27T05:14:22.399Z,69.50
2017-12-27T05:16:49.831Z,69.60
2017-12-27T05:19:17.265Z,69.72
2017-12-27T05:21:44.676Z,69.76
2017-12-27T05:24:12.468Z,69.92
2017-12-27T05:26:39.964Z,70.12
2017-12-27T05:29:07.403Z,70.21
2017-12-27T05:31:34.863Z,70.05
2017-12-27T05:34:02.318Z,70.14
2017-12-27T05:36:29.780Z,70.35
2017-12-27T05:38:57.218Z,70.20
2017-12-27T05:41:24.650Z,70.26
2017-12-27T05:43:52.079Z,70.34
2017-12-27T05:46:19.555Z,70.47
2017-12-27T05:48:47.039Z,70.61
2017-12-27T05:51:14.488Z,70.69
2017-12-27T05:53:42.288Z,70.70
2017-12-27T05:56:09.716Z,70.73
2017-12-27T05:58:37.204Z,70.66
2017-12-27T06:01:04.956Z,70.48
2017-12-27T06:03:32.425Z,70.51
2017-12-27T06:05:59.864Z,70.50
2017-12-27T06:08:27.308Z,70.34
2017-12-27T06:10:54.779Z,70.49
2017-12-27T06:13:22.253Z,70.46
2017-12-27T06:15:49.744Z,70.34
2017-12-27T06:18:17.187Z,70.35
2017-12-27T06:20:44.621Z,70.23
2017-12-27T06:23:12.108Z,70.19
2017-12-27T06:25:39.638Z,70.23
2017-12-27T06:28:07.054Z,70.16
2017-12-27T06:30:34.478Z,70.16
2017-12-27T06:33:01.953Z,70.37
2017-12-27T06:35:29.367Z,70.39
2017-12-27T06:37:56.995Z,70.43
2017-12-27T06:40:24.527Z,70.50
2017-12-27T06:42:51.965Z,70.38
2017-12-27T06:45:19.412Z,70.44
2017-12-27T06:47:46.884Z,70.63
2017-12-27T06:50:14.318Z,70.82
2017-12-27T06:52:41.765Z,70.75
2017-12-27T06:55:09.362Z,70.68
2017-12-27T06:57:36.841Z,70.61
2017-12-27T07:00:04.299Z,70.72
2017-12-27T07:02:31.717Z,70.86
2017-12-27T07:04:59.237Z,70.78
2017-12-27T07:07:26.688Z,70.79
2017-12-27T07:09:54.368Z,70.84
2017-12-27T07:12:21.799Z,71.00
2017-12-27T07:14:49.212Z,70.98
2017-12-27T07:17:16.667Z,71.13
2017-12-27T07:19:44.097Z,71.29
2017-12-27T07:22:11.522Z,71.33
2017-12-27T07:24:38.980Z,71.56
2017-12-27T07:27:06.442Z,71.62
2017-12-27T07:29:33.914Z,71.58
2017-12-27T07:32:01.366Z,71.56
2017-12-27T07:34:28.829Z,71.46
2017-12-27T07:36:56.292Z,71.55
2017-12-27T07:39:24.646Z,71.50
2017-12-27T07:41:52.079Z,71.55
2017-12-27T07:44:24.586Z,71.53
2017-12-27T07:46:52.058Z,71.61
2017-12-27T07:49:19.507Z,71.63
2017-12-27T07:51:46.962Z,71.54
2017-12-27T07:54:14.429Z,71.55
2017-12-27T07:56:41.893Z,71.74
2017-12-27T07:59:09.379Z,71.63
2017-12-27T08:01:36.817Z,71.63
2017-12-27T08:04:04.270Z,71.72
2017-12-27T08:06:31.761Z,71.82
2017-12-27T08:08:59.268Z,72.02
2017-12-27T08:11:26.714Z,71.99
2017-12-27T08:13:54.164Z,72.01
2017-12-27T08:16:21.607Z,71.98
2017-12-27T08:18:49.091Z,71.90
2017-12-27T08:21:16.534Z,71.79
2017-12-27T08:23:44.039Z,71.59
2017-12-27T08:26:11.484Z,71.31
2017-12-27T08:28:38.949Z,71.07
2017-12-27T08:31:06.427Z,71.05
2017-12-27T08:33:34.162Z,71.01
2017-12-27T08:36:01.610Z,70.97
2017-12-27T08:38:29.091Z,70.93
2017-12-27T08:40:56.524Z,70.79
2017-12-27T08:43:24.000Z,70.66
2017-12-27T08:45:51.536Z,70.67
2017-12-27T08:48:18.997Z,70.64
2017-12-27T08:50:46.708Z,70.41
2017-12-27T08:53:14.228Z,70.17
2017-12-27T08:55:41.675Z,70.01
2017-12-27T08:58:09.162Z,70.00
2017-12-27T09:00:36.669Z,69.99
2017-12-27T09:03:04.129Z,69.97
2017-12-27T09:05:31.729Z,69.76
2017-12-27T09:07:59.245Z,69.66
2017-12-27T09:10:26.849Z,69.58
2017-12-27T09:12:54.336Z,69.44
2017-12-27T09:15:21.829Z,69.27
2017-12-27T09:17:49.288Z,69.15
2017-12-27T09:20:16.801Z,69.09
2017-12-27T09:22:44.249Z,69.03
2017-12-27T09:25:12.036Z,68.84
2017-12-27T09:27:40.297Z,68.47
2017-12-27T09:30:07.784Z,68.24
2017-12-27T09:32:35.245Z,68.34
2017-12-27T09:35:02.881Z,68.11
2017-12-27T09:37:30.334Z,67.75
2017-12-27T09:39:57.807Z,67.49
2017-12-27T09:42:25.308Z,67.16
2017-12-27T09:44:52.824Z,66.56
2017-12-27T09:47:20.268Z,66.38
2017-12-27T09:49:47.778Z,65.68
2017-12-27T09:52:15.208Z,65.49
2017-12-27T09:54:42.746Z,65.26
2017-12-27T09:57:10.447Z,65.05
2017-12-27T09:59:38.540Z,64.63
2017-12-27T10:02:06.020Z,64.98
2017-12-27T10:04:33.799Z,64.76
2017-12-27T10:07:01.294Z,64.40
2017-12-27T10:09:28.826Z,63.79
2017-12-27T10:11:56.904Z,63.88
2017-12-27T10:14:24.585Z,63.86
2017-12-27T10:16:52.088Z,63.63
2017-12-27T10:19:19.676Z,63.75
2017-12-27T10:21:47.127Z,63.94
2017-12-27T10:24:14.616Z,64.09
2017-12-27T10:26:42.073Z,64.17
2017-12-27T10:29:09.550Z,64.12
2017-12-27T10:31:37.055Z,63.71
2017-12-27T10:34:04.550Z,63.74
2017-12-27T10:36:32.044Z,63.70
2017-12-27T10:38:59.539Z,63.57
2017-12-27T10:41:27.086Z,62.93
2017-12-27T10:43:54.558Z,62.64
2017-12-27T10:46:22.183Z,62.33
2017-12-27T10:48:50.002Z,62.09
2017-12-27T10:51:17.476Z,61.71
2017-12-27T10:53:44.946Z,61.57
2017-12-27T10:56:13.393Z,61.39
2017-12-27T10:58:40.849Z,61.45
2017-12-27T11:01:08.294Z,61.33
2017-12-27T11:03:36.209Z,61.56
2017-12-27T11:06:03.669Z,61.80
2017-12-27T11:08:31.167Z,61.99
2017-12-27T11:10:59.423Z,62.37
2017-12-27T11:13:27.760Z,62.46
2017-12-27T11:15:55.216Z,62.59
2017-12-27T11:18:22.740Z,62.69
2017-12-27T11:20:51.446Z,62.74
2017-12-27T11:23:18.914Z,62.77
2017-12-27T11:25:46.679Z,63.04
2017-12-27T11:28:14.171Z,63.56
2017-12-27T11:30:41.668Z,62.88
2017-12-27T11:33:09.485Z,62.78
2017-12-27T11:35:37.025Z,62.98
2017-12-27T11:38:04.467Z,63.16
2017-12-27T11:40:32.850Z,63.33
2017-12-27T11:43:00.388Z,63.24
2017-12-27T11:45:27.843Z,63.09
2017-12-27T11:47:55.693Z,63.24
2017-12-27T11:50:23.184Z,63.00
2017-12-27T11:52:50.643Z,62.98
2017-12-27T11:55:18.098Z,63.48
2017-12-27T11:57:45.570Z,63.20
2017-12-27T12:00:13.089Z,62.75
2017-12-27T12:02:40.511Z,62.17
2017-12-27T12:05:07.936Z,62.20
2017-12-27T12:07:35.453Z,62.12
2017-12-27T12:10:02.915Z,61.92
2017-12-27T12:12:30.640Z,61.79
2017-12-27T12:14:58.117Z,61.97
2017-12-27T12:17:25.608Z,62.12
2017-12-27T12:19:54.307Z,62.01
2017-12-27T12:22:21.855Z,61.76
2017-12-27T12:24:49.325Z,61.84
2017-12-27T12:27:16.799Z,61.96
2017-12-27T12:29:44.251Z,62.28
2017-12-27T12:32:11.710Z,62.68
2017-12-27T12:34:39.168Z,62.89
2017-12-27T12:37:06.689Z,62.72
2017-12-27T12:39:34.117Z,62.62
2017-12-27T12:42:01.537Z,62.49
2017-12-27T12:44:28.976Z,62.28
2017-12-27T12:46:56.463Z,62.38
2017-12-27T12:49:23.923Z,62.35
2017-12-27T12:51:51.362Z,62.54
2017-12-27T12:54:18.856Z,62.36
2017-12-27T12:56:47.432Z,61.85
2017-12-27T12:59:14.904Z,61.86
2017-12-27T13:01:43.555Z,61.87
2017-12-27T13:04:11.043Z,62.09
2017-12-27T13:06:38.539Z,61.95
2017-12-27T13:09:05.953Z,61.81
2017-12-27T13:11:33.449Z,62.07
2017-12-27T13:14:00.961Z,62.36
2017-12-27T13:16:28.456Z,62.42
2017-12-27T13:18:55.924Z,61.87
2017-12-27T13:21:23.380Z,61.70
2017-12-27T13:23:50.885Z,61.63
2017-12-27T13:26:18.344Z,61.83
2017-12-27T13:28:45.810Z,62.20
2017-12-27T13:31:13.306Z,62.58
2017-12-27T13:33:40.793Z,63.03
2017-12-27T13:36:08.253Z,63.70
2017-12-27T13:38:35.744Z,64.20
2017-12-27T13:41:03.801Z,64.58
2017-12-27T13:43:31.270Z,64.78
2017-12-27T13:45:59.197Z,64.85
2017-12-27T13:48:26.633Z,64.82
2017-12-27T13:50:54.131Z,64.91
2017-12-27T13:53:21.579Z,65.02
2017-12-27T13:55:49.132Z,65.11
2017-12-27T13:58:16.641Z,64.55
2017-12-27T14:00:44.703Z,64.44
2017-12-27T14:03:12.163Z,64.71
2017-12-27T14:05:40.118Z,64.78
2017-12-27T14:08:08.566Z,64.54
2017-12-27T14:10:36.040Z,64.71
2017-12-27T14:13:03.575Z,64.97
2017-12-27T14:15:36.172Z,65.13
2017-12-27T14:18:03.796Z,65.01
2017-12-27T14:20:31.236Z,64.95
2017-12-27T14:22:58.689Z,65.08
2017-12-27T14:25:26.168Z,64.79
2017-12-27T14:27:53.666Z,64.78
2017-12-27T14:30:21.131Z,64.91
2017-12-27T14:32:48.675Z,64.68
2017-12-27T14:35:16.132Z,64.41
2017-12-27T14:37:43.651Z,64.18
2017-12-27T14:40:11.131Z,64.23
2017-12-27T14:42:38.620Z,64.11
2017-12-27T14:45:06.107Z,64.32
2017-12-27T14:47:33.544Z,64.41
2017-12-27T14:50:01.005Z,64.03
2017-12-27T14:52:28.741Z,63.96
2017-12-27T14:54:56.189Z,63.68
2017-12-27T14:57:23.687Z,63.70
2017-12-27T14:59:51.175Z,63.98
2017-12-27T15:02:18.788Z,63.99
2017-12-27T15:04:46.301Z,64.19
2017-12-27T15:07:13.851Z,64.23
2017-12-27T15:09:41.375Z,64.30
2017-12-27T15:12:08.868Z,64.35
2017-12-27T15:14:41.278Z,64.56
2017-12-27T15:17:09.144Z,64.82
2017-12-27T15:19:36.627Z,64.87
2017-12-27T15:22:04.136Z,65.03
2017-12-27T15:24:31.699Z,65.11
2017-12-27T15:27:00.048Z,65.02
2017-12-27T15:29:28.488Z,64.98
2017-12-27T15:31:55.982Z,64.92
2017-12-27T15:34:23.750Z,65.04
2017-12-27T15:36:51.220Z,65.40
2017-12-27T15:39:18.780Z,65.37
2017-12-27T15:41:46.232Z,65.41
2017-12-27T15:44:20.112Z,65.54
2017-12-27T15:46:47.667Z,65.70
2017-12-27T15:49:16.355Z,65.83
2017-12-27T15:51:44.776Z,65.91
2017-12-27T15:54:12.213Z,65.98
2017-12-27T15:56:39.663Z,66.15
2017-12-27T15:59:07.079Z,66.16
2017-12-27T16:01:34.620Z,66.27
2017-12-27T16:04:02.180Z,66.40
2017-12-27T16:06:29.956Z,66.45
2017-12-27T16:08:57.630Z,66.48
2017-12-27T16:11:26.212Z,66.53
2017-12-27T16:13:54.797Z,66.52
2017-12-27T16:16:22.312Z,66.72
2017-12-27T16:18:49.851Z,66.69
2017-12-27T16:21:17.377Z,66.89
2017-12-27T16:23:44.814Z,67.01
2017-12-27T16:26:12.289Z,67.08
2017-12-27T16:28:40.580Z,66.98
2017-12-27T16:31:08.059Z,66.98
2017-12-27T16:33:35.635Z,66.78
2017-12-27T16:36:04.163Z,66.88
2017-12-27T16:38:31.658Z,66.57
2017-12-27T16:40:59.969Z,66.44
2017-12-27T16:43:27.484Z,66.34
2017-12-27T16:45:54.942Z,66.07
2017-12-27T16:48:22.447Z,65.86
2017-12-27T16:50:50.129Z,65.89
2017-12-27T16:53:18.537Z,65.90
2017-12-27T16:55:46.050Z,65.90
2017-12-27T16:58:13.532Z,65.78
2017-12-27T17:00:41.023Z,65.88
2017-12-27T17:03:09.509Z,65.87
2017-12-27T17:05:36.991Z,66.02
2017-12-27T17:08:05.187Z,66.14
2017-12-27T17:10:32.698Z,66.31
2017-12-27T17:13:00.156Z,66.51
2017-12-27T17:15:27.647Z,66.41
2017-12-27T17:17:55.080Z,66.43
2017-12-27T17:20:22.525Z,66.56
2017-12-27T17:22:49.988Z,66.67
2017-12-27T17:25:17.649Z,66.69
2017-12-27T17:27:45.151Z,66.82
2017-12-27T17:30:12.659Z,66.87
2017-12-27T17:32:40.121Z,66.95
2017-12-27T17:35:07.568Z,66.96
2017-12-27T17:37:35.019Z,67.07
2017-12-27T17:40:02.468Z,67.15
2017-12-27T17:42:29.940Z,67.14
2017-12-27T17:44:57.404Z,67.32
2017-12-27T17:47:24.885Z,67.38
2017-12-27T17:49:52.382Z,67.33
2017-12-27T17:52:19.841Z,67.37
2017-12-27T17:54:47.316Z,67.43
2017-12-27T17:57:14.902Z,67.56
2017-12-27T17:59:42.449Z,67.57
2017-12-27T18:02:10.180Z,67.59
2017-12-27T18:04:38.749Z,67.61
2017-12-27T18:07:06.203Z,67.69
2017-12-27T18:09:34.633Z,67.59
2017-12-27T18:12:02.847Z,67.48
2017-12-27T18:14:30.325Z,67.39
2017-12-27T18:16:57.772Z,67.06
2017-12-27T18:19:25.232Z,66.84
2017-12-27T18:21:52.711Z,67.11
2017-12-27T18:24:20.261Z,66.95
2017-12-27T18:26:47.762Z,67.09
2017-12-27T18:29:15.213Z,67.06
2017-12-27T18:31:42.743Z,66.77
2017-12-27T18:34:10.187Z,66.83
2017-12-27T18:36:37.628Z,66.80
2017-12-27T18:39:05.150Z,66.76
2017-12-27T18:41:32.629Z,66.95
2017-12-27T18:44:00.351Z,66.82
2017-12-27T18:46:27.829Z,66.79
2017-12-27T18:48:55.268Z,66.82
2017-12-27T18:51:22.775Z,66.74
2017-12-27T18:53:50.286Z,66.76
2017-12-27T18:56:17.741Z,66.41
2017-12-27T18:58:45.277Z,66.41
2017-12-27T19:01:12.709Z,66.45
2017-12-27T19:03:40.421Z,66.17
2017-12-27T19:06:07.888Z,66.06
2017-12-27T19:08:35.323Z,66.02
2017-12-27T19:11:02.803Z,66.26
2017-12-27T19:13:30.275Z,66.38
2017-12-27T19:15:57.722Z,66.49
2017-12-27T19:18:25.204Z,66.61
2017-12-27T19:20:52.669Z,66.84
2017-12-27T19:23:20.191Z,66.80
2017-12-27T19:25:47.669Z,66.78
2017-12-27T19:28:15.104Z,66.87
2017-12-27T19:30:42.555Z,66.90
2017-12-27T19:33:10.080Z,66.82
2017-12-27T19:35:37.511Z,66.96
2017-12-27T19:38:06.158Z,66.92
2017-12-27T19:40:33.605Z,66.93
2017-12-27T19:43:01.066Z,67.15
2017-12-27T19:45:28.543Z,67.03
2017-12-27T19:47:55.998Z,67.14
2017-12-27T19:50:23.495Z,67.10
2017-12-27T19:52:50.963Z,67.18
2017-12-27T19:55:18.444Z,67.36
2017-12-27T19:57:45.904Z,67.29
2017-12-27T20:00:13.366Z,67.30
2017-12-27T20:02:40.862Z,67.70
2017-12-27T20:05:08.297Z,67.82
2017-12-27T20:07:35.819Z,67.76
2017-12-27T20:10:03.307Z,67.87
2017-12-27T20:12:30.812Z,67.89
2017-12-27T20:14:58.256Z,67.91
2017-12-27T20:17:25.799Z,68.05
2017-12-27T20:19:53.281Z,68.03
2017-12-27T20:22:20.724Z,68.17
2017-12-27T20:24:53.156Z,68.34
2017-12-27T20:27:20.673Z,68.46
2017-12-27T20:29:48.214Z,68.58
2017-12-27T20:32:15.789Z,68.65
2017-12-27T20:34:43.250Z,68.59
2017-12-27T20:37:10.710Z,68.73
2017-12-27T20:39:38.157Z,68.86
2017-12-27T20:42:05.693Z,68.87
2017-12-27T20:44:33.177Z,68.95
2017-12-27T20:47:01.669Z,69.03
2017-12-27T20:49:31.394Z,69.02
2017-12-27T20:51:58.965Z,69.00
2017-12-27T20:54:26.482Z,69.13
2017-12-27T20:56:53.950Z,69.29
2017-12-27T20:59:21.440Z,69.45
2017-12-27T21:01:48.965Z,69.56
2017-12-27T21:04:16.464Z,69.61
2017-12-27T21:06:43.960Z,69.62
2017-12-27T21:09:11.457Z,69.58
2017-12-27T21:11:38.958Z,69.64
2017-12-27T21:14:06.558Z,69.49
2017-12-27T21:16:34.004Z,69.27
2017-12-27T21:19:01.469Z,69.37
2017-12-27T21:21:28.915Z,69.45
2017-12-27T21:23:56.417Z,69.71
2017-12-27T21:26:23.897Z,69.88
2017-12-27T21:28:51.361Z,69.85
2017-12-27T21:31:18.843Z,69.93
2017-12-27T21:33:46.319Z,70.03
2017-12-27T21:36:13.772Z,70.05
2017-12-27T21:38:41.270Z,70.34
2017-12-27T21:41:08.776Z,70.54
2017-12-27T21:43:36.828Z,70.60
2017-12-27T21:46:04.280Z,70.54
2017-12-27T21:48:37.321Z,70.49
2017-12-27T21:51:04.814Z,70.41
2017-12-27T21:53:32.262Z,70.36
2017-12-27T21:55:59.824Z,70.33
2017-12-27T21:58:32.860Z,70.27
2017-12-27T22:01:06.008Z,70.31
2017-12-27T22:03:33.575Z,70.32
2017-12-27T22:06:01.130Z,70.34
2017-12-27T22:08:28.605Z,70.21
2017-12-27T22:10:56.080Z,70.24
2017-12-27T22:13:23.514Z,70.26
2017-12-27T22:15:50.961Z,70.23
2017-12-27T22:18:18.384Z,70.22
2017-12-27T22:20:51.320Z,69.93
2017-12-27T22:23:18.775Z,69.88
2017-12-27T22:25:46.260Z,69.95
2017-12-27T22:28:13.794Z,70.00
2017-12-27T22:30:41.301Z,69.98
2017-12-27T22:33:08.772Z,70.03
2017-12-27T22:35:36.232Z,70.04
2017-12-27T22:38:03.667Z,70.15
2017-12-27T22:40:31.266Z,70.04
2017-12-27T22:42:58.765Z,70.03
2017-12-27T22:45:26.239Z,70.09
2017-12-27T22:47:53.689Z,70.13
2017-12-27T22:50:21.186Z,70.09
2017-12-27T22:52:48.650Z,70.11
2017-12-27T22:55:16.129Z,70.09
2017-12-27T22:57:45.061Z,70.11
2017-12-27T23:00:12.523Z,70.31
2017-12-27T23:02:39.980Z,70.37
2017-12-27T23:05:07.493Z,70.49
2017-12-27T23:07:38.025Z,70.53
2017-12-27T23:10:05.985Z,70.62
2017-12-27T23:12:33.468Z,70.62
2017-12-27T23:15:00.966Z,70.66
2017-12-27T23:17:28.649Z,70.59
2017-12-27T23:19:56.118Z,70.64
2017-12-27T23:22:23.624Z,70.61
2017-12-27T23:25:00.837Z,70.61
2017-12-27T23:27:28.298Z,70.52
2017-12-27T23:29:55.765Z,70.40
2017-12-27T23:32:23.238Z,70.31
2017-12-27T23:34:50.665Z,70.31
2017-12-27T23:37:18.107Z,70.26
2017-12-27T23:39:45.565Z,70.32
2017-12-27T23:42:13.045Z,70.44
2017-12-27T23:44:40.517Z,70.55
2017-12-27T23:47:07.954Z,70.67
2017-12-27T23:49:35.389Z,70.56
2017-12-27T23:52:02.873Z,70.48
2017-12-27T23:54:30.355Z,70.44
2017-12-27T23:56:57.775Z,70.51
2017-12-27T23:59:25.250Z,70.59
