createdAt,value
2022-11-16T00:01:41.101Z,424.6354515050167
2022-11-16T00:08:11.699Z,429.52508361204013
2022-11-16T00:14:40.720Z,409.8561872909699
2022-11-16T00:21:09.254Z,402.7190635451505
2022-11-16T00:27:48.600Z,423.2842809364549
2022-11-16T00:34:17.106Z,423.561872909699
2022-11-16T00:44:13.321Z,411.60200668896323
2022-11-16T00:50:53.007Z,411.0735785953177
2022-11-16T00:57:22.073Z,410.5551839464883
2022-11-16T01:04:26.060Z,424.39130434782606
2022-11-16T01:17:16.146Z,415.12709030100336
2022-11-16T01:23:57.566Z,419.5551839464883
2022-11-16T01:34:18.071Z,426.190635451505
2022-11-16T01:40:46.110Z,426.8595317725752
2022-11-16T01:49:50.944Z,412.33110367892976
2022-11-16T02:00:08.566Z,416.9364548494983
2022-11-16T02:06:37.877Z,417.52842809364546
2022-11-16T02:13:51.415Z,417.3511705685619
2022-11-16T02:20:22.075Z,415.4347826086956
2022-11-16T02:27:04.096Z,392.11036789297657
2022-11-16T02:33:32.975Z,399.190635451505
2022-11-16T02:40:01.650Z,410.6254180602007
2022-11-16T02:51:27.237Z,403.12040133779266
2022-11-16T03:01:39.213Z,440.3511705685619
2022-11-16T03:23:15.186Z,458.96321070234114
2022-11-16T03:29:43.512Z,453.3779264214047
2022-11-16T03:42:31.319Z,497.3344481605351
2022-11-16T03:49:01.377Z,524.581939799331
2022-11-16T03:55:33.129Z,518.8628762541806
2022-11-16T04:02:01.127Z,578.752508361204
2022-11-16T04:08:30.168Z,571.0869565217391
2022-11-16T04:18:22.103Z,589.0735785953177
2022-11-16T04:26:37.113Z,630.1036789297659
2022-11-16T04:33:06.079Z,631.5852842809364
2022-11-16T04:39:35.293Z,666.8963210702341
2022-11-16T04:46:04.242Z,676.2240802675585
2022-11-16T05:04:20.337Z,723.2775919732442
2022-11-16T05:12:12.121Z,751.1872909698997
2022-11-16T05:20:37.768Z,758.9464882943143
2022-11-16T05:27:13.458Z,788.304347826087
2022-11-16T05:33:41.729Z,785.4749163879599
2022-11-16T05:44:45.956Z,879.4916387959867
2022-11-16T05:51:14.310Z,915.5284280936455
2022-11-16T05:57:44.731Z,917.1571906354515
2022-11-16T06:08:37.764Z,1002.4615384615385
2022-11-16T06:15:25.227Z,1015.9096989966555
2022-11-16T06:21:52.261Z,1029.284280936455
2022-11-16T06:32:59.004Z,1026.7491638795987
2022-11-16T06:39:26.410Z,1026.561872909699
2022-11-16T06:45:53.257Z,1050.9197324414715
2022-11-16T06:57:08.581Z,1044.3377926421404
2022-11-16T07:08:18.176Z,1019.8494983277592
2022-11-16T07:14:45.948Z,1017.2240802675585
2022-11-16T07:26:13.646Z,1006.9531772575251
2022-11-16T07:32:41.451Z,1031.2775919732442
2022-11-16T07:39:08.300Z,1056.23745819398
2022-11-16T07:45:35.552Z,1021.0635451505017
2022-11-16T07:52:34.242Z,1033.4113712374583
2022-11-16T07:59:01.014Z,1038.638795986622
2022-11-16T08:05:28.088Z,1046.2541806020067
2022-11-16T08:11:55.369Z,1045.371237458194
2022-11-16T08:18:22.623Z,1056.5819397993312
2022-11-16T08:24:57.761Z,1062.8528428093646
2022-11-16T08:31:24.906Z,1061.7023411371238
2022-11-16T08:37:51.525Z,1057.8695652173913
2022-11-16T08:44:18.513Z,1049.1371237458195
2022-11-16T08:51:15.327Z,1041.7491638795987
2022-11-16T08:57:43.485Z,1031.7926421404682
2022-11-16T09:04:10.266Z,1048.4147157190635
2022-11-16T09:14:23.454Z,1046.6220735785953
2022-11-16T09:20:49.964Z,1053.742474916388
2022-11-16T09:27:22.021Z,1069.4180602006688
2022-11-16T09:37:18.798Z,1088.2408026755852
2022-11-16T09:43:46.394Z,1078.0903010033444
2022-11-16T09:50:16.401Z,1080.2040133779265
2022-11-16T09:56:43.017Z,1077.4180602006688
2022-11-16T10:10:03.058Z,1087.9297658862877
2022-11-16T10:17:07.859Z,1101.3411371237457
2022-11-16T10:23:38.757Z,1067.1505016722408
2022-11-16T10:30:05.317Z,1085.9397993311036
2022-11-16T10:36:32.197Z,1064.7558528428094
2022-11-16T10:42:58.739Z,1086.6722408026756
2022-11-16T10:49:25.776Z,1076.1772575250836
2022-11-16T11:02:50.753Z,1120.247491638796
2022-11-16T11:09:17.966Z,1111.190635451505
2022-11-16T11:15:45.405Z,1093.103678929766
2022-11-16T11:22:20.042Z,1107.5785953177258
2022-11-16T11:42:41.187Z,1113.0802675585285
2022-11-16T11:49:08.332Z,1155.5652173913043
2022-11-16T11:55:36.044Z,1065.61872909699
2022-11-16T12:06:56.397Z,1026.0033444816054
2022-11-16T12:13:23.460Z,968.9498327759197
2022-11-16T12:24:36.892Z,967.257525083612
2022-11-16T12:31:03.901Z,995.7458193979933
2022-11-16T12:37:31.281Z,963.2876254180602
2022-11-16T12:43:58.260Z,962.9230769230769
2022-11-16T12:54:19.827Z,940.448160535117
2022-11-16T13:00:47.390Z,890.5217391304348
2022-11-16T13:25:08.639Z,755.1538461538462
2022-11-16T13:31:36.679Z,748.8227424749164
2022-11-16T13:38:03.679Z,770.5083612040133
2022-11-16T13:44:30.991Z,789.0200668896321
2022-11-16T13:50:57.717Z,751.7157190635452
2022-11-16T14:02:28.515Z,768.5551839464883
2022-11-16T14:08:56.300Z,748.6588628762541
2022-11-16T14:15:24.064Z,723.1170568561873
2022-11-16T14:21:50.882Z,698.3578595317725
2022-11-16T14:42:03.439Z,629.0668896321071
2022-11-16T14:48:30.998Z,589.4682274247492
2022-11-16T14:54:58.952Z,588.3678929765887
2022-11-16T15:01:26.016Z,585.5284280936455
2022-11-16T15:07:52.952Z,572.3010033444816
2022-11-16T15:27:51.214Z,590.9598662207358
2022-11-16T15:38:04.648Z,577.4448160535117
2022-11-16T15:44:32.177Z,565.9598662207358
2022-11-16T15:56:38.943Z,552.5752508361204
2022-11-16T16:19:09.731Z,543.9063545150501
2022-11-16T16:30:56.452Z,574.1672240802676
2022-11-16T16:37:25.105Z,569.0535117056857
2022-11-16T16:43:56.681Z,1267.9364548494984
2022-11-16T16:50:27.384Z,857.190635451505
2022-11-16T16:56:56.608Z,715.6822742474916
2022-11-16T17:06:07.579Z,853.7759197324415
2022-11-16T17:12:41.444Z,561.4314381270902
2022-11-16T17:19:08.625Z,521.5284280936455
2022-11-16T17:25:37.779Z,496.876254180602
2022-11-16T17:40:18.781Z,451.7123745819398
2022-11-16T17:46:48.570Z,490.90635451505017
2022-11-16T17:55:34.561Z,456.66220735785953
2022-11-16T18:02:03.483Z,441.46822742474916
2022-11-16T18:08:33.244Z,453.8494983277592
2022-11-16T18:17:09.430Z,450.6454849498328
2022-11-16T18:23:43.179Z,448.3745819397993
2022-11-16T18:34:35.656Z,442.58528428093643
2022-11-16T18:41:03.614Z,431.32775919732444
2022-11-16T18:47:31.216Z,408.685618729097
2022-11-16T18:53:58.252Z,393.9297658862876
2022-11-16T19:00:25.011Z,398.9464882943144
2022-11-16T19:06:52.083Z,398.45484949832775
2022-11-16T19:13:19.331Z,405.17391304347825
2022-11-16T19:19:48.312Z,399.2107023411371
2022-11-16T19:33:49.923Z,336.10702341137124
2022-11-16T19:42:41.097Z,274.371237458194
2022-11-16T19:52:46.742Z,231.86622073578596
2022-11-16T20:04:23.725Z,206.0334448160535
2022-11-16T20:10:51.130Z,193.36789297658862
2022-11-16T20:17:18.252Z,182.55518394648828
2022-11-16T20:23:50.116Z,193.27090301003344
2022-11-16T20:30:52.231Z,214.4648829431438
2022-11-16T20:37:19.791Z,191.24414715719064
2022-11-16T20:49:39.169Z,225.29096989966555
2022-11-16T21:00:28.150Z,204.96989966555185
2022-11-16T21:06:55.106Z,231.48829431438128
2022-11-16T21:13:22.674Z,233.4046822742475
2022-11-16T21:20:05.680Z,257.7892976588629
2022-11-16T21:26:48.310Z,238.7056856187291
2022-11-16T21:33:16.897Z,240.69899665551839
2022-11-16T21:39:44.694Z,229.08026755852842
2022-11-16T21:46:13.026Z,219.36120401337791
2022-11-16T21:52:41.242Z,229.94983277591973
2022-11-16T21:59:09.031Z,234.9598662207358
2022-11-16T22:10:49.549Z,236.34113712374582
2022-11-16T22:28:40.712Z,234.83946488294313
2022-11-16T22:38:29.717Z,241.0133779264214
2022-11-16T22:44:59.040Z,217.1036789297659
2022-11-16T22:51:27.271Z,226.12040133779263
2022-11-16T22:57:54.799Z,228.2408026755853
2022-11-16T23:04:23.082Z,225.38795986622074
2022-11-16T23:10:50.893Z,221.81939799331104
2022-11-16T23:23:25.627Z,248.3210702341137
2022-11-16T23:29:53.068Z,244.9264214046823
2022-11-16T23:36:21.297Z,264.27090301003346
2022-11-16T23:42:49.066Z,255.69565217391303
