createdAt,value
2022-11-20T00:01:30.171Z,99783.00
2022-11-20T00:03:59.876Z,99767.66
2022-11-20T00:06:29.445Z,99794.16
2022-11-20T00:08:59.164Z,99790.09
2022-11-20T00:11:29.289Z,99778.34
2022-11-20T00:14:01.831Z,99787.50
2022-11-20T00:16:33.129Z,99782.44
2022-11-20T00:19:01.592Z,99788.56
2022-11-20T00:21:30.942Z,99790.69
2022-11-20T00:23:59.681Z,99776.53
2022-11-20T00:26:29.004Z,99765.75
2022-11-20T00:28:58.608Z,99770.25
2022-11-20T00:31:28.836Z,99788.91
2022-11-20T00:33:57.218Z,99768.00
2022-11-20T00:36:27.114Z,99785.81
2022-11-20T00:38:56.798Z,99789.16
2022-11-20T00:41:26.207Z,99773.06
2022-11-20T00:43:55.074Z,99790.09
2022-11-20T00:46:24.573Z,99793.94
2022-11-20T00:48:54.382Z,99794.97
2022-11-20T00:51:24.242Z,99797.16
2022-11-20T00:53:53.024Z,99803.09
2022-11-20T00:56:22.122Z,99792.03
2022-11-20T00:58:51.143Z,99796.16
2022-11-20T01:01:21.364Z,99761.63
2022-11-20T01:03:51.312Z,99784.00
2022-11-20T01:06:22.562Z,99798.56
2022-11-20T01:08:52.519Z,99797.84
2022-11-20T01:11:22.294Z,99795.03
2022-11-20T01:13:51.829Z,99775.09
2022-11-20T01:16:22.214Z,99798.56
2022-11-20T01:18:51.903Z,99779.81
2022-11-20T01:21:23.174Z,99792.41
2022-11-20T01:23:52.380Z,99790.06
2022-11-20T01:26:22.668Z,99797.09
2022-11-20T01:28:51.937Z,99789.94
2022-11-20T01:31:22.711Z,99764.81
2022-11-20T01:33:53.402Z,99767.91
2022-11-20T01:36:24.576Z,99784.06
2022-11-20T01:38:55.245Z,99774.34
2022-11-20T01:41:41.755Z,99783.53
2022-11-20T01:44:15.984Z,99798.56
2022-11-20T01:46:52.712Z,99803.56
2022-11-20T01:49:23.105Z,99808.91
2022-11-20T01:51:56.663Z,99804.34
2022-11-20T01:54:26.626Z,99807.84
2022-11-20T01:56:57.600Z,99812.59
2022-11-20T01:59:26.860Z,99816.06
2022-11-20T02:01:55.840Z,99818.31
2022-11-20T02:04:25.222Z,99827.84
2022-11-20T02:06:59.685Z,99821.94
2022-11-20T02:09:28.114Z,99825.81
2022-11-20T02:11:56.717Z,99822.47
2022-11-20T02:14:24.692Z,99837.56
2022-11-20T02:16:53.577Z,99825.75
2022-11-20T02:19:26.015Z,99837.63
2022-11-20T02:22:00.763Z,99839.38
2022-11-20T02:24:30.212Z,99839.25
2022-11-20T02:27:01.598Z,99826.34
2022-11-20T02:29:34.513Z,99835.25
2022-11-20T02:32:03.492Z,99808.34
2022-11-20T02:34:31.971Z,99848.00
2022-11-20T02:37:01.536Z,99824.63
2022-11-20T02:39:31.315Z,99858.41
2022-11-20T02:41:59.635Z,99851.53
2022-11-20T02:44:27.899Z,99857.88
2022-11-20T02:46:58.889Z,99861.38
2022-11-20T02:49:27.692Z,99851.97
2022-11-20T02:51:56.321Z,99851.81
2022-11-20T02:54:24.761Z,99853.09
2022-11-20T02:56:54.444Z,99858.06
2022-11-20T02:59:23.042Z,99863.97
2022-11-20T03:01:51.704Z,99865.38
2022-11-20T03:04:20.019Z,99842.97
2022-11-20T03:06:48.332Z,99861.31
2022-11-20T03:09:16.774Z,99837.13
2022-11-20T03:11:45.061Z,99871.88
2022-11-20T03:14:17.086Z,99861.78
2022-11-20T03:16:45.484Z,99855.41
2022-11-20T03:19:14.106Z,99862.91
2022-11-20T03:21:42.441Z,99873.19
2022-11-20T03:24:11.770Z,99867.47
2022-11-20T03:26:41.424Z,99824.19
2022-11-20T03:29:09.842Z,99865.63
2022-11-20T03:31:41.812Z,99874.44
2022-11-20T03:34:10.975Z,99876.88
2022-11-20T03:36:40.007Z,99842.31
2022-11-20T03:39:08.581Z,99865.31
2022-11-20T03:41:39.294Z,99867.44
2022-11-20T03:44:09.389Z,99854.13
2022-11-20T03:46:39.341Z,99871.44
2022-11-20T03:49:07.651Z,99877.53
2022-11-20T03:51:37.501Z,99862.63
2022-11-20T03:54:07.383Z,99885.19
2022-11-20T03:56:37.979Z,99884.88
2022-11-20T03:59:06.765Z,99884.28
2022-11-20T04:01:36.374Z,99879.88
2022-11-20T04:04:06.624Z,99889.50
2022-11-20T04:06:38.116Z,99893.56
2022-11-20T04:09:07.721Z,99881.44
2022-11-20T04:11:37.502Z,99893.47
2022-11-20T04:14:07.478Z,99902.03
2022-11-20T04:16:38.108Z,99897.84
2022-11-20T04:19:12.702Z,99878.78
2022-11-20T04:21:41.300Z,99902.63
2022-11-20T04:24:11.328Z,99910.59
2022-11-20T04:26:39.961Z,99913.13
2022-11-20T04:29:08.227Z,99911.09
2022-11-20T04:31:37.270Z,99919.66
2022-11-20T04:34:08.407Z,99917.91
2022-11-20T04:36:37.000Z,99933.13
2022-11-20T04:39:06.918Z,99930.41
2022-11-20T04:41:37.134Z,99940.81
2022-11-20T04:44:07.045Z,99926.66
2022-11-20T04:46:36.922Z,99933.13
2022-11-20T04:49:05.965Z,99924.84
2022-11-20T04:51:36.026Z,99950.03
2022-11-20T04:54:04.703Z,99953.41
2022-11-20T04:56:33.073Z,99926.38
2022-11-20T04:59:02.885Z,99951.41
2022-11-20T05:01:31.561Z,99949.56
2022-11-20T05:03:59.866Z,99953.00
2022-11-20T05:06:28.150Z,99955.59
2022-11-20T05:08:57.840Z,99924.31
2022-11-20T05:11:26.331Z,99939.59
2022-11-20T05:13:54.801Z,99959.16
2022-11-20T05:16:26.147Z,99973.22
2022-11-20T05:18:56.271Z,99968.22
2022-11-20T05:21:25.042Z,99951.97
2022-11-20T05:23:53.624Z,99975.88
2022-11-20T05:26:24.465Z,99977.22
2022-11-20T05:28:53.249Z,99958.00
2022-11-20T05:31:27.190Z,99954.13
2022-11-20T05:33:56.882Z,99955.53
2022-11-20T05:36:25.645Z,99972.31
2022-11-20T05:38:59.713Z,99989.97
2022-11-20T05:41:31.318Z,100000.34
2022-11-20T05:44:00.216Z,99979.09
2022-11-20T05:46:29.602Z,99987.28
2022-11-20T05:48:59.061Z,99966.50
2022-11-20T05:51:28.277Z,99989.34
2022-11-20T05:53:58.566Z,99963.13
2022-11-20T05:56:26.919Z,99996.16
2022-11-20T05:58:56.579Z,99999.28
2022-11-20T06:01:26.703Z,100007.97
2022-11-20T06:03:55.495Z,100002.16
2022-11-20T06:06:24.162Z,100020.91
2022-11-20T06:08:52.677Z,100026.91
2022-11-20T06:11:21.253Z,100006.28
2022-11-20T06:13:49.865Z,100026.75
2022-11-20T06:16:21.472Z,100018.56
2022-11-20T06:18:49.893Z,100010.72
2022-11-20T06:21:19.362Z,100009.06
2022-11-20T06:23:48.529Z,100031.47
2022-11-20T06:26:18.735Z,100046.72
2022-11-20T06:28:47.521Z,100043.00
2022-11-20T06:31:17.662Z,100044.31
2022-11-20T06:33:47.526Z,100056.00
2022-11-20T06:36:20.584Z,99997.53
2022-11-20T06:38:49.056Z,100049.16
2022-11-20T06:41:18.852Z,100050.47
2022-11-20T06:43:47.754Z,100032.56
2022-11-20T06:46:18.664Z,100036.09
2022-11-20T06:48:48.623Z,100054.94
2022-11-20T06:51:17.045Z,100048.47
2022-11-20T06:53:46.783Z,100023.34
2022-11-20T06:56:15.262Z,100048.00
2022-11-20T06:58:43.574Z,100046.75
2022-11-20T07:01:13.637Z,100042.78
2022-11-20T07:03:42.792Z,100037.97
2022-11-20T07:06:13.892Z,100044.53
2022-11-20T07:08:42.281Z,100033.41
2022-11-20T07:11:14.486Z,100040.03
2022-11-20T07:13:42.957Z,100051.94
2022-11-20T07:16:11.472Z,100061.19
2022-11-20T07:18:39.930Z,100024.59
2022-11-20T07:21:09.930Z,100052.41
2022-11-20T07:23:39.938Z,100045.75
2022-11-20T07:26:09.195Z,100051.16
2022-11-20T07:28:38.196Z,100053.66
2022-11-20T07:31:07.935Z,100061.91
2022-11-20T07:33:36.411Z,100054.84
2022-11-20T07:36:05.334Z,100062.88
2022-11-20T07:38:34.066Z,100058.72
2022-11-20T07:41:03.796Z,100068.72
2022-11-20T07:43:34.821Z,100074.19
2022-11-20T07:46:06.934Z,100064.47
2022-11-20T07:48:35.259Z,100068.22
2022-11-20T07:51:04.987Z,100061.66
2022-11-20T07:53:33.384Z,100060.94
2022-11-20T07:56:03.739Z,100058.72
2022-11-20T07:58:33.978Z,100027.66
2022-11-20T08:01:05.664Z,100073.50
2022-11-20T08:03:34.032Z,100055.66
2022-11-20T08:06:02.732Z,100072.28
2022-11-20T08:08:33.798Z,100070.22
2022-11-20T08:11:21.574Z,100076.50
2022-11-20T08:14:07.576Z,100074.03
2022-11-20T08:16:35.905Z,100069.09
2022-11-20T08:19:04.327Z,100077.59
2022-11-20T08:21:37.808Z,100086.38
2022-11-20T08:24:07.675Z,100093.19
2022-11-20T08:26:38.245Z,100075.56
2022-11-20T08:29:07.338Z,100078.69
2022-11-20T08:31:35.901Z,100090.13
2022-11-20T08:34:08.971Z,100092.94
2022-11-20T08:36:38.309Z,100091.56
2022-11-20T08:39:06.681Z,100097.81
2022-11-20T08:41:35.116Z,100100.88
2022-11-20T08:44:07.768Z,100095.69
2022-11-20T08:46:40.552Z,100081.50
2022-11-20T08:49:10.163Z,100112.53
2022-11-20T08:51:38.880Z,100108.13
2022-11-20T08:54:08.117Z,100117.03
2022-11-20T08:56:36.637Z,100116.53
2022-11-20T08:59:23.373Z,100126.25
2022-11-20T09:01:56.665Z,100123.06
2022-11-20T09:04:24.974Z,100128.81
2022-11-20T09:06:53.333Z,100130.91
2022-11-20T09:09:22.332Z,100141.53
2022-11-20T09:11:52.106Z,100147.75
2022-11-20T09:14:22.470Z,100152.84
2022-11-20T09:16:50.769Z,100150.38
2022-11-20T09:19:35.852Z,100142.59
2022-11-20T09:22:04.625Z,100168.63
2022-11-20T09:24:32.945Z,100176.47
2022-11-20T09:27:04.288Z,100172.44
2022-11-20T09:29:34.174Z,100176.72
2022-11-20T09:32:02.475Z,100175.63
2022-11-20T09:34:30.770Z,100200.78
2022-11-20T09:37:01.629Z,100193.13
2022-11-20T09:39:32.905Z,100194.88
2022-11-20T09:42:21.257Z,100141.75
2022-11-20T09:45:03.431Z,100195.31
2022-11-20T09:47:44.675Z,100186.13
2022-11-20T09:50:26.245Z,100195.34
2022-11-20T09:53:11.207Z,100196.16
2022-11-20T09:55:39.814Z,100200.69
2022-11-20T09:58:09.622Z,100196.31
2022-11-20T10:00:40.122Z,100194.53
2022-11-20T10:03:15.819Z,100169.53
2022-11-20T10:05:47.053Z,100180.06
2022-11-20T10:08:19.478Z,100210.31
2022-11-20T10:10:52.644Z,100217.50
2022-11-20T10:13:38.291Z,100214.16
2022-11-20T10:16:20.143Z,100215.16
2022-11-20T10:19:01.265Z,100214.47
2022-11-20T10:21:37.056Z,100207.41
2022-11-20T10:24:26.321Z,100184.88
2022-11-20T10:27:01.113Z,100171.34
2022-11-20T10:29:34.365Z,100219.16
2022-11-20T10:32:05.563Z,100207.63
2022-11-20T10:34:37.506Z,100216.81
2022-11-20T10:37:11.479Z,100219.91
2022-11-20T10:39:44.632Z,100191.72
2022-11-20T10:42:14.234Z,100217.66
2022-11-20T10:45:06.878Z,100216.69
2022-11-20T10:47:38.819Z,100224.72
2022-11-20T10:50:11.117Z,100228.06
2022-11-20T10:52:45.188Z,100228.63
2022-11-20T10:55:24.492Z,100217.16
2022-11-20T10:57:57.341Z,100233.78
2022-11-20T11:00:25.664Z,100225.56
2022-11-20T11:02:56.137Z,100204.31
2022-11-20T11:05:32.295Z,100228.94
2022-11-20T11:08:01.218Z,100237.59
2022-11-20T11:10:35.539Z,100249.41
2022-11-20T11:13:03.882Z,100232.22
2022-11-20T11:15:39.047Z,100253.94
2022-11-20T11:18:11.308Z,100254.16
2022-11-20T11:20:40.113Z,100243.53
2022-11-20T11:23:29.067Z,100263.25
2022-11-20T11:25:59.876Z,100257.38
2022-11-20T11:28:29.090Z,100227.91
2022-11-20T11:30:57.981Z,100262.00
2022-11-20T11:33:28.975Z,100240.34
2022-11-20T11:35:59.319Z,100213.25
2022-11-20T11:38:32.094Z,100242.53
2022-11-20T11:41:01.066Z,100240.84
2022-11-20T11:43:49.060Z,100265.06
2022-11-20T11:46:30.152Z,100256.47
2022-11-20T11:49:01.603Z,100254.00
2022-11-20T11:51:35.649Z,100249.50
2022-11-20T11:54:06.863Z,100249.72
2022-11-20T11:56:35.983Z,100251.16
2022-11-20T11:59:07.137Z,100270.56
2022-11-20T12:01:41.874Z,100269.53
2022-11-20T12:04:13.503Z,100275.47
2022-11-20T12:06:45.564Z,100274.34
2022-11-20T12:09:14.584Z,100240.94
2022-11-20T12:11:47.498Z,100276.47
2022-11-20T12:14:25.379Z,100285.25
2022-11-20T12:17:05.234Z,100277.72
2022-11-20T12:19:44.018Z,100264.69
2022-11-20T12:22:23.993Z,100268.91
2022-11-20T12:25:03.646Z,100279.28
2022-11-20T12:27:49.954Z,100274.03
2022-11-20T12:30:20.127Z,100265.50
2022-11-20T12:33:21.160Z,100259.03
2022-11-20T12:36:20.261Z,100265.19
2022-11-20T12:39:28.640Z,100263.09
2022-11-20T12:42:38.120Z,100277.69
2022-11-20T12:45:50.816Z,100266.56
2022-11-20T12:48:29.996Z,100271.81
2022-11-20T12:51:20.143Z,100280.44
2022-11-20T12:54:25.636Z,100269.25
2022-11-20T12:57:03.596Z,100291.72
2022-11-20T12:59:43.724Z,100280.44
2022-11-20T13:02:26.552Z,100290.25
2022-11-20T13:05:08.934Z,100291.59
2022-11-20T13:07:38.801Z,100297.72
2022-11-20T13:10:16.210Z,100297.00
2022-11-20T13:12:48.464Z,100273.69
2022-11-20T13:15:25.489Z,100301.06
2022-11-20T13:17:56.636Z,100313.63
2022-11-20T13:20:25.081Z,100289.34
2022-11-20T13:22:58.191Z,100269.44
2022-11-20T13:25:27.497Z,100296.50
2022-11-20T13:27:57.081Z,100307.34
2022-11-20T13:30:26.637Z,100306.19
2022-11-20T13:32:56.558Z,100305.94
2022-11-20T13:35:30.290Z,100296.28
2022-11-20T13:38:11.058Z,100287.41
2022-11-20T13:40:40.875Z,100326.22
2022-11-20T13:43:24.641Z,100328.69
2022-11-20T13:46:11.405Z,100325.19
2022-11-20T13:48:42.631Z,100316.22
2022-11-20T13:51:20.650Z,100320.75
2022-11-20T13:54:03.884Z,100329.41
2022-11-20T13:56:39.967Z,100318.19
2022-11-20T13:59:15.055Z,100336.31
2022-11-20T14:01:45.849Z,100345.56
2022-11-20T14:04:17.791Z,100340.41
2022-11-20T14:06:48.019Z,100342.41
2022-11-20T14:09:28.584Z,100346.00
2022-11-20T14:11:57.804Z,100335.59
2022-11-20T14:14:27.106Z,100317.63
2022-11-20T14:17:07.760Z,100342.16
2022-11-20T14:19:38.246Z,100346.38
2022-11-20T14:22:19.794Z,100348.97
2022-11-20T14:24:50.092Z,100366.78
2022-11-20T14:27:20.482Z,100356.66
2022-11-20T14:29:50.582Z,100365.91
2022-11-20T14:32:19.961Z,100351.22
2022-11-20T14:34:50.066Z,100360.81
2022-11-20T14:37:22.407Z,100363.91
2022-11-20T14:39:54.150Z,100363.84
2022-11-20T14:44:54.000Z,100355.22
2022-11-20T14:47:24.268Z,100374.56
2022-11-20T14:49:53.273Z,100355.44
2022-11-20T14:52:23.805Z,100381.41
2022-11-20T14:54:54.875Z,100375.44
2022-11-20T14:57:26.549Z,100382.91
2022-11-20T15:00:13.132Z,100366.88
2022-11-20T15:02:42.681Z,100362.03
2022-11-20T15:05:11.238Z,100363.84
2022-11-20T15:07:44.756Z,100375.22
2022-11-20T15:10:16.289Z,100379.25
2022-11-20T15:12:50.455Z,100369.16
2022-11-20T15:15:23.178Z,100366.41
2022-11-20T15:17:51.550Z,100346.38
2022-11-20T15:20:20.278Z,100367.19
2022-11-20T15:22:48.629Z,100326.38
2022-11-20T15:25:20.061Z,100355.44
2022-11-20T15:27:51.864Z,100364.91
2022-11-20T15:30:22.556Z,100350.66
2022-11-20T15:32:50.973Z,100351.47
2022-11-20T15:35:19.343Z,100350.34
2022-11-20T15:37:47.679Z,100363.16
2022-11-20T15:40:16.682Z,100365.84
2022-11-20T15:43:00.171Z,100367.91
2022-11-20T15:45:31.286Z,100368.94
2022-11-20T15:47:59.718Z,100358.28
2022-11-20T15:50:31.856Z,100354.00
2022-11-20T15:53:00.273Z,100354.22
2022-11-20T15:55:28.824Z,100356.06
2022-11-20T15:57:58.574Z,100342.19
2022-11-20T16:00:26.869Z,100358.22
2022-11-20T16:02:55.219Z,100370.84
2022-11-20T16:05:25.285Z,100367.22
2022-11-20T16:07:53.928Z,100373.47
2022-11-20T16:10:22.299Z,100371.25
2022-11-20T16:13:13.284Z,100341.94
2022-11-20T16:15:49.174Z,100363.38
2022-11-20T16:18:19.536Z,100372.91
2022-11-20T16:20:49.352Z,100336.00
2022-11-20T16:23:17.859Z,100364.47
2022-11-20T16:25:46.236Z,100328.38
2022-11-20T16:28:18.934Z,100343.31
2022-11-20T16:30:49.295Z,100356.00
2022-11-20T16:33:19.218Z,100342.19
2022-11-20T16:35:47.598Z,100321.84
2022-11-20T16:38:15.860Z,100348.94
2022-11-20T16:40:44.232Z,100346.63
2022-11-20T16:43:14.974Z,100346.00
2022-11-20T16:45:44.043Z,100327.81
2022-11-20T16:48:18.166Z,100352.19
2022-11-20T16:50:51.274Z,100356.41
2022-11-20T16:53:23.792Z,100374.66
2022-11-20T16:55:52.187Z,100372.09
2022-11-20T16:58:20.541Z,100367.66
2022-11-20T17:00:51.868Z,100366.63
2022-11-20T17:03:21.894Z,100363.69
2022-11-20T17:05:50.375Z,100367.03
2022-11-20T17:08:18.704Z,100360.97
2022-11-20T17:10:47.061Z,100365.22
2022-11-20T17:13:15.456Z,100339.81
2022-11-20T17:15:43.810Z,100359.47
2022-11-20T17:18:12.136Z,100357.66
2022-11-20T17:20:41.859Z,100356.81
2022-11-20T17:23:10.164Z,100355.44
2022-11-20T17:25:38.522Z,100346.50
2022-11-20T17:28:07.066Z,100364.00
2022-11-20T17:30:35.412Z,100369.47
2022-11-20T17:33:03.839Z,100367.97
2022-11-20T17:35:32.138Z,100367.19
2022-11-20T17:38:01.915Z,100369.97
2022-11-20T17:40:30.364Z,100341.94
2022-11-20T17:42:58.749Z,100368.63
2022-11-20T17:45:27.153Z,100386.00
2022-11-20T17:47:55.518Z,100386.25
2022-11-20T17:50:23.851Z,100386.63
2022-11-20T17:52:52.150Z,100371.13
2022-11-20T17:55:22.024Z,100371.22
2022-11-20T17:57:58.074Z,100380.03
2022-11-20T18:00:27.104Z,100344.50
2022-11-20T18:02:56.720Z,100379.81
2022-11-20T18:05:25.046Z,100377.19
2022-11-20T18:07:54.734Z,100373.06
2022-11-20T18:10:24.539Z,100344.34
2022-11-20T18:12:54.004Z,100359.25
2022-11-20T18:15:22.383Z,100356.66
2022-11-20T18:17:50.720Z,100337.34
2022-11-20T18:20:29.515Z,100352.66
2022-11-20T18:23:00.192Z,100337.97
2022-11-20T18:25:29.960Z,100343.22
2022-11-20T18:27:58.325Z,100352.44
2022-11-20T18:30:26.947Z,100351.88
2022-11-20T18:32:55.847Z,100370.34
2022-11-20T18:35:24.210Z,100347.81
2022-11-20T18:37:52.655Z,100377.88
2022-11-20T18:40:21.195Z,100360.09
2022-11-20T18:43:08.517Z,100368.34
2022-11-20T18:45:36.901Z,100374.09
2022-11-20T18:48:05.408Z,100383.31
2022-11-20T18:50:33.755Z,100378.41
2022-11-20T18:53:02.107Z,100391.00
2022-11-20T18:55:30.521Z,100388.47
2022-11-20T18:58:00.261Z,100389.41
2022-11-20T19:00:28.681Z,100382.19
2022-11-20T19:02:57.108Z,100380.22
2022-11-20T19:05:25.439Z,100376.00
2022-11-20T19:07:53.752Z,100368.44
2022-11-20T19:10:24.372Z,100371.81
2022-11-20T19:12:53.171Z,100364.00
2022-11-20T19:15:23.011Z,100350.59
2022-11-20T19:17:52.130Z,100354.81
2022-11-20T19:20:20.759Z,100354.75
2022-11-20T19:22:51.473Z,100346.81
2022-11-20T19:25:19.840Z,100345.91
2022-11-20T19:27:48.193Z,100347.34
2022-11-20T19:30:17.436Z,100345.53
2022-11-20T19:32:47.232Z,100353.22
2022-11-20T19:35:15.723Z,100352.50
2022-11-20T19:37:44.040Z,100340.66
2022-11-20T19:40:12.829Z,100325.03
2022-11-20T19:42:41.150Z,100321.78
2022-11-20T19:45:10.665Z,100347.28
2022-11-20T19:48:06.588Z,100342.19
2022-11-20T19:50:28.868Z,100327.34
2022-11-20T19:52:58.958Z,100333.03
2022-11-20T19:55:27.770Z,100334.81
2022-11-20T19:57:56.144Z,100324.00
2022-11-20T20:00:29.554Z,100339.09
2022-11-20T20:02:59.128Z,100337.13
2022-11-20T20:05:28.937Z,100345.66
2022-11-20T20:07:57.660Z,100356.25
2022-11-20T20:10:25.958Z,100353.72
2022-11-20T20:12:54.469Z,100360.44
2022-11-20T20:15:22.813Z,100352.56
2022-11-20T20:17:53.058Z,100368.13
2022-11-20T20:20:21.764Z,100375.59
2022-11-20T20:22:51.747Z,100362.84
2022-11-20T20:25:20.164Z,100371.56
2022-11-20T20:27:48.526Z,100359.25
2022-11-20T20:30:17.005Z,100383.31
2022-11-20T20:32:45.358Z,100374.97
2022-11-20T20:35:13.821Z,100377.84
2022-11-20T20:37:42.332Z,100371.97
2022-11-20T20:40:15.378Z,100374.31
2022-11-20T20:42:44.034Z,100357.25
2022-11-20T20:45:11.639Z,100314.16
2022-11-20T20:50:11.136Z,100359.47
2022-11-20T20:52:39.890Z,100330.44
2022-11-20T20:55:08.772Z,100334.78
2022-11-20T20:57:38.784Z,100368.41
2022-11-20T21:00:08.919Z,100374.25
2022-11-20T21:02:37.464Z,100374.41
2022-11-20T21:05:06.522Z,100372.28
2022-11-20T21:07:34.898Z,100380.09
2022-11-20T21:10:03.331Z,100382.03
2022-11-20T21:12:31.848Z,100370.53
2022-11-20T21:15:01.549Z,100371.50
2022-11-20T21:17:31.946Z,100373.31
2022-11-20T21:20:00.322Z,100384.25
2022-11-20T21:22:32.647Z,100373.72
2022-11-20T21:25:04.719Z,100376.72
2022-11-20T21:27:33.116Z,100378.47
2022-11-20T21:30:02.892Z,100381.72
2022-11-20T21:32:31.701Z,100386.81
2022-11-20T21:34:59.991Z,100385.78
2022-11-20T21:37:28.363Z,100370.44
2022-11-20T21:39:56.644Z,100379.88
2022-11-20T21:42:25.012Z,100373.69
2022-11-20T21:44:53.338Z,100358.75
2022-11-20T21:47:23.036Z,100358.19
2022-11-20T21:49:51.332Z,100350.69
2022-11-20T21:52:19.638Z,100354.00
2022-11-20T21:54:47.931Z,100367.50
2022-11-20T21:57:16.297Z,100365.03
2022-11-20T21:59:44.596Z,100336.75
2022-11-20T22:02:13.303Z,100360.34
2022-11-20T22:04:43.090Z,100368.53
2022-11-20T22:07:11.527Z,100383.22
2022-11-20T22:09:39.848Z,100381.81
2022-11-20T22:12:08.294Z,100374.78
2022-11-20T22:14:35.567Z,100377.84
2022-11-20T22:17:03.834Z,100378.22
2022-11-20T22:19:32.124Z,100362.59
2022-11-20T22:22:01.795Z,100366.25
2022-11-20T22:24:30.138Z,100366.47
2022-11-20T22:26:58.537Z,100368.94
2022-11-20T22:29:26.829Z,100379.00
2022-11-20T22:31:55.234Z,100372.09
2022-11-20T22:34:23.670Z,100358.31
2022-11-20T22:36:52.188Z,100363.84
2022-11-20T22:39:23.229Z,100364.16
2022-11-20T22:41:51.643Z,100335.69
2022-11-20T22:44:19.971Z,100354.50
2022-11-20T22:46:48.241Z,100357.91
2022-11-20T22:49:16.592Z,100353.78
2022-11-20T22:51:44.985Z,100361.22
2022-11-20T22:54:13.935Z,100325.28
2022-11-20T22:56:43.630Z,100353.94
2022-11-20T22:59:12.491Z,100340.53
2022-11-20T23:01:40.838Z,100348.69
2022-11-20T23:04:11.261Z,100345.03
2022-11-20T23:06:39.770Z,100331.22
2022-11-20T23:09:09.374Z,100338.84
2022-11-20T23:11:38.034Z,100317.09
2022-11-20T23:14:08.864Z,100333.69
2022-11-20T23:16:37.182Z,100314.88
2022-11-20T23:19:07.122Z,100319.81
2022-11-20T23:21:36.221Z,100317.72
2022-11-20T23:24:04.833Z,100319.25
2022-11-20T23:26:35.271Z,100301.47
2022-11-20T23:29:03.797Z,100313.53
2022-11-20T23:31:35.254Z,100319.25
2022-11-20T23:34:03.580Z,100315.84
2022-11-20T23:36:31.900Z,100316.06
2022-11-20T23:39:00.237Z,100320.34
2022-11-20T23:41:28.584Z,100320.28
2022-11-20T23:43:56.971Z,100316.78
2022-11-20T23:46:25.259Z,100315.19
2022-11-20T23:48:57.497Z,100315.66
2022-11-20T23:51:25.789Z,100311.31
2022-11-20T23:53:54.045Z,100285.84
2022-11-20T23:56:22.351Z,100309.56
2022-11-20T23:58:50.624Z,100284.94
