createdAt,value
2017-06-09T00:00:52.824Z,59.81
2017-06-09T00:01:52.823Z,59.62
2017-06-09T00:02:52.816Z,59.72
2017-06-09T00:03:52.814Z,59.72
2017-06-09T00:04:52.808Z,60.1
2017-06-09T00:05:52.804Z,59.72
2017-06-09T00:06:52.804Z,60.1
2017-06-09T00:07:52.796Z,60.1
2017-06-09T00:08:52.793Z,59.91
2017-06-09T00:09:52.790Z,59.91
2017-06-09T00:10:52.785Z,60
2017-06-09T00:11:52.779Z,60.1
2017-06-09T00:12:52.778Z,59.91
2017-06-09T00:13:52.775Z,60.1
2017-06-09T00:14:52.771Z,59.91
2017-06-09T00:15:52.764Z,60
2017-06-09T00:16:52.758Z,60
2017-06-09T00:17:52.753Z,59.91
2017-06-09T00:18:52.754Z,60.1
2017-06-09T00:19:52.745Z,60
2017-06-09T00:20:52.741Z,60
2017-06-09T00:21:52.738Z,59.81
2017-06-09T00:22:52.731Z,59.97
2017-06-09T00:23:52.728Z,60.06
2017-06-09T00:24:52.727Z,59.97
2017-06-09T00:25:52.720Z,60.06
2017-06-09T00:26:52.713Z,60.06
2017-06-09T00:27:52.407Z,59.97
2017-06-09T00:28:52.708Z,59.97
2017-06-09T00:29:52.703Z,59.69
2017-06-09T00:30:52.698Z,59.69
2017-06-09T00:31:52.692Z,59.88
2017-06-09T00:32:52.687Z,59.88
2017-06-09T00:33:52.682Z,59.97
2017-06-09T00:34:52.678Z,59.97
2017-06-09T00:35:52.673Z,59.97
2017-06-09T00:36:52.672Z,59.88
2017-06-09T00:37:52.663Z,59.97
2017-06-09T00:38:52.661Z,59.97
2017-06-09T00:39:53.869Z,59.97
2017-06-09T00:40:52.652Z,60.16
2017-06-09T00:41:52.647Z,60.16
2017-06-09T00:42:52.643Z,59.88
2017-06-09T00:43:52.638Z,60.06
2017-06-09T00:44:52.632Z,60.06
2017-06-09T00:45:52.628Z,59.97
2017-06-09T00:46:52.929Z,59.97
2017-06-09T00:47:52.618Z,59.84
2017-06-09T00:48:52.613Z,59.94
2017-06-09T00:49:52.609Z,59.94
2017-06-09T00:50:52.606Z,60.23
2017-06-09T00:51:52.600Z,60.52
2017-06-09T00:52:52.594Z,60.42
2017-06-09T00:53:52.591Z,60.52
2017-06-09T00:54:52.587Z,60.8
2017-06-09T00:55:52.278Z,60.8
2017-06-09T00:56:52.272Z,60.8
2017-06-09T00:57:52.618Z,60.61
2017-06-09T00:58:52.567Z,60.61
2017-06-09T00:59:52.560Z,60.52
2017-06-09T01:00:52.557Z,60.52
2017-06-09T01:01:52.552Z,60.8
2017-06-09T01:02:52.546Z,60.68
2017-06-09T01:03:52.543Z,60.68
2017-06-09T01:04:52.536Z,60.68
2017-06-09T01:05:52.536Z,60.77
2017-06-09T01:06:52.526Z,60.77
2017-06-09T01:07:52.522Z,60.68
2017-06-09T01:08:52.517Z,60.49
2017-06-09T01:09:52.512Z,60.58
2017-06-09T01:10:52.506Z,60.58
2017-06-09T01:11:52.504Z,60.77
2017-06-09T01:12:52.501Z,60.58
2017-06-09T01:13:52.492Z,60.49
2017-06-09T01:14:52.488Z,60.77
2017-06-09T01:15:52.481Z,61.06
2017-06-09T01:16:52.477Z,60.68
2017-06-09T01:17:52.472Z,61.06
2017-06-09T01:18:52.466Z,60.87
2017-06-09T01:19:52.461Z,61.06
2017-06-09T01:20:52.469Z,60.96
2017-06-09T01:21:52.451Z,60.96
2017-06-09T01:22:52.143Z,60.74
2017-06-09T01:23:52.441Z,61.06
2017-06-09T01:24:52.433Z,61.16
2017-06-09T01:25:52.431Z,60.84
2017-06-09T01:26:52.425Z,61.16
2017-06-09T01:27:52.423Z,61.13
2017-06-09T01:28:52.414Z,61.13
2017-06-09T01:29:52.408Z,60.93
2017-06-09T01:30:52.404Z,61.13
2017-06-09T01:31:52.402Z,61.03
2017-06-09T01:32:52.394Z,61.13
2017-06-09T01:33:52.389Z,61.13
2017-06-09T01:34:52.382Z,61.13
2017-06-09T01:35:52.377Z,61.13
2017-06-09T01:36:52.374Z,61.13
2017-06-09T01:37:52.367Z,61.03
2017-06-09T01:38:52.362Z,61.32
2017-06-09T01:39:52.356Z,61.03
2017-06-09T01:40:52.349Z,61.13
2017-06-09T01:41:52.350Z,61.22
2017-06-09T01:42:52.339Z,61.41
2017-06-09T01:43:52.334Z,61.32
2017-06-09T01:44:52.328Z,61.03
2017-06-09T01:45:52.324Z,61.32
2017-06-09T01:46:52.318Z,61.41
2017-06-09T01:47:52.313Z,61.41
2017-06-09T01:48:52.004Z,61.41
2017-06-09T01:49:52.301Z,61.66
2017-06-09T01:50:52.295Z,61.66
2017-06-09T01:51:52.290Z,61.86
2017-06-09T01:52:52.283Z,61.95
2017-06-09T01:53:52.280Z,62.05
2017-06-09T01:54:52.273Z,61.76
2017-06-09T01:55:52.267Z,62.05
2017-06-09T01:56:52.262Z,61.95
2017-06-09T01:57:52.256Z,62.05
2017-06-09T01:58:52.455Z,61.86
2017-06-09T01:59:53.664Z,61.66
2017-06-09T02:00:52.241Z,61.95
2017-06-09T02:01:53.447Z,61.86
2017-06-09T02:02:52.230Z,61.95
2017-06-09T02:03:51.920Z,61.76
2017-06-09T02:04:52.217Z,61.66
2017-06-09T02:05:52.212Z,61.66
2017-06-09T02:06:52.205Z,61.95
2017-06-09T02:07:52.202Z,62.05
2017-06-09T02:08:52.196Z,62.15
2017-06-09T02:09:52.188Z,62.34
2017-06-09T02:10:52.184Z,62.15
2017-06-09T02:11:52.183Z,62.05
2017-06-09T02:12:52.170Z,62.24
2017-06-09T02:13:52.170Z,62.24
2017-06-09T02:14:52.161Z,62.24
2017-06-09T02:15:52.156Z,62.15
2017-06-09T02:16:52.150Z,62.24
2017-06-09T02:17:52.143Z,61.95
2017-06-09T02:18:52.144Z,62.05
2017-06-09T02:19:52.131Z,62.24
2017-06-09T02:20:52.126Z,62.24
2017-06-09T02:21:52.124Z,62.34
2017-06-09T02:22:52.115Z,62.62
2017-06-09T02:23:52.107Z,62.81
2017-06-09T02:24:52.106Z,62.34
2017-06-09T02:25:52.099Z,62.15
2017-06-09T02:26:52.090Z,62.34
2017-06-09T02:27:52.085Z,62.52
2017-06-09T02:28:52.080Z,62.52
2017-06-09T02:29:51.771Z,62.34
2017-06-09T02:30:52.069Z,62.24
2017-06-09T02:31:52.062Z,62.24
2017-06-09T02:32:52.056Z,62.24
2017-06-09T02:33:52.052Z,62.81
2017-06-09T02:34:52.043Z,62.43
2017-06-09T02:35:52.040Z,62.62
2017-06-09T02:36:52.035Z,62.43
2017-06-09T02:37:52.026Z,63.1
2017-06-09T02:38:52.021Z,63
2017-06-09T02:39:52.019Z,63
2017-06-09T02:40:52.010Z,62.81
2017-06-09T02:41:52.006Z,62.81
2017-06-09T02:42:51.999Z,62.91
2017-06-09T02:43:51.992Z,62.71
2017-06-09T02:44:51.985Z,62.43
2017-06-09T02:45:51.986Z,62.62
2017-06-09T02:46:51.973Z,62.81
2017-06-09T02:47:51.969Z,62.81
2017-06-09T02:48:51.961Z,62.81
2017-06-09T02:49:51.955Z,62.81
2017-06-09T02:50:51.950Z,62.81
2017-06-09T02:51:51.944Z,62.81
2017-06-09T02:52:51.938Z,62.91
2017-06-09T02:53:51.933Z,62.81
2017-06-09T02:54:51.925Z,62.81
2017-06-09T02:55:51.919Z,62.91
2017-06-09T02:56:51.954Z,62.91
2017-06-09T02:57:51.911Z,62.81
2017-06-09T02:58:51.903Z,62.81
2017-06-09T02:59:51.895Z,62.91
2017-06-09T03:00:51.899Z,62.81
2017-06-09T03:01:51.886Z,63
2017-06-09T03:02:51.878Z,63
2017-06-09T03:03:51.877Z,62.91
2017-06-09T03:04:51.867Z,63.1
2017-06-09T03:05:51.860Z,62.91
2017-06-09T03:06:51.855Z,62.43
2017-06-09T03:07:51.849Z,62.62
2017-06-09T03:08:51.843Z,62.62
2017-06-09T03:09:51.837Z,62.52
2017-06-09T03:10:51.832Z,62.62
2017-06-09T03:11:51.826Z,62.71
2017-06-09T03:12:51.820Z,62.43
2017-06-09T03:13:51.814Z,62.08
2017-06-09T03:14:51.809Z,62.34
2017-06-09T03:15:51.803Z,62.27
2017-06-09T03:16:51.798Z,62.18
2017-06-09T03:17:51.791Z,62.08
2017-06-09T03:18:51.787Z,62.08
2017-06-09T03:19:51.480Z,61.89
2017-06-09T03:20:51.774Z,61.89
2017-06-09T03:21:51.768Z,62.08
2017-06-09T03:22:51.764Z,61.89
2017-06-09T03:23:51.758Z,61.25
2017-06-09T03:24:51.755Z,61.54
2017-06-09T03:25:51.748Z,61.06
2017-06-09T03:26:51.742Z,61.54
2017-06-09T03:27:51.773Z,61.38
2017-06-09T03:28:51.733Z,61.28
2017-06-09T03:29:51.733Z,61.19
2017-06-09T03:30:51.722Z,61.02
2017-06-09T03:31:51.718Z,60.86
2017-06-09T03:32:51.713Z,60.48
2017-06-09T03:33:51.708Z,61.18
2017-06-09T03:34:51.707Z,60.61
2017-06-09T03:35:51.701Z,60.73
2017-06-09T03:36:51.698Z,60.54
2017-06-09T03:37:51.690Z,60.47
2017-06-09T03:38:51.689Z,60.57
2017-06-09T03:39:51.686Z,60.67
2017-06-09T03:40:51.378Z,60.31
2017-06-09T03:41:51.679Z,60.41
2017-06-09T03:42:51.675Z,61.21
2017-06-09T03:43:51.674Z,60.63
2017-06-09T03:44:51.669Z,61.02
2017-06-09T03:45:51.668Z,60.53
2017-06-09T03:46:51.666Z,60.85
2017-06-09T03:47:51.661Z,60.75
2017-06-09T03:48:51.661Z,60.08
2017-06-09T03:49:51.659Z,60.11
2017-06-09T03:50:51.656Z,60.11
2017-06-09T03:51:51.659Z,59.73
2017-06-09T03:52:51.652Z,59.64
2017-06-09T03:53:51.651Z,59.86
2017-06-09T03:54:51.652Z,59.38
2017-06-09T03:55:51.648Z,59.12
2017-06-09T03:56:51.649Z,58.73
2017-06-09T03:57:51.647Z,58.25
2017-06-09T03:58:51.646Z,58.54
2017-06-09T03:59:51.643Z,58.09
2017-06-09T04:00:51.643Z,58.09
2017-06-09T04:01:51.641Z,57.8
2017-06-09T04:02:51.641Z,57.7
2017-06-09T04:03:51.337Z,57.25
2017-06-09T04:04:51.640Z,57.7
2017-06-09T04:05:51.639Z,57.15
2017-06-09T04:06:51.637Z,57.54
2017-06-09T04:07:51.639Z,57.06
2017-06-09T04:08:51.638Z,56.67
2017-06-09T04:09:51.335Z,56.58
2017-06-09T04:10:51.638Z,56.87
2017-06-09T04:11:51.638Z,56.58
2017-06-09T04:12:51.333Z,56.58
2017-06-09T04:13:51.638Z,56.38
2017-06-09T04:14:51.636Z,56.1
2017-06-09T04:15:51.638Z,56.03
2017-06-09T04:16:51.333Z,56.22
2017-06-09T04:17:51.636Z,56.03
2017-06-09T04:18:51.636Z,56.25
2017-06-09T04:19:51.639Z,55
2017-06-09T04:20:51.637Z,54.93
2017-06-09T04:21:51.644Z,54.83
2017-06-09T04:22:51.647Z,53.8
2017-06-09T04:23:51.640Z,53.89
2017-06-09T04:24:51.641Z,53.83
2017-06-09T04:25:51.643Z,52.95
2017-06-09T04:26:51.646Z,52.01
2017-06-09T04:27:51.342Z,51.95
2017-06-09T04:28:51.650Z,51.2
2017-06-09T04:29:51.652Z,50.91
2017-06-09T04:30:51.654Z,49.87
2017-06-09T04:31:51.658Z,48.93
2017-06-09T04:32:51.659Z,47.99
2017-06-09T04:33:51.664Z,46.34
2017-06-09T04:34:51.667Z,45.98
2017-06-09T04:35:51.672Z,45.61
2017-06-09T04:36:51.678Z,44.37
2017-06-09T04:37:51.682Z,43.13
2017-06-09T04:38:51.687Z,42.85
2017-06-09T04:39:51.691Z,41.8
2017-06-09T04:40:51.697Z,41.05
2017-06-09T04:41:51.705Z,40.66
2017-06-09T04:42:51.712Z,39.51
2017-06-09T04:43:51.716Z,39.24
2017-06-09T04:44:51.423Z,37.8
2017-06-09T04:45:51.730Z,37.51
2017-06-09T04:46:51.735Z,36.46
2017-06-09T04:47:51.743Z,36.38
2017-06-09T04:48:51.752Z,35.6
2017-06-09T04:49:51.759Z,35.03
2017-06-09T04:50:51.766Z,34.55
2017-06-09T04:51:51.774Z,34.17
2017-06-09T04:52:51.785Z,33.59
2017-06-09T04:53:51.790Z,33.12
2017-06-09T04:54:51.799Z,32.94
2017-06-09T04:55:51.807Z,32.35
2017-06-09T04:56:51.816Z,31.87
2017-06-09T04:57:51.825Z,31.69
2017-06-09T04:58:51.834Z,31.2
2017-06-09T04:59:51.843Z,30.15
2017-06-09T05:00:51.855Z,30.06
2017-06-09T05:01:51.860Z,30.06
2017-06-09T05:02:51.869Z,29.49
2017-06-09T05:03:51.882Z,28.61
2017-06-09T05:04:51.889Z,28.53
2017-06-09T05:05:51.900Z,28.14
2017-06-09T05:06:51.910Z,28.04
2017-06-09T05:07:51.917Z,27.75
2017-06-09T05:08:51.928Z,27.84
2017-06-09T05:09:51.936Z,27.56
2017-06-09T05:10:51.948Z,26.88
2017-06-09T05:11:51.958Z,26.68
2017-06-09T05:12:51.967Z,26.5
2017-06-09T05:13:51.978Z,26.21
2017-06-09T05:14:51.988Z,25.72
2017-06-09T05:15:51.997Z,26.12
2017-06-09T05:16:52.009Z,25.63
2017-06-09T05:17:52.020Z,25.26
2017-06-09T05:18:52.034Z,25.35
2017-06-09T05:19:52.040Z,25.17
2017-06-09T05:20:52.051Z,24.68
2017-06-09T05:21:52.064Z,24.29
2017-06-09T05:22:52.075Z,24.3
2017-06-09T05:23:52.087Z,24.01
2017-06-09T05:24:52.094Z,23.43
2017-06-09T05:25:52.106Z,23.53
2017-06-09T05:26:52.118Z,23.34
2017-06-09T05:27:52.132Z,23.05
2017-06-09T05:28:52.148Z,22.56
2017-06-09T05:29:52.152Z,22.56
2017-06-09T05:30:52.166Z,22.37
2017-06-09T05:31:52.178Z,22.38
2017-06-09T05:32:51.885Z,22.28
2017-06-09T05:33:51.898Z,21.51
2017-06-09T05:34:52.213Z,21.51
2017-06-09T05:35:52.232Z,20.73
2017-06-09T05:36:52.237Z,20.93
2017-06-09T05:37:51.945Z,20.54
2017-06-09T05:38:51.959Z,20.45
2017-06-09T05:39:52.280Z,19.86
2017-06-09T05:40:51.984Z,19.86
2017-06-09T05:41:52.301Z,19.65
2017-06-09T05:42:52.010Z,19.56
2017-06-09T05:43:52.329Z,19.75
2017-06-09T05:44:52.340Z,20.44
2017-06-09T05:45:52.352Z,19.85
2017-06-09T05:46:52.367Z,19.75
2017-06-09T05:47:52.380Z,20.04
2017-06-09T05:48:52.391Z,19.75
2017-06-09T05:49:52.444Z,19.86
2017-06-09T05:50:52.420Z,19.37
2017-06-09T05:51:52.433Z,19.56
2017-06-09T05:52:52.446Z,19.66
2017-06-09T05:53:52.460Z,19.86
2017-06-09T05:54:52.476Z,19.38
2017-06-09T05:55:52.489Z,19.18
2017-06-09T05:56:52.503Z,18.88
2017-06-09T05:57:52.515Z,18.99
2017-06-09T05:58:52.531Z,18.69
2017-06-09T05:59:52.544Z,17.81
2017-06-09T06:00:52.558Z,17.9
2017-06-09T06:01:52.573Z,18.59
2017-06-09T06:02:52.587Z,18.29
2017-06-09T06:03:52.601Z,18.19
2017-06-09T06:04:52.616Z,18.29
2017-06-09T06:05:52.632Z,18.39
2017-06-09T06:06:52.644Z,18.79
2017-06-09T06:07:52.658Z,18.1
2017-06-09T06:08:52.673Z,17.91
2017-06-09T06:09:52.686Z,18.21
2017-06-09T06:10:52.398Z,18.02
2017-06-09T06:11:52.721Z,17.62
2017-06-09T06:12:52.731Z,17.73
2017-06-09T06:13:52.744Z,17.83
2017-06-09T06:14:52.760Z,17.83
2017-06-09T06:15:52.776Z,17.94
2017-06-09T06:16:52.790Z,17.74
2017-06-09T06:17:52.806Z,17.54
2017-06-09T06:18:52.819Z,17.65
2017-06-09T06:19:52.834Z,16.86
2017-06-09T06:20:52.545Z,16.57
2017-06-09T06:21:52.561Z,16.57
2017-06-09T06:22:52.881Z,16.67
2017-06-09T06:23:52.892Z,16.68
2017-06-09T06:24:52.915Z,16.57
2017-06-09T06:25:52.925Z,16.28
2017-06-09T06:26:52.939Z,16.58
2017-06-09T06:27:52.652Z,16.78
2017-06-09T06:28:52.970Z,16.48
2017-06-09T06:29:52.987Z,15.99
2017-06-09T06:30:52.702Z,15.89
2017-06-09T06:31:53.021Z,15.3
2017-06-09T06:32:53.038Z,15.01
2017-06-09T06:33:53.054Z,15.21
2017-06-09T06:34:52.767Z,15.3
2017-06-09T06:35:53.087Z,15.11
2017-06-09T06:36:53.105Z,15.11
2017-06-09T06:37:53.121Z,15.21
2017-06-09T06:38:53.140Z,15.21
2017-06-09T06:39:53.155Z,14.83
2017-06-09T06:40:53.174Z,14.83
2017-06-09T06:41:53.192Z,14.73
2017-06-09T06:42:53.207Z,14.04
2017-06-09T06:43:53.226Z,14.34
2017-06-09T06:44:53.246Z,14.24
2017-06-09T06:45:53.263Z,14.24
2017-06-09T06:46:53.282Z,14.43
2017-06-09T06:47:53.296Z,14.33
2017-06-09T06:48:53.315Z,14.13
2017-06-09T06:49:53.332Z,14.82
2017-06-09T06:50:53.348Z,15.01
2017-06-09T06:51:53.366Z,14.82
2017-06-09T06:52:53.420Z,14.82
2017-06-09T06:53:53.399Z,14.92
2017-06-09T06:54:53.417Z,14.61
2017-06-09T06:55:53.434Z,14.61
2017-06-09T06:56:53.451Z,14.61
2017-06-09T06:57:53.469Z,14.8
2017-06-09T06:58:53.483Z,14.7
2017-06-09T06:59:53.502Z,14.61
2017-06-09T07:00:53.516Z,14.7
2017-06-09T07:01:53.231Z,15.2
2017-06-09T07:02:53.550Z,15.2
2017-06-09T07:03:53.566Z,15.3
2017-06-09T07:04:53.584Z,15.11
2017-06-09T07:05:53.598Z,14.72
2017-06-09T07:06:53.620Z,14.42
2017-06-09T07:07:53.637Z,14.73
2017-06-09T07:08:53.647Z,14.43
2017-06-09T07:09:53.669Z,13.75
2017-06-09T07:10:53.680Z,13.75
2017-06-09T07:11:53.697Z,14.43
2017-06-09T07:12:53.715Z,13.84
2017-06-09T07:13:53.729Z,13.94
2017-06-09T07:14:53.747Z,13.54
2017-06-09T07:15:53.763Z,13.54
2017-06-09T07:16:53.781Z,13.93
2017-06-09T07:17:53.798Z,14.03
2017-06-09T07:18:53.816Z,14.13
2017-06-09T07:19:53.829Z,13.24
2017-06-09T07:20:53.846Z,14.12
2017-06-09T07:21:53.861Z,14.22
2017-06-09T07:22:53.915Z,14.31
2017-06-09T07:23:53.896Z,14.51
2017-06-09T07:24:53.912Z,15.1
2017-06-09T07:25:53.970Z,14.9
2017-06-09T07:26:53.944Z,14.81
2017-06-09T07:27:53.961Z,14.42
2017-06-09T07:28:53.681Z,14.81
2017-06-09T07:29:53.994Z,15.1
2017-06-09T07:30:54.012Z,14.7
2017-06-09T07:31:54.026Z,15.2
2017-06-09T07:32:54.245Z,14.89
2017-06-09T07:33:54.060Z,15.19
2017-06-09T07:34:54.078Z,15.19
2017-06-09T07:35:54.094Z,14.7
2017-06-09T07:36:54.111Z,14.6
2017-06-09T07:37:54.124Z,14.99
2017-06-09T07:38:53.839Z,15.67
2017-06-09T07:39:54.158Z,15.38
2017-06-09T07:40:54.178Z,15.28
2017-06-09T07:41:54.196Z,15.28
2017-06-09T07:42:54.211Z,15.97
2017-06-09T07:43:54.225Z,15.86
2017-06-09T07:44:54.243Z,15.66
2017-06-09T07:45:54.259Z,15.66
2017-06-09T07:46:54.275Z,16.16
2017-06-09T07:47:53.990Z,15.57
2017-06-09T07:48:54.311Z,15.57
2017-06-09T07:49:54.329Z,15.48
2017-06-09T07:50:54.345Z,15.38
2017-06-09T07:51:54.616Z,14.89
2017-06-09T07:52:54.377Z,15.2
2017-06-09T07:53:54.394Z,14.79
2017-06-09T07:54:54.413Z,15.39
2017-06-09T07:55:54.431Z,15.19
2017-06-09T07:56:54.448Z,14.69
2017-06-09T07:57:54.465Z,14.98
2017-06-09T07:58:54.491Z,15.57
2017-06-09T07:59:54.498Z,15.57
2017-06-09T08:00:54.517Z,15.17
2017-06-09T08:01:54.533Z,15.47
2017-06-09T08:02:54.551Z,15.36
2017-06-09T08:03:54.263Z,15.26
2017-06-09T08:04:54.585Z,15.26
2017-06-09T08:05:54.601Z,15.73
2017-06-09T08:06:54.618Z,16.13
2017-06-09T08:07:54.632Z,16.13
2017-06-09T08:08:54.650Z,15.83
2017-06-09T08:09:54.667Z,15.75
2017-06-09T08:10:54.682Z,15.73
2017-06-09T08:11:54.698Z,15.83
2017-06-09T08:12:54.715Z,16.72
2017-06-09T08:13:54.732Z,16.42
2017-06-09T08:14:54.747Z,16.62
2017-06-09T08:15:54.763Z,16.62
2017-06-09T08:16:54.781Z,16.42
2017-06-09T08:17:54.795Z,15.93
2017-06-09T08:18:54.811Z,16.02
2017-06-09T08:19:54.828Z,16.42
2017-06-09T08:20:54.540Z,17.1
2017-06-09T08:21:54.556Z,17.19
2017-06-09T08:22:54.879Z,16.51
2017-06-09T08:23:54.892Z,17
2017-06-09T08:24:54.907Z,17.38
2017-06-09T08:25:54.925Z,16.8
2017-06-09T08:26:54.938Z,16.51
2017-06-09T08:27:54.955Z,16.8
2017-06-09T08:28:54.970Z,16.31
2017-06-09T08:29:54.986Z,17.19
2017-06-09T08:30:55.004Z,17.79
2017-06-09T08:31:55.021Z,17.19
2017-06-09T08:32:55.041Z,16.6
2017-06-09T08:33:54.749Z,16.8
2017-06-09T08:34:55.068Z,16.49
2017-06-09T08:35:55.084Z,16.69
2017-06-09T08:36:55.102Z,16.78
2017-06-09T08:37:55.116Z,17.27
2017-06-09T08:38:54.830Z,17.56
2017-06-09T08:39:55.149Z,16.78
2017-06-09T08:40:55.165Z,16.87
2017-06-09T08:41:55.180Z,16.87
2017-06-09T08:42:55.198Z,17.17
2017-06-09T08:43:55.211Z,17.07
2017-06-09T08:44:55.265Z,17.46
2017-06-09T08:45:55.243Z,18.04
2017-06-09T08:46:55.259Z,18.04
2017-06-09T08:47:55.274Z,17.94
2017-06-09T08:48:55.292Z,17.93
2017-06-09T08:49:55.308Z,18.03
2017-06-09T08:50:55.328Z,17.83
2017-06-09T08:51:55.337Z,17.93
2017-06-09T08:52:55.352Z,18.42
2017-06-09T08:53:55.366Z,18.42
2017-06-09T08:54:55.381Z,19
2017-06-09T08:55:55.397Z,19.29
2017-06-09T08:56:55.414Z,19.18
2017-06-09T08:57:55.426Z,19.08
2017-06-09T08:58:55.445Z,19.76
2017-06-09T08:59:55.454Z,20.14
2017-06-09T09:00:55.468Z,20.43
2017-06-09T09:01:55.481Z,20.42
2017-06-09T09:02:55.498Z,21
2017-06-09T09:03:55.507Z,20.7
2017-06-09T09:04:55.522Z,21.39
2017-06-09T09:05:55.532Z,22.16
2017-06-09T09:06:55.545Z,22.74
2017-06-09T09:07:55.555Z,22.05
2017-06-09T09:08:55.275Z,22.53
2017-06-09T09:09:55.578Z,21.94
2017-06-09T09:10:55.589Z,22.91
2017-06-09T09:11:55.596Z,23.39
2017-06-09T09:12:55.607Z,23.88
2017-06-09T09:13:55.312Z,24.06
2017-06-09T09:14:55.320Z,24.35
2017-06-09T09:15:55.330Z,24.15
2017-06-09T09:16:55.641Z,24.54
2017-06-09T09:17:55.346Z,24.52
2017-06-09T09:18:55.355Z,25.01
2017-06-09T09:19:55.365Z,25.3
2017-06-09T09:20:55.372Z,25.58
2017-06-09T09:21:55.380Z,26.26
2017-06-09T09:22:55.390Z,26.26
2017-06-09T09:23:55.393Z,25.86
2017-06-09T09:24:55.402Z,26.44
2017-06-09T09:25:55.711Z,26.82
2017-06-09T09:26:55.721Z,27.79
2017-06-09T09:27:55.421Z,27.5
2017-06-09T09:28:55.729Z,27.59
2017-06-09T09:29:55.738Z,27.21
2017-06-09T09:30:55.744Z,27.79
2017-06-09T09:31:55.751Z,27.89
2017-06-09T09:32:55.755Z,28.08
2017-06-09T09:33:55.460Z,27.79
2017-06-09T09:34:55.767Z,27.68
2017-06-09T09:35:55.472Z,28.45
2017-06-09T09:36:55.783Z,28.55
2017-06-09T09:37:55.786Z,28.65
2017-06-09T09:38:55.485Z,28.83
2017-06-09T09:39:55.492Z,29.02
2017-06-09T09:40:55.497Z,29.32
2017-06-09T09:41:55.804Z,29.51
2017-06-09T09:42:55.510Z,29.51
2017-06-09T09:43:55.511Z,29.22
2017-06-09T09:44:55.822Z,29.22
2017-06-09T09:45:55.825Z,29.32
2017-06-09T09:46:55.830Z,29.8
2017-06-09T09:47:55.836Z,29.61
2017-06-09T09:48:55.840Z,28.93
2017-06-09T09:49:55.541Z,28.93
2017-06-09T09:50:55.850Z,29.22
2017-06-09T09:51:55.853Z,29.32
2017-06-09T09:52:55.555Z,29.02
2017-06-09T09:53:55.865Z,29.12
2017-06-09T09:54:55.873Z,29.71
2017-06-09T09:55:55.875Z,30.77
2017-06-09T09:56:55.879Z,30.87
2017-06-09T09:57:55.578Z,29.61
2017-06-09T09:58:55.886Z,29.8
2017-06-09T09:59:55.892Z,29.8
2017-06-09T10:00:55.896Z,30
2017-06-09T10:01:55.901Z,30.68
2017-06-09T10:02:55.904Z,31.07
2017-06-09T10:03:55.913Z,30.48
2017-06-09T10:04:55.914Z,29.51
2017-06-09T10:05:55.919Z,29.9
2017-06-09T10:06:55.922Z,29.41
2017-06-09T10:07:55.929Z,29.12
2017-06-09T10:08:55.931Z,29.12
2017-06-09T10:09:55.935Z,29.41
2017-06-09T10:10:55.941Z,29.51
2017-06-09T10:11:55.944Z,29.51
2017-06-09T10:12:55.950Z,29.71
2017-06-09T10:13:55.953Z,29.8
2017-06-09T10:14:55.958Z,29.51
2017-06-09T10:15:55.659Z,29.32
2017-06-09T10:16:55.968Z,30
2017-06-09T10:17:55.670Z,30.38
2017-06-09T10:18:55.976Z,29.8
2017-06-09T10:19:55.677Z,30.87
2017-06-09T10:20:55.986Z,30.58
2017-06-09T10:21:55.988Z,29.8
2017-06-09T10:22:55.993Z,30.09
2017-06-09T10:23:55.997Z,29.22
2017-06-09T10:24:56.002Z,30.19
2017-06-09T10:25:56.011Z,30.38
2017-06-09T10:26:56.010Z,30.09
2017-06-09T10:27:56.015Z,29.24
2017-06-09T10:28:56.020Z,29.33
2017-06-09T10:29:56.022Z,29.12
2017-06-09T10:30:55.725Z,29.71
2017-06-09T10:31:56.032Z,29.8
2017-06-09T10:32:56.035Z,29.8
2017-06-09T10:33:56.039Z,29.9
2017-06-09T10:34:56.043Z,28.93
2017-06-09T10:35:55.746Z,29.12
2017-06-09T10:36:55.750Z,28.64
2017-06-09T10:37:56.056Z,29.12
2017-06-09T10:38:55.758Z,28.74
2017-06-09T10:39:56.067Z,29.51
2017-06-09T10:40:55.767Z,28.74
2017-06-09T10:41:56.075Z,28.34
2017-06-09T10:42:56.081Z,28.83
2017-06-09T10:43:56.083Z,28.93
2017-06-09T10:44:56.088Z,29.32
2017-06-09T10:45:56.092Z,28.64
2017-06-09T10:46:56.096Z,28.83
2017-06-09T10:47:55.797Z,28.64
2017-06-09T10:48:56.104Z,28.83
2017-06-09T10:49:56.111Z,29.02
2017-06-09T10:50:56.114Z,28.44
2017-06-09T10:51:56.117Z,27.96
2017-06-09T10:52:56.125Z,28.64
2017-06-09T10:53:56.126Z,28.74
2017-06-09T10:54:56.132Z,28.44
2017-06-09T10:55:56.136Z,27.96
2017-06-09T10:56:56.141Z,27.96
2017-06-09T10:57:56.143Z,28.05
2017-06-09T10:58:56.148Z,28.54
2017-06-09T10:59:56.155Z,28.83
2017-06-09T11:00:56.195Z,29.22
2017-06-09T11:01:56.161Z,28.64
2017-06-09T11:02:56.164Z,28.34
2017-06-09T11:03:56.175Z,28.54
2017-06-09T11:04:56.175Z,28.54
2017-06-09T11:05:56.177Z,28.75
2017-06-09T11:06:56.183Z,28.75
2017-06-09T11:07:56.191Z,28.65
2017-06-09T11:08:56.195Z,28.07
2017-06-09T11:09:56.195Z,28.55
2017-06-09T11:10:56.200Z,28.55
2017-06-09T11:11:56.205Z,28.45
2017-06-09T11:12:56.209Z,27.78
2017-06-09T11:13:56.213Z,28.57
2017-06-09T11:14:56.220Z,28.66
2017-06-09T11:15:56.225Z,28.47
2017-06-09T11:16:56.230Z,27.89
2017-06-09T11:17:56.233Z,28.38
2017-06-09T11:18:56.236Z,28.47
2017-06-09T11:19:56.243Z,28.47
2017-06-09T11:20:56.252Z,28.57
2017-06-09T11:21:56.251Z,28.76
2017-06-09T11:22:56.259Z,28.57
2017-06-09T11:23:56.263Z,27.7
2017-06-09T11:24:56.271Z,28.68
2017-06-09T11:25:56.272Z,28.49
2017-06-09T11:26:56.277Z,28.68
2017-06-09T11:27:56.280Z,27.8
2017-06-09T11:28:56.287Z,28.49
2017-06-09T11:29:55.990Z,28.78
2017-06-09T11:30:55.993Z,27.9
2017-06-09T11:31:55.998Z,28.09
2017-06-09T11:32:56.001Z,27.9
2017-06-09T11:33:56.008Z,28.29
2017-06-09T11:34:56.318Z,28.78
2017-06-09T11:35:56.321Z,28.68
2017-06-09T11:36:56.327Z,27.9
2017-06-09T11:37:56.336Z,27.8
2017-06-09T11:38:56.340Z,28.68
2017-06-09T11:39:56.341Z,28.09
2017-06-09T11:40:56.346Z,28.49
2017-06-09T11:41:56.353Z,28.88
2017-06-09T11:42:56.358Z,28.29
2017-06-09T11:43:56.361Z,27.42
2017-06-09T11:44:56.368Z,27.53
2017-06-09T11:45:56.374Z,26.65
2017-06-09T11:46:56.379Z,26.55
2017-06-09T11:47:56.734Z,26.46
2017-06-09T11:48:56.391Z,26.95
2017-06-09T11:49:56.394Z,26.57
2017-06-09T11:50:56.097Z,26.67
2017-06-09T11:51:56.405Z,26.36
2017-06-09T11:52:56.412Z,26.26
2017-06-09T11:53:56.415Z,26.07
2017-06-09T11:54:56.119Z,26.17
2017-06-09T11:55:56.427Z,26.36
2017-06-09T11:56:56.432Z,25.58
2017-06-09T11:57:56.437Z,26.36
2017-06-09T11:58:56.443Z,26.46
2017-06-09T11:59:56.449Z,25.97
2017-06-09T12:00:56.454Z,26.26
2017-06-09T12:01:56.460Z,26.84
2017-06-09T12:02:56.466Z,26.65
2017-06-09T12:03:56.474Z,26.46
2017-06-09T12:04:56.476Z,27.33
2017-06-09T12:05:56.483Z,26.26
2017-06-09T12:06:56.486Z,26.84
2017-06-09T12:07:56.494Z,26.65
2017-06-09T12:08:56.496Z,26.65
2017-06-09T12:09:56.503Z,26.94
2017-06-09T12:10:56.507Z,26.46
2017-06-09T12:11:56.512Z,26.26
2017-06-09T12:12:56.519Z,26.55
2017-06-09T12:13:56.222Z,26.36
2017-06-09T12:14:56.529Z,26.84
2017-06-09T12:15:56.534Z,26.36
2017-06-09T12:16:56.540Z,26.65
2017-06-09T12:17:56.545Z,26.26
2017-06-09T12:18:56.553Z,26.84
2017-06-09T12:19:56.252Z,27.04
2017-06-09T12:20:56.560Z,26.84
2017-06-09T12:21:56.565Z,26.83
2017-06-09T12:22:56.569Z,26.54
2017-06-09T12:23:56.576Z,26.64
2017-06-09T12:24:56.280Z,26.84
2017-06-09T12:25:56.587Z,26.75
2017-06-09T12:26:56.592Z,26.54
2017-06-09T12:27:56.293Z,26.64
2017-06-09T12:28:56.601Z,26.73
2017-06-09T12:29:56.303Z,26.94
2017-06-09T12:30:56.310Z,26.75
2017-06-09T12:31:56.617Z,26.64
2017-06-09T12:32:56.625Z,26.94
2017-06-09T12:33:56.626Z,26.65
2017-06-09T12:34:56.633Z,26.93
2017-06-09T12:35:56.638Z,27.03
2017-06-09T12:36:56.644Z,26.36
2017-06-09T12:37:56.344Z,26.36
2017-06-09T12:38:56.658Z,26.65
2017-06-09T12:39:56.658Z,26.55
2017-06-09T12:40:56.359Z,26.84
2017-06-09T12:41:56.669Z,26.95
2017-06-09T12:42:56.678Z,26.18
2017-06-09T12:43:56.680Z,26.18
2017-06-09T12:44:56.683Z,25.2
2017-06-09T12:45:56.690Z,25.21
2017-06-09T12:46:56.694Z,25.21
2017-06-09T12:47:56.701Z,25.23
2017-06-09T12:48:56.705Z,24.94
2017-06-09T12:49:56.712Z,24.35
2017-06-09T12:50:56.717Z,24.65
2017-06-09T12:51:56.723Z,24.45
2017-06-09T12:52:56.728Z,24.55
2017-06-09T12:53:56.739Z,24.65
2017-06-09T12:54:56.740Z,25.03
2017-06-09T12:55:56.747Z,25.13
2017-06-09T12:56:56.755Z,24.55