createdAt,value
2023-01-12T00:01:31.772Z,99072.66
2023-01-12T00:03:58.418Z,99045.47
2023-01-12T00:06:26.130Z,99065.41
2023-01-12T00:08:53.281Z,99062.00
2023-01-12T00:11:20.256Z,99043.47
2023-01-12T00:13:46.999Z,99043.09
2023-01-12T00:16:24.753Z,99036.72
2023-01-12T00:18:52.456Z,99042.56
2023-01-12T00:21:18.816Z,99058.94
2023-01-12T00:23:45.308Z,99052.81
2023-01-12T00:26:11.969Z,99036.13
2023-01-12T00:28:38.550Z,99045.59
2023-01-12T00:31:07.832Z,99045.03
2023-01-12T00:33:35.572Z,99047.72
2023-01-12T00:36:04.686Z,99040.63
2023-01-12T00:38:31.356Z,99050.00
2023-01-12T00:40:57.837Z,99035.19
2023-01-12T00:43:24.326Z,99035.28
2023-01-12T00:45:51.222Z,99038.28
2023-01-12T00:48:17.751Z,99028.78
2023-01-12T00:50:44.485Z,99028.06
2023-01-12T00:53:10.899Z,99028.06
2023-01-12T00:55:37.385Z,99007.00
2023-01-12T00:58:03.842Z,99009.13
2023-01-12T01:00:30.382Z,99021.78
2023-01-12T01:02:56.887Z,99016.06
2023-01-12T01:05:23.402Z,99020.75
2023-01-12T01:07:49.833Z,99012.25
2023-01-12T01:10:16.901Z,99011.84
2023-01-12T01:12:43.338Z,99024.03
2023-01-12T01:15:10.392Z,99014.88
2023-01-12T01:17:36.727Z,99036.75
2023-01-12T01:20:03.418Z,99014.94
2023-01-12T01:22:30.105Z,99018.22
2023-01-12T01:24:56.471Z,99009.06
2023-01-12T01:27:23.169Z,99020.06
2023-01-12T01:29:49.570Z,98998.84
2023-01-12T01:32:15.908Z,99014.25
2023-01-12T01:34:49.004Z,99007.50
2023-01-12T01:37:15.534Z,99015.00
2023-01-12T01:39:42.101Z,99008.19
2023-01-12T01:42:13.519Z,99018.19
2023-01-12T01:44:49.815Z,99025.88
2023-01-12T01:47:26.592Z,99020.81
2023-01-12T01:49:55.794Z,99007.59
2023-01-12T01:52:36.759Z,99003.56
2023-01-12T01:55:05.995Z,99006.28
2023-01-12T01:57:44.447Z,99012.84
2023-01-12T02:00:12.564Z,98992.72
2023-01-12T02:02:40.355Z,98999.06
2023-01-12T02:05:07.324Z,98992.00
2023-01-12T02:07:33.948Z,99003.59
2023-01-12T02:10:00.805Z,98982.91
2023-01-12T02:12:27.139Z,98988.84
2023-01-12T02:14:53.667Z,99004.19
2023-01-12T02:17:34.552Z,98979.50
2023-01-12T02:20:35.177Z,98976.44
2023-01-12T02:23:40.482Z,98987.88
2023-01-12T02:26:28.679Z,98973.19
2023-01-12T02:29:03.905Z,98971.44
2023-01-12T02:31:48.933Z,98960.16
2023-01-12T02:34:27.272Z,98951.31
2023-01-12T02:36:59.370Z,98950.75
2023-01-12T02:39:33.211Z,98967.66
2023-01-12T02:42:31.082Z,98965.00
2023-01-12T02:45:31.530Z,98958.06
2023-01-12T02:48:17.873Z,98954.44
2023-01-12T02:51:11.603Z,98952.59
2023-01-12T02:53:50.194Z,98944.06
2023-01-12T02:56:21.189Z,98954.91
2023-01-12T02:58:53.680Z,98949.84
2023-01-12T03:01:22.096Z,98951.47
2023-01-12T03:03:50.535Z,98942.06
2023-01-12T03:06:17.853Z,98949.16
2023-01-12T03:08:47.709Z,98946.44
2023-01-12T03:11:17.170Z,98941.97
2023-01-12T03:13:51.194Z,98955.41
2023-01-12T03:16:22.342Z,98967.34
2023-01-12T03:18:55.837Z,98952.06
2023-01-12T03:21:30.057Z,98946.25
2023-01-12T03:24:10.212Z,98927.69
2023-01-12T03:26:40.526Z,98924.66
2023-01-12T03:29:20.387Z,98944.69
2023-01-12T03:31:47.084Z,98935.84
2023-01-12T03:34:13.756Z,98937.03
2023-01-12T03:36:52.788Z,98941.56
2023-01-12T03:39:37.454Z,98932.19
2023-01-12T03:42:17.205Z,98921.94
2023-01-12T03:45:15.449Z,98919.50
2023-01-12T03:47:43.743Z,98918.34
2023-01-12T03:50:17.089Z,98926.84
2023-01-12T03:52:45.849Z,98924.75
2023-01-12T03:55:17.092Z,98929.16
2023-01-12T03:57:45.018Z,98921.66
2023-01-12T04:00:13.346Z,98917.53
2023-01-12T04:02:42.454Z,98921.91
2023-01-12T04:05:10.219Z,98920.88
2023-01-12T04:07:36.534Z,98920.00
2023-01-12T04:10:03.086Z,98925.34
2023-01-12T04:12:29.392Z,98906.38
2023-01-12T04:14:55.934Z,98900.66
2023-01-12T04:17:22.422Z,98903.41
2023-01-12T04:19:48.868Z,98890.97
2023-01-12T04:22:16.009Z,98911.00
2023-01-12T04:24:42.317Z,98905.94
2023-01-12T04:27:09.080Z,98909.66
2023-01-12T04:29:35.862Z,98892.66
2023-01-12T04:32:02.662Z,98895.78
2023-01-12T04:34:29.060Z,98897.44
2023-01-12T04:36:55.582Z,98891.16
2023-01-12T04:39:21.976Z,98875.81
2023-01-12T04:41:48.304Z,98891.19
2023-01-12T04:44:14.750Z,98889.78
2023-01-12T04:46:41.082Z,98877.69
2023-01-12T04:49:07.709Z,98881.06
2023-01-12T04:51:34.114Z,98867.22
2023-01-12T04:54:00.599Z,98860.25
2023-01-12T04:56:27.263Z,98863.72
2023-01-12T04:58:57.378Z,98870.88
2023-01-12T05:01:24.214Z,98863.41
2023-01-12T05:03:50.731Z,98850.28
2023-01-12T05:06:17.103Z,98864.06
2023-01-12T05:08:43.796Z,98880.97
2023-01-12T05:11:10.128Z,98847.22
2023-01-12T05:13:36.459Z,98864.50
2023-01-12T05:16:14.859Z,98866.47
2023-01-12T05:18:45.273Z,98863.41
2023-01-12T05:21:12.955Z,98852.13
2023-01-12T05:23:39.562Z,98853.75
2023-01-12T05:26:06.844Z,98855.44
2023-01-12T05:28:33.392Z,98863.63
2023-01-12T05:31:11.951Z,98864.69
2023-01-12T05:33:40.619Z,98864.72
2023-01-12T05:36:09.468Z,98843.34
2023-01-12T05:38:35.892Z,98855.66
2023-01-12T05:41:04.639Z,98845.03
2023-01-12T05:43:31.174Z,98822.75
2023-01-12T05:45:57.891Z,98817.31
2023-01-12T05:48:24.283Z,98837.28
2023-01-12T05:50:50.669Z,98826.41
2023-01-12T05:53:17.451Z,98823.09
2023-01-12T05:55:44.137Z,98862.69
2023-01-12T05:58:10.451Z,98817.09
2023-01-12T06:00:37.146Z,98811.72
2023-01-12T06:03:03.667Z,98799.56
2023-01-12T06:05:30.205Z,98793.66
2023-01-12T06:07:56.526Z,98784.06
2023-01-12T06:10:22.987Z,98790.41
2023-01-12T06:12:52.241Z,98798.59
2023-01-12T06:15:18.686Z,98808.66
2023-01-12T06:17:45.005Z,98775.47
2023-01-12T06:20:12.076Z,98783.34
2023-01-12T06:22:38.539Z,98778.38
2023-01-12T06:25:05.658Z,98788.81
2023-01-12T06:27:32.443Z,98777.78
2023-01-12T06:29:58.843Z,98785.03
2023-01-12T06:32:25.456Z,98782.16
2023-01-12T06:34:53.773Z,98783.66
2023-01-12T06:37:20.250Z,98784.09
2023-01-12T06:39:46.933Z,98789.75
2023-01-12T06:42:13.335Z,98785.56
2023-01-12T06:44:39.876Z,98761.69
2023-01-12T06:47:06.462Z,98772.81
2023-01-12T06:49:32.870Z,98781.97
2023-01-12T06:51:59.738Z,98762.91
2023-01-12T06:54:26.234Z,98763.13
2023-01-12T06:56:52.723Z,98777.97
2023-01-12T06:59:19.102Z,98773.97
2023-01-12T07:01:45.673Z,98782.91
2023-01-12T07:04:12.226Z,98763.13
2023-01-12T07:06:38.900Z,98787.00
2023-01-12T07:09:05.332Z,98754.34
2023-01-12T07:11:32.021Z,98739.91
2023-01-12T07:13:58.534Z,98750.00
2023-01-12T07:16:24.930Z,98731.50
2023-01-12T07:18:51.307Z,98718.97
2023-01-12T07:21:18.007Z,98702.06
2023-01-12T07:23:44.350Z,98704.97
2023-01-12T07:26:11.203Z,98709.63
2023-01-12T07:28:37.880Z,98715.41
2023-01-12T07:31:06.209Z,98720.66
2023-01-12T07:33:33.222Z,98741.47
2023-01-12T07:36:01.419Z,98728.22
2023-01-12T07:38:29.369Z,98729.72
2023-01-12T07:40:58.778Z,98719.81
2023-01-12T07:43:25.190Z,98734.97
2023-01-12T07:45:51.592Z,98720.97
2023-01-12T07:48:17.981Z,98739.28
2023-01-12T07:50:44.291Z,98744.56
2023-01-12T07:53:12.193Z,98727.28
2023-01-12T07:55:38.547Z,98733.94
2023-01-12T07:58:05.283Z,98743.47
2023-01-12T08:00:31.801Z,98727.06
2023-01-12T08:03:12.150Z,98721.94
2023-01-12T08:05:39.166Z,98730.81
2023-01-12T08:08:06.827Z,98717.44
2023-01-12T08:10:33.309Z,98737.75
2023-01-12T08:12:59.636Z,98725.59
2023-01-12T08:15:31.777Z,98728.41
2023-01-12T08:18:06.060Z,98732.25
2023-01-12T08:20:35.053Z,98731.25
2023-01-12T08:23:12.875Z,98726.28
2023-01-12T08:25:44.050Z,98725.25
2023-01-12T08:28:15.902Z,98714.31
2023-01-12T08:30:48.899Z,98712.13
2023-01-12T08:33:15.999Z,98719.34
2023-01-12T08:35:43.273Z,98700.53
2023-01-12T08:38:10.440Z,98695.59
2023-01-12T08:40:37.334Z,98704.25
2023-01-12T08:43:03.778Z,98705.72
2023-01-12T08:45:30.258Z,98713.50
2023-01-12T08:47:59.701Z,98708.41
2023-01-12T08:50:26.391Z,98716.19
2023-01-12T08:52:52.995Z,98720.84
2023-01-12T08:55:19.693Z,98716.50
2023-01-12T08:57:46.210Z,98713.81
2023-01-12T09:00:13.263Z,98703.91
2023-01-12T09:02:39.803Z,98705.09
2023-01-12T09:05:06.491Z,98697.31
2023-01-12T09:07:32.977Z,98702.16
2023-01-12T09:09:59.555Z,98695.31
2023-01-12T09:12:25.975Z,98711.19
2023-01-12T09:14:52.405Z,98725.03
2023-01-12T09:17:18.854Z,98708.56
2023-01-12T09:19:45.269Z,98696.78
2023-01-12T09:22:11.644Z,98701.63
2023-01-12T09:24:38.726Z,98703.72
2023-01-12T09:27:05.186Z,98705.72
2023-01-12T09:29:31.693Z,98703.94
2023-01-12T09:31:58.176Z,98726.00
2023-01-12T09:34:24.704Z,98704.06
2023-01-12T09:36:51.137Z,98703.72
2023-01-12T09:39:33.021Z,98711.72
2023-01-12T09:42:00.147Z,98722.22
2023-01-12T09:44:35.074Z,98713.81
2023-01-12T09:47:05.123Z,98722.41
2023-01-12T09:49:35.916Z,98703.66
2023-01-12T09:52:10.252Z,98730.31
2023-01-12T09:54:36.757Z,98716.13
2023-01-12T09:57:29.107Z,98710.03
2023-01-12T10:00:02.895Z,98719.06
2023-01-12T10:02:33.453Z,98709.28
2023-01-12T10:05:03.616Z,98722.22
2023-01-12T10:07:30.042Z,98710.66
2023-01-12T10:09:56.561Z,98719.91
2023-01-12T10:12:29.222Z,98704.88
2023-01-12T10:15:28.054Z,98705.41
2023-01-12T10:18:02.472Z,98709.72
2023-01-12T10:20:37.087Z,98711.06
2023-01-12T10:23:09.856Z,98717.38
2023-01-12T10:25:43.610Z,98709.03
2023-01-12T10:28:31.382Z,98693.00
2023-01-12T10:30:58.312Z,98707.03
2023-01-12T10:33:30.627Z,98706.31
2023-01-12T10:36:00.621Z,98691.56
2023-01-12T10:38:36.118Z,98693.56
2023-01-12T10:41:24.302Z,98701.84
2023-01-12T10:43:56.506Z,98699.41
2023-01-12T10:46:24.921Z,98697.09
2023-01-12T10:48:56.090Z,98694.59
2023-01-12T10:51:30.778Z,98692.59
2023-01-12T10:54:09.324Z,98694.59
2023-01-12T10:56:38.200Z,98695.31
2023-01-12T10:59:13.706Z,98687.34
2023-01-12T11:01:53.370Z,98684.53
2023-01-12T11:04:24.672Z,98687.34
2023-01-12T11:07:08.977Z,98671.41
2023-01-12T11:09:35.537Z,98689.03
2023-01-12T11:12:05.358Z,98671.19
2023-01-12T11:14:37.133Z,98670.34
2023-01-12T11:17:33.167Z,98672.97
2023-01-12T11:20:01.877Z,98664.47
2023-01-12T11:22:34.959Z,98662.25
2023-01-12T11:25:10.145Z,98658.25
2023-01-12T11:27:51.169Z,98646.63
2023-01-12T11:30:24.632Z,98642.00
2023-01-12T11:33:15.875Z,98646.41
2023-01-12T11:35:51.480Z,98643.75
2023-01-12T11:38:42.767Z,98636.41
2023-01-12T11:41:35.406Z,98646.41
2023-01-12T11:44:26.742Z,98634.88
2023-01-12T11:47:14.953Z,98639.78
2023-01-12T11:50:09.406Z,98641.13
2023-01-12T11:52:35.977Z,98638.50
2023-01-12T11:55:02.979Z,98633.91
2023-01-12T11:57:50.613Z,98631.06
2023-01-12T12:00:39.682Z,98633.03
2023-01-12T12:03:30.932Z,98631.91
2023-01-12T12:06:02.683Z,98608.59
2023-01-12T12:09:01.169Z,98616.69
2023-01-12T12:11:53.563Z,98606.19
2023-01-12T12:14:41.200Z,98611.00
2023-01-12T12:17:27.331Z,98600.88
2023-01-12T12:20:03.475Z,98614.94
2023-01-12T12:22:37.314Z,98591.91
2023-01-12T12:25:24.792Z,98609.81
2023-01-12T12:28:14.050Z,98608.47
2023-01-12T12:31:17.853Z,98607.88
2023-01-12T12:34:16.072Z,98598.03
2023-01-12T12:36:57.735Z,98595.53
2023-01-12T12:39:35.890Z,98604.13
2023-01-12T12:42:27.013Z,98595.41
2023-01-12T12:45:15.040Z,98601.03
2023-01-12T12:47:42.261Z,98595.34
2023-01-12T12:50:20.246Z,98593.28
2023-01-12T12:52:48.824Z,98581.56
2023-01-12T12:55:15.577Z,98592.28
2023-01-12T12:58:18.833Z,98594.28
2023-01-12T13:00:45.315Z,98583.47
2023-01-12T13:03:40.747Z,98583.25
2023-01-12T13:06:27.380Z,98590.06
2023-01-12T13:09:15.238Z,98580.34
2023-01-12T13:12:09.804Z,98572.81
2023-01-12T13:14:38.856Z,98564.06
2023-01-12T13:17:20.613Z,98614.91
2023-01-12T13:19:49.150Z,98591.47
2023-01-12T13:22:48.093Z,98571.94
2023-01-12T13:25:17.478Z,98562.28
2023-01-12T13:27:54.107Z,98555.84
2023-01-12T13:30:26.919Z,98575.78
2023-01-12T13:32:53.471Z,98575.66
2023-01-12T13:35:43.401Z,98555.28
2023-01-12T13:38:35.135Z,98588.31
2023-01-12T13:41:16.334Z,98580.91
2023-01-12T13:43:53.533Z,98565.47
2023-01-12T13:46:35.726Z,98583.09
2023-01-12T13:49:03.057Z,98573.91
2023-01-12T13:51:39.384Z,98578.81
2023-01-12T13:54:11.497Z,98582.63
2023-01-12T13:56:38.213Z,98585.88
2023-01-12T13:59:07.260Z,98587.34
2023-01-12T14:01:37.302Z,98583.94
2023-01-12T14:04:17.420Z,98592.03
2023-01-12T14:06:59.965Z,98597.81
2023-01-12T14:09:41.444Z,98583.81
2023-01-12T14:12:20.311Z,98589.00
2023-01-12T14:15:10.966Z,98599.38
2023-01-12T14:17:37.932Z,98587.38
2023-01-12T14:20:13.850Z,98595.63
2023-01-12T14:22:40.426Z,98588.09
2023-01-12T14:25:29.355Z,98589.66
2023-01-12T14:27:57.079Z,98589.31
2023-01-12T14:30:26.433Z,98590.06
2023-01-12T14:32:53.804Z,98600.81
2023-01-12T14:35:23.504Z,98589.31
2023-01-12T14:37:54.086Z,98594.59
2023-01-12T14:40:29.343Z,98595.75
2023-01-12T14:42:56.249Z,98582.75
2023-01-12T14:45:25.962Z,98589.94
2023-01-12T14:47:52.315Z,98595.44
2023-01-12T14:50:21.638Z,98585.50
2023-01-12T14:52:48.980Z,98572.34
2023-01-12T14:55:24.557Z,98595.50
2023-01-12T14:57:55.017Z,98577.91
2023-01-12T15:00:27.935Z,98581.72
2023-01-12T15:03:02.797Z,98590.19
2023-01-12T15:05:31.608Z,98578.38
2023-01-12T15:08:07.982Z,98611.59
2023-01-12T15:10:39.644Z,98589.13
2023-01-12T15:13:30.613Z,98585.78
2023-01-12T15:15:57.221Z,98601.69
2023-01-12T15:18:23.694Z,98600.81
2023-01-12T15:20:50.011Z,98594.34
2023-01-12T15:23:16.431Z,98595.91
2023-01-12T15:25:43.028Z,98598.25
2023-01-12T15:28:09.493Z,98599.41
2023-01-12T15:30:38.369Z,98595.78
2023-01-12T15:33:05.956Z,98610.13
2023-01-12T15:35:32.596Z,98594.69
2023-01-12T15:37:59.474Z,98604.97
2023-01-12T15:40:27.557Z,98607.59
2023-01-12T15:42:54.453Z,98605.56
2023-01-12T15:45:27.848Z,98599.72
2023-01-12T15:47:54.186Z,98602.34
2023-01-12T15:50:20.979Z,98602.47
2023-01-12T15:52:48.422Z,98598.31
2023-01-12T15:55:18.490Z,98597.31
2023-01-12T15:57:45.018Z,98597.22
2023-01-12T16:00:16.660Z,98589.78
2023-01-12T16:02:46.110Z,98597.69
2023-01-12T16:05:13.034Z,98585.22
2023-01-12T16:07:39.525Z,98597.75
2023-01-12T16:10:06.528Z,98593.22
2023-01-12T16:12:32.834Z,98588.19
2023-01-12T16:14:59.266Z,98578.03
2023-01-12T16:17:25.830Z,98592.97
2023-01-12T16:19:53.699Z,98580.94
2023-01-12T16:22:23.061Z,98589.06
2023-01-12T16:24:50.855Z,98586.66
2023-01-12T16:27:19.000Z,98599.13
2023-01-12T16:29:45.635Z,98591.34
2023-01-12T16:32:12.209Z,98598.00
2023-01-12T16:34:39.679Z,98579.72
2023-01-12T16:37:10.690Z,98605.31
2023-01-12T16:39:37.245Z,98590.59
2023-01-12T16:42:04.547Z,98596.50
2023-01-12T16:44:32.724Z,98598.59
2023-01-12T16:46:59.399Z,98591.34
2023-01-12T16:49:26.083Z,98588.19
2023-01-12T16:51:52.449Z,98581.88
2023-01-12T16:54:18.830Z,98578.69
2023-01-12T16:56:45.212Z,98573.06
2023-01-12T16:59:11.521Z,98559.78
2023-01-12T17:01:38.043Z,98580.94
2023-01-12T17:04:04.550Z,98560.00
2023-01-12T17:06:31.327Z,98572.31
2023-01-12T17:09:01.421Z,98560.25
2023-01-12T17:11:28.338Z,98566.00
2023-01-12T17:13:56.562Z,98568.03
2023-01-12T17:16:26.076Z,98561.94
2023-01-12T17:18:52.599Z,98564.81
2023-01-12T17:21:19.998Z,98582.94
2023-01-12T17:23:46.937Z,98576.16
2023-01-12T17:26:16.449Z,98579.34
2023-01-12T17:28:43.546Z,98566.69
2023-01-12T17:31:13.399Z,98560.84
2023-01-12T17:33:40.788Z,98550.44
2023-01-12T17:36:09.543Z,98558.56
2023-01-12T17:38:37.037Z,98566.34
2023-01-12T17:41:11.204Z,98546.41
2023-01-12T17:43:37.723Z,98563.25
2023-01-12T17:46:04.394Z,98570.00
2023-01-12T17:48:30.765Z,98547.63
2023-01-12T17:50:57.099Z,98545.69
2023-01-12T17:53:23.551Z,98554.78
2023-01-12T17:55:51.620Z,98561.47
2023-01-12T17:58:18.734Z,98538.47
2023-01-12T18:00:45.160Z,98548.22
2023-01-12T18:03:11.521Z,98534.09
2023-01-12T18:05:38.499Z,98558.41
2023-01-12T18:08:04.982Z,98550.63
2023-01-12T18:10:31.282Z,98546.66
2023-01-12T18:12:57.605Z,98547.34
2023-01-12T18:15:24.027Z,98543.34
2023-01-12T18:17:50.404Z,98545.59
2023-01-12T18:20:16.921Z,98536.16
2023-01-12T18:22:43.219Z,98540.31
2023-01-12T18:25:09.623Z,98534.69
2023-01-12T18:27:36.049Z,98531.00
2023-01-12T18:30:02.442Z,98537.94
2023-01-12T18:32:28.790Z,98543.69
2023-01-12T18:34:55.168Z,98532.91
2023-01-12T18:37:21.464Z,98543.19
2023-01-12T18:39:49.200Z,98536.00
2023-01-12T18:42:15.543Z,98535.91
2023-01-12T18:44:41.955Z,98546.66
2023-01-12T18:47:16.535Z,98544.28
2023-01-12T18:49:43.770Z,98519.38
2023-01-12T18:52:11.986Z,98526.44
2023-01-12T18:54:38.316Z,98536.84
2023-01-12T18:57:04.749Z,98529.78
2023-01-12T18:59:31.206Z,98528.84
2023-01-12T19:01:57.632Z,98526.81
2023-01-12T19:04:24.126Z,98541.06
2023-01-12T19:06:50.434Z,98526.66
2023-01-12T19:09:16.723Z,98531.94
2023-01-12T19:11:43.138Z,98526.34
2023-01-12T19:14:10.008Z,98517.69
2023-01-12T19:16:36.323Z,98519.97
2023-01-12T19:19:02.715Z,98523.09
2023-01-12T19:21:29.016Z,98506.91
2023-01-12T19:23:55.436Z,98515.44
2023-01-12T19:26:21.728Z,98520.09
2023-01-12T19:28:48.118Z,98510.75
2023-01-12T19:31:14.532Z,98507.19
2023-01-12T19:33:41.961Z,98510.41
2023-01-12T19:36:10.662Z,98506.59
2023-01-12T19:38:38.313Z,98493.28
2023-01-12T19:41:07.826Z,98499.06
2023-01-12T19:43:34.098Z,98498.56
2023-01-12T19:46:01.543Z,98506.19
2023-01-12T19:48:28.499Z,98489.59
2023-01-12T19:50:54.914Z,98501.56
2023-01-12T19:53:23.832Z,98508.13
2023-01-12T19:55:50.353Z,98488.38
2023-01-12T19:58:17.139Z,98500.81
2023-01-12T20:00:45.062Z,98492.31
2023-01-12T20:03:13.377Z,98485.50
2023-01-12T20:05:41.116Z,98479.84
2023-01-12T20:08:08.303Z,98482.84
2023-01-12T20:10:35.663Z,98488.50
2023-01-12T20:13:01.951Z,98494.00
2023-01-12T20:15:28.375Z,98485.03
2023-01-12T20:17:54.660Z,98479.53
2023-01-12T20:20:21.123Z,98493.28
2023-01-12T20:22:49.618Z,98498.06
2023-01-12T20:25:16.023Z,98499.38
2023-01-12T20:27:42.768Z,98502.03
2023-01-12T20:30:10.021Z,98491.25
2023-01-12T20:32:36.672Z,98485.31
2023-01-12T20:35:06.768Z,98495.00
2023-01-12T20:37:34.631Z,98493.44
2023-01-12T20:40:01.849Z,98487.34
2023-01-12T20:42:28.445Z,98492.56
2023-01-12T20:44:54.815Z,98476.09
2023-01-12T20:47:21.224Z,98473.94
2023-01-12T20:49:47.503Z,98475.63
2023-01-12T20:52:14.413Z,98464.25
2023-01-12T20:54:40.865Z,98464.47
2023-01-12T20:57:08.671Z,98464.38
2023-01-12T20:59:34.965Z,98472.63
2023-01-12T21:02:01.473Z,98460.78
2023-01-12T21:04:27.836Z,98484.31
2023-01-12T21:06:54.127Z,98465.81
2023-01-12T21:09:20.625Z,98456.06
2023-01-12T21:11:47.005Z,98464.34
2023-01-12T21:14:13.391Z,98482.16
2023-01-12T21:16:39.951Z,98465.78
2023-01-12T21:19:06.483Z,98475.56
2023-01-12T21:21:32.960Z,98487.53
2023-01-12T21:23:59.551Z,98457.59
2023-01-12T21:26:25.905Z,98466.00
2023-01-12T21:28:52.284Z,98474.84
2023-01-12T21:31:18.636Z,98475.69
2023-01-12T21:33:45.006Z,98465.31
2023-01-12T21:36:13.451Z,98483.13
2023-01-12T21:38:40.039Z,98472.97
2023-01-12T21:41:07.576Z,98490.19
2023-01-12T21:43:34.216Z,98463.97
2023-01-12T21:46:09.824Z,98476.88
2023-01-12T21:48:36.610Z,98467.41
2023-01-12T21:51:08.818Z,98473.75
2023-01-12T21:53:35.610Z,98468.53
2023-01-12T21:56:04.192Z,98490.28
2023-01-12T21:58:34.330Z,98472.47
2023-01-12T22:01:07.656Z,98464.94
2023-01-12T22:03:33.991Z,98461.13
2023-01-12T22:06:04.994Z,98469.03
2023-01-12T22:08:34.108Z,98464.94
2023-01-12T22:11:05.984Z,98459.59
2023-01-12T22:13:33.224Z,98465.56
2023-01-12T22:16:08.074Z,98456.84
2023-01-12T22:18:34.971Z,98450.09
2023-01-12T22:21:02.787Z,98456.72
2023-01-12T22:23:29.372Z,98452.75
2023-01-12T22:25:55.992Z,98466.63
2023-01-12T22:28:22.297Z,98448.94
2023-01-12T22:30:48.609Z,98446.78
2023-01-12T22:33:15.160Z,98448.47
2023-01-12T22:35:41.536Z,98448.19
2023-01-12T22:38:07.904Z,98441.00
2023-01-12T22:40:34.202Z,98444.38
2023-01-12T22:43:00.641Z,98443.88
2023-01-12T22:45:26.981Z,98434.34
2023-01-12T22:47:54.843Z,98423.31
2023-01-12T22:50:22.651Z,98419.94
2023-01-12T22:52:52.973Z,98419.00
2023-01-12T22:55:21.229Z,98416.63
2023-01-12T22:57:48.061Z,98422.34
2023-01-12T23:00:17.948Z,98415.06
2023-01-12T23:02:45.194Z,98417.38
2023-01-12T23:05:11.673Z,98406.75
2023-01-12T23:07:38.097Z,98416.09
2023-01-12T23:10:05.139Z,98407.50
2023-01-12T23:12:31.624Z,98398.56
2023-01-12T23:14:58.149Z,98399.38
2023-01-12T23:17:24.567Z,98408.81
2023-01-12T23:19:50.991Z,98402.69
2023-01-12T23:22:17.565Z,98373.06
2023-01-12T23:24:44.382Z,98384.16
2023-01-12T23:27:11.082Z,98379.22
2023-01-12T23:29:37.797Z,98375.69
2023-01-12T23:32:04.435Z,98380.34
2023-01-12T23:34:31.572Z,98373.47
2023-01-12T23:36:58.085Z,98368.44
2023-01-12T23:39:24.573Z,98370.00
2023-01-12T23:41:51.104Z,98377.78
2023-01-12T23:44:17.537Z,98374.75
2023-01-12T23:46:44.151Z,98358.53
2023-01-12T23:49:11.014Z,98356.28
2023-01-12T23:51:37.820Z,98357.88
2023-01-12T23:54:04.760Z,98369.06
2023-01-12T23:56:33.601Z,98363.41
2023-01-12T23:59:00.906Z,98379.28
