createdAt,value
2024-01-10T00:00:20.131Z,44.38
2024-01-10T00:01:27.850Z,40.63
2024-01-10T00:02:30.690Z,38.63
2024-01-10T00:03:33.593Z,41.15
2024-01-10T00:04:36.215Z,34.15
2024-01-10T00:05:38.747Z,45.08
2024-01-10T00:06:41.197Z,48.90
2024-01-10T00:07:43.685Z,42.80
2024-01-10T00:08:46.284Z,43.00
2024-01-10T00:09:48.825Z,44.47
2024-01-10T00:10:53.053Z,43.83
2024-01-10T00:11:55.592Z,44.55
2024-01-10T00:12:58.053Z,41.92
2024-01-10T00:14:01.419Z,38.85
2024-01-10T00:15:07.264Z,39.08
2024-01-10T00:16:10.085Z,50.78
2024-01-10T00:17:13.146Z,38.17
2024-01-10T00:18:15.883Z,44.90
2024-01-10T00:19:18.621Z,40.55
2024-01-10T00:20:21.197Z,44.78
2024-01-10T00:21:23.912Z,41.80
2024-01-10T00:22:26.439Z,43.45
2024-01-10T00:23:28.945Z,42.88
2024-01-10T00:24:31.415Z,38.97
2024-01-10T00:25:34.062Z,41.97
2024-01-10T00:26:36.591Z,41.17
2024-01-10T00:27:39.118Z,41.03
2024-01-10T00:28:41.592Z,39.80
2024-01-10T00:29:44.147Z,47.92
2024-01-10T00:30:51.013Z,51.33
2024-01-10T00:31:54.446Z,46.78
2024-01-10T00:32:56.987Z,46.25
2024-01-10T00:33:59.739Z,52.72
2024-01-10T00:35:02.723Z,42.63
2024-01-10T00:36:05.745Z,49.08
2024-01-10T00:37:08.259Z,44.95
2024-01-10T00:38:11.146Z,47.03
2024-01-10T00:39:13.811Z,45.45
2024-01-10T00:40:16.333Z,41.78
2024-01-10T00:42:21.313Z,45.35
2024-01-10T00:43:23.819Z,46.10
2024-01-10T00:44:26.561Z,43.38
2024-01-10T00:45:29.098Z,56.33
2024-01-10T00:46:31.607Z,52.55
2024-01-10T00:47:34.169Z,48.33
2024-01-10T00:48:36.800Z,45.75
2024-01-10T00:49:39.534Z,47.53
2024-01-10T00:50:42.146Z,52.88
2024-01-10T00:51:44.711Z,52.58
2024-01-10T00:52:47.926Z,51.05
2024-01-10T00:53:50.464Z,49.33
2024-01-10T00:54:53.031Z,43.88
2024-01-10T00:55:55.655Z,49.78
2024-01-10T00:56:58.162Z,44.05
2024-01-10T00:58:00.630Z,42.22
2024-01-10T00:59:03.169Z,52.75
2024-01-10T01:00:07.764Z,46.75
2024-01-10T01:01:10.269Z,49.25
2024-01-10T01:02:12.933Z,49.20
2024-01-10T01:03:15.405Z,47.90
2024-01-10T01:04:18.504Z,49.78
2024-01-10T01:05:21.139Z,40.47
2024-01-10T01:06:23.661Z,42.58
2024-01-10T01:07:26.901Z,48.88
2024-01-10T01:08:29.461Z,47.85
2024-01-10T01:09:31.990Z,49.28
2024-01-10T01:10:37.827Z,45.28
2024-01-10T01:11:41.025Z,50.67
2024-01-10T01:12:43.511Z,48.28
2024-01-10T01:13:46.034Z,45.03
2024-01-10T01:14:48.475Z,46.17
2024-01-10T01:15:50.943Z,52.47
2024-01-10T01:16:53.672Z,41.00
2024-01-10T01:17:56.181Z,46.95
2024-01-10T01:18:58.804Z,49.97
2024-01-10T01:20:01.816Z,48.15
2024-01-10T01:21:04.793Z,53.45
2024-01-10T01:22:07.209Z,43.20
2024-01-10T01:23:09.775Z,47.15
2024-01-10T01:24:12.546Z,52.92
2024-01-10T01:25:15.110Z,50.90
2024-01-10T01:26:17.747Z,40.90
2024-01-10T01:27:20.304Z,54.53
2024-01-10T01:28:22.746Z,51.33
2024-01-10T01:29:25.479Z,49.90
2024-01-10T01:30:28.061Z,49.28
2024-01-10T01:31:31.443Z,50.95
2024-01-10T01:32:34.089Z,49.55
2024-01-10T01:33:37.297Z,59.63
2024-01-10T01:34:39.965Z,50.50
2024-01-10T01:35:42.469Z,38.70
2024-01-10T01:36:45.041Z,49.45
2024-01-10T01:37:47.505Z,50.53
2024-01-10T01:38:50.027Z,41.75
2024-01-10T01:39:52.389Z,44.50
2024-01-10T01:40:55.091Z,45.47
2024-01-10T01:41:57.581Z,48.20
2024-01-10T01:43:00.298Z,47.92
2024-01-10T01:44:02.906Z,41.42
2024-01-10T01:45:05.949Z,48.67
2024-01-10T01:46:09.744Z,47.08
2024-01-10T01:47:12.546Z,47.65
2024-01-10T01:48:15.590Z,45.25
2024-01-10T01:49:18.364Z,41.53
2024-01-10T01:50:21.166Z,49.80
2024-01-10T01:51:24.832Z,48.92
2024-01-10T01:52:27.276Z,46.80
2024-01-10T01:53:30.300Z,48.60
2024-01-10T01:54:34.172Z,48.58
2024-01-10T01:55:37.064Z,53.65
2024-01-10T01:56:40.903Z,46.80
2024-01-10T01:57:43.502Z,46.70
2024-01-10T01:58:47.640Z,48.60
2024-01-10T01:59:50.784Z,42.47
2024-01-10T02:00:53.936Z,47.38
2024-01-10T02:01:58.126Z,46.67
2024-01-10T02:03:01.896Z,47.80
2024-01-10T02:04:04.838Z,53.65
2024-01-10T02:05:07.801Z,50.40
2024-01-10T02:06:10.365Z,43.42
2024-01-10T02:07:13.731Z,51.90
2024-01-10T02:08:16.317Z,50.83
2024-01-10T02:09:19.211Z,45.10
2024-01-10T02:10:21.843Z,55.33
2024-01-10T02:11:26.047Z,47.88
2024-01-10T02:12:29.591Z,53.78
2024-01-10T02:13:36.306Z,53.72
2024-01-10T02:14:39.062Z,48.08
2024-01-10T02:15:41.695Z,50.60
2024-01-10T02:16:44.437Z,55.63
2024-01-10T02:17:47.027Z,44.53
2024-01-10T02:18:50.154Z,43.92
2024-01-10T02:20:12.742Z,57.10
2024-01-10T02:21:15.178Z,39.28
2024-01-10T02:22:17.617Z,50.22
2024-01-10T02:23:20.169Z,49.40
2024-01-10T02:24:22.647Z,60.05
2024-01-10T02:25:25.274Z,50.38
2024-01-10T02:26:28.631Z,54.53
2024-01-10T02:27:31.626Z,55.47
2024-01-10T02:28:34.175Z,59.15
2024-01-10T02:29:37.030Z,56.20
2024-01-10T02:30:39.538Z,47.95
2024-01-10T02:31:42.188Z,57.03
2024-01-10T02:32:45.583Z,54.60
2024-01-10T02:33:48.148Z,52.13
2024-01-10T02:34:50.895Z,57.35
2024-01-10T02:35:53.373Z,53.13
2024-01-10T02:36:55.932Z,56.40
2024-01-10T02:37:58.518Z,57.47
2024-01-10T02:39:01.160Z,58.22
2024-01-10T02:40:05.016Z,53.08
2024-01-10T02:41:07.543Z,54.13
2024-01-10T02:42:10.094Z,56.92
2024-01-10T02:43:12.544Z,47.72
2024-01-10T02:44:15.708Z,48.30
2024-01-10T02:45:19.351Z,46.55
2024-01-10T02:46:23.931Z,56.25
2024-01-10T02:47:26.498Z,44.92
2024-01-10T02:48:29.076Z,48.40
2024-01-10T02:49:31.495Z,55.70
2024-01-10T02:50:34.051Z,45.67
2024-01-10T02:51:36.680Z,53.65
2024-01-10T02:52:39.161Z,55.40
2024-01-10T02:53:41.913Z,48.45
2024-01-10T02:54:44.459Z,47.80
2024-01-10T02:55:47.812Z,48.63
2024-01-10T02:56:50.328Z,53.80
2024-01-10T02:57:52.900Z,41.35
2024-01-10T02:58:55.447Z,54.33
2024-01-10T02:59:57.866Z,42.38
2024-01-10T03:01:00.397Z,48.75
2024-01-10T03:02:03.208Z,55.72
2024-01-10T03:03:06.049Z,52.10
2024-01-10T03:04:08.554Z,46.90
2024-01-10T03:05:11.148Z,53.85
2024-01-10T03:06:13.820Z,50.58
2024-01-10T03:07:16.389Z,55.10
2024-01-10T03:08:19.196Z,50.63
2024-01-10T03:09:21.762Z,49.72
2024-01-10T03:10:24.328Z,47.67
2024-01-10T03:11:26.802Z,52.88
2024-01-10T03:12:29.258Z,48.55
2024-01-10T03:13:33.803Z,47.70
2024-01-10T03:14:36.491Z,50.38
2024-01-10T03:15:39.008Z,49.38
2024-01-10T03:16:41.785Z,56.08
2024-01-10T03:17:44.463Z,52.08
2024-01-10T03:18:47.132Z,48.58
2024-01-10T03:19:49.772Z,45.35
2024-01-10T03:20:52.409Z,45.88
2024-01-10T03:21:55.231Z,42.35
2024-01-10T03:22:57.813Z,45.75
2024-01-10T03:24:02.006Z,42.63
2024-01-10T03:25:04.922Z,40.47
2024-01-10T03:26:07.368Z,41.15
2024-01-10T03:27:09.993Z,32.25
2024-01-10T03:28:16.160Z,40.72
2024-01-10T03:29:18.560Z,39.53
2024-01-10T03:30:21.147Z,42.40
2024-01-10T03:31:23.852Z,43.45
2024-01-10T03:32:26.550Z,40.05
2024-01-10T03:33:29.333Z,35.85
2024-01-10T03:34:31.918Z,40.60
2024-01-10T03:35:34.389Z,34.33
2024-01-10T03:36:36.966Z,43.65
2024-01-10T03:37:39.873Z,35.58
2024-01-10T03:38:42.336Z,33.85
2024-01-10T03:39:45.063Z,35.97
2024-01-10T03:40:47.654Z,37.50
2024-01-10T03:41:50.297Z,30.60
2024-01-10T03:42:52.769Z,33.40
2024-01-10T03:43:55.976Z,38.25
2024-01-10T03:44:58.476Z,37.75
2024-01-10T03:46:00.974Z,41.05
2024-01-10T03:47:04.239Z,36.38
2024-01-10T03:48:07.678Z,37.38
2024-01-10T03:49:10.259Z,43.10
2024-01-10T03:50:12.745Z,34.53
2024-01-10T03:51:17.185Z,32.95
2024-01-10T03:52:20.369Z,43.72
2024-01-10T03:53:22.933Z,41.33
2024-01-10T03:54:25.444Z,41.92
2024-01-10T03:55:27.920Z,46.00
2024-01-10T03:56:33.228Z,47.78
2024-01-10T03:57:37.401Z,41.58
2024-01-10T03:58:40.196Z,46.05
2024-01-10T03:59:42.685Z,51.28
2024-01-10T04:00:45.306Z,53.45
2024-01-10T04:01:47.923Z,50.05
2024-01-10T04:02:52.722Z,51.47
2024-01-10T04:03:55.466Z,47.03
2024-01-10T04:04:58.086Z,49.42
2024-01-10T04:06:00.666Z,52.03
2024-01-10T04:07:03.234Z,55.35
2024-01-10T04:08:06.285Z,59.17
2024-01-10T04:09:10.920Z,56.35
2024-01-10T04:10:15.605Z,57.92
2024-01-10T04:11:18.783Z,50.08
2024-01-10T04:12:21.278Z,51.63
2024-01-10T04:13:23.796Z,52.95
2024-01-10T04:14:26.226Z,47.03
2024-01-10T04:15:28.839Z,48.60
2024-01-10T04:16:31.417Z,53.20
2024-01-10T04:17:34.301Z,46.00
2024-01-10T04:18:37.471Z,48.88
2024-01-10T04:19:40.234Z,49.67
2024-01-10T04:20:43.468Z,50.67
2024-01-10T04:21:46.087Z,48.97
2024-01-10T04:22:48.574Z,50.47
2024-01-10T04:23:53.036Z,49.90
2024-01-10T04:24:58.344Z,53.25
2024-01-10T04:26:04.744Z,49.10
2024-01-10T04:27:09.236Z,43.35
2024-01-10T04:28:13.045Z,49.50
2024-01-10T04:29:15.622Z,48.17
2024-01-10T04:30:18.558Z,45.42
2024-01-10T04:31:21.236Z,46.45
2024-01-10T04:32:23.769Z,45.33
2024-01-10T04:33:26.405Z,56.50
2024-01-10T04:34:28.905Z,42.65
2024-01-10T04:35:31.737Z,50.03
2024-01-10T04:36:34.413Z,42.90
2024-01-10T04:37:37.091Z,58.13
2024-01-10T04:38:39.598Z,58.45
2024-01-10T04:39:44.115Z,49.15
2024-01-10T04:40:46.683Z,48.08
2024-01-10T04:41:50.337Z,46.00
2024-01-10T04:42:53.040Z,47.80
2024-01-10T04:43:55.480Z,51.03
2024-01-10T04:44:58.019Z,48.58
2024-01-10T04:46:00.569Z,55.17
2024-01-10T04:47:03.180Z,46.40
2024-01-10T04:48:06.187Z,50.95
2024-01-10T04:49:08.993Z,59.38
2024-01-10T04:50:14.142Z,50.33
2024-01-10T04:51:17.380Z,60.20
2024-01-10T04:52:19.842Z,62.80
2024-01-10T04:53:22.428Z,60.67
2024-01-10T04:54:24.874Z,69.25
2024-01-10T04:55:27.276Z,80.78
2024-01-10T04:56:30.000Z,73.80
2024-01-10T04:57:33.049Z,70.43
2024-01-10T04:58:36.317Z,59.45
2024-01-10T04:59:38.832Z,55.10
2024-01-10T05:00:41.330Z,61.67
2024-01-10T05:01:43.963Z,59.15
2024-01-10T05:02:46.731Z,56.42
2024-01-10T05:03:49.212Z,54.50
2024-01-10T05:04:52.015Z,51.53
2024-01-10T05:05:54.731Z,58.63
2024-01-10T05:06:57.414Z,55.72
2024-01-10T05:08:00.043Z,52.42
2024-01-10T05:09:02.836Z,58.65
2024-01-10T05:10:06.244Z,56.42
2024-01-10T05:11:08.906Z,59.08
2024-01-10T05:12:11.427Z,57.90
2024-01-10T05:13:14.365Z,57.28
2024-01-10T05:14:16.933Z,60.58
2024-01-10T05:15:20.472Z,58.95
2024-01-10T05:16:22.982Z,60.58
2024-01-10T05:17:25.457Z,59.95
2024-01-10T05:18:28.071Z,53.22
2024-01-10T05:19:30.812Z,61.70
2024-01-10T05:20:33.522Z,57.78
2024-01-10T05:21:36.026Z,56.55
2024-01-10T05:22:38.655Z,62.43
2024-01-10T05:23:41.573Z,59.28
2024-01-10T05:24:44.040Z,59.38
2024-01-10T05:25:46.625Z,60.38
2024-01-10T05:26:52.489Z,54.83
2024-01-10T05:27:54.964Z,54.83
2024-01-10T05:28:57.831Z,51.05
2024-01-10T05:30:01.172Z,56.47
2024-01-10T05:31:04.146Z,52.78
2024-01-10T05:32:07.514Z,56.38
2024-01-10T05:33:10.897Z,59.58
2024-01-10T05:34:13.961Z,54.15
2024-01-10T05:35:17.007Z,58.10
2024-01-10T05:36:23.649Z,60.55
2024-01-10T05:37:26.078Z,48.00
2024-01-10T05:38:28.653Z,53.40
2024-01-10T05:39:32.223Z,45.78
2024-01-10T05:40:34.765Z,54.47
2024-01-10T05:41:40.409Z,58.72
2024-01-10T05:42:43.298Z,50.88
2024-01-10T05:43:45.813Z,42.15
2024-01-10T05:44:48.622Z,46.88
2024-01-10T05:45:51.138Z,56.80
2024-01-10T05:46:53.986Z,48.35
2024-01-10T05:47:56.937Z,52.72
2024-01-10T05:48:59.530Z,49.75
2024-01-10T05:50:02.726Z,52.70
2024-01-10T05:51:05.727Z,51.58
2024-01-10T05:52:08.143Z,53.53
2024-01-10T05:53:11.612Z,53.05
2024-01-10T05:54:14.134Z,38.50
2024-01-10T05:55:16.660Z,48.70
2024-01-10T05:56:19.385Z,47.83
2024-01-10T05:57:22.718Z,40.88
2024-01-10T05:58:25.179Z,48.15
2024-01-10T05:59:29.796Z,47.30
2024-01-10T06:00:33.289Z,43.22
2024-01-10T06:01:35.845Z,53.35
2024-01-10T06:02:41.543Z,50.72
2024-01-10T06:03:44.041Z,59.17
2024-01-10T06:04:47.170Z,53.63
2024-01-10T06:05:49.876Z,54.03
2024-01-10T06:06:52.396Z,51.63
2024-01-10T06:07:55.162Z,59.17
2024-01-10T06:08:57.802Z,55.47
2024-01-10T06:10:00.394Z,54.00
2024-01-10T06:11:10.355Z,53.28
2024-01-10T06:12:13.032Z,55.10
2024-01-10T06:13:15.821Z,49.72
2024-01-10T06:14:19.107Z,65.28
2024-01-10T06:15:21.604Z,66.55
2024-01-10T06:16:24.311Z,61.80
2024-01-10T06:17:26.791Z,67.68
2024-01-10T06:18:29.456Z,62.35
2024-01-10T06:19:35.258Z,72.05
2024-01-10T06:20:40.404Z,80.30
2024-01-10T06:21:43.448Z,87.50
2024-01-10T06:22:47.879Z,96.65
2024-01-10T06:23:50.696Z,142.68
2024-01-10T06:24:54.088Z,174.15
2024-01-10T06:25:56.754Z,173.07
2024-01-10T06:27:00.340Z,131.95
2024-01-10T06:28:03.277Z,104.57
2024-01-10T06:29:05.898Z,91.78
2024-01-10T06:30:09.176Z,89.63
2024-01-10T06:31:12.698Z,71.80
2024-01-10T06:32:15.937Z,77.68
2024-01-10T06:33:19.045Z,74.20
2024-01-10T06:34:21.600Z,69.35
2024-01-10T06:35:24.184Z,69.78
2024-01-10T06:36:26.687Z,64.35
2024-01-10T06:37:29.662Z,71.22
2024-01-10T06:38:32.388Z,61.53
2024-01-10T06:39:35.129Z,50.42
2024-01-10T06:40:38.364Z,60.30
2024-01-10T06:41:41.484Z,58.90
2024-01-10T06:42:44.034Z,67.57
2024-01-10T06:43:46.487Z,66.45
2024-01-10T06:44:49.003Z,56.60
2024-01-10T06:45:51.686Z,58.65
2024-01-10T06:46:54.111Z,48.97
2024-01-10T06:47:56.704Z,63.78
2024-01-10T06:49:00.445Z,60.22
2024-01-10T06:50:03.166Z,54.22
2024-01-10T06:51:10.403Z,56.72
2024-01-10T06:52:12.974Z,55.22
2024-01-10T06:53:15.503Z,50.55
2024-01-10T06:54:19.547Z,49.85
2024-01-10T06:55:23.322Z,55.92
2024-01-10T06:56:25.920Z,55.35
2024-01-10T06:57:28.455Z,52.53
2024-01-10T06:58:30.993Z,62.55
2024-01-10T06:59:33.612Z,53.25
2024-01-10T07:00:36.280Z,53.58
2024-01-10T07:01:40.766Z,61.65
2024-01-10T07:02:43.535Z,51.90
2024-01-10T07:03:46.658Z,52.70
2024-01-10T07:04:49.593Z,49.25
2024-01-10T07:05:52.360Z,49.80
2024-01-10T07:06:54.860Z,65.45
2024-01-10T07:07:57.428Z,50.03
2024-01-10T07:08:59.965Z,56.80
2024-01-10T07:10:06.136Z,49.53
2024-01-10T07:11:08.962Z,49.00
2024-01-10T07:12:11.643Z,50.28
2024-01-10T07:13:14.098Z,55.30
2024-01-10T07:14:17.482Z,46.78
2024-01-10T07:15:20.105Z,71.63
2024-01-10T07:16:23.661Z,56.90
2024-01-10T07:17:26.482Z,54.97
2024-01-10T07:18:32.185Z,58.90
2024-01-10T07:19:34.768Z,54.45
2024-01-10T07:20:38.952Z,53.50
2024-01-10T07:21:42.208Z,54.30
2024-01-10T07:22:45.731Z,60.45
2024-01-10T07:23:48.324Z,52.95
2024-01-10T07:24:51.022Z,55.03
2024-01-10T07:25:53.841Z,52.22
2024-01-10T07:26:58.294Z,52.67
2024-01-10T07:28:01.004Z,52.05
2024-01-10T07:29:04.060Z,60.33
2024-01-10T07:30:14.801Z,57.70
2024-01-10T07:31:17.846Z,56.00
2024-01-10T07:32:21.563Z,65.80
2024-01-10T07:33:24.221Z,58.15
2024-01-10T07:34:26.924Z,58.03
2024-01-10T07:35:30.504Z,56.40
2024-01-10T07:36:35.076Z,66.03
2024-01-10T07:37:41.936Z,58.40
2024-01-10T07:38:44.704Z,63.85
2024-01-10T07:39:47.173Z,53.67
2024-01-10T07:40:49.737Z,60.15
2024-01-10T07:41:53.209Z,52.75
2024-01-10T07:42:56.847Z,51.80
2024-01-10T07:43:59.425Z,56.05
2024-01-10T07:45:05.686Z,74.78
2024-01-10T07:46:08.369Z,77.82
2024-01-10T07:47:11.753Z,78.07
2024-01-10T07:48:14.324Z,78.30
2024-01-10T07:49:17.979Z,82.13
2024-01-10T07:50:21.118Z,73.75
2024-01-10T07:51:23.738Z,79.68
2024-01-10T07:52:26.380Z,69.85
2024-01-10T07:53:28.996Z,77.13
2024-01-10T07:54:33.312Z,65.53
2024-01-10T07:55:35.814Z,65.10
2024-01-10T07:56:38.736Z,60.55
2024-01-10T07:57:43.556Z,51.72
2024-01-10T07:58:46.006Z,55.58
2024-01-10T07:59:48.538Z,53.17
2024-01-10T08:00:52.637Z,51.70
2024-01-10T08:01:59.793Z,50.00
2024-01-10T08:03:02.574Z,58.10
2024-01-10T08:04:05.804Z,57.15
2024-01-10T08:05:14.172Z,56.95
2024-01-10T08:06:23.569Z,58.60
2024-01-10T08:07:30.319Z,52.25
2024-01-10T08:08:33.952Z,60.60
2024-01-10T08:09:37.791Z,55.08
2024-01-10T08:10:41.237Z,53.08
2024-01-10T08:11:44.495Z,50.10
2024-01-10T08:12:47.047Z,60.63
2024-01-10T08:13:49.799Z,63.28
2024-01-10T08:14:52.200Z,55.03
2024-01-10T08:15:55.624Z,61.60
2024-01-10T08:16:59.632Z,52.65
2024-01-10T08:18:06.228Z,59.22
2024-01-10T08:19:11.329Z,56.25
2024-01-10T08:20:16.288Z,57.55
2024-01-10T08:21:18.932Z,56.03
2024-01-10T08:22:21.798Z,60.80
2024-01-10T08:23:24.268Z,52.60
2024-01-10T08:24:27.075Z,64.93
2024-01-10T08:25:29.525Z,60.70
2024-01-10T08:26:32.323Z,65.13
2024-01-10T08:27:34.816Z,68.13
2024-01-10T08:28:37.280Z,68.45
2024-01-10T08:29:39.906Z,58.08
2024-01-10T08:30:42.505Z,60.95
2024-01-10T08:31:45.474Z,57.70
2024-01-10T08:32:48.162Z,59.17
2024-01-10T08:33:50.942Z,57.63
2024-01-10T08:34:53.580Z,61.42
2024-01-10T08:35:57.500Z,60.58
2024-01-10T08:37:00.104Z,61.25
2024-01-10T08:38:06.213Z,58.28
2024-01-10T08:39:09.477Z,55.88
2024-01-10T08:40:13.529Z,50.10
2024-01-10T08:41:16.114Z,56.33
2024-01-10T08:42:18.692Z,53.42
2024-01-10T08:43:21.098Z,50.95
2024-01-10T08:44:24.038Z,51.40
2024-01-10T08:45:26.704Z,50.85
2024-01-10T08:46:29.408Z,56.30
2024-01-10T08:47:33.975Z,49.88
2024-01-10T08:48:37.845Z,52.72
2024-01-10T08:49:40.718Z,56.38
2024-01-10T08:50:45.090Z,55.20
2024-01-10T08:51:47.741Z,50.15
2024-01-10T08:52:50.612Z,49.50
2024-01-10T08:53:54.138Z,49.60
2024-01-10T08:54:57.599Z,50.60
2024-01-10T08:56:00.246Z,61.95
2024-01-10T08:57:04.065Z,71.57
2024-01-10T08:58:06.689Z,55.35
2024-01-10T08:59:09.333Z,57.05
2024-01-10T09:00:13.584Z,52.50
2024-01-10T09:01:16.874Z,48.42
2024-01-10T09:02:19.535Z,58.53
2024-01-10T09:03:22.049Z,52.30
2024-01-10T09:04:24.825Z,54.85
2024-01-10T09:05:27.717Z,56.53
2024-01-10T09:06:30.330Z,59.30
2024-01-10T09:07:32.840Z,52.45
2024-01-10T09:08:36.110Z,51.42
2024-01-10T09:09:40.431Z,55.10
2024-01-10T09:10:43.154Z,58.65
2024-01-10T09:11:46.566Z,55.20
2024-01-10T09:12:49.324Z,64.55
2024-01-10T09:13:52.549Z,55.00
2024-01-10T09:14:55.818Z,53.67
2024-01-10T09:15:58.306Z,58.42
2024-01-10T09:17:03.832Z,53.33
2024-01-10T09:18:06.713Z,58.78
2024-01-10T09:19:11.969Z,64.47
2024-01-10T09:20:17.231Z,60.95
2024-01-10T09:21:22.218Z,60.15
2024-01-10T09:22:25.143Z,57.90
2024-01-10T09:23:28.772Z,60.35
2024-01-10T09:24:31.266Z,59.30
2024-01-10T09:25:33.752Z,50.95
2024-01-10T09:26:36.780Z,51.70
2024-01-10T09:27:45.469Z,54.88
2024-01-10T09:28:48.092Z,63.00
2024-01-10T09:29:50.773Z,62.67
2024-01-10T09:30:53.489Z,57.08
2024-01-10T09:31:56.170Z,61.95
2024-01-10T09:33:00.513Z,55.22
2024-01-10T09:34:03.094Z,53.88
2024-01-10T09:35:06.136Z,56.65
2024-01-10T09:36:08.995Z,58.78
2024-01-10T09:37:11.990Z,58.28
2024-01-10T09:38:14.755Z,59.72
2024-01-10T09:39:18.076Z,63.17
2024-01-10T09:40:22.367Z,65.55
2024-01-10T09:41:30.732Z,59.47
2024-01-10T09:42:36.232Z,58.63
2024-01-10T09:43:38.897Z,57.80
2024-01-10T09:44:41.857Z,51.33
2024-01-10T09:45:47.711Z,60.33
2024-01-10T09:46:55.456Z,63.40
2024-01-10T09:47:59.716Z,48.50
2024-01-10T09:49:03.038Z,58.03
2024-01-10T09:50:06.597Z,52.53
2024-01-10T09:51:10.272Z,45.10
2024-01-10T09:52:26.324Z,60.50
2024-01-10T09:53:31.259Z,46.95
2024-01-10T09:54:36.589Z,58.97
2024-01-10T09:55:40.493Z,57.85
2024-01-10T09:56:43.694Z,53.92
2024-01-10T09:57:46.369Z,54.58
2024-01-10T09:58:51.804Z,57.17
2024-01-10T09:59:56.459Z,56.63
2024-01-10T10:00:59.108Z,55.75
2024-01-10T10:02:05.574Z,46.85
2024-01-10T10:03:16.163Z,48.00
2024-01-10T10:04:21.476Z,52.70
2024-01-10T10:05:24.849Z,45.60
2024-01-10T10:06:27.625Z,51.40
2024-01-10T10:07:30.326Z,54.15
2024-01-10T10:08:33.208Z,58.50
2024-01-10T10:09:35.752Z,62.15
2024-01-10T10:10:44.432Z,46.30
2024-01-10T10:11:55.700Z,45.75
2024-01-10T10:12:59.532Z,52.13
2024-01-10T10:14:19.563Z,49.28
2024-01-10T10:15:29.010Z,50.42
2024-01-10T10:16:31.463Z,46.80
2024-01-10T10:17:34.076Z,52.13
2024-01-10T10:18:37.368Z,46.60
2024-01-10T10:19:41.600Z,54.88
2024-01-10T10:20:44.357Z,57.00
2024-01-10T10:21:47.103Z,48.60
2024-01-10T10:23:00.021Z,48.53
2024-01-10T10:24:05.115Z,49.92
2024-01-10T10:25:08.123Z,57.03
2024-01-10T10:26:22.090Z,46.88
2024-01-10T10:27:25.207Z,55.33
2024-01-10T10:28:35.984Z,51.17
2024-01-10T10:29:39.354Z,49.47
2024-01-10T10:30:41.825Z,50.42
2024-01-10T10:31:48.181Z,46.70
2024-01-10T10:32:51.988Z,54.33
2024-01-10T10:33:54.679Z,47.72
2024-01-10T10:34:57.966Z,60.70
2024-01-10T10:36:00.632Z,54.28
2024-01-10T10:37:04.365Z,51.80
2024-01-10T10:38:10.826Z,49.25
2024-01-10T10:39:18.102Z,43.53
2024-01-10T10:40:21.966Z,46.38
2024-01-10T10:41:26.802Z,45.50
2024-01-10T10:42:32.234Z,49.10
2024-01-10T10:43:37.308Z,43.15
2024-01-10T10:44:42.814Z,47.75
2024-01-10T10:45:52.743Z,45.55
2024-01-10T10:47:06.215Z,44.42
2024-01-10T10:48:22.901Z,55.42
2024-01-10T10:49:32.969Z,43.53
2024-01-10T10:50:37.867Z,45.72
2024-01-10T10:51:42.576Z,51.47
2024-01-10T10:52:49.829Z,52.47
2024-01-10T10:53:52.993Z,54.53
2024-01-10T10:54:58.348Z,53.97
2024-01-10T10:56:03.374Z,55.47
2024-01-10T10:57:07.947Z,46.70
2024-01-10T10:58:12.601Z,48.10
2024-01-10T10:59:18.056Z,43.20
2024-01-10T11:00:23.072Z,48.15
2024-01-10T11:01:29.177Z,53.22
2024-01-10T11:02:32.431Z,57.78
2024-01-10T11:03:39.619Z,48.92
2024-01-10T11:04:43.505Z,51.70
2024-01-10T11:05:47.440Z,49.58
2024-01-10T11:06:50.857Z,43.45
2024-01-10T11:07:56.400Z,45.03
2024-01-10T11:09:12.572Z,42.10
2024-01-10T11:10:22.073Z,43.90
2024-01-10T11:12:01.351Z,39.00
2024-01-10T11:13:24.486Z,43.55
2024-01-10T11:15:10.725Z,43.65
2024-01-10T11:16:16.090Z,42.58
2024-01-10T11:17:35.923Z,44.10
2024-01-10T11:18:56.002Z,50.28
2024-01-10T11:20:11.488Z,46.92
2024-01-10T11:21:35.144Z,43.42
2024-01-10T11:22:55.143Z,42.13
2024-01-10T11:24:00.565Z,46.20
2024-01-10T11:25:03.477Z,41.28
2024-01-10T11:26:09.210Z,43.30
2024-01-10T11:27:16.761Z,42.88
2024-01-10T11:28:19.444Z,40.85
2024-01-10T11:29:23.122Z,37.05
2024-01-10T11:30:48.621Z,42.13
2024-01-10T11:31:53.783Z,39.53
2024-01-10T11:32:58.187Z,40.42
2024-01-10T11:34:02.840Z,41.30
2024-01-10T11:35:22.091Z,46.67
2024-01-10T11:36:26.048Z,40.17
2024-01-10T11:37:45.294Z,36.78
2024-01-10T11:38:54.529Z,38.40
2024-01-10T11:39:57.026Z,34.53
2024-01-10T11:40:59.612Z,36.95
2024-01-10T11:42:02.744Z,38.90
2024-01-10T11:43:05.169Z,42.15
2024-01-10T11:44:14.718Z,41.35
2024-01-10T11:45:35.247Z,45.15
2024-01-10T11:46:57.563Z,38.67
2024-01-10T11:48:00.351Z,34.97
2024-01-10T11:49:03.042Z,37.53
2024-01-10T11:50:08.916Z,39.63
2024-01-10T11:51:11.916Z,41.33
2024-01-10T11:52:18.288Z,42.67
2024-01-10T11:53:43.537Z,33.08
2024-01-10T11:54:46.987Z,37.00
2024-01-10T11:55:53.788Z,38.67
2024-01-10T11:56:56.396Z,37.80
2024-01-10T11:58:11.972Z,38.92
2024-01-10T11:59:17.994Z,34.20
2024-01-10T12:00:22.023Z,43.25
2024-01-10T12:01:24.743Z,36.75
2024-01-10T12:02:28.232Z,40.45
2024-01-10T12:03:32.349Z,36.10
2024-01-10T12:04:45.702Z,35.55
2024-01-10T12:05:52.350Z,32.58
2024-01-10T12:06:55.138Z,31.65
2024-01-10T12:08:00.451Z,40.50
2024-01-10T12:09:09.484Z,36.75
2024-01-10T12:10:12.216Z,38.97
2024-01-10T12:11:14.859Z,37.40
2024-01-10T12:12:17.539Z,33.72
2024-01-10T12:13:20.123Z,41.33
2024-01-10T12:14:22.822Z,37.00
2024-01-10T12:15:25.346Z,30.05
2024-01-10T12:16:28.590Z,39.53
2024-01-10T12:17:31.271Z,30.75
2024-01-10T12:18:34.065Z,36.08
2024-01-10T12:19:38.612Z,33.63
2024-01-10T12:20:41.320Z,39.42
2024-01-10T12:21:43.941Z,44.47
2024-01-10T12:22:46.514Z,33.30
2024-01-10T12:23:49.752Z,41.38
2024-01-10T12:24:53.738Z,36.38
2024-01-10T12:25:56.289Z,36.58
2024-01-10T12:26:58.704Z,35.67
2024-01-10T12:28:05.538Z,38.03
2024-01-10T12:29:08.233Z,34.38
2024-01-10T12:30:11.326Z,37.55
2024-01-10T12:31:14.302Z,31.63
2024-01-10T12:32:20.854Z,31.17
2024-01-10T12:33:25.366Z,36.85
2024-01-10T12:34:27.996Z,32.45
2024-01-10T12:35:30.682Z,28.55
2024-01-10T12:36:33.352Z,34.85
2024-01-10T12:37:35.820Z,34.88
2024-01-10T12:38:39.972Z,30.98
2024-01-10T12:39:42.728Z,31.58
2024-01-10T12:40:45.452Z,31.15
2024-01-10T12:41:47.974Z,31.05
2024-01-10T12:42:50.594Z,29.55
2024-01-10T12:43:56.914Z,32.35
2024-01-10T12:44:59.429Z,28.10
2024-01-10T12:46:08.575Z,30.92
2024-01-10T12:47:22.379Z,29.15
2024-01-10T12:48:25.574Z,28.83
2024-01-10T12:49:28.161Z,29.98
2024-01-10T12:50:31.152Z,28.25
2024-01-10T12:51:37.671Z,25.85
2024-01-10T12:52:42.350Z,27.52
2024-01-10T12:53:45.773Z,22.88
2024-01-10T12:54:48.366Z,41.53
2024-01-10T12:55:51.140Z,26.33
2024-01-10T12:56:53.807Z,33.00
2024-01-10T12:58:00.852Z,27.63
2024-01-10T12:59:05.367Z,20.85
2024-01-10T13:00:09.818Z,23.17
2024-01-10T13:01:13.126Z,27.50
2024-01-10T13:02:15.840Z,31.08
2024-01-10T13:03:18.368Z,27.70
2024-01-10T13:04:21.283Z,24.70
2024-01-10T13:05:23.857Z,27.92
2024-01-10T13:06:26.385Z,24.75
2024-01-10T13:07:32.231Z,32.13
2024-01-10T13:08:34.851Z,29.50
2024-01-10T13:09:38.549Z,27.52
2024-01-10T13:10:41.529Z,26.60
2024-01-10T13:11:44.571Z,25.02
2024-01-10T13:12:48.534Z,25.98
2024-01-10T13:13:51.261Z,26.35
2024-01-10T13:14:54.457Z,27.35
2024-01-10T13:15:57.408Z,27.90
2024-01-10T13:17:00.721Z,31.55
2024-01-10T13:18:04.096Z,35.10
2024-01-10T13:19:07.099Z,31.83
2024-01-10T13:20:11.459Z,33.95
2024-01-10T13:21:14.609Z,33.35
2024-01-10T13:22:20.299Z,34.03
2024-01-10T13:23:26.180Z,29.33
2024-01-10T13:24:28.832Z,32.50
2024-01-10T13:25:31.803Z,28.77
2024-01-10T13:26:34.578Z,30.63
2024-01-10T13:27:37.262Z,28.65
2024-01-10T13:28:39.743Z,28.25
2024-01-10T13:29:42.201Z,26.58
2024-01-10T13:30:44.833Z,26.17
2024-01-10T13:31:50.805Z,27.52
2024-01-10T13:32:53.692Z,28.08
2024-01-10T13:33:56.755Z,28.50
2024-01-10T13:34:59.437Z,25.25
2024-01-10T13:36:02.445Z,23.70
2024-01-10T13:37:06.007Z,27.73
2024-01-10T13:38:11.464Z,27.17
2024-01-10T13:39:16.703Z,28.08
2024-01-10T13:40:22.084Z,28.55
2024-01-10T13:41:24.686Z,26.95
2024-01-10T13:42:27.364Z,27.83
2024-01-10T13:43:29.835Z,34.17
2024-01-10T13:44:32.424Z,28.85