createdAt,value
2017-07-22T00:00:02.033Z,808.39
2017-07-22T00:00:06.384Z,808.48
2017-07-22T00:00:10.855Z,808.47
2017-07-22T00:00:15.313Z,808.45
2017-07-22T00:00:19.640Z,808.44
2017-07-22T00:00:23.978Z,808.48
2017-07-22T00:00:28.459Z,808.47
2017-07-22T00:00:32.908Z,808.47
2017-07-22T00:00:37.372Z,808.47
2017-07-22T00:00:41.830Z,808.53
2017-07-22T00:00:46.300Z,808.47
2017-07-22T00:00:50.781Z,808.53
2017-07-22T00:00:55.246Z,808.54
2017-07-22T00:00:59.714Z,808.55
2017-07-22T00:01:04.207Z,808.55
2017-07-22T00:01:08.663Z,808.56
2017-07-22T00:01:13.012Z,808.56
2017-07-22T00:01:17.473Z,808.59
2017-07-22T00:01:21.815Z,808.55
2017-07-22T00:01:26.281Z,808.54
2017-07-22T00:01:30.625Z,808.57
2017-07-22T00:01:34.850Z,808.58
2017-07-22T00:01:39.323Z,808.57
2017-07-22T00:01:43.781Z,808.61
2017-07-22T00:01:48.243Z,808.62
2017-07-22T00:01:52.700Z,808.62
2017-07-22T00:01:57.162Z,808.64
2017-07-22T00:02:01.505Z,808.63
2017-07-22T00:02:06.258Z,808.65
2017-07-22T00:02:10.725Z,808.64
2017-07-22T00:02:15.193Z,808.64
2017-07-22T00:02:19.664Z,808.64
2017-07-22T00:02:23.901Z,808.67
2017-07-22T00:02:28.382Z,808.68
2017-07-22T00:02:32.722Z,808.67
2017-07-22T00:02:37.177Z,808.62
2017-07-22T00:02:41.641Z,808.68
2017-07-22T00:02:46.096Z,808.66
2017-07-22T00:02:50.560Z,808.67
2017-07-22T00:02:55.021Z,808.69
2017-07-22T00:02:59.490Z,808.68
2017-07-22T00:03:04.193Z,808.72
2017-07-22T00:03:08.647Z,808.68
2017-07-22T00:03:13.084Z,808.71
2017-07-22T00:03:17.448Z,808.72
2017-07-22T00:03:21.802Z,808.72
2017-07-22T00:03:26.261Z,808.73
2017-07-22T00:03:30.608Z,808.73
2017-07-22T00:03:34.978Z,808.73
2017-07-22T00:03:39.205Z,808.73
2017-07-22T00:03:43.666Z,808.78
2017-07-22T00:03:48.121Z,808.77
2017-07-22T00:03:52.473Z,808.77
2017-07-22T00:03:56.942Z,808.8
2017-07-22T00:04:01.277Z,808.79
2017-07-22T00:04:05.503Z,808.8
2017-07-22T00:04:09.989Z,808.79
2017-07-22T00:04:14.187Z,808.83
2017-07-22T00:04:18.632Z,808.79
2017-07-22T00:04:22.871Z,808.79
2017-07-22T00:04:27.331Z,808.78
2017-07-22T00:04:31.783Z,808.85
2017-07-22T00:04:36.245Z,808.82
2017-07-22T00:04:40.709Z,808.82
2017-07-22T00:04:45.065Z,808.84
2017-07-22T00:04:49.395Z,808.85
2017-07-22T00:04:53.865Z,808.83
2017-07-22T00:04:58.223Z,808.82
2017-07-22T00:05:02.671Z,808.86
2017-07-22T00:05:07.007Z,808.89
2017-07-22T00:05:11.464Z,808.9
2017-07-22T00:05:15.825Z,808.88
2017-07-22T00:05:20.158Z,808.88
2017-07-22T00:05:24.621Z,808.9
2017-07-22T00:05:29.081Z,808.89
2017-07-22T00:05:33.538Z,808.9
2017-07-22T00:05:38.006Z,808.9
2017-07-22T00:05:42.457Z,808.9
2017-07-22T00:05:46.943Z,808.92
2017-07-22T00:05:51.416Z,808.92
2017-07-22T00:05:55.753Z,808.95
2017-07-22T00:06:00.215Z,808.95
2017-07-22T00:06:04.480Z,808.93
2017-07-22T00:06:08.943Z,808.95
2017-07-22T00:06:13.050Z,808.98
2017-07-22T00:06:17.407Z,808.96
2017-07-22T00:06:21.892Z,808.95
2017-07-22T00:06:26.360Z,809
2017-07-22T00:06:30.830Z,808.98
2017-07-22T00:06:35.058Z,808.98
2017-07-22T00:06:39.519Z,808.96
2017-07-22T00:06:43.973Z,808.98
2017-07-22T00:06:48.410Z,808.99
2017-07-22T00:06:52.873Z,808.99
2017-07-22T00:06:57.326Z,808.99
2017-07-22T00:07:02.089Z,808.99
2017-07-22T00:07:06.201Z,809.03
2017-07-22T00:07:10.670Z,809.01
2017-07-22T00:07:15.134Z,808.99
2017-07-22T00:07:19.474Z,809.06
2017-07-22T00:07:23.932Z,809.05
2017-07-22T00:07:28.395Z,809.04
2017-07-22T00:07:32.739Z,809.01
2017-07-22T00:07:37.195Z,809.05
2017-07-22T00:07:41.539Z,809.04
2017-07-22T00:07:45.987Z,809.08
2017-07-22T00:07:50.470Z,809.06
2017-07-22T00:07:54.811Z,809.08
2017-07-22T00:07:59.269Z,809.11
2017-07-22T00:08:03.952Z,809.1
2017-07-22T00:08:08.171Z,809.11
2017-07-22T00:08:12.613Z,809.11
2017-07-22T00:08:16.971Z,809.14
2017-07-22T00:08:21.433Z,809.14
2017-07-22T00:08:25.891Z,809.18
2017-07-22T00:08:30.365Z,809.17
2017-07-22T00:08:34.824Z,809.19
2017-07-22T00:08:39.287Z,809.16
2017-07-22T00:08:43.411Z,809.18
2017-07-22T00:08:47.857Z,809.17
2017-07-22T00:08:52.188Z,809.18
2017-07-22T00:08:56.520Z,809.15
2017-07-22T00:09:00.981Z,809.21
2017-07-22T00:09:05.364Z,809.21
2017-07-22T00:09:09.704Z,809.23
2017-07-22T00:09:14.063Z,809.21
2017-07-22T00:09:18.521Z,809.21
2017-07-22T00:09:22.966Z,809.23
2017-07-22T00:09:27.447Z,809.24
2017-07-22T00:09:31.830Z,809.25
2017-07-22T00:09:36.306Z,809.26
2017-07-22T00:09:40.752Z,809.26
2017-07-22T00:09:45.215Z,809.23
2017-07-22T00:09:49.675Z,809.21
2017-07-22T00:09:54.010Z,809.28
2017-07-22T00:09:58.455Z,809.24
2017-07-22T00:10:02.803Z,809.31
2017-07-22T00:10:06.912Z,809.25
2017-07-22T00:10:11.252Z,809.29
2017-07-22T00:10:15.728Z,809.33
2017-07-22T00:10:20.091Z,809.34
2017-07-22T00:10:24.433Z,809.35
2017-07-22T00:10:28.891Z,809.32
2017-07-22T00:10:33.358Z,809.34
2017-07-22T00:10:37.824Z,809.36
2017-07-22T00:10:42.183Z,809.33
2017-07-22T00:10:46.647Z,809.41
2017-07-22T00:10:51.104Z,809.39
2017-07-22T00:10:55.581Z,809.41
2017-07-22T00:11:00.048Z,809.42
2017-07-22T00:11:04.395Z,809.39
2017-07-22T00:11:08.740Z,809.41
2017-07-22T00:11:13.070Z,809.41
2017-07-22T00:11:17.408Z,809.44
2017-07-22T00:11:21.884Z,809.45
2017-07-22T00:11:26.351Z,809.41
2017-07-22T00:11:30.819Z,809.46
2017-07-22T00:11:35.148Z,809.46
2017-07-22T00:11:39.612Z,809.47
2017-07-22T00:11:44.067Z,809.48
2017-07-22T00:11:48.525Z,809.49
2017-07-22T00:11:52.976Z,809.46
2017-07-22T00:11:57.441Z,809.51
2017-07-22T00:12:02.262Z,809.49
2017-07-22T00:12:06.605Z,809.49
2017-07-22T00:12:10.834Z,809.51
2017-07-22T00:12:15.192Z,809.53
2017-07-22T00:12:19.651Z,809.55
2017-07-22T00:12:24.102Z,809.49
2017-07-22T00:12:28.559Z,809.55
2017-07-22T00:12:33.028Z,809.53
2017-07-22T00:12:37.484Z,809.55
2017-07-22T00:12:41.941Z,809.58
2017-07-22T00:12:46.283Z,809.57
2017-07-22T00:12:50.764Z,809.56
2017-07-22T00:12:55.224Z,809.54
2017-07-22T00:12:59.567Z,809.59
2017-07-22T00:13:03.909Z,809.59
2017-07-22T00:13:08.240Z,809.59
2017-07-22T00:13:12.701Z,809.61
2017-07-22T00:13:17.180Z,809.62
2017-07-22T00:13:21.576Z,809.6
2017-07-22T00:13:25.953Z,809.62
2017-07-22T00:13:30.398Z,809.58
2017-07-22T00:13:34.507Z,809.58
2017-07-22T00:13:38.962Z,809.62
2017-07-22T00:13:43.309Z,809.6
2017-07-22T00:13:47.765Z,809.64
2017-07-22T00:13:52.230Z,809.61
2017-07-22T00:13:56.587Z,809.65
2017-07-22T00:14:00.939Z,809.64
2017-07-22T00:14:05.408Z,809.69
2017-07-22T00:14:09.747Z,809.63
2017-07-22T00:14:13.878Z,809.64
2017-07-22T00:14:18.332Z,809.67
2017-07-22T00:14:22.671Z,809.67
2017-07-22T00:14:27.131Z,809.66
2017-07-22T00:14:31.590Z,809.65
2017-07-22T00:14:36.057Z,809.71
2017-07-22T00:14:40.404Z,809.63
2017-07-22T00:14:44.872Z,809.68
2017-07-22T00:14:49.325Z,809.64
2017-07-22T00:14:53.779Z,809.67
2017-07-22T00:14:58.249Z,809.7
2017-07-22T00:15:02.742Z,809.7
2017-07-22T00:15:07.197Z,809.69
2017-07-22T00:15:11.646Z,809.74
2017-07-22T00:15:15.997Z,809.7
2017-07-22T00:15:20.362Z,809.7
2017-07-22T00:15:24.709Z,809.69
2017-07-22T00:15:29.055Z,809.71
2017-07-22T00:15:33.398Z,809.68
2017-07-22T00:15:37.772Z,809.73
2017-07-22T00:15:42.114Z,809.69
2017-07-22T00:15:46.459Z,809.72
2017-07-22T00:15:50.940Z,809.74
2017-07-22T00:15:55.400Z,809.67
2017-07-22T00:15:59.858Z,809.75
2017-07-22T00:16:04.317Z,809.73
2017-07-22T00:16:08.829Z,809.71
2017-07-22T00:16:13.298Z,809.73
2017-07-22T00:16:17.759Z,809.77
2017-07-22T00:16:22.225Z,809.77
2017-07-22T00:16:26.566Z,809.78
2017-07-22T00:16:31.035Z,809.73
2017-07-22T00:16:35.513Z,809.72
2017-07-22T00:16:39.973Z,809.76
2017-07-22T00:16:44.335Z,809.75
2017-07-22T00:16:48.798Z,809.76
2017-07-22T00:16:53.125Z,809.75
2017-07-22T00:16:57.629Z,809.8
2017-07-22T00:17:02.141Z,809.77
2017-07-22T00:17:06.474Z,809.73
2017-07-22T00:17:10.697Z,809.78
2017-07-22T00:17:14.927Z,809.81
2017-07-22T00:17:19.291Z,809.8
2017-07-22T00:17:23.760Z,809.83
2017-07-22T00:17:28.221Z,809.82
2017-07-22T00:17:32.669Z,809.77
2017-07-22T00:17:37.018Z,809.83
2017-07-22T00:17:41.346Z,809.8
2017-07-22T00:17:45.807Z,809.81
2017-07-22T00:17:50.286Z,809.83
2017-07-22T00:17:54.740Z,809.83
2017-07-22T00:17:59.194Z,809.84
2017-07-22T00:18:03.973Z,809.82
2017-07-22T00:18:08.338Z,809.83
2017-07-22T00:18:12.799Z,809.78
2017-07-22T00:18:17.140Z,809.8
2017-07-22T00:18:21.354Z,809.82
2017-07-22T00:18:25.837Z,809.82
2017-07-22T00:18:30.301Z,809.81
2017-07-22T00:18:34.774Z,809.82
2017-07-22T00:18:39.130Z,809.84
2017-07-22T00:18:43.465Z,809.84
2017-07-22T00:18:47.905Z,809.82
2017-07-22T00:18:52.362Z,809.83
2017-07-22T00:18:56.819Z,809.79
2017-07-22T00:19:01.290Z,809.84
2017-07-22T00:19:05.748Z,809.86
2017-07-22T00:19:10.212Z,809.78
2017-07-22T00:19:14.672Z,809.77
2017-07-22T00:19:19.138Z,809.81
2017-07-22T00:19:23.498Z,809.83
2017-07-22T00:19:27.721Z,809.84
2017-07-22T00:19:32.047Z,809.81
2017-07-22T00:19:36.382Z,809.83
2017-07-22T00:19:40.826Z,809.85
2017-07-22T00:19:45.151Z,809.78
2017-07-22T00:19:49.602Z,809.83
2017-07-22T00:19:54.072Z,809.82
2017-07-22T00:19:58.526Z,809.83
2017-07-22T00:20:02.994Z,809.87
2017-07-22T00:20:07.462Z,809.81
2017-07-22T00:20:11.800Z,809.85
2017-07-22T00:20:16.270Z,809.81
2017-07-22T00:20:20.481Z,809.83
2017-07-22T00:20:24.622Z,809.8
2017-07-22T00:20:29.087Z,809.83
2017-07-22T00:20:33.548Z,809.81
2017-07-22T00:20:38.004Z,809.8
2017-07-22T00:20:42.498Z,809.8
2017-07-22T00:20:46.968Z,809.82
2017-07-22T00:20:51.438Z,809.78
2017-07-22T00:20:55.894Z,809.78
2017-07-22T00:21:00.357Z,809.79
2017-07-22T00:21:04.856Z,809.77
2017-07-22T00:21:09.200Z,809.76
2017-07-22T00:21:13.675Z,809.77
2017-07-22T00:21:18.031Z,809.76
2017-07-22T00:21:22.241Z,809.78
2017-07-22T00:21:26.578Z,809.79
2017-07-22T00:21:31.042Z,809.77
2017-07-22T00:21:35.528Z,809.8
2017-07-22T00:21:39.998Z,809.74
2017-07-22T00:21:44.466Z,809.72
2017-07-22T00:21:48.811Z,809.77
2017-07-22T00:21:53.261Z,809.78
2017-07-22T00:21:57.591Z,809.73
2017-07-22T00:22:02.045Z,809.72
2017-07-22T00:22:06.400Z,809.78
2017-07-22T00:22:10.613Z,809.74
2017-07-22T00:22:14.848Z,809.74
2017-07-22T00:22:19.193Z,809.72
2017-07-22T00:22:23.652Z,809.75
2017-07-22T00:22:28.112Z,809.78
2017-07-22T00:22:32.576Z,809.74
2017-07-22T00:22:37.044Z,809.73
2017-07-22T00:22:41.281Z,809.73
2017-07-22T00:22:45.749Z,809.74
2017-07-22T00:22:50.100Z,809.76
2017-07-22T00:22:54.555Z,809.75
2017-07-22T00:22:58.770Z,809.74
2017-07-22T00:23:03.274Z,809.77
2017-07-22T00:23:07.627Z,809.71
2017-07-22T00:23:11.989Z,809.72
2017-07-22T00:23:16.446Z,809.71
2017-07-22T00:23:20.785Z,809.7
2017-07-22T00:23:25.131Z,809.72
2017-07-22T00:23:29.609Z,809.7
2017-07-22T00:23:34.056Z,809.7
2017-07-22T00:23:38.506Z,809.69
2017-07-22T00:23:42.963Z,809.69
2017-07-22T00:23:47.322Z,809.69
2017-07-22T00:23:51.549Z,809.69
2017-07-22T00:23:55.894Z,809.67
2017-07-22T00:24:00.351Z,809.68
2017-07-22T00:24:04.904Z,809.68
2017-07-22T00:24:09.376Z,809.7
2017-07-22T00:24:13.475Z,809.66
2017-07-22T00:24:17.831Z,809.69
2017-07-22T00:24:22.087Z,809.64
2017-07-22T00:24:26.545Z,809.66
2017-07-22T00:24:30.902Z,809.67
2017-07-22T00:24:35.228Z,809.61
2017-07-22T00:24:39.577Z,809.66
2017-07-22T00:24:44.021Z,809.64
2017-07-22T00:24:48.474Z,809.64
2017-07-22T00:24:52.827Z,809.62
2017-07-22T00:24:57.156Z,809.66
2017-07-22T00:25:01.624Z,809.58
2017-07-22T00:25:05.850Z,809.63
2017-07-22T00:25:10.208Z,809.63
2017-07-22T00:25:14.537Z,809.61
2017-07-22T00:25:18.884Z,809.59
2017-07-22T00:25:23.340Z,809.6
2017-07-22T00:25:27.698Z,809.62
2017-07-22T00:25:31.908Z,809.6
2017-07-22T00:25:36.385Z,809.57
2017-07-22T00:25:40.863Z,809.6
2017-07-22T00:25:45.210Z,809.55
2017-07-22T00:25:49.657Z,809.59
2017-07-22T00:25:54.132Z,809.6
2017-07-22T00:25:58.605Z,809.57
2017-07-22T00:26:03.065Z,809.57
2017-07-22T00:26:07.402Z,809.48
2017-07-22T00:26:11.764Z,809.54
2017-07-22T00:26:16.235Z,809.54
2017-07-22T00:26:20.710Z,809.47
2017-07-22T00:26:25.076Z,809.46
2017-07-22T00:26:29.311Z,809.5
2017-07-22T00:26:33.788Z,809.44
2017-07-22T00:26:38.122Z,809.5
2017-07-22T00:26:42.346Z,809.51
2017-07-22T00:26:46.810Z,809.52
2017-07-22T00:26:51.282Z,809.49
2017-07-22T00:26:55.734Z,809.52
2017-07-22T00:27:00.076Z,809.5
2017-07-22T00:27:04.581Z,809.5
2017-07-22T00:27:09.047Z,809.5
2017-07-22T00:27:13.510Z,809.49
2017-07-22T00:27:17.964Z,809.49
2017-07-22T00:27:22.418Z,809.49
2017-07-22T00:27:26.771Z,809.49
2017-07-22T00:27:31.124Z,809.51
2017-07-22T00:27:35.464Z,809.45
2017-07-22T00:27:39.799Z,809.45
2017-07-22T00:27:44.254Z,809.47
2017-07-22T00:27:48.721Z,809.45
2017-07-22T00:27:53.190Z,809.48
2017-07-22T00:27:57.689Z,809.47
2017-07-22T00:28:02.136Z,809.47
2017-07-22T00:28:06.614Z,809.46
2017-07-22T00:28:11.086Z,809.44
2017-07-22T00:28:15.552Z,809.45
2017-07-22T00:28:20.019Z,809.46
2017-07-22T00:28:24.359Z,809.43
2017-07-22T00:28:28.810Z,809.43
2017-07-22T00:28:33.262Z,809.46
2017-07-22T00:28:37.608Z,809.45
2017-07-22T00:28:42.084Z,809.44
2017-07-22T00:28:46.523Z,809.47
2017-07-22T00:28:50.971Z,809.45
2017-07-22T00:28:55.428Z,809.43
2017-07-22T00:28:59.889Z,809.44
2017-07-22T00:29:04.450Z,809.4
2017-07-22T00:29:08.899Z,809.41
2017-07-22T00:29:13.366Z,809.42
2017-07-22T00:29:17.716Z,809.46
2017-07-22T00:29:22.075Z,809.38
2017-07-22T00:29:26.528Z,809.43
2017-07-22T00:29:30.874Z,809.43
2017-07-22T00:29:35.329Z,809.43
2017-07-22T00:29:39.790Z,809.41
2017-07-22T00:29:44.245Z,809.41
2017-07-22T00:29:48.583Z,809.4
2017-07-22T00:29:53.032Z,809.4
2017-07-22T00:29:57.348Z,809.43
2017-07-22T00:30:01.920Z,809.42
2017-07-22T00:30:06.036Z,809.37
2017-07-22T00:30:10.497Z,809.4
2017-07-22T00:30:14.956Z,809.41
2017-07-22T00:30:19.438Z,809.39
2017-07-22T00:30:23.888Z,809.38
2017-07-22T00:30:28.096Z,809.36
2017-07-22T00:30:32.555Z,809.39
2017-07-22T00:30:37.017Z,809.38
2017-07-22T00:30:41.468Z,809.36
2017-07-22T00:30:45.935Z,809.36
2017-07-22T00:30:50.284Z,809.39
2017-07-22T00:30:54.747Z,809.35
2017-07-22T00:30:59.206Z,809.33
2017-07-22T00:31:03.663Z,809.33
2017-07-22T00:31:08.137Z,809.37
2017-07-22T00:31:12.596Z,809.31
2017-07-22T00:31:17.058Z,809.33
2017-07-22T00:31:21.409Z,809.31
2017-07-22T00:31:25.858Z,809.33
2017-07-22T00:31:30.077Z,809.31
2017-07-22T00:31:34.543Z,809.35
2017-07-22T00:31:38.999Z,809.34
2017-07-22T00:31:43.457Z,809.31
2017-07-22T00:31:47.926Z,809.32
2017-07-22T00:31:52.410Z,809.29
2017-07-22T00:31:56.868Z,809.31
2017-07-22T00:32:01.329Z,809.26
2017-07-22T00:32:05.665Z,809.27
2017-07-22T00:32:10.009Z,809.28
2017-07-22T00:32:14.338Z,809.28
2017-07-22T00:32:18.814Z,809.32
2017-07-22T00:32:23.288Z,809.32
2017-07-22T00:32:27.503Z,809.31
2017-07-22T00:32:31.852Z,809.31
2017-07-22T00:32:36.339Z,809.28
2017-07-22T00:32:40.804Z,809.28
2017-07-22T00:32:45.255Z,809.24
2017-07-22T00:32:49.473Z,809.27
2017-07-22T00:32:53.926Z,809.3
2017-07-22T00:32:58.402Z,809.3
2017-07-22T00:33:02.957Z,809.26
2017-07-22T00:33:07.422Z,809.27
2017-07-22T00:33:11.878Z,809.27
2017-07-22T00:33:16.217Z,809.23
2017-07-22T00:33:20.679Z,809.27
2017-07-22T00:33:25.150Z,809.3
2017-07-22T00:33:29.599Z,809.23
2017-07-22T00:33:34.070Z,809.26
2017-07-22T00:33:38.291Z,809.26
2017-07-22T00:33:42.767Z,809.27
2017-07-22T00:33:47.123Z,809.22
2017-07-22T00:33:51.635Z,809.23
2017-07-22T00:33:56.086Z,809.27
2017-07-22T00:34:00.454Z,809.23
2017-07-22T00:34:04.894Z,809.23
2017-07-22T00:34:09.247Z,809.25
2017-07-22T00:34:13.598Z,809.23
2017-07-22T00:34:18.062Z,809.25
2017-07-22T00:34:22.513Z,809.24
2017-07-22T00:34:26.986Z,809.22
2017-07-22T00:34:31.339Z,809.23
2017-07-22T00:34:35.810Z,809.26
2017-07-22T00:34:40.146Z,809.22
2017-07-22T00:34:44.609Z,809.21
2017-07-22T00:34:49.061Z,809.24
2017-07-22T00:34:53.524Z,809.2
2017-07-22T00:34:57.990Z,809.2
2017-07-22T00:35:02.556Z,809.22
2017-07-22T00:35:07.022Z,809.19
2017-07-22T00:35:11.487Z,809.21
2017-07-22T00:35:15.947Z,809.21
2017-07-22T00:35:20.288Z,809.17
2017-07-22T00:35:24.621Z,809.18
2017-07-22T00:35:29.089Z,809.18
2017-07-22T00:35:33.427Z,809.19
2017-07-22T00:35:37.892Z,809.17
2017-07-22T00:35:42.347Z,809.17
2017-07-22T00:35:46.800Z,809.18
2017-07-22T00:35:51.264Z,809.15
2017-07-22T00:35:55.739Z,809.14
2017-07-22T00:36:00.212Z,809.11
2017-07-22T00:36:04.684Z,809.1
2017-07-22T00:36:08.794Z,809.13
2017-07-22T00:36:13.267Z,809.12
2017-07-22T00:36:17.731Z,809.16
2017-07-22T00:36:22.196Z,809.12
2017-07-22T00:36:26.664Z,809.12
2017-07-22T00:36:31.138Z,809.1
2017-07-22T00:36:35.357Z,809.11
2017-07-22T00:36:39.688Z,809.12
2017-07-22T00:36:44.142Z,809.13
2017-07-22T00:36:48.635Z,809.12
2017-07-22T00:36:53.103Z,809.08
2017-07-22T00:36:57.551Z,809.11
2017-07-22T00:37:02.167Z,809.09
2017-07-22T00:37:06.660Z,809.08
2017-07-22T00:37:11.118Z,809.08
2017-07-22T00:37:15.448Z,809.13
2017-07-22T00:37:19.776Z,809.09
2017-07-22T00:37:24.249Z,809.1
2017-07-22T00:37:28.713Z,809.07
2017-07-22T00:37:33.167Z,809.08
2017-07-22T00:37:37.630Z,809.06
2017-07-22T00:37:42.088Z,809.06
2017-07-22T00:37:46.556Z,809.06
2017-07-22T00:37:50.917Z,809.04
2017-07-22T00:37:55.376Z,809.01
2017-07-22T00:37:59.836Z,809.05
2017-07-22T00:38:04.333Z,809.04
2017-07-22T00:38:08.562Z,809.04
2017-07-22T00:38:12.804Z,809.04
2017-07-22T00:38:17.261Z,809
2017-07-22T00:38:21.722Z,808.99
2017-07-22T00:38:26.187Z,809.01
2017-07-22T00:38:30.532Z,808.94
2017-07-22T00:38:34.754Z,808.94
2017-07-22T00:38:39.092Z,808.92
2017-07-22T00:38:43.588Z,808.98
2017-07-22T00:38:48.057Z,809
2017-07-22T00:38:52.513Z,808.93
2017-07-22T00:38:56.744Z,808.96
2017-07-22T00:39:01.214Z,808.94
2017-07-22T00:39:05.721Z,808.96
2017-07-22T00:39:10.198Z,808.91
2017-07-22T00:39:14.539Z,808.93
2017-07-22T00:39:18.897Z,808.91
2017-07-22T00:39:23.341Z,808.89
2017-07-22T00:39:27.680Z,808.9
2017-07-22T00:39:32.135Z,808.85
2017-07-22T00:39:36.481Z,808.89
2017-07-22T00:39:40.937Z,808.86
2017-07-22T00:39:45.389Z,808.89
2017-07-22T00:39:49.616Z,808.89
2017-07-22T00:39:54.118Z,808.86
2017-07-22T00:39:58.596Z,808.87
2017-07-22T00:40:03.300Z,808.85
2017-07-22T00:40:07.544Z,808.84
2017-07-22T00:40:12.020Z,808.84
2017-07-22T00:40:16.491Z,808.82
2017-07-22T00:40:20.943Z,808.79
2017-07-22T00:40:25.412Z,808.8
2017-07-22T00:40:29.857Z,808.79
2017-07-22T00:40:34.315Z,808.72
2017-07-22T00:40:38.663Z,808.79
2017-07-22T00:40:43.115Z,808.77
2017-07-22T00:40:47.576Z,808.75
2017-07-22T00:40:52.020Z,808.74
2017-07-22T00:40:56.470Z,808.74
2017-07-22T00:41:00.969Z,808.71
2017-07-22T00:41:05.726Z,808.72
2017-07-22T00:41:10.073Z,808.7
2017-07-22T00:41:14.420Z,808.67
2017-07-22T00:41:18.871Z,808.67
2017-07-22T00:41:23.219Z,808.67
2017-07-22T00:41:27.444Z,808.62
2017-07-22T00:41:31.931Z,808.66
2017-07-22T00:41:36.400Z,808.59
2017-07-22T00:41:40.844Z,808.55
2017-07-22T00:41:45.297Z,808.59
2017-07-22T00:41:49.747Z,808.61
2017-07-22T00:41:54.221Z,808.59
2017-07-22T00:41:58.584Z,808.53
2017-07-22T00:42:03.419Z,808.55
2017-07-22T00:42:07.646Z,808.55
2017-07-22T00:42:11.997Z,808.57
2017-07-22T00:42:16.329Z,808.52
2017-07-22T00:42:20.672Z,808.52
2017-07-22T00:42:25.019Z,808.52
2017-07-22T00:42:29.481Z,808.47
2017-07-22T00:42:33.944Z,808.46
2017-07-22T00:42:38.285Z,808.49
2017-07-22T00:42:42.742Z,808.46
2017-07-22T00:42:47.204Z,808.49
2017-07-22T00:42:51.663Z,808.45
2017-07-22T00:42:56.115Z,808.44
2017-07-22T00:43:00.341Z,808.44
2017-07-22T00:43:05.001Z,808.41
2017-07-22T00:43:09.467Z,808.42
2017-07-22T00:43:13.800Z,808.39
2017-07-22T00:43:18.057Z,808.37
2017-07-22T00:43:22.522Z,808.39
2017-07-22T00:43:26.968Z,808.36
2017-07-22T00:43:31.440Z,808.3
2017-07-22T00:43:35.893Z,808.34
2017-07-22T00:43:40.238Z,808.34
2017-07-22T00:43:44.702Z,808.32
2017-07-22T00:43:49.169Z,808.31
2017-07-22T00:43:53.622Z,808.28
2017-07-22T00:43:57.965Z,808.28
2017-07-22T00:44:02.534Z,808.26
2017-07-22T00:44:06.996Z,808.26
2017-07-22T00:44:11.342Z,808.26
2017-07-22T00:44:15.797Z,808.24
2017-07-22T00:44:20.250Z,808.25
2017-07-22T00:44:24.578Z,808.22
2017-07-22T00:44:29.054Z,808.16
2017-07-22T00:44:33.414Z,808.21
2017-07-22T00:44:37.881Z,808.19
2017-07-22T00:44:42.211Z,808.19
2017-07-22T00:44:46.669Z,808.19
2017-07-22T00:44:51.133Z,808.18
2017-07-22T00:44:55.605Z,808.18
2017-07-22T00:45:00.080Z,808.15
2017-07-22T00:45:04.730Z,808.12
2017-07-22T00:45:09.199Z,808.1
2017-07-22T00:45:13.669Z,808.11
2017-07-22T00:45:18.121Z,808.11
2017-07-22T00:45:22.592Z,808.11
2017-07-22T00:45:26.937Z,808.11
2017-07-22T00:45:31.170Z,808.08
2017-07-22T00:45:35.635Z,808.04
2017-07-22T00:45:40.096Z,808.07
2017-07-22T00:45:44.574Z,807.98
2017-07-22T00:45:49.036Z,808.04
2017-07-22T00:45:53.498Z,808.01
2017-07-22T00:45:57.959Z,808.03
2017-07-22T00:46:02.425Z,807.99
2017-07-22T00:46:06.651Z,807.98
2017-07-22T00:46:11.005Z,807.96
2017-07-22T00:46:15.256Z,807.98
2017-07-22T00:46:19.709Z,807.94
2017-07-22T00:46:24.160Z,807.97
2017-07-22T00:46:28.634Z,807.98
2017-07-22T00:46:32.982Z,807.94
2017-07-22T00:46:37.325Z,807.93
2017-07-22T00:46:41.538Z,807.93
2017-07-22T00:46:46.013Z,807.91
2017-07-22T00:46:50.481Z,807.91
2017-07-22T00:46:54.940Z,807.89
2017-07-22T00:46:59.400Z,807.93
2017-07-22T00:47:03.903Z,807.87
2017-07-22T00:47:08.355Z,807.86
2017-07-22T00:47:12.819Z,807.9
2017-07-22T00:47:17.272Z,807.85
2017-07-22T00:47:21.738Z,807.83
2017-07-22T00:47:26.086Z,807.87
2017-07-22T00:47:30.546Z,807.85
2017-07-22T00:47:34.783Z,807.85
2017-07-22T00:47:39.253Z,807.82
2017-07-22T00:47:43.591Z,807.84
2017-07-22T00:47:47.920Z,807.84
2017-07-22T00:47:52.397Z,807.83
2017-07-22T00:47:56.866Z,807.8
2017-07-22T00:48:01.209Z,807.78
2017-07-22T00:48:05.546Z,807.79
2017-07-22T00:48:09.915Z,807.75
2017-07-22T00:48:14.377Z,807.78
2017-07-22T00:48:18.845Z,807.76
2017-07-22T00:48:23.303Z,807.77
2017-07-22T00:48:27.532Z,807.74
2017-07-22T00:48:31.880Z,807.75
2017-07-22T00:48:36.094Z,807.75
2017-07-22T00:48:40.433Z,807.74
2017-07-22T00:48:44.779Z,807.71
2017-07-22T00:48:49.240Z,807.7
2017-07-22T00:48:53.702Z,807.71
2017-07-22T00:48:58.186Z,807.66
2017-07-22T00:49:02.843Z,807.66
2017-07-22T00:49:07.189Z,807.66
2017-07-22T00:49:11.632Z,807.69
2017-07-22T00:49:16.118Z,807.68
2017-07-22T00:49:20.575Z,807.62
2017-07-22T00:49:25.041Z,807.64
2017-07-22T00:49:29.512Z,807.62
2017-07-22T00:49:33.730Z,807.62
2017-07-22T00:49:38.186Z,807.63
2017-07-22T00:49:42.659Z,807.6
2017-07-22T00:49:47.119Z,807.62
2017-07-22T00:49:51.588Z,807.63
2017-07-22T00:49:55.931Z,807.6
2017-07-22T00:50:00.384Z,807.57
2017-07-22T00:50:04.845Z,807.53
2017-07-22T00:50:09.216Z,807.55
2017-07-22T00:50:13.568Z,807.52
2017-07-22T00:50:17.919Z,807.56
2017-07-22T00:50:22.288Z,807.54
2017-07-22T00:50:26.774Z,807.55
2017-07-22T00:50:31.226Z,807.52
2017-07-22T00:50:35.692Z,807.52
2017-07-22T00:50:40.043Z,807.5
2017-07-22T00:50:44.378Z,807.44
2017-07-22T00:50:48.712Z,807.5
2017-07-22T00:50:53.185Z,807.44
2017-07-22T00:50:57.646Z,807.46
2017-07-22T00:51:02.116Z,807.43
2017-07-22T00:51:06.574Z,807.46
2017-07-22T00:51:11.041Z,807.43
2017-07-22T00:51:15.395Z,807.43
2017-07-22T00:51:19.624Z,807.41
2017-07-22T00:51:23.962Z,807.41
2017-07-22T00:51:28.464Z,807.39
2017-07-22T00:51:32.922Z,807.4
2017-07-22T00:51:37.272Z,807.37
2017-07-22T00:51:41.727Z,807.37
2017-07-22T00:51:46.074Z,807.35
2017-07-22T00:51:50.436Z,807.35
2017-07-22T00:51:54.892Z,807.31
2017-07-22T00:51:59.351Z,807.31
2017-07-22T00:52:03.822Z,807.34
2017-07-22T00:52:08.182Z,807.31
2017-07-22T00:52:12.657Z,807.31
2017-07-22T00:52:17.133Z,807.34
2017-07-22T00:52:21.600Z,807.31
2017-07-22T00:52:26.057Z,807.21
2017-07-22T00:52:30.524Z,807.27
2017-07-22T00:52:35.018Z,807.27
2017-07-22T00:52:39.245Z,807.26
2017-07-22T00:52:43.705Z,807.26
2017-07-22T00:52:48.149Z,807.23
2017-07-22T00:52:52.622Z,807.19
2017-07-22T00:52:57.083Z,807.19
2017-07-22T00:53:01.545Z,807.2
2017-07-22T00:53:06.023Z,807.18
2017-07-22T00:53:10.259Z,807.17
2017-07-22T00:53:14.607Z,807.13
2017-07-22T00:53:19.070Z,807.15
2017-07-22T00:53:23.547Z,807.12
2017-07-22T00:53:27.918Z,807.16
2017-07-22T00:53:32.360Z,807.14
2017-07-22T00:53:36.695Z,807.11
2017-07-22T00:53:41.067Z,807.14
2017-07-22T00:53:45.533Z,807.09
2017-07-22T00:53:49.862Z,807.1
2017-07-22T00:53:54.322Z,807.1
2017-07-22T00:53:58.787Z,807.1
2017-07-22T00:54:03.344Z,807.1
2017-07-22T00:54:07.801Z,807.07
2017-07-22T00:54:12.266Z,807.05
2017-07-22T00:54:16.645Z,807.06
2017-07-22T00:54:20.993Z,807.02
2017-07-22T00:54:25.450Z,807.03
2017-07-22T00:54:29.914Z,807.06
2017-07-22T00:54:34.249Z,807.01
2017-07-22T00:54:38.609Z,807.02
2017-07-22T00:54:43.069Z,807
2017-07-22T00:54:47.310Z,807.01
2017-07-22T00:54:51.776Z,806.97
2017-07-22T00:54:56.247Z,807
2017-07-22T00:55:00.715Z,806.97
2017-07-22T00:55:05.204Z,806.91
2017-07-22T00:55:09.549Z,806.99
2017-07-22T00:55:13.888Z,806.98
2017-07-22T00:55:18.241Z,806.98