createdAt,value
2018-05-21T00:01:27.236Z,5.32
2018-05-21T00:03:54.830Z,6.53
2018-05-21T00:06:24.496Z,6.03
2018-05-21T00:08:52.029Z,5.62
2018-05-21T00:11:20.358Z,4.97
2018-05-21T00:13:47.942Z,5.12
2018-05-21T00:16:16.954Z,5.50
2018-05-21T00:18:44.545Z,6.10
2018-05-21T00:21:12.112Z,5.93
2018-05-21T00:23:41.213Z,5.85
2018-05-21T00:26:08.781Z,5.05
2018-05-21T00:28:36.367Z,5.37
2018-05-21T00:31:03.933Z,5.75
2018-05-21T00:33:31.522Z,6.25
2018-05-21T00:35:59.101Z,5.40
2018-05-21T00:38:26.681Z,5.85
2018-05-21T00:40:54.241Z,5.03
2018-05-21T00:43:21.878Z,4.80
2018-05-21T00:45:49.493Z,6.12
2018-05-21T00:48:17.936Z,5.47
2018-05-21T00:50:45.502Z,4.70
2018-05-21T00:53:13.094Z,6.22
2018-05-21T00:55:40.657Z,5.22
2018-05-21T00:58:08.242Z,5.35
2018-05-21T01:00:35.800Z,5.50
2018-05-21T01:03:04.193Z,5.22
2018-05-21T01:05:31.754Z,5.65
2018-05-21T01:07:59.346Z,5.30
2018-05-21T01:10:26.927Z,5.28
2018-05-21T01:12:54.497Z,5.65
2018-05-21T01:15:22.083Z,5.70
2018-05-21T01:17:49.644Z,5.22
2018-05-21T01:20:17.994Z,5.70
2018-05-21T01:22:45.554Z,5.12
2018-05-21T01:25:13.910Z,4.53
2018-05-21T01:27:41.479Z,5.65
2018-05-21T01:30:09.060Z,4.55
2018-05-21T01:32:36.622Z,6.20
2018-05-21T01:35:04.201Z,5.53
2018-05-21T01:37:31.763Z,5.45
2018-05-21T01:40:00.123Z,5.70
2018-05-21T01:42:28.918Z,5.15
2018-05-21T01:44:56.499Z,5.35
2018-05-21T01:47:24.067Z,5.85
2018-05-21T01:49:51.645Z,5.10
2018-05-21T01:52:19.211Z,5.43
2018-05-21T01:54:46.802Z,5.10
2018-05-21T01:57:14.370Z,4.93
2018-05-21T01:59:41.954Z,4.95
2018-05-21T02:02:09.519Z,5.62
2018-05-21T02:04:37.110Z,5.80
2018-05-21T02:07:04.673Z,5.35
2018-05-21T02:09:32.258Z,5.00
2018-05-21T02:11:59.826Z,4.82
2018-05-21T02:14:27.405Z,4.85
2018-05-21T02:16:54.974Z,5.12
2018-05-21T02:19:22.588Z,5.70
2018-05-21T02:21:50.159Z,5.10
2018-05-21T02:24:17.721Z,5.15
2018-05-21T02:26:46.069Z,6.03
2018-05-21T02:29:13.634Z,5.22
2018-05-21T02:31:41.223Z,4.72
2018-05-21T02:34:08.785Z,5.25
2018-05-21T02:36:36.374Z,4.62
2018-05-21T02:39:03.936Z,4.43
2018-05-21T02:41:31.522Z,4.68
2018-05-21T02:43:59.597Z,5.07
2018-05-21T02:46:27.173Z,5.10
2018-05-21T02:48:54.894Z,4.50
2018-05-21T02:51:22.481Z,4.37
2018-05-21T02:53:50.045Z,5.90
2018-05-21T02:56:17.642Z,5.28
2018-05-21T02:58:45.201Z,5.53
2018-05-21T03:01:12.780Z,4.95
2018-05-21T03:03:40.342Z,5.07
2018-05-21T03:06:07.925Z,4.75
2018-05-21T03:08:35.490Z,4.18
2018-05-21T03:11:05.283Z,4.85
2018-05-21T03:13:32.861Z,4.95
2018-05-21T03:16:00.456Z,4.55
2018-05-21T03:18:28.027Z,4.53
2018-05-21T03:20:55.613Z,4.47
2018-05-21T03:23:23.180Z,4.65
2018-05-21T03:25:50.757Z,4.93
2018-05-21T03:28:18.325Z,3.62
2018-05-21T03:30:48.826Z,4.25
2018-05-21T03:33:17.151Z,4.68
2018-05-21T03:35:44.762Z,4.60
2018-05-21T03:38:13.119Z,3.87
2018-05-21T03:40:40.686Z,3.83
2018-05-21T03:43:08.265Z,4.93
2018-05-21T03:45:35.825Z,4.78
2018-05-21T03:48:03.406Z,4.15
2018-05-21T03:50:31.834Z,4.00
2018-05-21T03:52:59.413Z,4.30
2018-05-21T03:55:26.974Z,4.50
2018-05-21T03:57:54.625Z,4.40
2018-05-21T04:00:34.825Z,4.50
2018-05-21T04:06:04.801Z,4.18
2018-05-21T04:08:33.143Z,4.07
2018-05-21T04:11:00.702Z,4.28
2018-05-21T04:13:28.277Z,3.80
2018-05-21T04:15:55.838Z,4.60
2018-05-21T04:18:23.417Z,3.87
2018-05-21T04:20:50.974Z,3.85
2018-05-21T04:23:18.555Z,4.10
2018-05-21T04:25:46.124Z,3.90
2018-05-21T04:28:13.697Z,4.20
2018-05-21T04:30:41.253Z,4.18
2018-05-21T04:33:08.830Z,3.55
2018-05-21T04:35:36.390Z,4.40
2018-05-21T04:38:03.983Z,4.00
2018-05-21T04:40:31.550Z,4.32
2018-05-21T04:42:59.134Z,3.70
2018-05-21T04:45:26.708Z,3.95
2018-05-21T04:47:54.297Z,3.55
2018-05-21T04:50:21.860Z,3.72
2018-05-21T04:52:49.437Z,4.00
2018-05-21T04:55:16.993Z,3.62
2018-05-21T04:57:44.573Z,4.00
2018-05-21T05:00:12.142Z,3.83
2018-05-21T05:02:39.722Z,4.40
2018-05-21T05:05:07.285Z,4.82
2018-05-21T05:07:34.858Z,3.50
2018-05-21T05:10:02.443Z,3.95
2018-05-21T05:12:30.006Z,4.15
2018-05-21T05:14:57.600Z,3.62
2018-05-21T05:17:25.172Z,4.00
2018-05-21T05:19:52.761Z,4.55
2018-05-21T05:22:20.323Z,3.22
2018-05-21T05:24:47.910Z,3.83
2018-05-21T05:27:16.261Z,3.90
2018-05-21T05:29:43.851Z,3.97
2018-05-21T05:32:11.620Z,3.90
2018-05-21T05:34:39.254Z,3.92
2018-05-21T05:37:07.491Z,4.10
2018-05-21T05:39:35.706Z,4.97
2018-05-21T05:42:05.328Z,4.12
2018-05-21T05:44:33.518Z,4.25
2018-05-21T05:47:01.850Z,4.43
2018-05-21T05:49:29.434Z,4.12
2018-05-21T05:51:57.002Z,4.07
2018-05-21T05:54:24.598Z,4.43
2018-05-21T05:56:52.189Z,3.95
2018-05-21T05:59:20.546Z,4.25
2018-05-21T06:01:48.119Z,4.28
2018-05-21T06:04:15.706Z,4.00
2018-05-21T06:06:43.274Z,4.07
2018-05-21T06:09:10.861Z,4.03
2018-05-21T06:11:39.257Z,4.15
2018-05-21T06:14:07.287Z,3.53
2018-05-21T06:16:34.893Z,3.73
2018-05-21T06:19:02.485Z,4.00
2018-05-21T06:21:30.043Z,4.10
2018-05-21T06:23:57.630Z,4.60
2018-05-21T06:26:25.207Z,3.80
2018-05-21T06:28:53.537Z,4.57
2018-05-21T06:31:21.113Z,4.80
2018-05-21T06:33:48.743Z,4.47
2018-05-21T06:36:16.302Z,3.97
2018-05-21T06:38:44.353Z,4.00
2018-05-21T06:41:11.977Z,4.20
2018-05-21T06:43:40.298Z,3.77
2018-05-21T06:46:07.881Z,3.87
2018-05-21T06:48:35.462Z,3.37
2018-05-21T06:51:03.050Z,3.60
2018-05-21T06:53:30.614Z,3.33
2018-05-21T06:55:58.185Z,3.67
2018-05-21T06:58:25.760Z,3.50
2018-05-21T07:00:54.615Z,3.67
2018-05-21T07:03:22.937Z,3.57
2018-05-21T07:05:50.518Z,3.63
2018-05-21T07:08:18.083Z,3.50
2018-05-21T07:10:45.854Z,3.27
2018-05-21T07:13:13.458Z,3.10
2018-05-21T07:15:41.047Z,3.17
2018-05-21T07:18:08.674Z,3.43
2018-05-21T07:20:36.234Z,3.30
2018-05-21T07:23:05.034Z,3.03
2018-05-21T07:25:32.626Z,3.13
2018-05-21T07:28:00.209Z,3.60
2018-05-21T07:30:27.789Z,3.67
2018-05-21T07:32:55.350Z,3.50
2018-05-21T07:35:22.955Z,3.07
2018-05-21T07:37:50.530Z,3.70
2018-05-21T07:40:18.131Z,3.00
2018-05-21T07:42:45.743Z,3.27
2018-05-21T07:45:13.415Z,3.00
2018-05-21T07:47:41.007Z,3.50
2018-05-21T07:50:08.573Z,3.60
2018-05-21T07:52:36.153Z,3.30
2018-05-21T07:55:03.718Z,3.00
2018-05-21T07:57:31.294Z,3.20
2018-05-21T07:59:58.859Z,2.67
2018-05-21T08:02:26.429Z,2.77
2018-05-21T08:04:53.996Z,4.20
2018-05-21T08:07:21.592Z,3.60
2018-05-21T08:09:49.168Z,3.17
2018-05-21T08:12:17.522Z,2.90
2018-05-21T08:14:45.094Z,3.43
2018-05-21T08:17:12.708Z,2.80
2018-05-21T08:19:41.079Z,3.43
2018-05-21T08:22:08.714Z,3.10
2018-05-21T08:24:36.335Z,3.10
2018-05-21T08:27:04.743Z,3.40
2018-05-21T08:29:32.319Z,3.00
2018-05-21T08:32:00.661Z,3.00
2018-05-21T08:34:28.216Z,3.10
2018-05-21T08:36:55.798Z,2.70
2018-05-21T08:39:24.355Z,2.77
2018-05-21T08:41:51.958Z,3.60
2018-05-21T08:44:19.529Z,2.57
2018-05-21T08:46:47.113Z,2.60
2018-05-21T08:49:14.703Z,2.80
2018-05-21T08:51:42.375Z,3.00
2018-05-21T08:54:09.958Z,2.70
2018-05-21T08:56:37.527Z,2.80
2018-05-21T08:59:05.943Z,2.90
2018-05-21T09:01:33.487Z,3.17
2018-05-21T09:04:01.062Z,2.70
2018-05-21T09:06:28.634Z,2.13
2018-05-21T09:08:56.214Z,3.00
2018-05-21T09:11:23.782Z,2.90
2018-05-21T09:13:51.374Z,2.70
2018-05-21T09:16:19.782Z,2.93
2018-05-21T09:18:47.337Z,2.70
2018-05-21T09:21:15.677Z,3.00
2018-05-21T09:23:43.263Z,3.07
2018-05-21T09:26:10.855Z,3.23
2018-05-21T09:28:38.523Z,3.00
2018-05-21T09:31:06.085Z,2.50
2018-05-21T09:33:33.666Z,2.90
2018-05-21T09:36:01.241Z,3.07
2018-05-21T09:38:28.842Z,2.93
2018-05-21T09:40:57.217Z,3.10
2018-05-21T09:43:25.586Z,3.03
2018-05-21T09:45:53.149Z,2.67
2018-05-21T09:48:20.738Z,2.60
2018-05-21T09:50:48.330Z,3.03
2018-05-21T09:53:16.686Z,2.87
2018-05-21T09:55:44.254Z,3.10
2018-05-21T09:58:11.829Z,3.27
2018-05-21T10:00:39.386Z,3.33
2018-05-21T10:03:06.969Z,3.37
2018-05-21T10:05:34.553Z,2.73
2018-05-21T10:08:02.174Z,2.77
2018-05-21T10:10:30.540Z,2.63
2018-05-21T10:12:58.333Z,2.80
2018-05-21T10:15:26.698Z,2.97
2018-05-21T10:17:54.261Z,2.50
2018-05-21T10:20:21.847Z,2.90
2018-05-21T10:22:49.414Z,3.23
2018-05-21T10:25:16.993Z,2.37
2018-05-21T10:27:44.548Z,2.83
2018-05-21T10:30:12.134Z,2.50
2018-05-21T10:32:40.377Z,2.87
2018-05-21T10:35:07.966Z,2.93
2018-05-21T10:37:39.806Z,2.50
2018-05-21T10:40:07.401Z,2.87
2018-05-21T10:42:35.022Z,2.50
2018-05-21T10:45:02.622Z,2.50
2018-05-21T10:47:30.202Z,2.80
2018-05-21T10:49:57.818Z,2.23
2018-05-21T10:52:25.391Z,2.63
2018-05-21T10:54:52.974Z,2.80
2018-05-21T10:57:20.542Z,2.63
2018-05-21T10:59:48.122Z,2.77
2018-05-21T11:02:15.695Z,2.90
2018-05-21T11:04:44.087Z,2.60
2018-05-21T11:07:11.654Z,2.27
2018-05-21T11:09:39.246Z,2.93
2018-05-21T11:12:07.605Z,2.03
2018-05-21T11:14:35.178Z,2.60
2018-05-21T11:17:02.758Z,2.60
2018-05-21T11:19:30.366Z,2.67
2018-05-21T11:21:57.930Z,2.33
2018-05-21T11:24:26.291Z,2.37
2018-05-21T11:26:53.872Z,2.33
2018-05-21T11:29:21.433Z,2.43
2018-05-21T11:31:49.087Z,2.30
2018-05-21T11:34:17.372Z,2.70
2018-05-21T11:36:44.946Z,2.63
2018-05-21T11:39:12.522Z,2.33
2018-05-21T11:41:40.137Z,2.90
2018-05-21T11:44:07.739Z,2.30
2018-05-21T11:46:35.339Z,2.60
2018-05-21T11:49:04.619Z,2.20
2018-05-21T11:51:32.202Z,2.20
2018-05-21T11:53:59.761Z,2.10
2018-05-21T11:56:27.348Z,2.83
2018-05-21T11:58:54.906Z,2.60
2018-05-21T12:01:22.543Z,2.50
2018-05-21T12:03:50.880Z,2.53
2018-05-21T12:06:18.483Z,2.33
2018-05-21T12:08:46.062Z,2.90
2018-05-21T12:11:13.650Z,2.77
2018-05-21T12:13:41.217Z,2.67
2018-05-21T12:16:08.798Z,2.47
2018-05-21T12:18:36.358Z,2.30
2018-05-21T12:21:03.961Z,2.20
2018-05-21T12:23:32.306Z,2.90
2018-05-21T12:25:59.978Z,2.63
2018-05-21T12:28:27.591Z,2.33
2018-05-21T12:30:55.214Z,2.77
2018-05-21T12:33:22.778Z,1.97
2018-05-21T12:35:50.377Z,2.00
2018-05-21T12:38:17.937Z,2.43
2018-05-21T12:40:45.538Z,2.87
2018-05-21T12:43:13.105Z,2.37
2018-05-21T12:45:40.689Z,1.80
2018-05-21T12:48:08.323Z,2.50
2018-05-21T12:50:35.902Z,2.77
2018-05-21T12:53:03.507Z,2.23
2018-05-21T12:55:31.085Z,2.70
2018-05-21T12:57:59.173Z,2.50
2018-05-21T13:00:26.734Z,2.20
2018-05-21T13:02:54.326Z,2.43
2018-05-21T13:05:22.655Z,2.60
2018-05-21T13:07:50.229Z,2.60
2018-05-21T13:10:17.784Z,2.30
2018-05-21T13:12:45.379Z,2.30
2018-05-21T13:15:13.041Z,2.30
2018-05-21T13:17:40.565Z,2.10
2018-05-21T13:20:08.913Z,2.30
2018-05-21T13:22:36.505Z,3.00
2018-05-21T13:25:04.066Z,2.27
2018-05-21T13:27:31.651Z,2.20
2018-05-21T13:29:59.210Z,2.43
2018-05-21T13:32:26.785Z,2.27
2018-05-21T13:34:54.342Z,2.30
2018-05-21T13:37:21.929Z,1.90
2018-05-21T13:39:50.273Z,2.20
2018-05-21T13:42:18.614Z,1.90
2018-05-21T13:44:46.181Z,2.37
2018-05-21T13:47:13.805Z,2.40
2018-05-21T13:49:42.187Z,2.57
2018-05-21T13:52:10.647Z,2.23
2018-05-21T13:54:38.281Z,2.50
2018-05-21T13:57:05.861Z,1.93
2018-05-21T13:59:33.466Z,2.67
2018-05-21T14:02:01.029Z,2.10
2018-05-21T14:04:28.655Z,2.47
2018-05-21T14:06:56.226Z,2.50
2018-05-21T14:09:24.574Z,2.23
2018-05-21T14:11:52.138Z,2.77
2018-05-21T14:14:19.721Z,2.40
2018-05-21T14:16:47.290Z,2.77
2018-05-21T14:19:14.874Z,2.13
2018-05-21T14:21:42.494Z,2.90
2018-05-21T14:24:10.041Z,2.10
2018-05-21T14:26:38.398Z,2.40
2018-05-21T14:29:05.983Z,2.00
2018-05-21T14:31:33.563Z,2.03
2018-05-21T14:34:01.179Z,2.70
2018-05-21T14:36:28.737Z,2.30
2018-05-21T14:38:56.326Z,2.30
2018-05-21T14:41:23.890Z,2.30
2018-05-21T14:43:51.474Z,1.83
2018-05-21T14:46:19.896Z,2.50
2018-05-21T14:48:47.469Z,2.30
2018-05-21T14:51:15.030Z,1.90
2018-05-21T14:53:42.609Z,2.07
2018-05-21T14:56:10.162Z,1.90
2018-05-21T14:58:37.737Z,2.60
2018-05-21T15:01:05.300Z,2.30
2018-05-21T15:03:32.874Z,2.10
2018-05-21T15:06:00.454Z,2.10
2018-05-21T15:08:29.367Z,2.30
2018-05-21T15:10:57.361Z,2.60
2018-05-21T15:13:24.945Z,2.43
2018-05-21T15:15:52.573Z,2.43
2018-05-21T15:18:20.132Z,2.77
2018-05-21T15:20:47.709Z,2.13
2018-05-21T15:23:15.265Z,2.30
2018-05-21T15:25:43.605Z,2.47
2018-05-21T15:28:11.158Z,2.53
2018-05-21T15:30:38.738Z,2.50
2018-05-21T15:33:06.296Z,2.37
2018-05-21T15:35:33.883Z,2.67
2018-05-21T15:38:01.469Z,3.63
2018-05-21T15:40:29.093Z,2.40
2018-05-21T15:42:56.703Z,2.13
2018-05-21T15:45:25.053Z,2.30
2018-05-21T15:47:53.374Z,2.10
2018-05-21T15:50:20.945Z,2.93
2018-05-21T15:52:48.506Z,2.23
2018-05-21T15:55:16.083Z,2.17
2018-05-21T15:57:43.714Z,2.20
2018-05-21T16:00:11.304Z,2.40
2018-05-21T16:02:39.669Z,2.37
2018-05-21T16:05:07.390Z,2.70
2018-05-21T16:07:35.036Z,2.30
2018-05-21T16:10:03.390Z,2.27
2018-05-21T16:12:30.950Z,2.10
2018-05-21T16:14:58.521Z,3.17
2018-05-21T16:17:26.074Z,2.80
2018-05-21T16:19:53.658Z,2.37
2018-05-21T16:22:21.214Z,2.70
2018-05-21T16:24:48.813Z,2.07
2018-05-21T16:27:16.376Z,2.20
2018-05-21T16:29:43.977Z,2.20
2018-05-21T16:32:11.606Z,2.43
2018-05-21T16:34:39.244Z,2.30
2018-05-21T16:37:07.659Z,2.23
2018-05-21T16:39:35.308Z,2.80
2018-05-21T16:42:03.809Z,3.07
2018-05-21T16:44:33.064Z,2.20
2018-05-21T16:47:00.677Z,2.37
2018-05-21T16:49:29.101Z,2.00
2018-05-21T16:51:56.694Z,2.20
2018-05-21T16:54:24.270Z,2.90
2018-05-21T16:56:51.877Z,2.37
2018-05-21T16:59:19.455Z,3.00
2018-05-21T17:01:47.054Z,3.10
2018-05-21T17:04:14.659Z,3.00
2018-05-21T17:06:42.344Z,2.17
2018-05-21T17:09:10.007Z,2.43
2018-05-21T17:11:37.578Z,2.67
2018-05-21T17:14:05.228Z,2.20
2018-05-21T17:16:32.741Z,1.80
2018-05-21T17:19:00.309Z,2.70
2018-05-21T17:21:27.907Z,2.20
2018-05-21T17:23:55.545Z,2.80
2018-05-21T17:26:23.328Z,2.57
2018-05-21T17:28:51.114Z,2.27
2018-05-21T17:31:19.506Z,2.60
2018-05-21T17:33:47.073Z,2.30
2018-05-21T17:36:14.655Z,2.83
2018-05-21T17:38:42.223Z,2.50
2018-05-21T17:41:09.812Z,2.70
2018-05-21T17:43:37.497Z,2.70
2018-05-21T17:46:05.961Z,2.70
2018-05-21T17:48:33.587Z,3.10
2018-05-21T17:51:01.984Z,2.50
2018-05-21T17:53:29.578Z,2.90
2018-05-21T17:55:57.141Z,2.60
2018-05-21T17:58:24.725Z,2.90
2018-05-21T18:00:52.289Z,2.83
2018-05-21T18:03:21.834Z,2.80
2018-05-21T18:05:49.590Z,3.10
2018-05-21T18:08:17.247Z,3.00
2018-05-21T18:10:45.270Z,2.67
2018-05-21T18:13:13.714Z,2.73
2018-05-21T18:15:41.643Z,2.63
2018-05-21T18:18:09.432Z,2.90
2018-05-21T18:20:37.153Z,2.80
2018-05-21T18:23:04.814Z,2.10
2018-05-21T18:25:32.434Z,2.70
2018-05-21T18:28:00.019Z,2.63
2018-05-21T18:30:27.589Z,2.70
2018-05-21T18:32:55.931Z,2.73
2018-05-21T18:35:24.254Z,2.60
2018-05-21T18:37:51.847Z,2.13
2018-05-21T18:40:19.410Z,2.33
2018-05-21T18:42:47.031Z,2.50
2018-05-21T18:45:15.459Z,2.90
2018-05-21T18:47:43.074Z,3.20
2018-05-21T18:50:10.695Z,3.10
2018-05-21T18:52:38.544Z,3.60
2018-05-21T18:55:06.193Z,3.60
2018-05-21T18:57:34.622Z,3.47
2018-05-21T19:00:02.246Z,3.20
2018-05-21T19:02:29.790Z,3.70
2018-05-21T19:04:57.370Z,4.70
2018-05-21T19:07:24.940Z,2.90
2018-05-21T19:09:52.549Z,3.23
2018-05-21T19:12:20.109Z,3.70
2018-05-21T19:14:47.688Z,3.83
2018-05-21T19:17:15.270Z,4.00
2018-05-21T19:19:42.878Z,5.13
2018-05-21T19:22:11.221Z,4.87
2018-05-21T19:24:38.853Z,3.87
2018-05-21T19:27:06.646Z,4.50
2018-05-21T19:29:35.727Z,4.60
2018-05-21T19:32:03.306Z,3.90
2018-05-21T19:34:31.154Z,3.80
2018-05-21T19:36:59.933Z,4.70
2018-05-21T19:39:27.510Z,3.97
2018-05-21T19:41:55.072Z,3.77
2018-05-21T19:44:22.698Z,4.13
2018-05-21T19:46:51.018Z,3.30
2018-05-21T19:49:18.601Z,3.67
2018-05-21T19:51:46.186Z,3.77
2018-05-21T19:54:14.591Z,3.77
2018-05-21T19:56:42.190Z,3.37
2018-05-21T19:59:10.568Z,3.47
2018-05-21T20:01:38.306Z,3.80
2018-05-21T20:04:05.964Z,3.33
2018-05-21T20:06:33.538Z,3.37
2018-05-21T20:09:01.117Z,2.93
2018-05-21T20:11:28.670Z,2.87
2018-05-21T20:13:56.253Z,3.40
2018-05-21T20:16:23.852Z,3.30
2018-05-21T20:18:51.421Z,3.53
2018-05-21T20:21:18.997Z,3.40
2018-05-21T20:23:46.561Z,2.63
2018-05-21T20:26:14.141Z,3.07
2018-05-21T20:28:41.714Z,2.97
2018-05-21T20:31:09.294Z,2.73
2018-05-21T20:33:36.862Z,4.07
2018-05-21T20:36:05.213Z,3.13
2018-05-21T20:38:32.817Z,3.50
2018-05-21T20:41:00.397Z,3.30
2018-05-21T20:43:27.958Z,3.43
2018-05-21T20:45:55.541Z,3.50
2018-05-21T20:48:23.799Z,2.87
2018-05-21T20:50:51.426Z,3.37
2018-05-21T20:53:18.990Z,2.70
2018-05-21T20:55:46.570Z,3.03
2018-05-21T20:58:14.176Z,4.07
2018-05-21T21:00:41.766Z,2.43
2018-05-21T21:03:09.334Z,2.80
2018-05-21T21:05:36.910Z,3.53
2018-05-21T21:08:04.474Z,3.23
2018-05-21T21:10:32.147Z,2.57
2018-05-21T21:12:59.642Z,3.00
2018-05-21T21:15:27.225Z,3.17
2018-05-21T21:17:54.786Z,3.13
2018-05-21T21:20:22.361Z,2.90
2018-05-21T21:22:49.936Z,3.47
2018-05-21T21:25:18.310Z,2.60
2018-05-21T21:27:45.876Z,3.10
2018-05-21T21:30:13.495Z,3.10
2018-05-21T21:32:41.114Z,2.90
2018-05-21T21:35:08.717Z,2.97
2018-05-21T21:37:36.306Z,3.43
2018-05-21T21:40:03.875Z,2.43
2018-05-21T21:42:31.469Z,3.23
2018-05-21T21:44:59.046Z,3.53
2018-05-21T21:47:27.962Z,2.97
2018-05-21T21:49:56.306Z,3.20
2018-05-21T21:52:23.898Z,3.13
2018-05-21T21:54:51.457Z,3.50
2018-05-21T21:57:19.871Z,3.60
2018-05-21T21:59:47.430Z,3.17
2018-05-21T22:02:15.006Z,3.27
2018-05-21T22:04:43.082Z,3.37
2018-05-21T22:07:10.661Z,3.50
2018-05-21T22:09:38.218Z,3.77
2018-05-21T22:12:05.797Z,3.60
2018-05-21T22:14:33.349Z,3.50
2018-05-21T22:17:00.941Z,3.60
2018-05-21T22:19:28.510Z,3.00
2018-05-21T22:21:56.113Z,3.13
2018-05-21T22:24:24.461Z,3.50
2018-05-21T22:26:52.047Z,3.73
2018-05-21T22:29:19.614Z,3.07
2018-05-21T22:31:47.207Z,3.10
2018-05-21T22:34:14.765Z,3.00
2018-05-21T22:36:42.345Z,3.43
2018-05-21T22:39:09.906Z,3.83
2018-05-21T22:41:37.530Z,3.00
2018-05-21T22:44:05.158Z,3.10
2018-05-21T22:46:32.733Z,3.67
2018-05-21T22:49:00.336Z,3.50
2018-05-21T22:51:28.673Z,3.87
2018-05-21T22:53:56.258Z,3.03
2018-05-21T22:56:23.826Z,4.15
2018-05-21T22:58:51.401Z,3.40
2018-05-21T23:01:18.961Z,3.20
2018-05-21T23:03:46.553Z,3.67
2018-05-21T23:06:14.123Z,3.70
2018-05-21T23:08:41.722Z,2.90
2018-05-21T23:11:09.303Z,3.43
2018-05-21T23:13:37.658Z,3.83
2018-05-21T23:16:06.009Z,3.30
2018-05-21T23:18:33.598Z,3.80
2018-05-21T23:21:01.161Z,3.80
2018-05-21T23:23:28.742Z,3.00
2018-05-21T23:25:56.315Z,3.00
2018-05-21T23:28:23.910Z,3.77
2018-05-21T23:30:51.515Z,2.83
2018-05-21T23:33:19.871Z,3.73
2018-05-21T23:35:48.197Z,4.10
2018-05-21T23:38:16.545Z,3.70
2018-05-21T23:40:44.108Z,3.47
2018-05-21T23:43:11.690Z,3.37
2018-05-21T23:45:39.259Z,3.53
2018-05-21T23:48:06.866Z,3.83
2018-05-21T23:50:35.202Z,3.30
2018-05-21T23:53:02.785Z,3.57
2018-05-21T23:55:30.349Z,3.47
2018-05-21T23:57:57.974Z,3.43
