createdAt,value
2022-08-05T00:01:27.801Z,19.37
2022-08-05T00:03:57.251Z,19.35
2022-08-05T00:06:32.366Z,19.33
2022-08-05T00:09:00.889Z,19.30
2022-08-05T00:11:34.633Z,19.28
2022-08-05T00:14:12.089Z,19.25
2022-08-05T00:16:53.044Z,19.22
2022-08-05T00:19:22.467Z,19.17
2022-08-05T00:21:49.913Z,19.14
2022-08-05T00:24:19.134Z,19.12
2022-08-05T00:26:53.067Z,19.10
2022-08-05T00:29:25.541Z,19.07
2022-08-05T00:32:12.262Z,19.05
2022-08-05T00:34:55.196Z,19.02
2022-08-05T00:37:35.296Z,18.99
2022-08-05T00:40:17.850Z,18.94
2022-08-05T00:42:58.484Z,18.91
2022-08-05T00:45:38.695Z,18.87
2022-08-05T00:48:16.907Z,18.85
2022-08-05T00:50:46.126Z,18.82
2022-08-05T00:53:44.873Z,18.79
2022-08-05T00:56:03.511Z,18.74
2022-08-05T00:58:30.171Z,18.71
2022-08-05T01:00:56.925Z,18.69
2022-08-05T01:03:25.321Z,18.68
2022-08-05T01:06:00.041Z,18.66
2022-08-05T01:08:30.624Z,18.63
2022-08-05T01:11:33.667Z,18.61
2022-08-05T01:14:28.070Z,18.57
2022-08-05T01:17:13.442Z,18.52
2022-08-05T01:20:02.027Z,18.50
2022-08-05T01:22:48.722Z,18.49
2022-08-05T01:25:40.554Z,18.46
2022-08-05T01:28:32.064Z,18.42
2022-08-05T01:31:27.447Z,18.40
2022-08-05T01:34:09.669Z,18.36
2022-08-05T01:36:48.802Z,18.31
2022-08-05T01:39:45.693Z,18.27
2022-08-05T01:42:06.222Z,18.24
2022-08-05T01:44:37.319Z,18.21
2022-08-05T01:47:06.798Z,18.17
2022-08-05T01:50:01.906Z,18.14
2022-08-05T01:52:28.308Z,18.10
2022-08-05T01:55:01.999Z,18.07
2022-08-05T01:58:10.296Z,18.05
2022-08-05T02:00:29.957Z,18.00
2022-08-05T02:03:03.843Z,17.98
2022-08-05T02:05:35.964Z,17.96
2022-08-05T02:08:05.051Z,17.93
2022-08-05T02:10:42.582Z,17.89
2022-08-05T02:13:53.394Z,17.84
2022-08-05T02:16:38.735Z,17.76
2022-08-05T02:19:17.183Z,17.72
2022-08-05T02:21:57.819Z,17.66
2022-08-05T02:24:31.761Z,17.64
2022-08-05T02:27:10.416Z,17.62
2022-08-05T02:29:58.809Z,17.58
2022-08-05T02:32:31.641Z,17.56
2022-08-05T02:35:09.561Z,17.54
2022-08-05T02:37:46.542Z,17.53
2022-08-05T02:40:22.454Z,17.49
2022-08-05T02:42:52.678Z,17.47
2022-08-05T02:45:23.838Z,17.42
2022-08-05T02:48:07.496Z,17.37
2022-08-05T02:50:45.446Z,17.33
2022-08-05T02:53:16.189Z,17.29
2022-08-05T02:55:54.139Z,17.25
2022-08-05T02:58:28.767Z,17.19
2022-08-05T03:01:01.806Z,17.17
2022-08-05T03:03:33.805Z,17.14
2022-08-05T03:06:55.960Z,17.12
2022-08-05T03:08:52.147Z,17.09
2022-08-05T03:11:55.351Z,17.06
2022-08-05T03:14:09.607Z,16.99
2022-08-05T03:16:40.864Z,16.94
2022-08-05T03:19:17.123Z,16.89
2022-08-05T03:21:54.434Z,16.82
2022-08-05T03:24:29.365Z,16.76
2022-08-05T03:26:59.364Z,16.72
2022-08-05T03:29:45.634Z,16.67
2022-08-05T03:32:19.340Z,16.62
2022-08-05T03:34:50.560Z,16.58
2022-08-05T03:37:20.055Z,16.55
2022-08-05T03:40:00.797Z,16.52
2022-08-05T03:42:29.422Z,16.48
2022-08-05T03:45:01.796Z,16.46
2022-08-05T03:47:46.878Z,16.50
2022-08-05T03:50:16.401Z,16.52
2022-08-05T03:55:51.580Z,16.53
2022-08-05T03:56:17.165Z,16.51
2022-08-05T03:58:48.101Z,16.55
2022-08-05T04:01:20.739Z,16.60
2022-08-05T04:04:08.883Z,16.63
2022-08-05T04:06:37.489Z,16.65
2022-08-05T04:09:08.171Z,16.65
2022-08-05T04:11:47.256Z,16.65
2022-08-05T04:14:17.856Z,16.64
2022-08-05T04:16:45.383Z,16.63
2022-08-05T04:19:12.702Z,16.66
2022-08-05T04:22:08.613Z,16.70
2022-08-05T04:24:27.726Z,16.74
2022-08-05T04:26:54.684Z,16.78
2022-08-05T04:29:24.988Z,16.82
2022-08-05T04:31:53.963Z,16.88
2022-08-05T04:34:32.455Z,16.95
2022-08-05T04:37:03.082Z,17.02
2022-08-05T04:39:31.060Z,17.11
2022-08-05T04:41:59.641Z,17.23
2022-08-05T04:44:30.133Z,17.35
2022-08-05T04:46:58.997Z,17.46
2022-08-05T04:49:38.965Z,17.55
2022-08-05T04:52:14.440Z,17.68
2022-08-05T04:54:42.010Z,17.81
2022-08-05T04:57:08.715Z,17.96
2022-08-05T04:59:38.432Z,18.13
2022-08-05T05:02:41.554Z,18.35
2022-08-05T05:05:01.815Z,18.56
2022-08-05T05:07:32.463Z,18.79
2022-08-05T05:10:03.674Z,19.03
2022-08-05T05:12:30.553Z,19.28
2022-08-05T05:14:57.262Z,19.53
2022-08-05T05:17:55.864Z,19.77
2022-08-05T05:20:12.472Z,20.08
2022-08-05T05:22:40.909Z,20.31
2022-08-05T05:25:16.158Z,20.58
2022-08-05T05:27:48.517Z,20.85
2022-08-05T05:30:30.941Z,21.13
2022-08-05T05:33:09.310Z,21.36
2022-08-05T05:35:47.658Z,21.63
2022-08-05T05:38:22.775Z,21.87
2022-08-05T05:40:57.345Z,22.13
2022-08-05T05:43:54.065Z,22.33
2022-08-05T05:46:17.238Z,22.54
2022-08-05T05:48:48.262Z,22.73
2022-08-05T05:51:20.552Z,22.89
2022-08-05T05:53:57.126Z,23.06
2022-08-05T05:56:32.197Z,23.20
2022-08-05T05:59:06.209Z,23.40
2022-08-05T06:01:37.038Z,23.57
2022-08-05T06:04:11.357Z,23.81
2022-08-05T06:06:43.365Z,24.01
2022-08-05T06:09:16.732Z,24.10
2022-08-05T06:11:59.623Z,24.22
2022-08-05T06:14:33.338Z,24.33
2022-08-05T06:17:21.668Z,24.46
2022-08-05T06:19:56.603Z,24.66
2022-08-05T06:22:29.391Z,24.88
2022-08-05T06:24:57.133Z,25.00
2022-08-05T06:28:11.727Z,25.06
2022-08-05T06:30:20.238Z,25.12
2022-08-05T06:32:48.593Z,25.23
2022-08-05T06:36:01.991Z,25.30
2022-08-05T06:38:11.403Z,25.46
2022-08-05T06:40:42.236Z,25.61
2022-08-05T06:43:51.588Z,25.78
2022-08-05T06:46:04.276Z,25.92
2022-08-05T06:48:52.993Z,26.04
2022-08-05T06:51:29.292Z,26.05
2022-08-05T06:53:59.053Z,26.16
2022-08-05T06:56:27.276Z,26.23
2022-08-05T06:58:55.952Z,26.33
2022-08-05T07:01:27.628Z,26.45
2022-08-05T07:04:01.286Z,26.54
2022-08-05T07:06:28.982Z,26.59
2022-08-05T07:08:56.030Z,26.63
2022-08-05T07:11:28.389Z,26.73
2022-08-05T07:14:15.330Z,26.79
2022-08-05T07:18:01.765Z,26.91
2022-08-05T07:22:28.421Z,27.19
2022-08-05T07:25:22.921Z,27.35
2022-08-05T07:28:00.072Z,27.39
2022-08-05T07:30:33.919Z,27.47
2022-08-05T07:33:05.077Z,27.55
2022-08-05T07:36:02.938Z,27.65
2022-08-05T07:38:26.422Z,27.77
2022-08-05T07:42:07.881Z,27.81
2022-08-05T07:44:05.654Z,27.88
2022-08-05T07:46:41.457Z,27.96
2022-08-05T07:49:15.602Z,28.07
2022-08-05T07:51:54.286Z,28.11
2022-08-05T07:54:26.589Z,28.14
2022-08-05T07:57:01.913Z,28.20
2022-08-05T07:59:42.374Z,28.37
2022-08-05T08:02:16.870Z,28.44
2022-08-05T08:04:48.607Z,28.52
2022-08-05T08:07:22.657Z,28.65
2022-08-05T08:09:52.535Z,28.83
2022-08-05T08:12:35.585Z,28.88
2022-08-05T08:15:14.018Z,28.85
2022-08-05T08:17:49.681Z,28.82
2022-08-05T08:21:00.613Z,28.92
2022-08-05T08:24:00.010Z,28.92
2022-08-05T08:25:59.961Z,28.93
2022-08-05T08:28:37.139Z,29.00
2022-08-05T08:31:14.569Z,28.93
2022-08-05T08:33:45.904Z,28.92
2022-08-05T08:36:38.918Z,29.03
2022-08-05T08:39:01.669Z,29.11
2022-08-05T08:41:52.009Z,29.21
2022-08-05T08:45:17.009Z,29.33
2022-08-05T08:47:46.939Z,29.29
2022-08-05T08:50:23.391Z,29.34
2022-08-05T08:52:52.976Z,29.26
2022-08-05T08:56:03.140Z,29.34
2022-08-05T08:58:13.263Z,29.41
2022-08-05T09:00:42.057Z,29.41
2022-08-05T09:03:16.285Z,29.35
2022-08-05T09:06:07.524Z,29.37
2022-08-05T09:08:35.176Z,29.45
2022-08-05T09:11:08.145Z,29.59
2022-08-05T09:13:50.701Z,29.67
2022-08-05T09:16:27.080Z,29.71
2022-08-05T09:18:55.509Z,29.67
2022-08-05T09:22:22.777Z,29.66
2022-08-05T09:24:12.583Z,29.71
2022-08-05T09:26:39.455Z,29.75
2022-08-05T09:29:10.589Z,29.82
2022-08-05T09:32:45.790Z,29.80
2022-08-05T09:34:54.705Z,29.81
2022-08-05T09:38:16.403Z,29.80
2022-08-05T09:40:32.966Z,29.87
2022-08-05T09:43:00.965Z,29.83
2022-08-05T09:46:06.465Z,29.75
2022-08-05T09:48:30.823Z,29.57
2022-08-05T09:51:14.791Z,29.44
2022-08-05T09:53:54.023Z,29.35
2022-08-05T09:56:27.022Z,29.43
2022-08-05T09:58:57.692Z,29.51
2022-08-05T10:01:32.390Z,29.61
2022-08-05T10:04:03.107Z,29.71
2022-08-05T10:06:34.028Z,29.78
2022-08-05T10:09:24.984Z,29.77
2022-08-05T10:12:30.319Z,29.78
2022-08-05T10:15:17.142Z,29.78
2022-08-05T10:18:05.585Z,29.82
2022-08-05T10:20:36.692Z,29.80
2022-08-05T10:23:08.893Z,29.71
2022-08-05T10:25:59.059Z,29.69
2022-08-05T10:28:30.545Z,29.74
2022-08-05T10:32:53.684Z,29.78
2022-08-05T10:33:54.278Z,29.85
2022-08-05T10:36:23.662Z,29.84
2022-08-05T10:39:05.047Z,29.86
2022-08-05T10:42:01.168Z,29.93
2022-08-05T10:44:30.870Z,29.94
2022-08-05T10:46:57.622Z,29.95
2022-08-05T10:49:27.068Z,29.97
2022-08-05T10:52:02.524Z,30.03
2022-08-05T10:55:03.194Z,30.07
2022-08-05T10:57:32.267Z,30.11
2022-08-05T11:00:20.554Z,30.07
2022-08-05T11:03:25.348Z,30.07
2022-08-05T11:06:14.706Z,30.10
2022-08-05T11:09:16.291Z,30.15
2022-08-05T11:11:52.461Z,30.17
2022-08-05T11:15:01.525Z,30.22
2022-08-05T11:17:57.836Z,30.23
2022-08-05T11:20:41.726Z,30.24
2022-08-05T11:24:05.353Z,30.22
2022-08-05T11:26:43.353Z,30.26
2022-08-05T11:29:41.620Z,30.32
2022-08-05T11:32:29.469Z,30.23
2022-08-05T11:34:57.318Z,30.20
2022-08-05T11:38:30.350Z,30.19
2022-08-05T11:41:01.755Z,30.16
2022-08-05T11:44:06.251Z,30.24
2022-08-05T11:47:09.252Z,30.30
2022-08-05T11:49:33.936Z,30.35
2022-08-05T11:52:01.528Z,30.36
2022-08-05T11:54:37.519Z,30.37
2022-08-05T11:57:08.482Z,30.35
2022-08-05T11:59:51.795Z,30.34
2022-08-05T12:02:31.671Z,30.33
2022-08-05T12:05:07.850Z,30.36
2022-08-05T12:08:03.664Z,30.36
2022-08-05T12:10:38.621Z,30.32
2022-08-05T12:13:27.888Z,30.30
2022-08-05T12:16:14.911Z,30.37
2022-08-05T12:18:52.697Z,30.39
2022-08-05T12:21:30.176Z,30.42
2022-08-05T12:24:06.794Z,30.44
2022-08-05T12:26:38.936Z,30.46
2022-08-05T12:29:11.889Z,30.47
2022-08-05T12:31:54.401Z,30.48
2022-08-05T12:34:27.621Z,30.47
2022-08-05T12:36:56.635Z,30.48
2022-08-05T12:39:27.925Z,30.46
2022-08-05T12:42:01.396Z,30.40
2022-08-05T12:44:33.151Z,30.37
2022-08-05T12:47:28.825Z,30.32
2022-08-05T12:50:04.683Z,30.23
2022-08-05T12:52:41.682Z,30.20
2022-08-05T12:55:22.045Z,30.21
2022-08-05T12:58:38.644Z,30.19
2022-08-05T13:02:01.383Z,30.23
2022-08-05T13:03:32.321Z,30.28
2022-08-05T13:06:07.439Z,30.31
2022-08-05T13:08:38.487Z,30.36
2022-08-05T13:11:07.316Z,30.38
2022-08-05T13:14:04.754Z,30.37
2022-08-05T13:16:27.934Z,30.31
2022-08-05T13:18:59.159Z,30.29
2022-08-05T13:21:27.754Z,30.29
2022-08-05T13:23:55.888Z,30.30
2022-08-05T13:26:29.925Z,30.32
2022-08-05T13:28:57.536Z,30.31
2022-08-05T13:32:03.451Z,30.27
2022-08-05T13:34:21.464Z,30.23
2022-08-05T13:36:50.649Z,30.19
2022-08-05T13:40:14.514Z,30.22
2022-08-05T13:42:04.396Z,30.24
2022-08-05T13:44:32.705Z,30.23
2022-08-05T13:47:08.717Z,30.24
2022-08-05T13:49:36.229Z,30.23
2022-08-05T13:52:13.362Z,30.23
2022-08-05T13:54:40.821Z,30.20
2022-08-05T13:57:09.122Z,30.20
2022-08-05T13:59:38.306Z,30.23
2022-08-05T14:02:26.652Z,30.25
2022-08-05T14:05:15.141Z,30.27
2022-08-05T14:08:00.389Z,30.26
2022-08-05T14:10:35.308Z,30.23
2022-08-05T14:13:07.099Z,30.22
2022-08-05T14:16:08.603Z,30.21
2022-08-05T14:18:23.189Z,30.21
2022-08-05T14:20:52.906Z,30.20
2022-08-05T14:23:24.557Z,30.16
2022-08-05T14:25:58.523Z,30.16
2022-08-05T14:28:28.024Z,30.16
2022-08-05T14:30:55.995Z,30.13
2022-08-05T14:33:23.910Z,30.12
2022-08-05T14:36:05.365Z,30.09
2022-08-05T14:38:40.661Z,30.06
2022-08-05T14:41:08.474Z,30.08
2022-08-05T14:43:57.432Z,30.09
2022-08-05T14:46:28.098Z,30.07
2022-08-05T14:48:58.542Z,30.06
2022-08-05T14:51:30.811Z,30.04
2022-08-05T14:54:26.114Z,30.00
2022-08-05T14:56:47.024Z,29.99
2022-08-05T14:59:14.470Z,29.96
2022-08-05T15:01:48.640Z,29.91
2022-08-05T15:04:17.528Z,29.88
2022-08-05T15:06:49.805Z,29.86
2022-08-05T15:09:51.130Z,29.86
2022-08-05T15:12:06.218Z,29.83
2022-08-05T15:14:48.058Z,29.76
2022-08-05T15:17:44.748Z,29.66
2022-08-05T15:20:06.524Z,29.61
2022-08-05T15:22:37.071Z,29.59
2022-08-05T15:25:13.834Z,29.58
2022-08-05T15:27:42.956Z,29.56
2022-08-05T15:30:19.040Z,29.51
2022-08-05T15:32:46.612Z,29.48
2022-08-05T15:35:13.461Z,29.47
2022-08-05T15:38:32.393Z,29.46
2022-08-05T15:41:03.534Z,29.40
2022-08-05T15:43:20.506Z,29.35
2022-08-05T15:46:00.169Z,29.30
2022-08-05T15:48:29.247Z,29.26
2022-08-05T15:50:56.795Z,29.25
2022-08-05T15:53:26.589Z,29.21
2022-08-05T15:56:09.160Z,29.17
2022-08-05T15:58:41.110Z,29.12
2022-08-05T16:01:16.106Z,29.08
2022-08-05T16:03:50.449Z,29.04
2022-08-05T16:06:20.215Z,29.00
2022-08-05T16:08:50.957Z,28.95
2022-08-05T16:11:20.843Z,28.89
2022-08-05T16:14:06.679Z,28.86
2022-08-05T16:16:35.561Z,28.83
2022-08-05T16:19:03.222Z,28.79
2022-08-05T16:22:00.160Z,28.75
2022-08-05T16:24:40.203Z,28.71
2022-08-05T16:27:04.346Z,28.67
2022-08-05T16:29:37.012Z,28.62
2022-08-05T16:32:09.795Z,28.58
2022-08-05T16:34:37.182Z,28.55
2022-08-05T16:38:16.199Z,28.51
2022-08-05T16:40:05.332Z,28.45
2022-08-05T16:42:34.703Z,28.39
2022-08-05T16:45:02.145Z,28.33
2022-08-05T16:47:53.567Z,28.28
2022-08-05T16:50:23.475Z,28.23
2022-08-05T16:52:50.339Z,28.18
2022-08-05T16:55:17.271Z,28.11
2022-08-05T16:57:59.780Z,28.05
2022-08-05T17:00:34.471Z,28.00
2022-08-05T17:03:15.457Z,27.95
2022-08-05T17:05:51.773Z,27.89
2022-08-05T17:08:35.806Z,27.84
2022-08-05T17:11:12.495Z,27.78
2022-08-05T17:13:41.519Z,27.73
2022-08-05T17:16:28.005Z,27.67
2022-08-05T17:18:55.977Z,27.62
2022-08-05T17:21:23.804Z,27.54
2022-08-05T17:24:04.636Z,27.47
2022-08-05T17:26:37.022Z,27.41
2022-08-05T17:29:10.222Z,27.34
2022-08-05T17:31:57.033Z,27.27
2022-08-05T17:34:30.209Z,27.18
2022-08-05T17:36:59.806Z,27.10
2022-08-05T17:39:34.403Z,27.02
2022-08-05T17:42:17.616Z,26.93
2022-08-05T17:44:50.103Z,26.83
2022-08-05T17:47:22.122Z,26.74
2022-08-05T17:49:56.753Z,26.62
2022-08-05T17:52:31.612Z,26.49
2022-08-05T17:54:58.583Z,26.39
2022-08-05T17:57:25.417Z,26.28
2022-08-05T18:00:05.541Z,26.18
2022-08-05T18:02:34.035Z,26.06
2022-08-05T18:05:07.680Z,25.98
2022-08-05T18:07:41.210Z,25.88
2022-08-05T18:10:20.573Z,25.79
2022-08-05T18:12:49.138Z,25.67
2022-08-05T18:15:16.015Z,25.57
2022-08-05T18:17:58.776Z,25.49
2022-08-05T18:20:32.409Z,25.38
2022-08-05T18:23:00.659Z,25.28
2022-08-05T18:25:38.976Z,25.17
2022-08-05T18:28:09.280Z,25.03
2022-08-05T18:30:36.438Z,24.91
2022-08-05T18:33:06.750Z,24.85
2022-08-05T18:35:59.771Z,24.82
2022-08-05T18:38:26.127Z,24.78
2022-08-05T18:41:53.191Z,24.72
2022-08-05T18:43:42.571Z,24.64
2022-08-05T18:46:11.191Z,24.59
2022-08-05T18:48:41.393Z,24.55
2022-08-05T18:52:02.634Z,24.52
2022-08-05T18:54:14.546Z,24.49
2022-08-05T18:56:41.851Z,24.47
2022-08-05T18:59:42.907Z,24.44
2022-08-05T19:02:26.778Z,24.40
2022-08-05T19:05:01.584Z,24.36
2022-08-05T19:07:45.246Z,24.32
2022-08-05T19:10:14.432Z,24.27
2022-08-05T19:12:41.702Z,24.23
2022-08-05T19:15:54.745Z,24.19
2022-08-05T19:18:10.313Z,24.13
2022-08-05T19:20:41.525Z,24.07
2022-08-05T19:23:22.686Z,24.02
2022-08-05T19:26:02.128Z,23.96
2022-08-05T19:28:30.676Z,23.89
2022-08-05T19:30:57.456Z,23.85
2022-08-05T19:33:35.748Z,23.79
2022-08-05T19:36:06.533Z,23.71
2022-08-05T19:38:35.702Z,23.64
2022-08-05T19:41:09.008Z,23.56
2022-08-05T19:44:06.984Z,23.49
2022-08-05T19:46:30.128Z,23.45
2022-08-05T19:49:02.816Z,23.40
2022-08-05T19:52:06.181Z,23.34
2022-08-05T19:54:27.269Z,23.28
2022-08-05T19:57:02.615Z,23.24
2022-08-05T19:59:59.511Z,23.18
2022-08-05T20:02:20.619Z,23.15
2022-08-05T20:04:48.357Z,23.12
2022-08-05T20:07:15.342Z,23.11
2022-08-05T20:09:54.361Z,23.08
2022-08-05T20:12:24.246Z,23.06
2022-08-05T20:14:52.185Z,23.03
2022-08-05T20:17:23.632Z,23.03
2022-08-05T20:19:56.801Z,23.04
2022-08-05T20:22:26.788Z,23.05
2022-08-05T20:24:55.357Z,23.05
2022-08-05T20:27:27.425Z,23.00
2022-08-05T20:30:09.659Z,22.96
2022-08-05T20:32:36.925Z,22.94
2022-08-05T20:35:11.951Z,22.90
2022-08-05T20:38:08.007Z,22.88
2022-08-05T20:40:26.266Z,22.86
2022-08-05T20:42:54.905Z,22.83
2022-08-05T20:45:56.721Z,22.79
2022-08-05T20:48:16.600Z,22.75
2022-08-05T20:50:45.279Z,22.73
2022-08-05T20:53:16.123Z,22.73
2022-08-05T20:56:08.498Z,22.73
2022-08-05T20:58:36.849Z,22.71
2022-08-05T21:01:04.526Z,22.66
2022-08-05T21:03:34.522Z,22.61
2022-08-05T21:06:02.188Z,22.58
2022-08-05T21:08:41.907Z,22.56
2022-08-05T21:11:12.542Z,22.61
2022-08-05T21:13:48.200Z,22.61
2022-08-05T21:16:29.921Z,22.56
2022-08-05T21:18:59.888Z,22.53
2022-08-05T21:21:39.365Z,22.51
2022-08-05T21:24:15.208Z,22.49
2022-08-05T21:26:50.546Z,22.47
2022-08-05T21:29:26.201Z,22.43
2022-08-05T21:31:54.374Z,22.40
2022-08-05T21:34:22.530Z,22.38
2022-08-05T21:36:51.195Z,22.35
2022-08-05T21:39:26.696Z,22.32
2022-08-05T21:42:01.039Z,22.26
2022-08-05T21:44:31.075Z,22.21
2022-08-05T21:46:59.394Z,22.18
2022-08-05T21:49:58.637Z,22.15
2022-08-05T21:52:22.768Z,22.11
2022-08-05T21:54:56.751Z,22.09
2022-08-05T21:57:32.048Z,22.05
2022-08-05T22:00:06.083Z,22.02
2022-08-05T22:02:41.559Z,22.00
2022-08-05T22:05:10.855Z,21.98
2022-08-05T22:07:46.715Z,21.98
2022-08-05T22:10:27.027Z,21.95
2022-08-05T22:12:57.430Z,21.92
2022-08-05T22:16:02.035Z,21.89
2022-08-05T22:18:14.356Z,21.84
2022-08-05T22:20:41.849Z,21.79
2022-08-05T22:24:02.843Z,21.75
2022-08-05T22:26:34.676Z,21.72
2022-08-05T22:29:02.574Z,21.68
2022-08-05T22:31:31.012Z,21.63
2022-08-05T22:34:12.838Z,21.61
2022-08-05T22:36:47.070Z,21.59
2022-08-05T22:39:19.445Z,21.54
2022-08-05T22:42:09.494Z,21.50
2022-08-05T22:44:35.120Z,21.45
2022-08-05T22:47:05.104Z,21.41
2022-08-05T22:50:19.999Z,21.40
2022-08-05T22:52:30.409Z,21.37
2022-08-05T22:55:01.543Z,21.34
2022-08-05T22:57:34.166Z,21.33
2022-08-05T23:00:07.873Z,21.30
2022-08-05T23:02:46.337Z,21.28
2022-08-05T23:05:15.407Z,21.26
2022-08-05T23:07:45.524Z,21.25
2022-08-05T23:10:16.161Z,21.22
2022-08-05T23:12:47.509Z,21.20
2022-08-05T23:15:18.056Z,21.20
2022-08-05T23:18:00.903Z,21.20
2022-08-05T23:20:31.131Z,21.20
2022-08-05T23:22:58.632Z,21.19
2022-08-05T23:25:52.052Z,21.18
2022-08-05T23:28:15.860Z,21.17
2022-08-05T23:30:53.287Z,21.16
2022-08-05T23:34:02.922Z,21.15
2022-08-05T23:36:10.031Z,21.14
2022-08-05T23:38:37.620Z,21.14
2022-08-05T23:41:04.305Z,21.13
2022-08-05T23:44:02.840Z,21.12
2022-08-05T23:46:20.749Z,21.11
2022-08-05T23:49:00.791Z,21.10
2022-08-05T23:51:53.385Z,21.09
2022-08-05T23:54:29.848Z,21.08
2022-08-05T23:56:58.304Z,21.07
