createdAt,value
2022-08-05T00:00:46.444Z,99.90
2022-08-05T00:03:19.299Z,99.90
2022-08-05T00:06:05.770Z,99.90
2022-08-05T00:08:36.450Z,99.90
2022-08-05T00:11:24.015Z,99.90
2022-08-05T00:13:56.572Z,99.90
2022-08-05T00:16:36.510Z,99.90
2022-08-05T00:19:12.939Z,99.90
2022-08-05T00:21:42.704Z,99.90
2022-08-05T00:24:16.112Z,99.90
2022-08-05T00:26:51.947Z,99.90
2022-08-05T00:29:22.830Z,99.90
2022-08-05T00:32:12.635Z,99.90
2022-08-05T00:35:04.987Z,99.90
2022-08-05T00:37:50.891Z,99.90
2022-08-05T00:40:27.071Z,99.90
2022-08-05T00:42:59.553Z,99.90
2022-08-05T00:45:37.960Z,99.90
2022-08-05T00:48:08.166Z,99.90
2022-08-05T00:50:37.674Z,99.90
2022-08-05T00:53:09.806Z,99.90
2022-08-05T00:55:54.137Z,99.90
2022-08-05T00:58:27.539Z,99.90
2022-08-05T01:00:57.090Z,99.90
2022-08-05T01:03:31.037Z,99.90
2022-08-05T01:06:02.610Z,99.90
2022-08-05T01:08:42.834Z,99.90
2022-08-05T01:11:22.484Z,99.90
2022-08-05T01:14:08.771Z,99.90
2022-08-05T01:16:44.301Z,99.90
2022-08-05T01:19:36.775Z,99.90
2022-08-05T01:22:37.878Z,99.90
2022-08-05T01:25:39.703Z,99.90
2022-08-05T01:28:25.194Z,99.90
2022-08-05T01:30:58.021Z,99.90
2022-08-05T01:33:35.145Z,99.90
2022-08-05T01:36:12.820Z,99.90
2022-08-05T01:38:45.485Z,99.90
2022-08-05T01:41:15.901Z,99.90
2022-08-05T01:43:47.125Z,99.90
2022-08-05T01:46:41.896Z,99.90
2022-08-05T01:49:22.707Z,99.90
2022-08-05T01:51:58.048Z,99.90
2022-08-05T01:54:31.156Z,99.90
2022-08-05T01:58:09.315Z,99.90
2022-08-05T01:59:52.674Z,99.90
2022-08-05T02:02:28.079Z,99.90
2022-08-05T02:04:59.642Z,99.90
2022-08-05T02:07:30.315Z,99.90
2022-08-05T02:09:59.248Z,99.90
2022-08-05T02:12:35.405Z,99.90
2022-08-05T02:15:12.350Z,99.90
2022-08-05T02:18:32.446Z,99.90
2022-08-05T02:20:41.207Z,99.90
2022-08-05T02:23:13.527Z,99.90
2022-08-05T02:25:50.220Z,99.90
2022-08-05T02:28:29.113Z,99.90
2022-08-05T02:31:07.665Z,99.90
2022-08-05T02:33:48.563Z,99.90
2022-08-05T02:36:21.799Z,99.90
2022-08-05T02:38:58.001Z,99.90
2022-08-05T02:41:28.720Z,99.90
2022-08-05T02:44:13.127Z,99.90
2022-08-05T02:46:58.880Z,99.90
2022-08-05T02:49:35.945Z,99.90
2022-08-05T02:52:09.123Z,99.90
2022-08-05T02:54:41.265Z,99.90
2022-08-05T02:58:11.718Z,99.90
2022-08-05T03:00:01.451Z,99.90
2022-08-05T03:02:35.671Z,99.90
2022-08-05T03:05:05.296Z,99.90
2022-08-05T03:07:48.504Z,99.90
2022-08-05T03:10:25.170Z,99.90
2022-08-05T03:12:55.096Z,99.90
2022-08-05T03:15:24.299Z,99.90
2022-08-05T03:17:57.436Z,99.90
2022-08-05T03:20:26.438Z,99.90
2022-08-05T03:22:57.507Z,99.90
2022-08-05T03:26:03.730Z,99.90
2022-08-05T03:28:18.535Z,99.90
2022-08-05T03:30:48.910Z,99.90
2022-08-05T03:33:19.437Z,99.90
2022-08-05T03:35:49.835Z,99.90
2022-08-05T03:38:32.854Z,99.90
2022-08-05T03:41:08.461Z,99.90
2022-08-05T03:44:09.730Z,99.90
2022-08-05T03:46:29.941Z,99.90
2022-08-05T03:49:02.224Z,99.90
2022-08-05T03:52:48.601Z,99.90
2022-08-05T03:55:33.980Z,99.90
2022-08-05T03:57:29.116Z,99.90
2022-08-05T04:00:15.833Z,99.90
2022-08-05T04:02:57.519Z,99.90
2022-08-05T04:05:33.813Z,99.90
2022-08-05T04:08:05.730Z,99.90
2022-08-05T04:10:53.635Z,99.90
2022-08-05T04:13:23.243Z,99.90
2022-08-05T04:16:03.058Z,99.90
2022-08-05T04:18:34.288Z,99.90
2022-08-05T04:21:07.214Z,99.90
2022-08-05T04:24:05.273Z,99.90
2022-08-05T04:26:32.546Z,99.90
2022-08-05T04:29:01.168Z,99.90
2022-08-05T04:31:38.763Z,99.90
2022-08-05T04:34:31.917Z,99.90
2022-08-05T04:36:57.373Z,99.90
2022-08-05T04:39:27.514Z,99.90
2022-08-05T04:41:56.292Z,99.90
2022-08-05T04:44:30.104Z,99.90
2022-08-05T04:46:59.524Z,99.90
2022-08-05T04:49:38.722Z,99.90
2022-08-05T04:52:18.620Z,99.90
2022-08-05T04:54:47.128Z,99.90
2022-08-05T04:57:17.709Z,99.90
2022-08-05T04:59:47.941Z,99.90
2022-08-05T05:02:36.230Z,99.90
2022-08-05T05:05:16.805Z,99.90
2022-08-05T05:07:56.604Z,99.90
2022-08-05T05:10:29.880Z,99.90
2022-08-05T05:12:58.632Z,99.90
2022-08-05T05:15:57.341Z,99.90
2022-08-05T05:18:31.135Z,99.90
2022-08-05T05:21:03.454Z,99.90
2022-08-05T05:23:39.089Z,99.90
2022-08-05T05:26:28.656Z,99.90
2022-08-05T05:29:02.280Z,99.90
2022-08-05T05:34:01.969Z,99.90
2022-08-05T05:36:31.865Z,99.90
2022-08-05T05:39:03.790Z,99.90
2022-08-05T05:41:40.590Z,99.90
2022-08-05T05:44:35.545Z,99.90
2022-08-05T05:47:04.066Z,99.90
2022-08-05T05:49:33.535Z,99.90
2022-08-05T05:52:07.283Z,99.90
2022-08-05T05:54:51.091Z,99.90
2022-08-05T05:57:20.632Z,99.90
2022-08-05T05:59:49.215Z,99.90
2022-08-05T06:02:27.951Z,99.90
2022-08-05T06:05:16.327Z,99.90
2022-08-05T06:08:01.363Z,99.90
2022-08-05T06:10:36.442Z,99.90
2022-08-05T06:13:05.303Z,99.90
2022-08-05T06:16:31.006Z,99.90
2022-08-05T06:18:22.199Z,99.90
2022-08-05T06:20:59.938Z,99.90
2022-08-05T06:23:28.172Z,99.90
2022-08-05T06:26:21.420Z,99.90
2022-08-05T06:28:52.158Z,95.70
2022-08-05T06:31:22.098Z,90.00
2022-08-05T06:34:06.817Z,88.70
2022-08-05T06:36:57.678Z,86.10
2022-08-05T06:39:27.338Z,86.10
2022-08-05T06:41:58.946Z,84.60
2022-08-05T06:44:27.627Z,85.30
2022-08-05T06:46:56.014Z,83.60
2022-08-05T06:50:00.406Z,83.70
2022-08-05T06:52:36.978Z,78.70
2022-08-05T06:55:02.327Z,84.10
2022-08-05T06:58:03.836Z,79.20
2022-08-05T07:00:24.748Z,77.30
2022-08-05T07:02:54.383Z,78.10
2022-08-05T07:05:27.693Z,76.10
2022-08-05T07:08:10.758Z,75.70
2022-08-05T07:10:39.692Z,72.10
2022-08-05T07:13:58.069Z,72.80
2022-08-05T07:18:01.239Z,73.50
2022-08-05T07:22:28.662Z,75.00
2022-08-05T07:24:59.899Z,73.40
2022-08-05T07:27:57.949Z,70.90
2022-08-05T07:30:33.678Z,72.80
2022-08-05T07:33:08.993Z,72.00
2022-08-05T07:36:04.657Z,68.80
2022-08-05T07:38:34.149Z,70.60
2022-08-05T07:41:35.093Z,68.80
2022-08-05T07:43:56.236Z,67.20
2022-08-05T07:46:27.319Z,67.70
2022-08-05T07:49:03.591Z,66.60
2022-08-05T07:51:37.547Z,63.60
2022-08-05T07:54:11.435Z,65.50
2022-08-05T07:57:14.715Z,64.10
2022-08-05T07:59:39.104Z,61.70
2022-08-05T08:02:16.891Z,57.40
2022-08-05T08:04:48.303Z,56.10
2022-08-05T08:07:17.687Z,53.30
2022-08-05T08:09:46.524Z,52.20
2022-08-05T08:12:37.419Z,51.30
2022-08-05T08:15:14.156Z,52.10
2022-08-05T08:17:53.022Z,50.60
2022-08-05T08:21:00.344Z,50.10
2022-08-05T08:24:02.726Z,50.90
2022-08-05T08:26:02.770Z,50.30
2022-08-05T08:28:37.359Z,50.10
2022-08-05T08:31:21.612Z,51.70
2022-08-05T08:33:53.160Z,49.80
2022-08-05T08:36:39.188Z,49.00
2022-08-05T08:39:15.369Z,49.90
2022-08-05T08:41:51.966Z,49.30
2022-08-05T08:45:22.541Z,50.20
2022-08-05T08:48:07.685Z,51.00
2022-08-05T08:50:30.710Z,50.10
2022-08-05T08:53:11.812Z,51.60
2022-08-05T08:56:04.082Z,50.20
2022-08-05T08:58:43.683Z,49.60
2022-08-05T09:01:18.398Z,50.20
2022-08-05T09:03:48.232Z,48.50
2022-08-05T09:06:28.103Z,49.80
2022-08-05T09:08:59.296Z,49.60
2022-08-05T09:11:50.983Z,46.40
2022-08-05T09:14:56.936Z,46.60
2022-08-05T09:17:08.177Z,46.90
2022-08-05T09:20:02.004Z,44.30
2022-08-05T09:22:32.220Z,43.90
2022-08-05T09:25:13.889Z,44.20
2022-08-05T09:28:04.536Z,42.40
2022-08-05T09:30:34.618Z,41.30
2022-08-05T09:33:04.610Z,41.20
2022-08-05T09:35:33.361Z,41.40
2022-08-05T09:38:17.572Z,41.20
2022-08-05T09:40:52.221Z,40.80
2022-08-05T09:43:40.503Z,40.10
2022-08-05T09:46:27.427Z,40.50
2022-08-05T09:49:07.887Z,41.60
2022-08-05T09:51:48.866Z,39.50
2022-08-05T09:54:31.852Z,39.80
2022-08-05T09:57:01.460Z,41.30
2022-08-05T09:59:36.954Z,43.20
2022-08-05T10:02:06.374Z,41.50
2022-08-05T10:04:40.991Z,43.40
2022-08-05T10:07:14.112Z,42.40
2022-08-05T10:10:14.212Z,42.80
2022-08-05T10:12:49.796Z,41.70
2022-08-05T10:15:25.773Z,42.30
2022-08-05T10:18:07.434Z,41.90
2022-08-05T10:20:38.862Z,42.00
2022-08-05T10:23:08.905Z,40.70
2022-08-05T10:25:58.622Z,41.90
2022-08-05T10:28:30.507Z,41.00
2022-08-05T10:32:48.260Z,43.20
2022-08-05T10:33:54.205Z,42.10
2022-08-05T10:36:23.406Z,41.90
2022-08-05T10:38:57.638Z,42.80
2022-08-05T10:41:46.573Z,41.60
2022-08-05T10:44:19.294Z,41.40
2022-08-05T10:46:50.869Z,40.70
2022-08-05T10:49:27.001Z,40.60
2022-08-05T10:52:03.266Z,40.80
2022-08-05T10:54:57.055Z,41.50
2022-08-05T10:57:31.984Z,37.40
2022-08-05T11:00:19.677Z,39.20
2022-08-05T11:03:23.762Z,39.90
2022-08-05T11:06:15.651Z,38.90
2022-08-05T11:09:32.157Z,39.60
2022-08-05T11:12:43.713Z,38.50
2022-08-05T11:15:23.571Z,38.60
2022-08-05T11:18:30.135Z,38.70
2022-08-05T11:21:02.070Z,36.70
2022-08-05T11:24:03.812Z,36.90
2022-08-05T11:26:32.577Z,36.60
2022-08-05T11:29:11.761Z,37.00
2022-08-05T11:31:58.617Z,36.90
2022-08-05T11:34:51.125Z,36.70
2022-08-05T11:38:31.029Z,35.80
2022-08-05T11:41:15.429Z,36.10
2022-08-05T11:44:05.732Z,36.60
2022-08-05T11:46:58.217Z,36.20
2022-08-05T11:49:28.304Z,37.30
2022-08-05T11:51:57.714Z,35.90
2022-08-05T11:54:33.400Z,36.80
2022-08-05T11:57:07.943Z,36.80
2022-08-05T11:59:49.665Z,36.40
2022-08-05T12:02:29.812Z,37.10
2022-08-05T12:05:06.954Z,37.80
2022-08-05T12:08:09.333Z,37.20
2022-08-05T12:10:38.445Z,38.60
2022-08-05T12:13:16.684Z,35.60
2022-08-05T12:15:50.005Z,36.10
2022-08-05T12:18:32.649Z,36.50
2022-08-05T12:21:12.912Z,37.10
2022-08-05T12:23:54.546Z,36.80
2022-08-05T12:26:23.124Z,35.60
2022-08-05T12:28:52.472Z,35.70
2022-08-05T12:31:23.675Z,35.20
2022-08-05T12:34:03.130Z,35.80
2022-08-05T12:36:33.677Z,35.90
2022-08-05T12:39:05.651Z,35.40
2022-08-05T12:41:43.613Z,35.40
2022-08-05T12:44:21.560Z,36.40
2022-08-05T12:47:01.828Z,35.20
2022-08-05T12:50:02.306Z,35.60
2022-08-05T12:52:37.730Z,36.30
2022-08-05T12:55:22.092Z,36.60
2022-08-05T12:58:49.054Z,36.90
2022-08-05T13:02:00.871Z,36.10
2022-08-05T13:03:33.110Z,36.40
2022-08-05T13:06:01.636Z,35.40
2022-08-05T13:08:33.016Z,36.60
2022-08-05T13:11:02.309Z,37.70
2022-08-05T13:14:05.714Z,37.60
2022-08-05T13:16:24.951Z,36.80
2022-08-05T13:18:55.021Z,36.70
2022-08-05T13:21:28.247Z,37.60
2022-08-05T13:24:08.813Z,37.40
2022-08-05T13:26:37.432Z,37.70
2022-08-05T13:29:05.792Z,37.20
2022-08-05T13:32:04.330Z,36.70
2022-08-05T13:34:25.969Z,37.60
2022-08-05T13:36:55.008Z,36.90
2022-08-05T13:40:16.064Z,36.00
2022-08-05T13:42:14.062Z,36.10
2022-08-05T13:44:45.640Z,36.10
2022-08-05T13:47:34.568Z,36.00
2022-08-05T13:50:04.535Z,36.70
2022-08-05T13:52:35.477Z,37.30
2022-08-05T13:55:07.730Z,36.70
2022-08-05T13:57:51.267Z,35.60
2022-08-05T14:00:27.186Z,37.40
2022-08-05T14:02:57.084Z,36.70
2022-08-05T14:05:29.387Z,35.80
2022-08-05T14:08:20.980Z,34.90
2022-08-05T14:11:03.334Z,35.40
2022-08-05T14:13:48.285Z,34.40
2022-08-05T14:16:19.275Z,35.00
2022-08-05T14:18:47.677Z,34.90
2022-08-05T14:22:07.763Z,34.70
2022-08-05T14:24:04.389Z,34.50
2022-08-05T14:26:36.812Z,34.50
2022-08-05T14:29:16.188Z,34.80
2022-08-05T14:31:54.378Z,35.00
2022-08-05T14:34:35.687Z,34.50
2022-08-05T14:37:04.952Z,34.60
2022-08-05T14:39:49.598Z,34.30
2022-08-05T14:42:21.984Z,35.40
2022-08-05T14:44:50.450Z,35.50
2022-08-05T14:47:58.269Z,35.40
2022-08-05T14:50:17.694Z,35.60
2022-08-05T14:52:57.026Z,35.60
2022-08-05T14:55:38.385Z,36.50
2022-08-05T14:58:11.056Z,36.80
2022-08-05T15:00:58.868Z,36.00
2022-08-05T15:03:33.006Z,36.00
2022-08-05T15:06:08.354Z,36.30
2022-08-05T15:09:01.295Z,36.60
2022-08-05T15:11:51.525Z,37.40
2022-08-05T15:14:35.017Z,36.50
2022-08-05T15:17:44.788Z,36.40
2022-08-05T15:19:58.952Z,36.20
2022-08-05T15:22:28.124Z,37.40
2022-08-05T15:24:58.910Z,37.30
2022-08-05T15:27:32.274Z,35.30
2022-08-05T15:30:06.715Z,35.00
2022-08-05T15:32:35.085Z,35.10
2022-08-05T15:35:09.871Z,35.90
2022-08-05T15:38:33.410Z,36.80
2022-08-05T15:41:01.991Z,36.80
2022-08-05T15:43:20.159Z,36.80
2022-08-05T15:46:00.347Z,35.80
2022-08-05T15:48:29.917Z,37.60
2022-08-05T15:51:03.307Z,37.90
2022-08-05T15:53:38.265Z,38.10
2022-08-05T15:56:18.862Z,37.60
2022-08-05T15:58:47.488Z,37.40
2022-08-05T16:01:18.844Z,37.00
2022-08-05T16:03:50.834Z,37.40
2022-08-05T16:06:20.771Z,38.40
2022-08-05T16:08:53.756Z,38.60
2022-08-05T16:11:39.988Z,39.40
2022-08-05T16:14:17.375Z,39.70
2022-08-05T16:16:47.912Z,42.30
2022-08-05T16:19:25.906Z,43.10
2022-08-05T16:22:05.163Z,42.00
2022-08-05T16:24:41.380Z,42.80
2022-08-05T16:27:47.228Z,43.20
2022-08-05T16:30:23.390Z,45.40
2022-08-05T16:32:56.367Z,43.80
2022-08-05T16:35:28.301Z,44.30
2022-08-05T16:38:10.440Z,44.80
2022-08-05T16:40:51.846Z,44.60
2022-08-05T16:43:25.034Z,44.20
2022-08-05T16:46:03.791Z,44.10
2022-08-05T16:48:38.915Z,44.80
2022-08-05T16:51:08.964Z,44.50
2022-08-05T16:54:05.897Z,45.00
2022-08-05T16:56:29.206Z,45.80
2022-08-05T16:58:58.922Z,46.10
2022-08-05T17:01:53.264Z,47.10
2022-08-05T17:04:18.963Z,47.40
2022-08-05T17:06:53.024Z,47.50
2022-08-05T17:09:22.870Z,47.10
2022-08-05T17:11:55.987Z,48.70
2022-08-05T17:14:37.326Z,49.70
2022-08-05T17:17:14.636Z,49.70
2022-08-05T17:19:46.381Z,49.10
2022-08-05T17:22:17.813Z,48.90
2022-08-05T17:24:56.906Z,49.60
2022-08-05T17:27:27.615Z,49.70
2022-08-05T17:30:03.157Z,49.50
2022-08-05T17:32:33.823Z,50.70
2022-08-05T17:35:04.973Z,52.30
2022-08-05T17:37:41.895Z,55.30
2022-08-05T17:40:15.995Z,53.20
2022-08-05T17:42:51.991Z,55.60
2022-08-05T17:45:23.041Z,58.50
2022-08-05T17:47:54.928Z,59.20
2022-08-05T17:50:28.934Z,60.10
2022-08-05T17:53:00.031Z,61.50
2022-08-05T17:55:38.491Z,63.00
2022-08-05T17:58:11.202Z,65.10
2022-08-05T18:00:45.353Z,66.20
2022-08-05T18:03:48.459Z,67.40
2022-08-05T18:06:12.357Z,67.70
2022-08-05T18:08:52.190Z,69.20
2022-08-05T18:11:23.952Z,68.70
2022-08-05T18:14:04.205Z,69.60
2022-08-05T18:16:33.598Z,70.60
2022-08-05T18:19:02.011Z,71.00
2022-08-05T18:22:09.137Z,72.60
2022-08-05T18:24:21.005Z,75.60
2022-08-05T18:26:49.423Z,77.10
2022-08-05T18:29:17.703Z,78.10
2022-08-05T18:32:07.061Z,79.30
2022-08-05T18:34:41.561Z,80.60
2022-08-05T18:37:16.949Z,82.60
2022-08-05T18:40:33.811Z,84.00
2022-08-05T18:42:49.118Z,85.60
2022-08-05T18:45:17.406Z,88.60
2022-08-05T18:47:48.967Z,89.30
2022-08-05T18:50:42.091Z,90.90
2022-08-05T18:53:22.814Z,90.80
2022-08-05T18:55:53.399Z,91.20
2022-08-05T18:58:27.386Z,91.20
2022-08-05T19:00:57.487Z,90.80
2022-08-05T19:03:53.079Z,91.50
2022-08-05T19:06:20.105Z,92.30
2022-08-05T19:08:51.891Z,93.80
2022-08-05T19:11:28.392Z,94.40
2022-08-05T19:14:01.162Z,94.70
2022-08-05T19:16:47.057Z,95.10
2022-08-05T19:19:15.805Z,95.50
2022-08-05T19:21:51.571Z,97.00
2022-08-05T19:24:34.568Z,97.70
2022-08-05T19:27:04.140Z,98.60
2022-08-05T19:29:36.023Z,98.40
2022-08-05T19:32:05.628Z,98.90
2022-08-05T19:34:37.283Z,99.10
2022-08-05T19:37:06.751Z,99.90
2022-08-05T19:39:45.650Z,99.90
2022-08-05T19:42:34.950Z,99.90
2022-08-05T19:45:05.878Z,99.90
2022-08-05T19:47:37.723Z,99.90
2022-08-05T19:50:07.907Z,99.90
2022-08-05T19:52:38.968Z,99.90
2022-08-05T19:56:14.803Z,99.90
2022-08-05T19:58:19.592Z,99.90
2022-08-05T20:00:46.792Z,99.90
2022-08-05T20:03:15.032Z,99.90
2022-08-05T20:05:51.123Z,99.90
2022-08-05T20:08:20.135Z,99.90
2022-08-05T20:10:49.984Z,99.90
2022-08-05T20:13:30.192Z,99.90
2022-08-05T20:16:07.569Z,99.90
2022-08-05T20:18:36.479Z,99.90
2022-08-05T20:21:06.759Z,99.90
2022-08-05T20:23:39.324Z,99.90
2022-08-05T20:26:19.007Z,99.90
2022-08-05T20:28:48.719Z,99.90
2022-08-05T20:31:17.287Z,99.90
2022-08-05T20:33:45.864Z,99.90
2022-08-05T20:36:17.821Z,99.90
2022-08-05T20:38:54.412Z,99.90
2022-08-05T20:41:43.441Z,99.90
2022-08-05T20:44:17.852Z,99.90
2022-08-05T20:46:58.204Z,99.90
2022-08-05T20:49:26.542Z,99.90
2022-08-05T20:51:55.266Z,99.90
2022-08-05T20:54:25.260Z,99.90
2022-08-05T20:56:54.973Z,99.90
2022-08-05T20:59:26.762Z,99.90
2022-08-05T21:01:58.074Z,99.90
2022-08-05T21:04:27.300Z,99.90
2022-08-05T21:06:55.911Z,99.90
2022-08-05T21:09:24.328Z,99.90
2022-08-05T21:12:07.759Z,99.90
2022-08-05T21:14:40.301Z,99.90
2022-08-05T21:17:08.452Z,99.90
2022-08-05T21:19:46.584Z,99.90
2022-08-05T21:22:23.547Z,99.90
2022-08-05T21:24:54.267Z,99.90
2022-08-05T21:27:27.201Z,99.90
2022-08-05T21:29:56.356Z,99.90
2022-08-05T21:32:26.784Z,99.90
2022-08-05T21:35:08.918Z,99.90
2022-08-05T21:37:47.475Z,99.90
2022-08-05T21:40:21.913Z,99.90
2022-08-05T21:42:53.611Z,99.90
2022-08-05T21:45:24.517Z,99.90
2022-08-05T21:47:57.842Z,99.90
2022-08-05T21:50:26.656Z,99.90
2022-08-05T21:52:58.772Z,99.90
2022-08-05T21:55:42.842Z,99.90
2022-08-05T21:58:17.236Z,99.90
2022-08-05T22:00:51.298Z,99.90
2022-08-05T22:03:20.523Z,99.90
2022-08-05T22:06:08.216Z,99.90
2022-08-05T22:08:36.710Z,99.90
2022-08-05T22:11:11.912Z,99.90
2022-08-05T22:14:33.884Z,99.90
2022-08-05T22:16:50.662Z,99.90
2022-08-05T22:19:57.141Z,99.90
2022-08-05T22:22:08.640Z,99.90
2022-08-05T22:24:55.995Z,99.90
2022-08-05T22:28:09.743Z,99.90
2022-08-05T22:30:32.160Z,99.90
2022-08-05T22:33:03.794Z,99.90
2022-08-05T22:35:47.803Z,99.90
2022-08-05T22:38:19.657Z,99.90
2022-08-05T22:40:49.392Z,98.90
2022-08-05T22:43:37.170Z,97.00
2022-08-05T22:46:13.076Z,96.20
2022-08-05T22:48:49.385Z,95.50
2022-08-05T22:51:23.243Z,94.30
2022-08-05T22:54:05.944Z,93.60
2022-08-05T22:56:34.190Z,93.80
2022-08-05T22:59:03.977Z,94.50
2022-08-05T23:02:06.299Z,95.30
2022-08-05T23:04:36.477Z,94.40
2022-08-05T23:07:07.015Z,95.00
2022-08-05T23:09:57.281Z,95.80
2022-08-05T23:12:24.502Z,96.20
2022-08-05T23:14:53.049Z,96.40
2022-08-05T23:17:34.230Z,96.40
2022-08-05T23:20:16.313Z,96.40
2022-08-05T23:22:47.519Z,97.20
2022-08-05T23:25:50.923Z,96.80
2022-08-05T23:28:06.720Z,96.70
2022-08-05T23:30:39.962Z,96.50
2022-08-05T23:33:16.279Z,95.80
2022-08-05T23:35:51.202Z,97.10
2022-08-05T23:38:19.550Z,94.30
2022-08-05T23:40:49.887Z,93.30
2022-08-05T23:43:25.066Z,92.90
2022-08-05T23:46:21.196Z,94.40
2022-08-05T23:48:59.666Z,93.50
2022-08-05T23:51:45.679Z,92.50
2022-08-05T23:54:25.076Z,92.60
2022-08-05T23:57:03.146Z,92.60
