createdAt,value
2023-05-10T00:00:48.705Z,91.89
2023-05-10T00:02:20.477Z,91.77
2023-05-10T00:03:52.303Z,92.27
2023-05-10T00:05:24.102Z,92.32
2023-05-10T00:06:55.863Z,93.13
2023-05-10T00:08:27.449Z,92.66
2023-05-10T00:09:59.122Z,93.02
2023-05-10T00:11:30.953Z,92.61
2023-05-10T00:13:02.708Z,93.12
2023-05-10T00:14:34.453Z,92.79
2023-05-10T00:16:06.394Z,92.83
2023-05-10T00:17:38.216Z,93.05
2023-05-10T00:19:09.890Z,93.41
2023-05-10T00:20:41.467Z,93.63
2023-05-10T00:22:13.141Z,93.88
2023-05-10T00:23:44.892Z,93.77
2023-05-10T00:25:16.573Z,93.10
2023-05-10T00:26:48.192Z,93.47
2023-05-10T00:28:19.948Z,93.19
2023-05-10T00:29:51.581Z,93.84
2023-05-10T00:31:23.384Z,93.17
2023-05-10T00:32:55.901Z,93.57
2023-05-10T00:34:28.222Z,93.40
2023-05-10T00:35:59.909Z,92.75
2023-05-10T00:37:31.497Z,93.19
2023-05-10T00:39:04.592Z,92.26
2023-05-10T00:40:38.036Z,92.94
2023-05-10T00:42:13.769Z,92.77
2023-05-10T00:43:46.241Z,92.97
2023-05-10T00:45:17.941Z,93.19
2023-05-10T00:46:50.295Z,92.62
2023-05-10T00:48:22.952Z,92.82
2023-05-10T00:49:54.725Z,92.92
2023-05-10T00:51:26.929Z,93.05
2023-05-10T00:53:00.422Z,93.00
2023-05-10T00:54:32.134Z,92.69
2023-05-10T00:56:04.792Z,92.35
2023-05-10T00:57:36.576Z,91.85
2023-05-10T00:59:09.867Z,92.35
2023-05-10T01:00:44.592Z,92.09
2023-05-10T01:02:16.275Z,92.21
2023-05-10T01:03:48.234Z,92.08
2023-05-10T01:05:21.085Z,91.89
2023-05-10T01:06:54.740Z,90.73
2023-05-10T01:08:27.072Z,90.43
2023-05-10T01:09:59.076Z,90.20
2023-05-10T01:11:30.904Z,90.64
2023-05-10T01:13:04.133Z,90.47
2023-05-10T01:14:37.324Z,90.60
2023-05-10T01:16:09.170Z,90.29
2023-05-10T01:17:43.389Z,89.68
2023-05-10T01:19:27.165Z,90.86
2023-05-10T01:21:10.021Z,90.25
2023-05-10T01:23:03.495Z,90.33
2023-05-10T01:24:59.779Z,91.59
2023-05-10T01:26:55.570Z,91.45
2023-05-10T01:28:27.108Z,90.22
2023-05-10T01:30:30.904Z,90.32
2023-05-10T01:32:32.001Z,90.38
2023-05-10T01:34:07.611Z,91.61
2023-05-10T01:35:56.656Z,92.29
2023-05-10T01:37:53.376Z,92.09
2023-05-10T01:40:01.309Z,92.49
2023-05-10T01:42:04.864Z,91.68
2023-05-10T01:43:46.168Z,91.72
2023-05-10T01:45:37.962Z,92.79
2023-05-10T01:47:14.563Z,93.50
2023-05-10T01:48:56.861Z,93.38
2023-05-10T01:50:31.038Z,93.05
2023-05-10T01:52:11.806Z,92.77
2023-05-10T01:53:47.272Z,92.34
2023-05-10T01:55:22.409Z,91.82
2023-05-10T01:57:04.834Z,91.48
2023-05-10T01:58:40.902Z,90.85
2023-05-10T02:00:14.965Z,90.92
2023-05-10T02:01:48.649Z,90.35
2023-05-10T02:03:24.504Z,90.36
2023-05-10T02:04:58.213Z,90.20
2023-05-10T02:06:31.841Z,89.89
2023-05-10T02:08:07.897Z,89.77
2023-05-10T02:09:45.124Z,89.59
2023-05-10T02:11:19.596Z,88.66
2023-05-10T02:12:53.048Z,89.55
2023-05-10T02:14:27.397Z,90.04
2023-05-10T02:16:00.812Z,88.76
2023-05-10T02:17:34.162Z,89.02
2023-05-10T02:19:07.308Z,89.48
2023-05-10T02:20:39.973Z,90.17
2023-05-10T02:22:12.773Z,91.40
2023-05-10T02:23:46.104Z,91.32
2023-05-10T02:25:20.296Z,90.14
2023-05-10T02:26:55.475Z,90.23
2023-05-10T02:28:28.409Z,89.77
2023-05-10T02:30:01.603Z,90.24
2023-05-10T02:31:34.662Z,90.04
2023-05-10T02:33:07.005Z,89.58
2023-05-10T02:34:39.850Z,89.57
2023-05-10T02:36:13.821Z,89.65
2023-05-10T02:37:47.764Z,89.80
2023-05-10T02:39:21.810Z,89.43
2023-05-10T02:40:54.797Z,89.11
2023-05-10T02:42:28.940Z,89.03
2023-05-10T02:44:03.907Z,90.13
2023-05-10T02:45:37.369Z,89.28
2023-05-10T02:47:09.198Z,89.31
2023-05-10T02:48:40.993Z,89.64
2023-05-10T02:50:12.782Z,89.75
2023-05-10T02:51:52.554Z,90.35
2023-05-10T02:53:31.447Z,90.73
2023-05-10T02:55:06.089Z,90.35
2023-05-10T02:56:43.500Z,90.58
2023-05-10T02:58:15.234Z,90.19
2023-05-10T02:59:47.103Z,90.64
2023-05-10T03:01:18.836Z,91.06
2023-05-10T03:02:50.613Z,90.97
2023-05-10T03:04:22.522Z,90.28
2023-05-10T03:05:56.775Z,89.93
2023-05-10T03:07:28.443Z,90.33
2023-05-10T03:09:00.654Z,90.38
2023-05-10T03:10:34.918Z,90.70
2023-05-10T03:12:32.628Z,91.33
2023-05-10T03:14:25.211Z,90.99
2023-05-10T03:16:13.455Z,89.92
2023-05-10T03:17:56.415Z,91.05
2023-05-10T03:19:55.954Z,90.70
2023-05-10T03:21:31.022Z,90.14
2023-05-10T03:23:18.904Z,89.91
2023-05-10T03:24:52.326Z,90.02
2023-05-10T03:26:34.456Z,90.78
2023-05-10T03:28:15.315Z,90.88
2023-05-10T03:29:47.524Z,91.41
2023-05-10T03:31:19.863Z,91.81
2023-05-10T03:32:51.790Z,91.61
2023-05-10T03:34:27.121Z,91.43
2023-05-10T03:35:58.780Z,91.67
2023-05-10T03:37:31.645Z,91.76
2023-05-10T03:39:03.739Z,92.15
2023-05-10T03:40:35.991Z,92.43
2023-05-10T03:42:07.636Z,91.71
2023-05-10T03:43:39.494Z,91.28
2023-05-10T03:45:11.260Z,92.65
2023-05-10T03:46:42.933Z,92.83
2023-05-10T03:48:14.938Z,92.71
2023-05-10T03:49:47.335Z,92.60
2023-05-10T03:51:18.944Z,91.66
2023-05-10T03:52:51.020Z,91.87
2023-05-10T03:54:23.714Z,91.77
2023-05-10T03:55:55.369Z,91.19
2023-05-10T03:57:27.027Z,92.25
2023-05-10T03:58:58.640Z,93.00
2023-05-10T04:00:31.082Z,92.67
2023-05-10T04:02:02.762Z,93.33
2023-05-10T04:03:37.411Z,92.00
2023-05-10T04:05:10.150Z,92.52
2023-05-10T04:06:41.851Z,93.15
2023-05-10T04:08:13.654Z,92.81
2023-05-10T04:09:45.230Z,93.01
2023-05-10T04:11:17.093Z,93.24
2023-05-10T04:12:48.710Z,93.56
2023-05-10T04:14:20.674Z,93.51
2023-05-10T04:15:52.269Z,93.16
2023-05-10T04:17:23.896Z,92.93
2023-05-10T04:18:55.530Z,93.28
2023-05-10T04:20:27.167Z,93.31
2023-05-10T04:21:59.611Z,93.86
2023-05-10T04:23:31.231Z,93.91
2023-05-10T04:25:02.866Z,93.64
2023-05-10T04:26:34.467Z,93.23
2023-05-10T04:28:06.114Z,93.53
2023-05-10T04:29:37.881Z,93.62
2023-05-10T04:31:10.833Z,94.04
2023-05-10T04:32:42.430Z,93.91
2023-05-10T04:34:14.110Z,93.86
2023-05-10T04:35:46.236Z,93.90
2023-05-10T04:37:18.250Z,92.58
2023-05-10T04:38:49.975Z,91.61
2023-05-10T04:40:21.727Z,91.49
2023-05-10T04:41:53.363Z,91.28
2023-05-10T04:43:24.902Z,91.38
2023-05-10T04:44:56.499Z,91.90
2023-05-10T04:46:28.278Z,91.60
2023-05-10T04:48:00.012Z,91.90
2023-05-10T04:49:31.711Z,91.57
2023-05-10T04:51:05.017Z,91.28
2023-05-10T04:52:37.410Z,90.70
2023-05-10T04:54:09.104Z,90.59
2023-05-10T04:55:40.739Z,90.97
2023-05-10T04:57:12.339Z,90.87
2023-05-10T04:58:44.074Z,90.84
2023-05-10T05:00:16.382Z,90.92
2023-05-10T05:01:48.375Z,91.26
2023-05-10T05:03:20.108Z,91.68
2023-05-10T05:04:51.963Z,91.07
2023-05-10T05:06:25.751Z,90.87
2023-05-10T05:07:57.619Z,90.87
2023-05-10T05:09:29.210Z,91.21
2023-05-10T05:11:00.814Z,91.36
2023-05-10T05:12:32.812Z,91.95
2023-05-10T05:14:04.427Z,91.78
2023-05-10T05:15:36.025Z,91.56
2023-05-10T05:17:08.492Z,92.71
2023-05-10T05:18:40.140Z,91.51
2023-05-10T05:20:12.187Z,91.17
2023-05-10T05:21:44.311Z,90.75
2023-05-10T05:23:15.976Z,90.43
2023-05-10T05:24:47.762Z,90.28
2023-05-10T05:26:19.356Z,90.70
2023-05-10T05:27:51.040Z,90.91
2023-05-10T05:29:22.590Z,91.15
2023-05-10T05:30:54.244Z,90.88
2023-05-10T05:32:26.458Z,90.87
2023-05-10T05:33:58.159Z,91.10
2023-05-10T05:35:29.814Z,91.08
2023-05-10T05:37:01.402Z,91.47
2023-05-10T05:38:33.152Z,91.81
2023-05-10T05:40:05.294Z,91.43
2023-05-10T05:41:37.166Z,91.87
2023-05-10T05:43:08.831Z,92.02
2023-05-10T05:44:40.747Z,92.44
2023-05-10T05:46:12.386Z,91.73
2023-05-10T05:47:44.085Z,91.85
2023-05-10T05:49:15.806Z,91.72
2023-05-10T05:50:47.578Z,91.61
2023-05-10T05:52:19.272Z,91.70
2023-05-10T05:53:50.828Z,93.01
2023-05-10T05:55:22.414Z,91.70
2023-05-10T05:57:01.550Z,91.03
2023-05-10T05:58:33.258Z,90.53
2023-05-10T06:00:05.547Z,90.47
2023-05-10T06:01:44.222Z,90.43
2023-05-10T06:03:16.547Z,90.19
2023-05-10T06:04:48.310Z,90.33
2023-05-10T06:06:20.014Z,90.77
2023-05-10T06:07:51.651Z,90.19
2023-05-10T06:09:25.426Z,90.07
2023-05-10T06:10:57.192Z,89.92
2023-05-10T06:12:28.979Z,89.51
2023-05-10T06:14:00.592Z,89.59
2023-05-10T06:15:33.541Z,90.01
2023-05-10T06:17:06.188Z,89.81
2023-05-10T06:18:37.880Z,90.10
2023-05-10T06:20:09.948Z,89.72
2023-05-10T06:21:42.507Z,90.75
2023-05-10T06:23:15.797Z,89.89
2023-05-10T06:24:48.097Z,90.50
2023-05-10T06:26:20.595Z,90.69
2023-05-10T06:27:58.308Z,90.53
2023-05-10T06:29:30.706Z,90.17
2023-05-10T06:31:03.600Z,90.40
2023-05-10T06:32:35.893Z,90.40
2023-05-10T06:34:09.618Z,89.27
2023-05-10T06:35:41.979Z,89.45
2023-05-10T06:37:14.299Z,90.39
2023-05-10T06:38:46.377Z,89.93
2023-05-10T06:40:19.078Z,88.92
2023-05-10T06:41:52.307Z,89.26
2023-05-10T06:43:26.196Z,88.90
2023-05-10T06:44:58.687Z,88.48
2023-05-10T06:46:31.008Z,88.96
2023-05-10T06:48:03.053Z,87.37
2023-05-10T06:49:34.799Z,87.23
2023-05-10T06:51:06.717Z,86.89
2023-05-10T06:52:38.822Z,87.21
2023-05-10T06:54:10.851Z,86.72
2023-05-10T06:55:42.898Z,86.91
2023-05-10T06:57:27.728Z,86.30
2023-05-10T06:59:02.918Z,86.76
2023-05-10T07:00:34.849Z,86.44
2023-05-10T07:02:07.075Z,85.77
2023-05-10T07:03:38.742Z,86.90
2023-05-10T07:05:10.537Z,86.04
2023-05-10T07:06:42.377Z,86.20
2023-05-10T07:08:14.457Z,87.07
2023-05-10T07:09:46.408Z,87.46
2023-05-10T07:11:18.218Z,86.04
2023-05-10T07:12:50.287Z,85.76
2023-05-10T07:14:22.114Z,85.02
2023-05-10T07:15:53.855Z,85.48
2023-05-10T07:17:25.768Z,85.31
2023-05-10T07:18:57.520Z,85.66
2023-05-10T07:20:29.195Z,85.81
2023-05-10T07:22:01.218Z,85.82
2023-05-10T07:23:32.872Z,85.79
2023-05-10T07:25:04.817Z,85.89
2023-05-10T07:26:36.675Z,86.17
2023-05-10T07:28:08.481Z,86.08
2023-05-10T07:29:40.665Z,85.93
2023-05-10T07:31:12.466Z,85.92
2023-05-10T07:32:44.400Z,85.87
2023-05-10T07:34:16.977Z,85.19
2023-05-10T07:35:49.166Z,85.31
2023-05-10T07:37:20.992Z,85.19
2023-05-10T07:38:52.656Z,85.29
2023-05-10T07:40:24.840Z,85.18
2023-05-10T07:41:56.820Z,84.94
2023-05-10T07:43:28.928Z,85.08
2023-05-10T07:45:00.688Z,84.87
2023-05-10T07:46:32.402Z,84.85
2023-05-10T07:48:04.218Z,85.17
2023-05-10T07:49:36.687Z,83.75
2023-05-10T07:51:10.314Z,84.20
2023-05-10T07:52:42.614Z,84.85
2023-05-10T07:54:15.064Z,84.16
2023-05-10T07:55:52.039Z,83.70
2023-05-10T07:57:23.686Z,83.43
2023-05-10T07:58:55.361Z,83.58
2023-05-10T08:00:27.229Z,83.81
2023-05-10T08:01:58.884Z,83.11
2023-05-10T08:03:30.775Z,82.90
2023-05-10T08:05:02.749Z,83.30
2023-05-10T08:06:34.457Z,82.76
2023-05-10T08:08:06.248Z,82.75
2023-05-10T08:09:37.874Z,81.68
2023-05-10T08:11:09.611Z,82.34
2023-05-10T08:12:41.330Z,79.81
2023-05-10T08:14:13.096Z,80.31
2023-05-10T08:15:44.955Z,80.12
2023-05-10T08:17:18.248Z,78.65
2023-05-10T08:18:52.031Z,78.59
2023-05-10T08:20:23.842Z,77.24
2023-05-10T08:21:57.009Z,76.67
2023-05-10T08:23:29.882Z,76.48
2023-05-10T08:25:02.402Z,77.66
2023-05-10T08:26:34.810Z,78.21
2023-05-10T08:28:06.510Z,76.34
2023-05-10T08:29:49.468Z,76.70
2023-05-10T08:31:21.753Z,76.61
2023-05-10T08:32:53.426Z,76.13
2023-05-10T08:34:25.359Z,76.41
2023-05-10T08:35:57.332Z,75.99
2023-05-10T08:37:31.159Z,76.47
2023-05-10T08:39:03.257Z,76.59
2023-05-10T08:40:37.042Z,73.73
2023-05-10T08:42:10.229Z,73.35
2023-05-10T08:43:47.117Z,73.42
2023-05-10T08:45:20.958Z,72.78
2023-05-10T08:46:55.481Z,73.42
2023-05-10T08:48:29.924Z,73.59
2023-05-10T08:50:03.925Z,73.48
2023-05-10T08:51:41.897Z,74.12
2023-05-10T08:53:17.252Z,71.38
2023-05-10T08:54:49.333Z,69.63
2023-05-10T08:56:21.837Z,70.71
2023-05-10T08:57:54.071Z,69.59
2023-05-10T08:59:26.022Z,69.10
2023-05-10T09:00:58.058Z,69.36
2023-05-10T09:02:29.865Z,69.83
2023-05-10T09:04:01.932Z,69.14
2023-05-10T09:05:33.708Z,68.15
2023-05-10T09:07:05.747Z,66.97
2023-05-10T09:08:38.113Z,69.73
2023-05-10T09:10:11.753Z,68.25
2023-05-10T09:11:43.874Z,68.00
2023-05-10T09:13:16.738Z,66.41
2023-05-10T09:14:49.265Z,66.81
2023-05-10T09:16:22.488Z,66.25
2023-05-10T09:17:55.709Z,65.52
2023-05-10T09:19:28.990Z,66.41
2023-05-10T09:21:00.922Z,66.11
2023-05-10T09:22:33.117Z,65.89
2023-05-10T09:24:06.844Z,66.16
2023-05-10T09:25:39.633Z,66.30
2023-05-10T09:27:11.248Z,66.84
2023-05-10T09:28:57.594Z,64.76
2023-05-10T09:30:30.253Z,64.65
2023-05-10T09:32:01.886Z,64.56
2023-05-10T09:33:45.418Z,64.96
2023-05-10T09:35:20.171Z,65.85
2023-05-10T09:36:57.166Z,63.75
2023-05-10T09:38:28.853Z,63.59
2023-05-10T09:40:00.556Z,62.81
2023-05-10T09:41:32.239Z,62.95
2023-05-10T09:43:11.807Z,62.26
2023-05-10T09:44:44.467Z,61.57
2023-05-10T09:46:17.605Z,63.26
2023-05-10T09:47:49.572Z,61.87
2023-05-10T09:49:22.438Z,63.05
2023-05-10T09:51:00.318Z,64.02
2023-05-10T09:52:47.764Z,62.88
2023-05-10T09:54:19.350Z,63.15
2023-05-10T09:55:51.913Z,63.67
2023-05-10T09:57:25.367Z,63.47
2023-05-10T09:59:03.923Z,63.76
2023-05-10T10:00:40.400Z,66.53
2023-05-10T10:02:13.105Z,68.48
2023-05-10T10:03:45.026Z,69.91
2023-05-10T10:05:17.408Z,69.55
2023-05-10T10:07:03.572Z,69.59
2023-05-10T10:08:36.279Z,70.59
2023-05-10T10:10:12.419Z,71.26
2023-05-10T10:11:44.634Z,73.17
2023-05-10T10:13:16.555Z,72.50
2023-05-10T10:14:49.163Z,72.71
2023-05-10T10:16:21.529Z,71.56
2023-05-10T10:17:54.185Z,73.27
2023-05-10T10:19:27.468Z,72.50
2023-05-10T10:20:59.526Z,72.80
2023-05-10T10:22:31.201Z,70.71
2023-05-10T10:24:02.864Z,71.03
2023-05-10T10:25:35.144Z,72.35
2023-05-10T10:27:21.405Z,71.75
2023-05-10T10:29:25.330Z,69.67
2023-05-10T10:31:12.126Z,69.86
2023-05-10T10:34:58.933Z,69.28
2023-05-10T10:36:31.291Z,68.70
2023-05-10T10:38:03.120Z,66.54
2023-05-10T10:39:37.559Z,65.79
2023-05-10T10:41:12.541Z,67.37
2023-05-10T10:42:48.200Z,66.22
2023-05-10T10:44:23.275Z,65.61
2023-05-10T10:46:10.747Z,65.31
2023-05-10T10:47:44.252Z,64.35
2023-05-10T10:49:16.426Z,65.51
2023-05-10T10:50:48.102Z,64.23
2023-05-10T10:52:28.688Z,64.69
2023-05-10T10:54:11.206Z,64.71
2023-05-10T10:55:49.395Z,63.86
2023-05-10T10:57:24.307Z,66.22
2023-05-10T10:59:00.798Z,66.08
2023-05-10T11:00:33.926Z,65.73
2023-05-10T11:02:08.080Z,65.45
2023-05-10T11:03:39.816Z,62.88
2023-05-10T11:05:29.799Z,63.39
2023-05-10T11:07:33.565Z,63.12
2023-05-10T11:09:13.350Z,62.31
2023-05-10T11:10:53.387Z,64.21
2023-05-10T11:12:25.025Z,63.06
2023-05-10T11:14:04.576Z,63.38
2023-05-10T11:15:39.211Z,63.09
2023-05-10T11:17:28.950Z,62.62
2023-05-10T11:19:10.530Z,64.87
2023-05-10T11:20:42.329Z,64.08
2023-05-10T11:22:15.151Z,64.38
2023-05-10T11:23:52.326Z,65.21
2023-05-10T11:25:29.783Z,63.93
2023-05-10T11:27:02.010Z,62.15
2023-05-10T11:28:33.957Z,63.21
2023-05-10T11:30:07.613Z,63.04
2023-05-10T11:31:45.053Z,63.17
2023-05-10T11:33:20.708Z,63.35
2023-05-10T11:34:52.527Z,63.67
2023-05-10T11:36:34.477Z,64.54
2023-05-10T11:38:07.489Z,66.40
2023-05-10T11:39:39.115Z,65.37
2023-05-10T11:41:12.512Z,65.58
2023-05-10T11:42:44.248Z,66.76
2023-05-10T11:44:16.164Z,66.41
2023-05-10T11:45:47.790Z,66.21
2023-05-10T11:47:19.523Z,66.24
2023-05-10T11:48:52.884Z,66.69
2023-05-10T11:50:25.730Z,66.95
2023-05-10T11:52:08.177Z,67.28
2023-05-10T11:53:40.117Z,68.57
2023-05-10T11:55:13.108Z,68.21
2023-05-10T11:56:45.925Z,67.01
2023-05-10T11:58:19.468Z,65.83
2023-05-10T11:59:55.765Z,65.01
2023-05-10T12:01:28.286Z,65.06
2023-05-10T12:03:02.298Z,65.60
2023-05-10T12:04:34.572Z,64.53
2023-05-10T12:06:08.974Z,62.85
2023-05-10T12:07:40.691Z,62.40
2023-05-10T12:09:12.500Z,62.45
2023-05-10T12:10:44.209Z,62.36
2023-05-10T12:12:18.692Z,63.67
2023-05-10T12:13:51.139Z,64.09
2023-05-10T12:15:24.907Z,62.26
2023-05-10T12:16:58.375Z,63.48
2023-05-10T12:18:30.217Z,63.38
2023-05-10T12:20:21.537Z,64.60
2023-05-10T12:21:53.253Z,65.03
2023-05-10T12:23:24.998Z,64.46
2023-05-10T12:24:56.649Z,65.46
2023-05-10T12:26:29.208Z,65.66
2023-05-10T12:28:04.251Z,65.42
2023-05-10T12:29:36.196Z,65.51
2023-05-10T12:31:08.189Z,66.49
2023-05-10T12:32:41.887Z,66.62
2023-05-10T12:34:33.756Z,66.53
2023-05-10T12:36:06.543Z,66.81
2023-05-10T12:37:40.148Z,65.94
2023-05-10T12:39:12.644Z,65.91
2023-05-10T12:40:44.607Z,65.82
2023-05-10T12:42:16.312Z,65.50
2023-05-10T12:43:49.100Z,65.66
2023-05-10T12:45:20.974Z,65.69
2023-05-10T12:46:52.532Z,66.37
2023-05-10T12:48:24.277Z,65.83
2023-05-10T12:49:55.919Z,69.25
2023-05-10T12:51:27.556Z,67.13
2023-05-10T12:52:59.223Z,63.20
2023-05-10T12:54:31.033Z,62.61
2023-05-10T12:56:03.830Z,61.67
2023-05-10T12:57:35.801Z,61.29
2023-05-10T12:59:07.450Z,61.94
2023-05-10T13:00:39.189Z,60.26
2023-05-10T13:02:11.083Z,60.55
2023-05-10T13:03:44.090Z,61.03
2023-05-10T13:05:15.754Z,61.41
2023-05-10T13:06:47.456Z,62.19
2023-05-10T13:08:19.044Z,59.78
2023-05-10T13:09:50.713Z,59.43
2023-05-10T13:11:22.653Z,59.30
2023-05-10T13:12:54.288Z,58.71
2023-05-10T13:14:26.352Z,59.66
2023-05-10T13:15:57.940Z,59.16
2023-05-10T13:17:31.117Z,59.32
2023-05-10T13:19:03.962Z,59.89
2023-05-10T13:20:35.621Z,60.69
2023-05-10T13:22:07.403Z,61.25
2023-05-10T13:23:39.142Z,61.87
2023-05-10T13:25:11.793Z,62.32
2023-05-10T13:26:43.951Z,62.25
2023-05-10T13:28:15.908Z,59.94
2023-05-10T13:29:49.140Z,58.17
2023-05-10T13:31:21.732Z,60.30
2023-05-10T13:32:53.639Z,61.64
2023-05-10T13:34:25.451Z,61.67
2023-05-10T13:35:57.128Z,60.42
2023-05-10T13:37:29.382Z,59.68
2023-05-10T13:39:03.874Z,59.94
2023-05-10T13:40:35.507Z,58.65
2023-05-10T13:42:07.495Z,60.08
2023-05-10T13:43:39.159Z,58.82
2023-05-10T13:45:13.266Z,58.76
2023-05-10T13:46:45.603Z,60.02
2023-05-10T13:48:17.428Z,60.73
2023-05-10T13:49:50.373Z,62.40
2023-05-10T13:51:22.213Z,61.87
2023-05-10T13:52:53.963Z,61.02
2023-05-10T13:54:26.292Z,60.71
2023-05-10T13:55:58.268Z,60.80
2023-05-10T13:57:31.204Z,62.08
2023-05-10T13:59:03.285Z,60.25
2023-05-10T14:00:35.130Z,60.73
2023-05-10T14:02:07.425Z,61.67
2023-05-10T14:03:39.307Z,61.53
2023-05-10T14:05:11.225Z,61.17
2023-05-10T14:06:44.477Z,59.66
2023-05-10T14:08:16.845Z,59.88
2023-05-10T14:09:48.532Z,60.90
2023-05-10T14:11:22.580Z,60.56
2023-05-10T14:12:55.532Z,60.00
2023-05-10T14:14:27.529Z,61.33
2023-05-10T14:16:01.475Z,59.06
2023-05-10T14:17:33.789Z,60.78
2023-05-10T14:19:06.887Z,60.22
2023-05-10T14:20:41.815Z,59.72
2023-05-10T14:22:13.828Z,58.67
2023-05-10T14:23:45.620Z,59.75
2023-05-10T14:25:17.504Z,58.94
2023-05-10T14:26:49.523Z,58.56
2023-05-10T14:28:21.898Z,60.74
2023-05-10T14:29:54.295Z,58.99
2023-05-10T14:31:26.723Z,59.58
2023-05-10T14:32:59.612Z,59.04
2023-05-10T14:34:31.209Z,59.62
2023-05-10T14:36:04.471Z,58.83
2023-05-10T14:37:36.179Z,58.45
2023-05-10T14:39:07.814Z,59.75
2023-05-10T14:40:39.708Z,59.23
2023-05-10T14:42:11.577Z,58.58
2023-05-10T14:43:43.385Z,58.89
2023-05-10T14:45:15.248Z,59.58
2023-05-10T14:46:47.366Z,58.91
2023-05-10T14:48:19.269Z,59.02
2023-05-10T14:49:51.223Z,59.04
2023-05-10T14:51:23.044Z,58.23
2023-05-10T14:52:54.648Z,58.31
2023-05-10T14:54:26.915Z,59.59
2023-05-10T14:55:58.869Z,59.96
2023-05-10T14:57:30.806Z,60.15
2023-05-10T14:59:02.535Z,58.59
2023-05-10T15:00:34.978Z,59.57
2023-05-10T15:02:09.182Z,61.09
2023-05-10T15:03:41.416Z,59.06
2023-05-10T15:05:13.594Z,59.39
2023-05-10T15:06:46.033Z,57.82
2023-05-10T15:08:17.682Z,58.70
2023-05-10T15:09:49.465Z,58.31
2023-05-10T15:11:21.612Z,57.98
2023-05-10T15:12:53.492Z,57.51
2023-05-10T15:14:25.307Z,57.64
2023-05-10T15:15:57.110Z,58.97
2023-05-10T15:17:28.830Z,58.92
2023-05-10T15:19:00.598Z,58.06
2023-05-10T15:20:32.645Z,59.12
2023-05-10T15:22:06.268Z,58.04
2023-05-10T15:23:37.981Z,58.93
2023-05-10T15:25:10.653Z,58.17
2023-05-10T15:26:42.270Z,57.23
2023-05-10T15:28:14.020Z,57.28
2023-05-10T15:29:45.742Z,58.67
2023-05-10T15:31:17.436Z,55.14
2023-05-10T15:32:49.272Z,54.29
2023-05-10T15:34:21.132Z,55.81
2023-05-10T15:35:54.616Z,53.41
2023-05-10T15:37:26.335Z,53.78
2023-05-10T15:38:58.418Z,54.79
2023-05-10T15:40:30.549Z,54.28
2023-05-10T15:42:02.539Z,53.76
2023-05-10T15:43:35.248Z,54.95
2023-05-10T15:45:07.722Z,53.43
2023-05-10T15:46:39.432Z,53.95
2023-05-10T15:48:11.232Z,54.47
2023-05-10T15:49:42.869Z,55.02
2023-05-10T15:51:16.127Z,54.16
2023-05-10T15:52:48.048Z,53.44
2023-05-10T15:54:19.766Z,54.03
2023-05-10T15:55:51.657Z,55.45
2023-05-10T15:57:23.555Z,55.42
2023-05-10T15:58:55.321Z,54.76
2023-05-10T16:00:27.047Z,54.96
2023-05-10T16:01:58.843Z,55.04
2023-05-10T16:03:31.667Z,55.26
2023-05-10T16:05:04.497Z,56.26
2023-05-10T16:06:37.931Z,56.22
2023-05-10T16:08:09.645Z,56.84
2023-05-10T16:09:41.465Z,57.49
2023-05-10T16:11:13.212Z,57.45
2023-05-10T16:12:44.951Z,58.28
2023-05-10T16:14:17.195Z,58.67
2023-05-10T16:15:48.886Z,59.38
2023-05-10T16:17:20.754Z,60.22
2023-05-10T16:18:53.113Z,58.72
2023-05-10T16:20:24.894Z,59.70
2023-05-10T16:21:56.576Z,59.04
2023-05-10T16:23:28.348Z,59.38
2023-05-10T16:25:00.085Z,59.39
2023-05-10T16:26:31.833Z,60.08
2023-05-10T16:28:03.605Z,59.66
2023-05-10T16:29:35.392Z,60.24
2023-05-10T16:31:07.204Z,60.64
2023-05-10T16:32:38.910Z,61.53
2023-05-10T16:34:10.922Z,61.56
2023-05-10T16:35:42.561Z,61.54
2023-05-10T16:37:14.155Z,61.65
2023-05-10T16:38:48.813Z,62.77
2023-05-10T16:40:20.577Z,62.52
2023-05-10T16:41:52.279Z,61.81
2023-05-10T16:43:25.846Z,62.42
2023-05-10T16:44:58.069Z,62.67
2023-05-10T16:46:29.905Z,62.81
2023-05-10T16:48:01.719Z,64.83
2023-05-10T16:49:33.330Z,63.75
2023-05-10T16:51:04.974Z,62.73
2023-05-10T16:52:37.234Z,63.11
2023-05-10T16:54:09.141Z,63.24
2023-05-10T16:55:43.781Z,63.27
2023-05-10T16:57:16.287Z,62.32
2023-05-10T16:58:50.841Z,61.74
2023-05-10T17:00:22.547Z,61.97
2023-05-10T17:01:54.915Z,62.18
2023-05-10T17:03:26.738Z,63.24
2023-05-10T17:04:58.427Z,63.71
2023-05-10T17:06:30.125Z,65.45
2023-05-10T17:08:01.794Z,65.21
2023-05-10T17:09:33.511Z,65.74
2023-05-10T17:11:05.147Z,65.23
2023-05-10T17:12:37.212Z,65.12
2023-05-10T17:14:10.159Z,64.31
2023-05-10T17:15:41.932Z,65.18
2023-05-10T17:17:13.578Z,65.33
2023-05-10T17:18:45.862Z,64.95
2023-05-10T17:20:17.774Z,64.67
2023-05-10T17:21:49.486Z,64.48
2023-05-10T17:23:21.134Z,65.08
2023-05-10T17:24:52.902Z,64.49
2023-05-10T17:26:24.908Z,64.81
2023-05-10T17:27:56.513Z,66.39
2023-05-10T17:29:29.034Z,66.11
2023-05-10T17:31:00.939Z,65.91
2023-05-10T17:32:32.640Z,66.96
2023-05-10T17:34:05.792Z,67.58
2023-05-10T17:35:37.713Z,67.07
2023-05-10T17:37:09.404Z,68.38
2023-05-10T17:38:41.121Z,67.55
2023-05-10T17:40:12.850Z,68.45
2023-05-10T17:41:44.547Z,67.39
2023-05-10T17:43:16.221Z,67.40
2023-05-10T17:44:47.921Z,67.34
2023-05-10T17:46:19.633Z,67.72
2023-05-10T17:47:51.212Z,68.42
2023-05-10T17:49:23.016Z,68.29
2023-05-10T17:50:54.660Z,68.58
2023-05-10T17:52:26.901Z,68.39
2023-05-10T17:53:59.010Z,69.01
2023-05-10T17:55:30.890Z,68.46
2023-05-10T17:57:03.684Z,68.30
2023-05-10T17:58:38.254Z,68.30
2023-05-10T18:00:10.852Z,68.51
2023-05-10T18:01:43.113Z,68.27
2023-05-10T18:03:15.165Z,68.41
2023-05-10T18:04:48.873Z,68.55
2023-05-10T18:06:20.614Z,69.54
2023-05-10T18:07:52.409Z,70.74
2023-05-10T18:09:24.224Z,70.20
2023-05-10T18:10:57.105Z,70.43
2023-05-10T18:12:28.790Z,69.47
2023-05-10T18:14:00.408Z,70.06
2023-05-10T18:15:33.750Z,70.39
2023-05-10T18:17:06.079Z,70.76
2023-05-10T18:18:39.449Z,71.26
2023-05-10T18:20:11.470Z,71.65
2023-05-10T18:21:43.224Z,71.81
2023-05-10T18:23:15.324Z,71.57
2023-05-10T18:24:47.183Z,71.59
2023-05-10T18:26:18.941Z,72.58
2023-05-10T18:27:50.744Z,72.50
2023-05-10T18:29:22.433Z,72.79
2023-05-10T18:30:54.192Z,73.05
2023-05-10T18:32:25.922Z,72.83
2023-05-10T18:33:58.503Z,72.65
2023-05-10T18:35:31.045Z,72.61
2023-05-10T18:37:07.761Z,73.18
2023-05-10T18:38:41.141Z,73.94
2023-05-10T18:40:14.687Z,72.76
2023-05-10T18:41:46.658Z,72.97
2023-05-10T18:43:18.666Z,71.84
2023-05-10T18:44:50.544Z,71.73
2023-05-10T18:46:22.458Z,71.73
2023-05-10T18:47:55.523Z,71.87
2023-05-10T18:49:29.729Z,71.56
2023-05-10T18:51:01.665Z,72.04
2023-05-10T18:52:33.461Z,72.26
2023-05-10T18:54:05.539Z,72.68
2023-05-10T18:55:37.871Z,72.34
2023-05-10T18:57:09.877Z,73.01
2023-05-10T18:58:41.633Z,72.66
2023-05-10T19:00:14.037Z,73.06
2023-05-10T19:01:46.022Z,73.26
2023-05-10T19:03:18.098Z,72.09
2023-05-10T19:04:50.623Z,72.07
2023-05-10T19:06:22.811Z,71.67
2023-05-10T19:07:55.851Z,71.67
2023-05-10T19:09:29.802Z,72.01
2023-05-10T19:11:03.073Z,71.86
2023-05-10T19:12:36.273Z,71.46
2023-05-10T19:14:09.385Z,71.28
2023-05-10T19:15:43.149Z,71.76
2023-05-10T19:17:20.681Z,71.14
2023-05-10T19:18:52.859Z,71.12
2023-05-10T19:20:24.882Z,70.81
2023-05-10T19:21:57.214Z,70.97
2023-05-10T19:23:29.335Z,70.95
2023-05-10T19:25:01.508Z,71.09
2023-05-10T19:26:34.784Z,71.30
2023-05-10T19:28:08.585Z,71.24
2023-05-10T19:29:41.127Z,71.42
2023-05-10T19:31:14.068Z,72.87
2023-05-10T19:32:45.978Z,71.85
2023-05-10T19:34:18.791Z,73.62
2023-05-10T19:35:54.225Z,73.13
2023-05-10T19:37:27.790Z,73.93
2023-05-10T19:38:59.720Z,74.19
2023-05-10T19:40:32.069Z,73.36
2023-05-10T19:42:05.871Z,72.55
2023-05-10T19:43:39.923Z,73.49
2023-05-10T19:45:13.291Z,73.90
2023-05-10T19:46:46.041Z,74.65
2023-05-10T19:48:18.736Z,74.77
2023-05-10T19:49:51.589Z,73.08
2023-05-10T19:51:24.008Z,74.74
2023-05-10T19:52:58.580Z,74.02
2023-05-10T19:54:30.669Z,74.09
2023-05-10T19:56:04.854Z,73.68
2023-05-10T19:57:37.893Z,74.33
2023-05-10T19:59:09.869Z,74.92
2023-05-10T20:00:41.696Z,75.46
2023-05-10T20:02:14.020Z,75.04
2023-05-10T20:03:47.073Z,75.28
2023-05-10T20:05:21.067Z,76.46
2023-05-10T20:06:53.859Z,75.37