createdAt,value
2022-10-15T00:01:18.121Z,100387.25
2022-10-15T00:04:03.891Z,100389.06
2022-10-15T00:06:49.117Z,100383.91
2022-10-15T00:09:34.402Z,100370.22
2022-10-15T00:12:19.493Z,100370.13
2022-10-15T00:15:05.518Z,100369.50
2022-10-15T00:17:50.762Z,100367.50
2022-10-15T00:20:35.858Z,100357.56
2022-10-15T00:23:20.766Z,100367.00
2022-10-15T00:26:09.277Z,100353.59
2022-10-15T00:28:57.432Z,100379.97
2022-10-15T00:31:42.669Z,100368.06
2022-10-15T00:34:27.675Z,100367.56
2022-10-15T00:37:13.262Z,100358.00
2022-10-15T00:39:58.558Z,100346.69
2022-10-15T00:42:43.760Z,100360.38
2022-10-15T00:45:28.937Z,100345.38
2022-10-15T00:48:14.154Z,100349.44
2022-10-15T00:51:04.225Z,100350.03
2022-10-15T00:53:49.952Z,100352.78
2022-10-15T00:56:37.635Z,100357.78
2022-10-15T00:59:26.686Z,100345.03
2022-10-15T01:02:13.459Z,100340.88
2022-10-15T01:04:58.479Z,100313.19
2022-10-15T01:07:43.851Z,100330.97
2022-10-15T01:10:42.642Z,100336.31
2022-10-15T01:14:05.379Z,100330.13
2022-10-15T01:17:00.147Z,100297.66
2022-10-15T01:20:00.416Z,100321.03
2022-10-15T01:22:48.485Z,100312.03
2022-10-15T01:25:54.411Z,100306.78
2022-10-15T01:28:53.267Z,100298.56
2022-10-15T01:31:45.929Z,100289.75
2022-10-15T01:34:56.391Z,100278.66
2022-10-15T01:37:52.030Z,100271.28
2022-10-15T01:40:43.765Z,100271.28
2022-10-15T01:43:34.102Z,100266.75
2022-10-15T01:46:24.309Z,100261.72
2022-10-15T01:49:14.081Z,100239.53
2022-10-15T01:52:01.739Z,100234.16
2022-10-15T01:54:49.497Z,100238.22
2022-10-15T01:57:36.510Z,100234.75
2022-10-15T02:00:21.469Z,100222.25
2022-10-15T02:03:06.685Z,100217.38
2022-10-15T02:06:16.047Z,100219.03
2022-10-15T02:09:30.934Z,100219.16
2022-10-15T02:12:30.733Z,100201.16
2022-10-15T02:15:24.412Z,100212.94
2022-10-15T02:18:38.490Z,100202.72
2022-10-15T02:21:41.867Z,100201.16
2022-10-15T02:24:33.261Z,100191.16
2022-10-15T02:27:20.517Z,100189.38
2022-10-15T02:30:08.488Z,100178.06
2022-10-15T02:32:58.361Z,100167.78
2022-10-15T02:35:47.313Z,100159.25
2022-10-15T02:38:33.200Z,100159.50
2022-10-15T02:41:18.754Z,100160.69
2022-10-15T02:44:04.189Z,100137.09
2022-10-15T02:46:49.547Z,100166.63
2022-10-15T02:49:34.709Z,100163.50
2022-10-15T02:52:20.019Z,100144.91
2022-10-15T02:55:06.098Z,100139.78
2022-10-15T02:57:51.073Z,100150.75
2022-10-15T03:00:36.052Z,100138.94
2022-10-15T03:03:21.136Z,100131.69
2022-10-15T03:06:06.814Z,100123.78
2022-10-15T03:08:51.772Z,100132.69
2022-10-15T03:11:38.465Z,100127.56
2022-10-15T03:14:23.841Z,100126.50
2022-10-15T03:17:09.003Z,100126.16
2022-10-15T03:19:54.150Z,100113.22
2022-10-15T03:22:39.443Z,100124.81
2022-10-15T03:25:24.701Z,100129.81
2022-10-15T03:28:09.735Z,100123.84
2022-10-15T03:30:54.696Z,100125.19
2022-10-15T03:33:39.817Z,100113.44
2022-10-15T03:36:24.818Z,100116.03
2022-10-15T03:39:11.970Z,100109.41
2022-10-15T03:41:56.914Z,100119.34
2022-10-15T03:44:42.047Z,100122.06
2022-10-15T03:47:27.211Z,100124.09
2022-10-15T03:50:12.767Z,100123.13
2022-10-15T03:52:58.217Z,100118.63
2022-10-15T03:55:43.076Z,100117.25
2022-10-15T03:58:28.032Z,100104.03
2022-10-15T04:01:15.763Z,100107.28
2022-10-15T04:04:00.633Z,100092.91
2022-10-15T04:06:47.831Z,100089.34
2022-10-15T04:09:32.933Z,100087.53
2022-10-15T04:12:18.342Z,100076.84
2022-10-15T04:15:04.212Z,100069.84
2022-10-15T04:17:49.527Z,100063.06
2022-10-15T04:20:34.629Z,100060.31
2022-10-15T04:23:19.622Z,100062.22
2022-10-15T04:26:06.221Z,100056.06
2022-10-15T04:28:51.145Z,100052.81
2022-10-15T04:31:37.493Z,100026.53
2022-10-15T04:34:22.452Z,100047.38
2022-10-15T04:37:07.587Z,100048.06
2022-10-15T04:39:52.527Z,100039.47
2022-10-15T04:42:37.759Z,100057.59
2022-10-15T04:48:09.026Z,100045.34
2022-10-15T04:50:54.001Z,100041.91
2022-10-15T04:53:39.698Z,100047.25
2022-10-15T04:56:24.961Z,100047.75
2022-10-15T04:59:10.271Z,100035.47
2022-10-15T05:01:55.457Z,100038.22
2022-10-15T05:04:40.641Z,100038.34
2022-10-15T05:07:26.393Z,100043.97
2022-10-15T05:10:11.919Z,100049.66
2022-10-15T05:12:57.107Z,100047.16
2022-10-15T05:15:41.992Z,100052.41
2022-10-15T05:18:27.098Z,100052.28
2022-10-15T05:21:12.875Z,100023.38
2022-10-15T05:23:59.314Z,100039.41
2022-10-15T05:26:44.627Z,100024.09
2022-10-15T05:29:30.098Z,100037.66
2022-10-15T05:32:15.002Z,100026.72
2022-10-15T05:34:59.869Z,100029.31
2022-10-15T05:37:45.484Z,100027.41
2022-10-15T05:40:30.913Z,100030.28
2022-10-15T05:43:16.176Z,100021.72
2022-10-15T05:46:01.513Z,100008.97
2022-10-15T05:48:55.524Z,100037.75
2022-10-15T05:51:40.467Z,100023.75
2022-10-15T05:54:25.358Z,100032.91
2022-10-15T05:57:10.331Z,100021.00
2022-10-15T05:59:55.288Z,100010.06
2022-10-15T06:02:40.542Z,99988.78
2022-10-15T06:05:25.615Z,100004.13
2022-10-15T06:08:10.861Z,100024.34
2022-10-15T06:10:56.583Z,100031.13
2022-10-15T06:13:42.911Z,100030.53
2022-10-15T06:16:28.190Z,100029.56
2022-10-15T06:19:15.165Z,100036.69
2022-10-15T06:22:00.332Z,100044.22
2022-10-15T06:24:45.301Z,100023.38
2022-10-15T06:27:30.728Z,100040.16
2022-10-15T06:30:15.817Z,100038.84
2022-10-15T06:33:01.212Z,100046.00
2022-10-15T06:35:46.368Z,100060.00
2022-10-15T06:38:32.396Z,100058.34
2022-10-15T06:41:17.702Z,100056.09
2022-10-15T06:44:02.788Z,100052.28
2022-10-15T06:46:47.791Z,100052.63
2022-10-15T06:49:33.046Z,100055.25
2022-10-15T06:52:18.374Z,100048.88
2022-10-15T06:55:04.770Z,100069.38
2022-10-15T06:57:50.576Z,100062.69
2022-10-15T07:03:25.546Z,100067.09
2022-10-15T07:06:10.562Z,100060.91
2022-10-15T07:08:55.841Z,100028.41
2022-10-15T07:11:40.807Z,100064.25
2022-10-15T07:14:25.893Z,100040.69
2022-10-15T07:17:10.837Z,100057.94
2022-10-15T07:19:55.727Z,100059.72
2022-10-15T07:22:40.793Z,100072.00
2022-10-15T07:25:26.920Z,100068.31
2022-10-15T07:28:12.014Z,100061.91
2022-10-15T07:31:04.940Z,100061.69
2022-10-15T07:33:50.230Z,100063.69
2022-10-15T07:36:35.302Z,100061.69
2022-10-15T07:39:20.307Z,100070.50
2022-10-15T07:42:05.349Z,100077.41
2022-10-15T07:44:50.527Z,100071.34
2022-10-15T07:47:35.462Z,100078.03
2022-10-15T07:50:21.262Z,100083.34
2022-10-15T07:53:06.322Z,100076.56
2022-10-15T07:55:51.336Z,100093.59
2022-10-15T07:58:38.199Z,100095.03
2022-10-15T08:01:23.430Z,100093.25
2022-10-15T08:04:08.533Z,100085.88
2022-10-15T08:06:53.738Z,100094.31
2022-10-15T08:09:38.846Z,100097.50
2022-10-15T08:12:24.357Z,100100.63
2022-10-15T08:15:10.361Z,100096.09
2022-10-15T08:17:55.677Z,100103.88
2022-10-15T08:20:40.828Z,100085.50
2022-10-15T08:23:26.301Z,100109.59
2022-10-15T08:26:11.620Z,100110.88
2022-10-15T08:28:56.894Z,100111.81
2022-10-15T08:31:42.607Z,100118.94
2022-10-15T08:34:27.806Z,100117.38
2022-10-15T08:40:04.703Z,100111.72
2022-10-15T08:42:51.002Z,100129.00
2022-10-15T08:45:42.389Z,100092.31
2022-10-15T08:48:31.939Z,100113.69
2022-10-15T08:51:19.146Z,100124.03
2022-10-15T08:54:06.498Z,100106.50
2022-10-15T08:57:02.518Z,100119.97
2022-10-15T09:00:10.628Z,100119.84
2022-10-15T09:03:09.745Z,100119.06
2022-10-15T09:06:14.846Z,100126.75
2022-10-15T09:09:06.286Z,100135.53
2022-10-15T09:12:08.145Z,100135.63
2022-10-15T09:14:57.053Z,100132.00
2022-10-15T09:17:46.767Z,100131.06
2022-10-15T09:20:36.851Z,100129.00
2022-10-15T09:23:26.162Z,100143.31
2022-10-15T09:26:37.934Z,100131.97
2022-10-15T09:29:41.611Z,100139.72
2022-10-15T09:32:36.006Z,100136.72
2022-10-15T09:35:42.117Z,100140.03
2022-10-15T09:38:48.507Z,100144.50
2022-10-15T09:41:45.389Z,100141.69
2022-10-15T09:44:37.037Z,100123.69
2022-10-15T09:47:30.369Z,100141.38
2022-10-15T09:53:28.317Z,100142.00
2022-10-15T09:56:19.453Z,100145.75
2022-10-15T09:59:08.807Z,100133.50
2022-10-15T10:02:03.984Z,100139.03
2022-10-15T10:04:51.300Z,100145.63
2022-10-15T10:07:38.504Z,100141.31
2022-10-15T10:10:28.622Z,100141.09
2022-10-15T10:13:39.985Z,100139.63
2022-10-15T10:16:26.764Z,100137.91
2022-10-15T10:19:14.223Z,100145.03
2022-10-15T10:22:13.381Z,100143.97
2022-10-15T10:24:58.726Z,100151.81
2022-10-15T10:27:46.337Z,100123.56
2022-10-15T10:30:56.017Z,100135.91
2022-10-15T10:33:49.929Z,100133.31
2022-10-15T10:36:39.392Z,100141.75
2022-10-15T10:39:30.009Z,100129.53
2022-10-15T10:42:19.481Z,100146.53
2022-10-15T10:45:24.011Z,100157.97
2022-10-15T10:48:19.925Z,100147.88
2022-10-15T10:51:09.265Z,100138.06
2022-10-15T10:53:54.937Z,100160.31
2022-10-15T10:56:45.060Z,100162.53
2022-10-15T10:59:35.877Z,100154.47
2022-10-15T11:02:20.971Z,100163.13
2022-10-15T11:05:06.606Z,100136.50
2022-10-15T11:08:15.314Z,100160.41
2022-10-15T11:11:21.890Z,100141.88
2022-10-15T11:14:20.627Z,100171.84
2022-10-15T11:17:24.075Z,100140.03
2022-10-15T11:20:32.138Z,100154.28
2022-10-15T11:23:45.892Z,100155.38
2022-10-15T11:26:58.739Z,100142.41
2022-10-15T11:30:09.169Z,100144.06
2022-10-15T11:33:07.804Z,100148.09
2022-10-15T11:36:40.112Z,100138.38
2022-10-15T11:39:25.048Z,100136.88
2022-10-15T11:42:24.888Z,100121.09
2022-10-15T11:45:22.271Z,100132.69
2022-10-15T11:48:25.821Z,100118.22
2022-10-15T11:51:16.696Z,100136.91
2022-10-15T11:54:26.608Z,100126.94
2022-10-15T11:57:12.961Z,100130.94
2022-10-15T12:00:11.780Z,100138.41
2022-10-15T12:03:04.161Z,100131.09
2022-10-15T12:05:53.636Z,100141.31
2022-10-15T12:08:40.054Z,100144.75
2022-10-15T12:11:40.870Z,100144.09
2022-10-15T12:14:45.844Z,100153.63
2022-10-15T12:17:48.202Z,100109.44
2022-10-15T12:20:33.301Z,100131.66
2022-10-15T12:23:41.712Z,100143.75
2022-10-15T12:26:34.748Z,100114.63
2022-10-15T12:29:21.800Z,100124.31
2022-10-15T12:32:22.445Z,100084.16
2022-10-15T12:35:16.604Z,100126.59
2022-10-15T12:38:26.701Z,100118.38
2022-10-15T12:41:14.343Z,100113.81
2022-10-15T12:44:15.503Z,100115.16
2022-10-15T12:47:00.647Z,100091.19
2022-10-15T12:49:47.529Z,100103.88
2022-10-15T12:52:55.414Z,100123.66
2022-10-15T12:55:40.484Z,100127.81
2022-10-15T12:58:34.385Z,100132.31
2022-10-15T13:01:19.557Z,100140.41
2022-10-15T13:04:04.687Z,100118.44
2022-10-15T13:06:50.089Z,100120.25
2022-10-15T13:09:35.252Z,100112.06
2022-10-15T13:12:28.535Z,100116.56
2022-10-15T13:15:16.252Z,100117.47
2022-10-15T13:18:08.937Z,100112.88
2022-10-15T13:20:56.421Z,100106.25
2022-10-15T13:23:46.946Z,100125.78
2022-10-15T13:26:32.155Z,100113.56
2022-10-15T13:29:20.213Z,100104.34
2022-10-15T13:32:15.214Z,100117.88
2022-10-15T13:35:02.694Z,100110.38
2022-10-15T13:37:49.191Z,100103.13
2022-10-15T13:40:34.180Z,100097.66
2022-10-15T13:43:22.651Z,100106.03
2022-10-15T13:46:15.547Z,100107.41
2022-10-15T13:49:10.259Z,100111.31
2022-10-15T13:51:55.868Z,100099.09
2022-10-15T13:54:45.339Z,100107.13
2022-10-15T13:57:30.871Z,100106.84
2022-10-15T14:00:25.887Z,100109.91
2022-10-15T14:03:20.642Z,100088.63
2022-10-15T14:06:30.163Z,100118.06
2022-10-15T14:09:26.739Z,100093.50
2022-10-15T14:12:12.272Z,100108.41
2022-10-15T14:15:35.851Z,100109.06
2022-10-15T14:18:30.109Z,100097.91
2022-10-15T14:21:19.031Z,100095.72
2022-10-15T14:24:12.189Z,100106.13
2022-10-15T14:27:04.427Z,100100.47
2022-10-15T14:29:52.429Z,100103.28
2022-10-15T14:32:51.589Z,100088.03
2022-10-15T14:35:37.961Z,100097.63
2022-10-15T14:38:25.757Z,100102.59
2022-10-15T14:41:26.728Z,100111.66
2022-10-15T14:44:11.853Z,100092.75
2022-10-15T14:47:03.326Z,100106.59
2022-10-15T14:49:51.125Z,100104.09
2022-10-15T14:52:37.253Z,100104.44
2022-10-15T14:55:52.372Z,100096.66
2022-10-15T14:58:38.878Z,100113.69
2022-10-15T15:01:24.796Z,100115.16
2022-10-15T15:04:34.209Z,100109.00
2022-10-15T15:07:20.908Z,100111.34
2022-10-15T15:10:08.683Z,100108.84
2022-10-15T15:12:56.642Z,100116.63
2022-10-15T15:15:42.084Z,100116.91
2022-10-15T15:18:28.288Z,100108.94
2022-10-15T15:21:20.677Z,100108.41
2022-10-15T15:24:06.077Z,100111.69
2022-10-15T15:26:50.917Z,100117.75
2022-10-15T15:29:36.057Z,100118.19
2022-10-15T15:32:22.655Z,100091.59
2022-10-15T15:35:39.052Z,100123.34
2022-10-15T15:38:30.784Z,100135.69
2022-10-15T15:41:20.342Z,100133.97
2022-10-15T15:44:07.379Z,100130.59
2022-10-15T15:46:55.136Z,100117.91
2022-10-15T15:49:41.003Z,100124.66
2022-10-15T15:52:26.058Z,100141.13
2022-10-15T15:55:12.368Z,100134.47
2022-10-15T15:57:57.956Z,100137.03
2022-10-15T16:00:43.065Z,100124.28
2022-10-15T16:03:28.317Z,100142.00
2022-10-15T16:06:14.015Z,100119.91
2022-10-15T16:08:59.509Z,100143.13
2022-10-15T16:11:45.241Z,100143.75
2022-10-15T16:14:30.216Z,100142.63
2022-10-15T16:17:15.417Z,100136.22
2022-10-15T16:20:00.509Z,100135.53
2022-10-15T16:22:49.676Z,100135.16
2022-10-15T16:25:34.598Z,100137.72
2022-10-15T16:28:19.455Z,100149.19
2022-10-15T16:31:36.775Z,100146.47
2022-10-15T16:34:21.850Z,100139.28
2022-10-15T16:37:07.483Z,100139.72
2022-10-15T16:39:52.578Z,100117.75
2022-10-15T16:42:37.954Z,100142.72
2022-10-15T16:45:23.632Z,100157.88
2022-10-15T16:48:08.549Z,100153.16
2022-10-15T16:51:08.743Z,100150.59
2022-10-15T16:53:54.753Z,100147.09
2022-10-15T16:56:39.835Z,100151.16
2022-10-15T16:59:24.983Z,100168.53
2022-10-15T17:02:10.277Z,100151.22
2022-10-15T17:04:55.653Z,100166.75
2022-10-15T17:07:40.860Z,100173.31
2022-10-15T17:10:26.143Z,100176.50
2022-10-15T17:13:11.475Z,100174.16
2022-10-15T17:15:59.217Z,100179.00
2022-10-15T17:18:46.829Z,100195.41
2022-10-15T17:21:32.490Z,100197.34
2022-10-15T17:24:18.865Z,100199.56
2022-10-15T17:27:03.922Z,100162.44
2022-10-15T17:29:49.189Z,100204.84
2022-10-15T17:32:34.076Z,100198.75
2022-10-15T17:35:19.674Z,100213.88
2022-10-15T17:38:04.801Z,100212.22
2022-10-15T17:40:50.170Z,100209.03
2022-10-15T17:43:39.243Z,100217.34
2022-10-15T17:46:28.393Z,100209.03
2022-10-15T17:49:18.102Z,100220.25
2022-10-15T17:52:03.344Z,100221.25
2022-10-15T17:54:48.411Z,100232.88
2022-10-15T17:57:33.513Z,100225.94
2022-10-15T18:00:19.012Z,100224.00
2022-10-15T18:03:04.163Z,100224.16
2022-10-15T18:05:49.599Z,100235.53
2022-10-15T18:08:34.865Z,100234.00
2022-10-15T18:11:33.120Z,100214.84
2022-10-15T18:14:18.470Z,100228.31
2022-10-15T18:17:04.559Z,100209.16
2022-10-15T18:19:49.822Z,100233.56
2022-10-15T18:22:34.990Z,100217.94
2022-10-15T18:25:20.211Z,100238.97
2022-10-15T18:28:07.504Z,100250.38
2022-10-15T18:30:52.721Z,100269.91
2022-10-15T18:33:42.296Z,100271.69
2022-10-15T18:36:29.722Z,100273.22
2022-10-15T18:39:14.605Z,100272.22
2022-10-15T18:41:59.629Z,100244.69
2022-10-15T18:44:44.585Z,100258.00
2022-10-15T18:47:29.889Z,100259.50
2022-10-15T18:50:15.159Z,100248.53
2022-10-15T18:53:03.086Z,100240.22
2022-10-15T18:55:48.536Z,100250.19
2022-10-15T18:58:33.945Z,100255.72
2022-10-15T19:01:25.199Z,100247.50
2022-10-15T19:04:13.254Z,100250.28
2022-10-15T19:07:02.154Z,100252.38
2022-10-15T19:09:47.110Z,100244.72
2022-10-15T19:12:32.396Z,100225.72
2022-10-15T19:15:17.523Z,100250.53
2022-10-15T19:18:05.645Z,100256.03
2022-10-15T19:20:50.907Z,100259.38
2022-10-15T19:23:35.753Z,100270.84
2022-10-15T19:26:20.738Z,100255.59
2022-10-15T19:29:06.189Z,100263.88
2022-10-15T19:31:52.626Z,100256.25
2022-10-15T19:34:37.687Z,100252.69
2022-10-15T19:37:22.712Z,100247.28
2022-10-15T19:40:08.863Z,100256.69
2022-10-15T19:42:53.917Z,100243.75
2022-10-15T19:45:43.072Z,100262.06
2022-10-15T19:48:28.056Z,100265.94
2022-10-15T19:51:13.174Z,100263.59
2022-10-15T19:53:59.979Z,100263.59
2022-10-15T19:56:45.349Z,100259.53
2022-10-15T19:59:30.306Z,100259.78
2022-10-15T20:02:15.353Z,100237.31
2022-10-15T20:05:00.205Z,100238.16
2022-10-15T20:07:45.332Z,100242.84
2022-10-15T20:10:30.277Z,100249.81
2022-10-15T20:13:15.737Z,100233.88
2022-10-15T20:16:07.054Z,100212.22
2022-10-15T20:18:52.086Z,100219.38
2022-10-15T20:21:37.283Z,100247.84
2022-10-15T20:24:22.344Z,100259.63
2022-10-15T20:27:07.368Z,100245.97
2022-10-15T20:29:52.366Z,100260.59
2022-10-15T20:32:37.882Z,100264.88
2022-10-15T20:35:23.224Z,100263.91
2022-10-15T20:38:08.620Z,100266.84
2022-10-15T20:40:53.805Z,100275.31
2022-10-15T20:43:39.528Z,100257.44
2022-10-15T20:46:32.804Z,100283.63
2022-10-15T20:49:22.943Z,100277.66
2022-10-15T20:52:07.914Z,100274.22
2022-10-15T20:54:54.677Z,100274.09
2022-10-15T20:57:40.402Z,100273.13
2022-10-15T21:00:25.373Z,100270.50
2022-10-15T21:03:10.725Z,100264.97
2022-10-15T21:05:55.811Z,100277.16
2022-10-15T21:08:40.877Z,100269.28
2022-10-15T21:11:26.131Z,100276.19
2022-10-15T21:14:12.513Z,100264.53
2022-10-15T21:16:57.765Z,100284.22
2022-10-15T21:19:42.709Z,100286.00
2022-10-15T21:22:27.899Z,100284.28
2022-10-15T21:25:12.857Z,100294.88
2022-10-15T21:27:57.869Z,100316.19
2022-10-15T21:30:42.782Z,100301.94
2022-10-15T21:33:27.840Z,100286.97
2022-10-15T21:36:21.519Z,100308.19
2022-10-15T21:39:08.054Z,100317.72
2022-10-15T21:41:53.094Z,100309.84
2022-10-15T21:44:38.374Z,100307.91
2022-10-15T21:47:23.226Z,100309.00
2022-10-15T21:50:08.500Z,100305.69
2022-10-15T21:52:53.567Z,100327.31
2022-10-15T21:55:38.403Z,100312.88
2022-10-15T21:58:23.319Z,100330.66
2022-10-15T22:01:20.739Z,100335.91
2022-10-15T22:04:08.322Z,100335.69
2022-10-15T22:06:53.501Z,100343.91
2022-10-15T22:09:38.429Z,100340.31
2022-10-15T22:12:24.178Z,100342.81
2022-10-15T22:15:09.869Z,100341.00
2022-10-15T22:17:54.842Z,100319.34
2022-10-15T22:23:29.437Z,100340.91
2022-10-15T22:26:16.016Z,100338.94
2022-10-15T22:29:03.629Z,100335.50
2022-10-15T22:31:50.080Z,100347.81
2022-10-15T22:34:35.214Z,100334.94
2022-10-15T22:37:20.820Z,100323.06
2022-10-15T22:40:05.992Z,100341.38
2022-10-15T22:42:51.095Z,100339.47
2022-10-15T22:45:36.018Z,100349.28
2022-10-15T22:48:21.042Z,100348.59
2022-10-15T22:51:09.071Z,100351.34
2022-10-15T22:53:55.629Z,100346.19
2022-10-15T22:56:41.120Z,100355.78
2022-10-15T22:59:26.387Z,100357.44
2022-10-15T23:02:11.613Z,100359.34
2022-10-15T23:04:56.428Z,100360.31
2022-10-15T23:07:44.409Z,100351.34
2022-10-15T23:10:29.655Z,100352.44
2022-10-15T23:13:15.158Z,100355.31
2022-10-15T23:16:13.930Z,100354.22
2022-10-15T23:19:01.937Z,100329.78
2022-10-15T23:21:50.324Z,100345.53
2022-10-15T23:24:35.861Z,100320.13
2022-10-15T23:27:20.998Z,100337.50
2022-10-15T23:30:20.846Z,100335.84
2022-10-15T23:33:09.338Z,100336.66
2022-10-15T23:35:59.522Z,100329.75
2022-10-15T23:38:45.872Z,100340.00
2022-10-15T23:41:31.503Z,100335.44
2022-10-15T23:44:17.000Z,100319.22
2022-10-15T23:47:02.102Z,100326.84
2022-10-15T23:49:47.452Z,100331.03
2022-10-15T23:52:32.402Z,100329.47
2022-10-15T23:55:17.514Z,100333.91
2022-10-15T23:58:02.538Z,100333.66
