createdAt,value
2019-04-27T00:02:23.062Z,10.10
2019-04-27T00:05:08.210Z,10.10
2019-04-27T00:08:02.936Z,10.10
2019-04-27T00:11:08.516Z,10.10
2019-04-27T00:13:40.520Z,10.00
2019-04-27T00:16:18.604Z,9.90
2019-04-27T00:23:59.715Z,9.90
2019-04-27T00:26:30.042Z,10.00
2019-04-27T00:29:01.540Z,9.90
2019-04-27T00:31:33.534Z,9.90
2019-04-27T00:34:04.195Z,9.90
2019-04-27T00:36:48.595Z,9.80
2019-04-27T00:39:47.145Z,9.80
2019-04-27T00:42:17.545Z,9.70
2019-04-27T00:44:48.006Z,9.70
2019-04-27T00:47:18.385Z,9.60
2019-04-27T00:49:48.704Z,9.60
2019-04-27T00:52:19.005Z,9.60
2019-04-27T00:54:49.436Z,9.50
2019-04-27T00:57:37.774Z,9.50
2019-04-27T01:00:26.298Z,9.50
2019-04-27T01:03:03.813Z,9.50
2019-04-27T01:05:34.249Z,9.40
2019-04-27T01:08:04.594Z,9.40
2019-04-27T01:10:34.917Z,9.40
2019-04-27T01:13:06.009Z,9.30
2019-04-27T01:15:36.319Z,9.30
2019-04-27T01:18:14.484Z,9.20
2019-04-27T01:20:38.938Z,9.20
2019-04-27T01:23:10.832Z,9.20
2019-04-27T01:26:06.942Z,9.00
2019-04-27T01:28:43.022Z,9.10
2019-04-27T01:31:14.181Z,9.10
2019-04-27T01:33:45.119Z,9.10
2019-04-27T01:36:15.461Z,9.00
2019-04-27T01:38:45.770Z,9.00
2019-04-27T01:41:16.093Z,9.00
2019-04-27T01:43:46.401Z,9.00
2019-04-27T01:46:16.716Z,9.00
2019-04-27T01:48:48.901Z,9.00
2019-04-27T01:51:19.427Z,8.90
2019-04-27T01:53:51.006Z,8.90
2019-04-27T01:56:21.396Z,8.90
2019-04-27T01:58:51.769Z,8.90
2019-04-27T02:01:39.271Z,8.80
2019-04-27T02:04:36.914Z,8.80
2019-04-27T02:07:09.083Z,8.80
2019-04-27T02:09:39.969Z,8.70
2019-04-27T02:12:10.529Z,8.70
2019-04-27T02:14:40.913Z,8.70
2019-04-27T02:17:11.323Z,8.70
2019-04-27T02:19:41.737Z,8.70
2019-04-27T02:22:12.125Z,8.70
2019-04-27T02:24:42.479Z,8.60
2019-04-27T02:27:13.490Z,8.60
2019-04-27T02:30:06.027Z,8.60
2019-04-27T02:32:53.202Z,8.70
2019-04-27T02:35:23.718Z,8.70
2019-04-27T02:37:54.106Z,8.60
2019-04-27T02:40:52.017Z,8.60
2019-04-27T02:43:29.657Z,8.40
2019-04-27T02:46:00.439Z,8.50
2019-04-27T02:48:31.074Z,8.50
2019-04-27T02:51:04.183Z,8.50
2019-04-27T02:53:52.449Z,8.50
2019-04-27T02:56:23.071Z,8.50
2019-04-27T02:58:53.609Z,8.50
2019-04-27T03:01:26.393Z,8.50
2019-04-27T03:03:56.823Z,8.50
2019-04-27T03:06:29.745Z,8.50
2019-04-27T03:09:00.467Z,8.50
2019-04-27T03:11:32.101Z,8.50
2019-04-27T03:14:40.507Z,8.40
2019-04-27T03:17:22.256Z,8.40
2019-04-27T03:19:59.848Z,8.30
2019-04-27T03:22:40.446Z,8.30
2019-04-27T03:25:32.531Z,8.30
2019-04-27T03:28:07.156Z,8.20
2019-04-27T03:30:41.768Z,8.10
2019-04-27T03:33:11.919Z,8.10
2019-04-27T03:35:43.737Z,8.10
2019-04-27T03:38:14.389Z,8.10
2019-04-27T03:40:44.841Z,8.10
2019-04-27T03:43:20.135Z,8.10
2019-04-27T03:45:52.328Z,8.20
2019-04-27T03:48:22.619Z,8.20
2019-04-27T03:51:03.393Z,8.10
2019-04-27T03:53:51.903Z,8.20
2019-04-27T03:56:39.635Z,8.20
2019-04-27T03:59:32.784Z,8.20
2019-04-27T04:02:03.228Z,8.20
2019-04-27T04:04:33.654Z,8.20
2019-04-27T04:07:14.007Z,8.10
2019-04-27T04:09:44.598Z,8.10
2019-04-27T04:12:50.111Z,8.10
2019-04-27T04:15:36.916Z,8.10
2019-04-27T04:18:09.811Z,8.10
2019-04-27T04:20:40.557Z,8.10
2019-04-27T04:23:10.905Z,8.10
2019-04-27T04:25:41.774Z,8.10
2019-04-27T04:28:12.090Z,8.10
2019-04-27T04:30:42.417Z,8.10
2019-04-27T04:33:12.782Z,8.10
2019-04-27T04:35:43.127Z,8.10
2019-04-27T04:38:13.522Z,8.00
2019-04-27T04:40:50.298Z,8.00
2019-04-27T04:43:39.784Z,8.00
2019-04-27T04:46:29.830Z,8.00
2019-04-27T04:49:00.836Z,8.00
2019-04-27T04:51:31.142Z,8.00
2019-04-27T04:54:01.653Z,8.10
2019-04-27T04:56:32.018Z,8.10
2019-04-27T04:59:02.381Z,8.10
2019-04-27T05:01:32.719Z,8.10
2019-04-27T05:04:03.054Z,8.10
2019-04-27T05:06:33.386Z,8.10
2019-04-27T05:09:04.027Z,8.10
2019-04-27T05:11:34.714Z,8.10
2019-04-27T05:14:05.184Z,8.20
2019-04-27T05:16:35.704Z,8.20
2019-04-27T05:19:06.062Z,8.20
2019-04-27T05:21:36.386Z,8.30
2019-04-27T05:24:06.281Z,8.30
2019-04-27T05:26:36.670Z,8.40
2019-04-27T05:29:06.679Z,8.40
2019-04-27T05:31:38.832Z,8.40
2019-04-27T05:34:09.630Z,8.50
2019-04-27T05:36:41.753Z,8.50
2019-04-27T05:39:13.356Z,8.50
2019-04-27T05:41:43.781Z,8.50
2019-04-27T05:44:39.665Z,8.50
2019-04-27T05:47:26.473Z,8.50
2019-04-27T05:50:18.284Z,8.50
2019-04-27T05:52:49.659Z,8.50
2019-04-27T05:55:20.370Z,8.60
2019-04-27T05:57:50.715Z,8.60
2019-04-27T06:00:21.813Z,8.60
2019-04-27T06:02:53.153Z,8.60
2019-04-27T06:05:23.455Z,8.70
2019-04-27T06:07:53.846Z,8.70
2019-04-27T06:10:24.154Z,8.80
2019-04-27T06:12:54.579Z,8.90
2019-04-27T06:15:24.918Z,9.00
2019-04-27T06:17:55.278Z,8.90
2019-04-27T06:20:25.775Z,9.00
2019-04-27T06:22:56.209Z,9.00
2019-04-27T06:25:26.523Z,9.00
2019-04-27T06:27:56.855Z,9.00
2019-04-27T06:30:29.240Z,9.10
2019-04-27T06:32:59.725Z,9.20
2019-04-27T06:35:30.054Z,9.20
2019-04-27T06:38:00.413Z,9.20
2019-04-27T06:40:30.814Z,9.30
2019-04-27T06:43:01.197Z,9.40
2019-04-27T06:45:31.572Z,9.40
2019-04-27T06:48:03.147Z,9.40
2019-04-27T06:50:33.469Z,9.40
2019-04-27T06:53:04.094Z,9.40
2019-04-27T06:55:34.710Z,9.50
2019-04-27T06:58:05.039Z,9.50
2019-04-27T07:00:35.337Z,9.60
2019-04-27T07:03:05.901Z,9.70
2019-04-27T07:05:36.226Z,9.70
2019-04-27T07:08:06.154Z,9.80
2019-04-27T07:10:36.482Z,9.90
2019-04-27T07:13:06.401Z,10.00
2019-04-27T07:15:38.596Z,10.00
2019-04-27T07:18:09.725Z,10.00
2019-04-27T07:20:40.774Z,10.10
2019-04-27T07:23:11.153Z,10.10
2019-04-27T07:25:41.545Z,10.10
2019-04-27T07:28:11.967Z,10.00
2019-04-27T07:30:42.286Z,10.10
2019-04-27T07:34:25.570Z,10.10
2019-04-27T07:36:56.007Z,10.10
2019-04-27T07:39:26.360Z,10.20
2019-04-27T07:41:58.650Z,10.20
2019-04-27T07:44:34.575Z,10.20
2019-04-27T07:47:25.333Z,10.20
2019-04-27T07:49:57.010Z,10.30
2019-04-27T07:52:28.695Z,10.40
2019-04-27T07:55:01.419Z,10.40
2019-04-27T07:57:31.868Z,10.50
2019-04-27T08:00:02.162Z,10.70
2019-04-27T08:02:32.724Z,10.70
2019-04-27T08:05:03.094Z,10.70
2019-04-27T08:07:33.446Z,10.70
2019-04-27T08:10:03.993Z,10.70
2019-04-27T08:12:34.667Z,10.70
2019-04-27T08:15:06.163Z,10.70
2019-04-27T08:17:42.758Z,10.70
2019-04-27T08:20:11.749Z,10.60
2019-04-27T08:22:42.109Z,10.60
2019-04-27T08:25:12.977Z,10.60
2019-04-27T08:28:10.241Z,10.70
2019-04-27T08:30:50.224Z,10.70
2019-04-27T08:33:20.537Z,10.80
2019-04-27T08:35:50.879Z,10.90
2019-04-27T08:38:21.204Z,11.00
2019-04-27T08:40:51.561Z,11.00
2019-04-27T08:43:21.970Z,11.00
2019-04-27T08:45:52.522Z,11.00
2019-04-27T08:48:34.014Z,11.00
2019-04-27T08:50:55.226Z,11.10
2019-04-27T08:53:25.589Z,11.20
2019-04-27T08:55:55.933Z,11.30
2019-04-27T08:58:26.362Z,11.40
2019-04-27T09:00:56.826Z,11.50
2019-04-27T09:03:27.186Z,11.50
2019-04-27T09:05:59.028Z,11.60
2019-04-27T09:08:39.018Z,11.70
2019-04-27T09:11:25.813Z,11.70
2019-04-27T09:14:13.105Z,11.70
2019-04-27T09:17:03.037Z,11.60
2019-04-27T09:19:51.617Z,11.70
2019-04-27T09:22:23.818Z,11.70
2019-04-27T09:24:53.761Z,11.70
2019-04-27T09:27:28.981Z,11.80
2019-04-27T09:29:59.358Z,11.80
2019-04-27T09:32:29.706Z,11.80
2019-04-27T09:35:01.084Z,11.70
2019-04-27T09:37:31.438Z,11.70
2019-04-27T09:40:01.966Z,11.70
2019-04-27T09:42:32.285Z,11.70
2019-04-27T09:45:02.622Z,11.70
2019-04-27T09:47:32.929Z,11.70
2019-04-27T09:50:03.337Z,11.80
2019-04-27T09:52:33.710Z,11.90
2019-04-27T09:55:04.341Z,11.90
2019-04-27T09:57:36.441Z,11.90
2019-04-27T10:00:09.759Z,12.00
2019-04-27T10:02:42.114Z,12.00
2019-04-27T10:05:15.393Z,11.90
2019-04-27T10:07:47.725Z,12.00
2019-04-27T10:10:19.923Z,12.10
2019-04-27T10:12:50.221Z,12.20
2019-04-27T10:15:20.557Z,12.20
2019-04-27T10:17:50.922Z,12.30
2019-04-27T10:20:21.555Z,12.40
2019-04-27T10:22:51.944Z,12.40
2019-04-27T10:25:24.937Z,12.50
2019-04-27T10:27:58.423Z,12.50
2019-04-27T10:30:32.014Z,12.40
2019-04-27T10:33:02.497Z,12.50
2019-04-27T10:35:47.345Z,12.40
2019-04-27T10:38:17.843Z,12.40
2019-04-27T10:40:51.264Z,12.30
2019-04-27T10:43:25.835Z,12.40
2019-04-27T10:45:56.554Z,12.40
2019-04-27T10:48:27.006Z,12.40
2019-04-27T10:50:57.325Z,12.40
2019-04-27T10:53:27.644Z,12.40
2019-04-27T10:55:58.058Z,12.40
2019-04-27T10:58:28.509Z,12.30
2019-04-27T11:01:00.638Z,12.20
2019-04-27T11:03:48.862Z,12.20
2019-04-27T11:06:32.189Z,12.20
2019-04-27T11:09:02.565Z,12.10
2019-04-27T11:11:32.910Z,12.10
2019-04-27T11:14:03.509Z,12.10
2019-04-27T11:16:35.926Z,12.10
2019-04-27T11:19:06.698Z,12.10
2019-04-27T11:21:37.125Z,12.20
2019-04-27T11:24:07.671Z,12.20
2019-04-27T11:26:38.069Z,12.20
2019-04-27T11:29:08.566Z,12.20
2019-04-27T11:31:39.612Z,12.10
2019-04-27T11:34:10.000Z,12.00
2019-04-27T11:36:55.127Z,12.00
2019-04-27T11:39:27.469Z,11.90
2019-04-27T11:41:57.777Z,11.80
2019-04-27T11:44:28.332Z,11.80
2019-04-27T11:46:58.729Z,11.80
2019-04-27T11:49:29.243Z,11.80
2019-04-27T11:51:59.553Z,11.80
2019-04-27T11:54:29.885Z,11.80
2019-04-27T11:57:00.313Z,11.90
2019-04-27T11:59:30.611Z,11.90
2019-04-27T12:02:00.985Z,12.00
2019-04-27T12:04:31.289Z,12.00
2019-04-27T12:07:01.638Z,11.90
2019-04-27T12:09:32.088Z,11.90
2019-04-27T12:12:13.539Z,11.80
2019-04-27T12:14:34.545Z,11.90
2019-04-27T12:17:06.328Z,11.80
2019-04-27T12:19:36.861Z,11.90
2019-04-27T12:22:07.652Z,12.00
2019-04-27T12:24:38.133Z,12.00
2019-04-27T12:27:39.870Z,12.00
2019-04-27T12:30:32.192Z,12.10
2019-04-27T12:33:02.629Z,12.00
2019-04-27T12:35:33.150Z,11.90
2019-04-27T12:38:03.600Z,11.90
2019-04-27T12:40:36.554Z,11.90
2019-04-27T12:43:07.102Z,11.90
2019-04-27T12:45:40.018Z,12.00
2019-04-27T12:48:09.754Z,11.90
2019-04-27T12:50:40.390Z,12.00
2019-04-27T12:53:15.684Z,12.10
2019-04-27T12:56:14.093Z,12.20
2019-04-27T12:58:51.790Z,12.20
2019-04-27T13:01:22.913Z,12.20
2019-04-27T13:03:56.625Z,12.20
2019-04-27T13:06:25.673Z,12.10
2019-04-27T13:08:56.068Z,12.20
2019-04-27T13:11:26.751Z,12.20
2019-04-27T13:13:57.646Z,12.10
2019-04-27T13:16:30.394Z,12.20
2019-04-27T13:19:00.314Z,12.30
2019-04-27T13:21:30.659Z,12.50
2019-04-27T13:24:04.394Z,12.70
2019-04-27T13:26:33.161Z,13.00
2019-04-27T13:29:03.438Z,13.20
2019-04-27T13:31:33.774Z,13.30
2019-04-27T13:34:05.766Z,13.10
2019-04-27T13:36:36.859Z,13.00
2019-04-27T13:39:07.935Z,12.90
2019-04-27T13:41:39.058Z,12.70
2019-04-27T13:44:09.386Z,12.70
2019-04-27T13:46:57.369Z,12.60
2019-04-27T13:49:43.067Z,12.60
2019-04-27T13:52:16.302Z,12.60
2019-04-27T13:54:46.637Z,12.30
2019-04-27T13:57:18.426Z,11.40
2019-04-27T13:59:49.027Z,10.70
2019-04-27T14:02:21.533Z,10.50
2019-04-27T14:04:51.306Z,10.20
2019-04-27T14:07:21.730Z,9.90
2019-04-27T14:09:52.114Z,9.70
2019-04-27T14:12:22.599Z,9.60
2019-04-27T14:14:52.940Z,9.50
2019-04-27T14:17:23.273Z,9.50
2019-04-27T14:19:53.588Z,9.40
2019-04-27T14:22:24.033Z,9.50
2019-04-27T14:24:54.469Z,9.50
2019-04-27T14:27:27.510Z,9.50
2019-04-27T14:29:59.522Z,9.50
2019-04-27T14:32:29.873Z,9.40
2019-04-27T14:35:04.620Z,9.40
2019-04-27T14:37:34.921Z,9.50
2019-04-27T14:40:08.452Z,9.40
2019-04-27T14:42:40.568Z,9.20
2019-04-27T14:45:11.538Z,9.20
2019-04-27T14:47:41.845Z,9.20
2019-04-27T14:50:12.297Z,9.20
2019-04-27T14:52:42.704Z,9.20
2019-04-27T14:55:13.213Z,9.00
2019-04-27T14:57:43.641Z,8.90
2019-04-27T15:00:16.043Z,9.00
2019-04-27T15:02:46.462Z,9.00
2019-04-27T15:05:17.114Z,9.10
2019-04-27T15:07:47.413Z,9.10
2019-04-27T15:10:18.166Z,9.20
2019-04-27T15:12:48.502Z,9.30
2019-04-27T15:15:19.221Z,9.30
2019-04-27T15:17:49.619Z,9.30
2019-04-27T15:20:27.141Z,9.30
2019-04-27T15:23:00.046Z,9.30
2019-04-27T15:25:35.080Z,9.30
2019-04-27T15:28:07.510Z,9.30
2019-04-27T15:31:22.407Z,9.40
2019-04-27T15:34:02.470Z,9.40
2019-04-27T15:36:41.817Z,9.50
2019-04-27T15:39:22.415Z,9.60
2019-04-27T15:42:01.991Z,9.80
2019-04-27T15:44:29.322Z,9.80
2019-04-27T15:47:03.615Z,9.90
2019-04-27T15:49:33.436Z,10.00
2019-04-27T15:52:04.640Z,10.00
2019-04-27T15:54:35.111Z,10.00
2019-04-27T15:57:05.718Z,10.00
2019-04-27T15:59:40.933Z,10.00
2019-04-27T16:02:15.570Z,10.00
2019-04-27T16:04:49.743Z,10.00
2019-04-27T16:07:19.762Z,10.00
2019-04-27T16:09:48.826Z,10.00
2019-04-27T16:12:19.254Z,10.00
2019-04-27T16:14:51.753Z,10.10
2019-04-27T16:17:22.073Z,10.10
2019-04-27T16:19:55.699Z,10.10
2019-04-27T16:22:27.832Z,10.20
2019-04-27T16:24:58.847Z,10.30
2019-04-27T16:27:31.577Z,10.30
2019-04-27T16:30:09.837Z,10.40
2019-04-27T16:32:33.880Z,10.40
2019-04-27T16:35:04.731Z,10.50
2019-04-27T16:38:09.641Z,10.50
2019-04-27T16:40:40.578Z,10.50
2019-04-27T16:43:11.252Z,10.50
2019-04-27T16:45:43.022Z,10.60
2019-04-27T16:48:18.429Z,10.60
2019-04-27T16:50:48.407Z,10.60
2019-04-27T16:53:18.691Z,10.70
2019-04-27T16:55:59.539Z,10.80
2019-04-27T16:58:20.942Z,11.00
2019-04-27T17:00:51.298Z,11.30
2019-04-27T17:03:21.249Z,11.40
2019-04-27T17:05:51.705Z,11.50
2019-04-27T17:08:26.612Z,11.70
2019-04-27T17:10:59.270Z,11.60
2019-04-27T17:13:29.855Z,11.60
2019-04-27T17:16:19.174Z,11.70
2019-04-27T17:18:57.059Z,11.70
2019-04-27T17:21:25.195Z,11.60
2019-04-27T17:23:58.742Z,11.40
2019-04-27T17:26:29.131Z,11.40
2019-04-27T17:29:09.710Z,11.60
2019-04-27T17:31:40.019Z,12.00
2019-04-27T17:34:10.316Z,12.20
2019-04-27T17:36:41.913Z,12.20
2019-04-27T17:39:12.231Z,12.00
2019-04-27T17:41:49.191Z,11.70
2019-04-27T17:44:22.614Z,11.60
2019-04-27T17:46:51.145Z,11.40
2019-04-27T17:49:20.778Z,11.10
2019-04-27T17:51:51.105Z,11.00
2019-04-27T17:54:21.497Z,10.80
2019-04-27T17:56:52.396Z,10.80
2019-04-27T17:59:22.836Z,10.70
2019-04-27T18:01:53.936Z,10.60
2019-04-27T18:04:25.244Z,10.50
2019-04-27T18:06:59.678Z,10.40
2019-04-27T18:09:29.052Z,10.40
2019-04-27T18:11:59.438Z,10.30
2019-04-27T18:14:32.844Z,10.20
2019-04-27T18:17:03.702Z,10.20
2019-04-27T18:19:44.329Z,10.00
2019-04-27T18:22:14.509Z,10.00
2019-04-27T18:25:11.157Z,9.90
2019-04-27T18:27:58.631Z,9.90
2019-04-27T18:30:52.689Z,9.90
2019-04-27T18:33:23.732Z,9.90
2019-04-27T18:35:58.925Z,9.80
2019-04-27T18:38:30.755Z,9.60
2019-04-27T18:40:58.966Z,9.30
2019-04-27T18:43:29.985Z,9.10
2019-04-27T18:46:00.426Z,9.00
2019-04-27T18:49:02.114Z,9.00
2019-04-27T18:51:48.338Z,8.90
2019-04-27T18:54:18.814Z,8.90
2019-04-27T18:57:01.644Z,8.90
2019-04-27T18:59:21.412Z,8.90
2019-04-27T19:01:51.976Z,8.80
2019-04-27T19:04:22.281Z,8.80
2019-04-27T19:06:53.377Z,8.70
2019-04-27T19:09:23.674Z,8.60
2019-04-27T19:11:56.604Z,8.60
2019-04-27T19:14:25.974Z,8.60
2019-04-27T19:16:56.308Z,8.60
2019-04-27T19:19:28.068Z,8.60
2019-04-27T19:21:59.028Z,8.60
2019-04-27T19:24:29.531Z,8.60
2019-04-27T19:27:20.533Z,8.50
2019-04-27T19:29:52.702Z,8.50
2019-04-27T19:32:23.213Z,8.40
2019-04-27T19:34:53.541Z,8.40
2019-04-27T19:37:23.889Z,8.40
2019-04-27T19:39:54.729Z,8.30
2019-04-27T19:42:25.136Z,8.30
2019-04-27T19:44:56.073Z,8.30
2019-04-27T19:47:27.018Z,8.30
2019-04-27T19:49:57.615Z,8.30
2019-04-27T19:52:28.604Z,8.30
2019-04-27T19:55:00.470Z,8.20
2019-04-27T19:57:36.316Z,8.20
2019-04-27T20:00:04.465Z,8.00
2019-04-27T20:02:34.914Z,8.00
2019-04-27T20:05:07.139Z,8.00
2019-04-27T20:07:38.676Z,7.90
2019-04-27T20:10:10.027Z,7.90
2019-04-27T20:12:41.206Z,7.80
2019-04-27T20:15:11.853Z,7.80
2019-04-27T20:17:42.278Z,7.90
2019-04-27T20:20:14.334Z,7.90
2019-04-27T20:22:44.653Z,7.90
2019-04-27T20:25:15.205Z,7.90
2019-04-27T20:27:49.142Z,7.90
2019-04-27T20:30:17.783Z,7.90
2019-04-27T20:32:48.117Z,7.90
2019-04-27T20:35:18.484Z,7.90
2019-04-27T20:37:49.030Z,7.90
2019-04-27T20:40:21.617Z,7.90
2019-04-27T20:42:51.746Z,7.90
2019-04-27T20:45:22.090Z,7.90
2019-04-27T20:47:54.699Z,7.80
2019-04-27T20:50:24.716Z,7.80
2019-04-27T20:52:56.833Z,7.80
2019-04-27T20:55:27.265Z,7.80
2019-04-27T20:58:02.117Z,7.80
2019-04-27T21:00:29.663Z,7.90
2019-04-27T21:03:16.113Z,7.90
2019-04-27T21:06:04.353Z,7.90
2019-04-27T21:08:36.397Z,7.90
2019-04-27T21:11:06.782Z,7.90
2019-04-27T21:13:37.318Z,7.90
2019-04-27T21:16:07.782Z,7.80
2019-04-27T21:18:41.852Z,7.80
2019-04-27T21:21:11.981Z,7.80
2019-04-27T21:23:42.530Z,7.80
2019-04-27T21:26:12.824Z,7.80
2019-04-27T21:28:43.473Z,7.80
2019-04-27T21:31:14.618Z,7.80
2019-04-27T21:33:44.950Z,7.70
2019-04-27T21:36:15.330Z,7.70
2019-04-27T21:38:46.849Z,7.70
2019-04-27T21:41:17.374Z,7.60
2019-04-27T21:43:47.730Z,7.50
2019-04-27T21:46:18.167Z,7.50
2019-04-27T21:48:48.601Z,7.40
2019-04-27T21:51:21.789Z,7.30
2019-04-27T21:54:01.877Z,7.40
2019-04-27T21:56:32.295Z,7.30
2019-04-27T21:59:02.629Z,7.30
2019-04-27T22:01:34.957Z,7.30
2019-04-27T22:04:05.877Z,7.20
2019-04-27T22:06:36.205Z,7.10
2019-04-27T22:09:10.899Z,7.10
2019-04-27T22:11:41.546Z,7.20
2019-04-27T22:14:11.918Z,7.10
2019-04-27T22:16:42.364Z,7.20
2019-04-27T22:19:12.826Z,7.10
2019-04-27T22:21:43.285Z,7.10
2019-04-27T22:24:24.853Z,7.20
2019-04-27T22:26:55.238Z,7.30
2019-04-27T22:29:25.661Z,7.30
2019-04-27T22:31:56.065Z,7.40
2019-04-27T22:34:26.453Z,7.50
2019-04-27T22:36:56.865Z,7.50
2019-04-27T22:39:33.047Z,7.60
2019-04-27T22:42:23.923Z,7.60
2019-04-27T22:45:01.279Z,7.60
2019-04-27T22:47:31.864Z,7.60
2019-04-27T22:50:02.217Z,7.60
2019-04-27T22:52:32.563Z,7.60
2019-04-27T22:55:02.866Z,7.60
2019-04-27T22:57:41.400Z,7.60
2019-04-27T23:00:41.236Z,7.60
2019-04-27T23:03:16.316Z,7.50
2019-04-27T23:05:47.622Z,7.50
2019-04-27T23:08:18.037Z,7.60
2019-04-27T23:10:48.352Z,7.60
2019-04-27T23:13:18.679Z,7.60
2019-04-27T23:15:51.298Z,7.60
2019-04-27T23:18:22.651Z,7.70
2019-04-27T23:20:53.084Z,7.70
2019-04-27T23:23:23.389Z,7.70
2019-04-27T23:25:53.709Z,7.70
2019-04-27T23:28:24.017Z,7.60
2019-04-27T23:31:03.267Z,7.60
2019-04-27T23:33:33.645Z,7.50
2019-04-27T23:36:04.030Z,7.50
2019-04-27T23:38:34.345Z,7.60
2019-04-27T23:41:04.750Z,7.60
2019-04-27T23:43:36.639Z,7.60
2019-04-27T23:46:06.640Z,7.60
2019-04-27T23:48:37.027Z,7.60
2019-04-27T23:51:16.761Z,7.70
2019-04-27T23:53:47.088Z,7.70
2019-04-27T23:56:17.402Z,7.70
2019-04-27T23:58:47.757Z,7.70
