createdAt,value
2019-03-16T00:00:10.466Z,10.63
2019-03-16T00:01:12.832Z,10.53
2019-03-16T00:02:10.376Z,10.53
2019-03-16T00:03:10.356Z,10.59
2019-03-16T00:04:10.337Z,10.56
2019-03-16T00:05:10.317Z,10.53
2019-03-16T00:06:10.298Z,10.51
2019-03-16T00:07:10.300Z,10.52
2019-03-16T00:08:10.266Z,10.55
2019-03-16T00:09:10.242Z,10.55
2019-03-16T00:10:10.218Z,10.48
2019-03-16T00:11:10.308Z,10.42
2019-03-16T00:12:10.187Z,10.44
2019-03-16T00:13:10.160Z,10.41
2019-03-16T00:14:10.136Z,10.45
2019-03-16T00:15:10.132Z,10.48
2019-03-16T00:16:10.100Z,10.42
2019-03-16T00:17:10.089Z,10.55
2019-03-16T00:18:10.055Z,10.42
2019-03-16T00:19:10.055Z,10.48
2019-03-16T00:20:10.020Z,10.52
2019-03-16T00:21:10.014Z,10.51
2019-03-16T00:22:09.980Z,10.48
2019-03-16T00:23:09.964Z,10.51
2019-03-16T00:24:10.726Z,10.45
2019-03-16T00:25:09.932Z,10.48
2019-03-16T00:26:09.912Z,10.45
2019-03-16T00:27:09.877Z,10.42
2019-03-16T00:28:10.761Z,10.44
2019-03-16T00:29:09.835Z,10.44
2019-03-16T00:30:11.727Z,10.38
2019-03-16T00:31:09.796Z,10.36
2019-03-16T00:32:13.605Z,10.48
2019-03-16T00:33:09.758Z,10.41
2019-03-16T00:34:09.751Z,10.33
2019-03-16T00:35:09.722Z,10.27
2019-03-16T00:36:09.696Z,10.27
2019-03-16T00:37:09.700Z,10.20
2019-03-16T00:38:09.657Z,10.23
2019-03-16T00:39:09.636Z,10.20
2019-03-16T00:40:09.618Z,10.07
2019-03-16T00:41:09.604Z,10.12
2019-03-16T00:42:09.577Z,10.14
2019-03-16T00:43:09.578Z,10.08
2019-03-16T00:44:09.543Z,10.07
2019-03-16T00:45:09.534Z,9.97
2019-03-16T00:46:10.250Z,9.93
2019-03-16T00:47:09.478Z,9.84
2019-03-16T00:48:09.494Z,9.81
2019-03-16T00:49:09.434Z,9.78
2019-03-16T00:50:09.450Z,9.71
2019-03-16T00:51:09.397Z,9.78
2019-03-16T00:52:09.391Z,9.75
2019-03-16T00:53:09.359Z,9.83
2019-03-16T00:54:09.337Z,9.91
2019-03-16T00:55:09.312Z,10.07
2019-03-16T00:56:09.334Z,9.96
2019-03-16T00:57:09.285Z,9.86
2019-03-16T00:58:09.259Z,9.84
2019-03-16T00:59:09.241Z,9.75
2019-03-16T01:00:09.237Z,9.72
2019-03-16T01:01:09.193Z,9.65
2019-03-16T01:02:09.170Z,9.68
2019-03-16T01:03:09.154Z,9.61
2019-03-16T01:04:09.150Z,9.58
2019-03-16T01:05:09.110Z,9.57
2019-03-16T01:06:09.098Z,9.53
2019-03-16T01:07:09.072Z,9.51
2019-03-16T01:08:09.048Z,9.54
2019-03-16T01:09:09.051Z,9.48
2019-03-16T01:10:09.033Z,9.39
2019-03-16T01:11:08.990Z,9.36
2019-03-16T01:12:08.970Z,9.51
2019-03-16T01:13:08.947Z,9.54
2019-03-16T01:14:08.932Z,9.56
2019-03-16T01:15:08.934Z,9.53
2019-03-16T01:16:08.904Z,9.43
2019-03-16T01:17:08.864Z,9.51
2019-03-16T01:18:08.847Z,9.48
2019-03-16T01:19:08.826Z,9.46
2019-03-16T01:20:08.805Z,9.42
2019-03-16T01:21:08.801Z,9.39
2019-03-16T01:22:08.778Z,9.47
2019-03-16T01:23:08.743Z,9.48
2019-03-16T01:24:08.728Z,9.60
2019-03-16T01:25:08.702Z,9.57
2019-03-16T01:26:08.785Z,9.53
2019-03-16T01:27:08.680Z,9.54
2019-03-16T01:28:08.642Z,9.48
2019-03-16T01:29:08.639Z,9.42
2019-03-16T01:30:08.600Z,9.46
2019-03-16T01:31:08.581Z,9.35
2019-03-16T01:32:08.563Z,9.33
2019-03-16T01:33:08.542Z,9.26
2019-03-16T01:34:08.522Z,9.35
2019-03-16T01:35:08.536Z,9.32
2019-03-16T01:36:08.479Z,9.26
2019-03-16T01:37:10.236Z,9.32
2019-03-16T01:38:08.459Z,9.33
2019-03-16T01:39:08.421Z,9.32
2019-03-16T01:40:08.398Z,9.29
2019-03-16T01:41:08.378Z,9.20
2019-03-16T01:42:08.356Z,9.23
2019-03-16T01:43:08.359Z,9.17
2019-03-16T01:44:08.333Z,9.18
2019-03-16T01:45:08.305Z,9.21
2019-03-16T01:46:08.278Z,9.20
2019-03-16T01:47:08.256Z,9.14
2019-03-16T01:48:08.234Z,9.24
2019-03-16T01:49:08.237Z,9.18
2019-03-16T01:50:08.199Z,9.33
2019-03-16T01:51:08.180Z,9.28
2019-03-16T01:52:08.177Z,9.18
2019-03-16T01:53:08.140Z,9.17
2019-03-16T01:54:08.117Z,9.10
2019-03-16T01:55:08.110Z,9.08
2019-03-16T01:56:08.076Z,9.08
2019-03-16T01:57:08.057Z,9.10
2019-03-16T01:58:08.045Z,9.14
2019-03-16T01:59:08.028Z,9.13
2019-03-16T02:00:07.993Z,9.21
2019-03-16T02:01:07.970Z,9.14
2019-03-16T02:02:07.967Z,9.23
2019-03-16T02:03:07.929Z,9.20
2019-03-16T02:04:07.911Z,9.08
2019-03-16T02:05:07.885Z,9.04
2019-03-16T02:06:07.894Z,9.04
2019-03-16T02:07:07.923Z,8.99
2019-03-16T02:08:07.848Z,9.04
2019-03-16T02:09:07.864Z,9.01
2019-03-16T02:10:07.789Z,8.99
2019-03-16T02:11:07.768Z,8.94
2019-03-16T02:12:07.747Z,8.96
2019-03-16T02:13:07.728Z,8.99
2019-03-16T02:14:07.708Z,9.05
2019-03-16T02:15:07.706Z,8.94
2019-03-16T02:16:11.360Z,8.91
2019-03-16T02:17:07.655Z,8.87
2019-03-16T02:18:07.630Z,9.02
2019-03-16T02:19:07.610Z,8.94
2019-03-16T02:20:07.608Z,8.81
2019-03-16T02:21:07.570Z,8.83
2019-03-16T02:22:07.545Z,8.86
2019-03-16T02:23:07.527Z,8.84
2019-03-16T02:24:07.506Z,8.89
2019-03-16T02:25:07.493Z,8.84
2019-03-16T02:26:07.481Z,8.81
2019-03-16T02:27:07.444Z,8.87
2019-03-16T02:28:07.421Z,8.83
2019-03-16T02:29:07.402Z,8.81
2019-03-16T02:30:07.383Z,8.80
2019-03-16T02:31:07.364Z,8.83
2019-03-16T02:32:07.357Z,8.77
2019-03-16T02:33:13.482Z,8.77
2019-03-16T02:34:07.305Z,8.76
2019-03-16T02:35:07.282Z,8.68
2019-03-16T02:36:07.277Z,8.71
2019-03-16T02:37:07.237Z,8.73
2019-03-16T02:38:07.221Z,8.71
2019-03-16T02:39:07.198Z,8.68
2019-03-16T02:40:07.192Z,8.63
2019-03-16T02:41:07.180Z,8.63
2019-03-16T02:42:07.177Z,8.61
2019-03-16T02:43:07.126Z,8.62
2019-03-16T02:44:11.060Z,8.59
2019-03-16T02:45:07.087Z,8.55
2019-03-16T02:46:07.087Z,8.68
2019-03-16T02:47:07.038Z,8.61
2019-03-16T02:48:07.018Z,8.68
2019-03-16T02:49:07.019Z,8.61
2019-03-16T02:50:06.998Z,8.58
2019-03-16T02:51:06.956Z,8.76
2019-03-16T02:52:06.937Z,8.73
2019-03-16T02:53:06.915Z,8.71
2019-03-16T02:54:06.910Z,8.76
2019-03-16T02:55:06.903Z,8.76
2019-03-16T02:56:06.853Z,8.76
2019-03-16T02:57:06.835Z,8.81
2019-03-16T02:58:06.817Z,8.81
2019-03-16T02:59:06.808Z,8.74
2019-03-16T03:00:06.793Z,8.77
2019-03-16T03:01:06.768Z,8.68
2019-03-16T03:02:06.738Z,8.80
2019-03-16T03:03:06.718Z,8.79
2019-03-16T03:04:06.690Z,8.80
2019-03-16T03:05:06.749Z,8.77
2019-03-16T03:06:06.656Z,8.77
2019-03-16T03:07:06.629Z,8.83
2019-03-16T03:08:06.612Z,8.81
2019-03-16T03:09:06.586Z,8.81
2019-03-16T03:10:06.571Z,8.79
2019-03-16T03:11:06.565Z,8.74
2019-03-16T03:12:06.541Z,8.76
2019-03-16T03:13:06.503Z,8.80
2019-03-16T03:14:06.486Z,8.76
2019-03-16T03:15:06.467Z,8.74
2019-03-16T03:16:06.451Z,8.77
2019-03-16T03:17:06.419Z,8.77
2019-03-16T03:18:06.422Z,8.83
2019-03-16T03:19:06.382Z,8.77
2019-03-16T03:20:06.360Z,8.76
2019-03-16T03:21:06.340Z,8.70
2019-03-16T03:22:06.326Z,8.76
2019-03-16T03:23:06.303Z,8.66
2019-03-16T03:24:06.293Z,8.74
2019-03-16T03:25:06.271Z,8.84
2019-03-16T03:26:06.240Z,8.77
2019-03-16T03:27:06.215Z,8.81
2019-03-16T03:28:06.206Z,8.83
2019-03-16T03:29:06.203Z,8.81
2019-03-16T03:30:06.168Z,8.76
2019-03-16T03:31:06.155Z,8.77
2019-03-16T03:32:06.126Z,8.71
2019-03-16T03:33:06.101Z,8.76
2019-03-16T03:34:06.087Z,8.83
2019-03-16T03:35:06.086Z,8.79
2019-03-16T03:36:06.044Z,8.74
2019-03-16T03:37:06.009Z,8.65
2019-03-16T03:38:05.993Z,8.74
2019-03-16T03:39:05.972Z,8.70
2019-03-16T03:40:06.078Z,8.74
2019-03-16T03:41:05.947Z,8.74
2019-03-16T03:42:05.929Z,8.76
2019-03-16T03:43:05.885Z,8.74
2019-03-16T03:44:05.863Z,8.70
2019-03-16T03:45:05.856Z,8.74
2019-03-16T03:46:05.824Z,8.74
2019-03-16T03:47:05.821Z,8.66
2019-03-16T03:48:05.785Z,8.74
2019-03-16T03:49:05.762Z,8.71
2019-03-16T03:50:05.740Z,8.74
2019-03-16T03:51:05.722Z,8.76
2019-03-16T03:52:05.722Z,8.71
2019-03-16T03:53:05.698Z,8.68
2019-03-16T03:54:05.660Z,8.70
2019-03-16T03:55:05.649Z,8.80
2019-03-16T03:56:05.617Z,8.77
2019-03-16T03:57:05.604Z,8.76
2019-03-16T03:58:05.595Z,8.81
2019-03-16T03:59:05.562Z,8.77
2019-03-16T04:00:05.535Z,8.87
2019-03-16T04:01:05.519Z,8.76
2019-03-16T04:02:05.494Z,8.81
2019-03-16T04:03:05.474Z,8.79
2019-03-16T04:04:15.297Z,8.81
2019-03-16T04:05:05.436Z,8.81
2019-03-16T04:06:05.421Z,8.80
2019-03-16T04:07:05.413Z,8.73
2019-03-16T04:08:05.370Z,8.81
2019-03-16T04:09:05.378Z,8.80
2019-03-16T04:10:05.351Z,8.79
2019-03-16T04:11:05.308Z,8.77
2019-03-16T04:12:05.298Z,8.83
2019-03-16T04:13:05.355Z,8.80
2019-03-16T04:14:05.260Z,8.86
2019-03-16T04:15:05.257Z,8.83
2019-03-16T04:16:05.281Z,8.86
2019-03-16T04:17:05.183Z,8.84
2019-03-16T04:18:05.165Z,8.92
2019-03-16T04:19:05.147Z,8.80
2019-03-16T04:20:05.117Z,8.84
2019-03-16T04:21:05.126Z,8.84
2019-03-16T04:22:05.082Z,8.84
2019-03-16T04:23:05.064Z,8.84
2019-03-16T04:24:05.039Z,8.84
2019-03-16T04:25:05.019Z,8.86
2019-03-16T04:26:05.005Z,8.84
2019-03-16T04:27:15.986Z,8.92
2019-03-16T04:28:04.955Z,8.87
2019-03-16T04:29:04.935Z,8.83
2019-03-16T04:30:04.951Z,8.84
2019-03-16T04:31:04.895Z,8.77
2019-03-16T04:32:04.869Z,8.94
2019-03-16T04:33:04.857Z,8.74
2019-03-16T04:34:04.837Z,8.92
2019-03-16T04:35:04.820Z,8.81
2019-03-16T04:36:04.815Z,8.89
2019-03-16T04:37:04.769Z,8.86
2019-03-16T04:38:05.765Z,8.77
2019-03-16T04:39:04.732Z,8.83
2019-03-16T04:40:04.712Z,8.92
2019-03-16T04:41:04.692Z,8.81
2019-03-16T04:42:05.305Z,8.79
2019-03-16T04:43:04.646Z,8.92
2019-03-16T04:44:04.624Z,8.79
2019-03-16T04:45:04.605Z,8.83
2019-03-16T04:46:04.602Z,8.83
2019-03-16T04:47:04.566Z,8.83
2019-03-16T04:48:04.550Z,8.81
2019-03-16T04:49:04.519Z,8.77
2019-03-16T04:50:04.503Z,8.80
2019-03-16T04:51:04.480Z,8.81
2019-03-16T04:52:04.474Z,8.84
2019-03-16T04:53:04.471Z,8.80
2019-03-16T04:54:04.446Z,8.81
2019-03-16T04:55:04.397Z,8.83
2019-03-16T04:56:04.375Z,8.89
2019-03-16T04:57:04.356Z,8.87
2019-03-16T04:58:06.268Z,8.80
2019-03-16T04:59:04.316Z,8.86
2019-03-16T05:00:04.319Z,8.87
2019-03-16T05:01:04.282Z,8.83
2019-03-16T05:02:04.250Z,8.80
2019-03-16T05:03:04.234Z,8.87
2019-03-16T05:04:04.228Z,8.81
2019-03-16T05:05:04.195Z,8.76
2019-03-16T05:06:04.195Z,8.77
2019-03-16T05:07:04.149Z,8.79
2019-03-16T05:08:04.128Z,8.80
2019-03-16T05:09:04.197Z,8.77
2019-03-16T05:10:07.081Z,8.70
2019-03-16T05:11:04.082Z,8.66
2019-03-16T05:12:04.060Z,8.74
2019-03-16T05:13:04.028Z,8.70
2019-03-16T05:14:04.002Z,8.74
2019-03-16T05:15:03.989Z,8.68
2019-03-16T05:16:03.977Z,8.73
2019-03-16T05:17:03.944Z,8.74
2019-03-16T05:18:03.980Z,8.73
2019-03-16T05:19:03.945Z,8.73
2019-03-16T05:20:03.879Z,8.76
2019-03-16T05:21:03.858Z,8.74
2019-03-16T05:22:03.854Z,8.68
2019-03-16T05:23:03.814Z,8.70
2019-03-16T05:24:03.795Z,8.68
2019-03-16T05:25:03.776Z,8.68
2019-03-16T05:26:03.762Z,8.66
2019-03-16T05:27:03.789Z,8.68
2019-03-16T05:28:03.712Z,8.70
2019-03-16T05:29:04.773Z,8.59
2019-03-16T05:30:03.673Z,8.59
2019-03-16T05:31:03.727Z,8.68
2019-03-16T05:32:03.648Z,8.56
2019-03-16T05:33:03.614Z,8.65
2019-03-16T05:34:03.586Z,8.71
2019-03-16T05:35:03.583Z,8.68
2019-03-16T05:36:03.547Z,8.59
2019-03-16T05:37:03.534Z,8.58
2019-03-16T05:38:03.540Z,8.70
2019-03-16T05:39:03.486Z,8.62
2019-03-16T05:40:03.464Z,8.70
2019-03-16T05:41:03.444Z,8.71
2019-03-16T05:42:05.247Z,8.56
2019-03-16T05:43:03.560Z,8.68
2019-03-16T05:44:03.407Z,8.55
2019-03-16T05:45:03.397Z,8.62
2019-03-16T05:46:03.341Z,8.56
2019-03-16T05:47:03.322Z,8.68
2019-03-16T05:48:03.303Z,8.55
2019-03-16T05:49:03.302Z,8.61
2019-03-16T05:50:03.254Z,8.71
2019-03-16T05:51:03.238Z,8.66
2019-03-16T05:52:03.217Z,8.65
2019-03-16T05:53:03.195Z,8.53
2019-03-16T05:54:03.192Z,8.70
2019-03-16T05:55:03.160Z,8.55
2019-03-16T05:56:03.172Z,8.55
2019-03-16T05:57:03.111Z,8.68
2019-03-16T05:58:03.092Z,8.62
2019-03-16T05:59:03.091Z,8.59
2019-03-16T06:00:03.048Z,8.56
2019-03-16T06:01:03.030Z,8.52
2019-03-16T06:02:03.010Z,8.61
2019-03-16T06:03:02.997Z,8.65
2019-03-16T06:04:02.971Z,8.58
2019-03-16T06:05:10.329Z,8.70
2019-03-16T06:06:02.929Z,8.68
2019-03-16T06:07:02.907Z,8.62
2019-03-16T06:08:02.884Z,8.61
2019-03-16T06:09:02.863Z,8.55
2019-03-16T06:10:02.863Z,8.58
2019-03-16T06:11:02.845Z,8.70
2019-03-16T06:12:02.798Z,8.62
2019-03-16T06:13:02.825Z,8.71
2019-03-16T06:14:02.759Z,8.68
2019-03-16T06:15:02.739Z,8.73
2019-03-16T06:16:02.732Z,8.68
2019-03-16T06:17:04.281Z,8.76
2019-03-16T06:18:02.675Z,8.70
2019-03-16T06:19:02.660Z,8.65
2019-03-16T06:20:02.640Z,8.70
2019-03-16T06:21:02.631Z,8.59
2019-03-16T06:22:02.589Z,8.66
2019-03-16T06:23:02.571Z,8.70
2019-03-16T06:24:02.548Z,8.70
2019-03-16T06:25:02.589Z,8.61
2019-03-16T06:26:02.506Z,8.71
2019-03-16T06:27:02.503Z,8.71
2019-03-16T06:28:02.470Z,8.70
2019-03-16T06:29:02.476Z,8.74
2019-03-16T06:30:02.433Z,8.76
2019-03-16T06:31:02.443Z,8.77
2019-03-16T06:32:02.385Z,8.76
2019-03-16T06:33:02.362Z,8.70
2019-03-16T06:34:02.425Z,8.70
2019-03-16T06:35:02.323Z,8.77
2019-03-16T06:36:02.339Z,8.77
2019-03-16T06:37:02.280Z,8.77
2019-03-16T06:38:02.310Z,8.80
2019-03-16T06:39:02.239Z,8.73
2019-03-16T06:40:02.228Z,8.79
2019-03-16T06:41:02.292Z,8.79
2019-03-16T06:42:02.172Z,8.77
2019-03-16T06:43:02.186Z,8.79
2019-03-16T06:44:02.131Z,8.83
2019-03-16T06:45:02.112Z,8.80
2019-03-16T06:46:02.112Z,8.86
2019-03-16T06:47:02.072Z,8.81
2019-03-16T06:48:02.076Z,8.81
2019-03-16T06:49:02.035Z,8.83
2019-03-16T06:50:02.014Z,8.81
2019-03-16T06:51:02.016Z,8.77
2019-03-16T06:52:01.964Z,8.80
2019-03-16T06:53:01.961Z,8.91
2019-03-16T06:54:01.932Z,8.81
2019-03-16T06:55:01.904Z,8.84
2019-03-16T06:56:01.891Z,8.79
2019-03-16T06:57:01.867Z,8.87
2019-03-16T06:58:01.865Z,8.86
2019-03-16T06:59:01.846Z,8.86
2019-03-16T07:00:01.804Z,8.92
2019-03-16T07:01:01.778Z,9.01
2019-03-16T07:02:01.775Z,9.13
2019-03-16T07:03:01.738Z,9.13
2019-03-16T07:04:01.735Z,9.13
2019-03-16T07:05:01.696Z,9.20
2019-03-16T07:06:01.681Z,9.24
2019-03-16T07:07:01.661Z,9.23
2019-03-16T07:08:01.634Z,9.38
2019-03-16T07:09:01.610Z,9.38
2019-03-16T07:10:01.612Z,9.42
2019-03-16T07:11:01.570Z,9.48
2019-03-16T07:12:01.551Z,9.58
2019-03-16T07:13:01.528Z,9.65
2019-03-16T07:14:01.509Z,9.72
2019-03-16T07:15:01.652Z,9.84
2019-03-16T07:16:01.490Z,9.91
2019-03-16T07:17:02.574Z,10.02
2019-03-16T07:18:01.432Z,9.97
2019-03-16T07:19:01.408Z,10.09
2019-03-16T07:20:01.384Z,10.20
2019-03-16T07:21:01.384Z,10.25
2019-03-16T07:22:01.361Z,10.38
2019-03-16T07:23:01.347Z,10.41
2019-03-16T07:24:01.315Z,10.52
2019-03-16T07:25:01.301Z,10.51
2019-03-16T07:26:13.829Z,10.63
2019-03-16T07:27:01.871Z,10.70
2019-03-16T07:28:01.252Z,10.68
2019-03-16T07:29:01.221Z,10.67
2019-03-16T07:30:01.199Z,10.84
2019-03-16T07:31:01.165Z,10.78
2019-03-16T07:32:01.140Z,10.81
2019-03-16T07:33:01.128Z,10.85
2019-03-16T07:34:01.120Z,10.88
2019-03-16T07:35:01.082Z,10.94
2019-03-16T07:36:01.066Z,10.86
2019-03-16T07:37:01.041Z,10.92
2019-03-16T07:38:01.023Z,10.97
2019-03-16T07:39:00.998Z,10.96
2019-03-16T07:40:01.006Z,10.84
2019-03-16T07:41:00.987Z,11.00
2019-03-16T07:42:00.955Z,10.89
2019-03-16T07:43:00.929Z,10.99
2019-03-16T07:44:00.902Z,11.03
2019-03-16T07:45:08.052Z,11.14
2019-03-16T07:46:00.863Z,11.17
2019-03-16T07:47:00.861Z,11.14
2019-03-16T07:48:00.824Z,11.17
2019-03-16T07:49:00.811Z,11.11
2019-03-16T07:50:00.786Z,11.07
2019-03-16T07:51:00.768Z,11.11
2019-03-16T07:52:00.767Z,11.09
2019-03-16T07:53:00.723Z,11.15
2019-03-16T07:54:00.703Z,11.15
2019-03-16T07:55:00.688Z,11.32
2019-03-16T07:56:00.666Z,11.22
2019-03-16T07:57:00.643Z,11.29
2019-03-16T07:58:00.643Z,11.32
2019-03-16T07:59:00.625Z,11.29
2019-03-16T08:00:00.586Z,11.43
2019-03-16T08:01:03.275Z,11.44
2019-03-16T08:02:00.544Z,11.29
2019-03-16T08:03:00.529Z,11.28
2019-03-16T08:04:00.524Z,11.25
2019-03-16T08:05:00.488Z,11.27
2019-03-16T08:06:00.469Z,11.27
2019-03-16T08:07:00.460Z,11.33
2019-03-16T08:08:00.439Z,11.32
2019-03-16T08:09:00.452Z,11.32
2019-03-16T08:10:03.140Z,11.25
2019-03-16T08:11:00.376Z,11.32
2019-03-16T08:12:00.351Z,11.29
2019-03-16T08:13:00.365Z,11.33
2019-03-16T08:14:00.322Z,11.35
2019-03-16T08:15:00.363Z,11.43
2019-03-16T08:16:00.273Z,11.43
2019-03-16T08:17:00.252Z,11.36
2019-03-16T08:18:00.234Z,11.36
2019-03-16T08:19:00.239Z,11.47
2019-03-16T08:20:00.363Z,11.46
2019-03-16T08:21:00.202Z,11.49
2019-03-16T08:22:00.264Z,11.43
2019-03-16T08:23:00.139Z,11.51
2019-03-16T08:24:00.119Z,11.43
2019-03-16T08:25:00.805Z,11.44
2019-03-16T08:26:00.097Z,11.47
2019-03-16T08:27:00.065Z,11.37
2019-03-16T08:28:00.044Z,11.43
2019-03-16T08:29:00.023Z,11.42
2019-03-16T08:30:00.006Z,11.42
2019-03-16T08:31:00.003Z,11.37
2019-03-16T08:31:59.970Z,11.44
2019-03-16T08:32:59.958Z,11.36
2019-03-16T08:33:59.940Z,11.43
2019-03-16T08:35:00.654Z,11.37
2019-03-16T08:35:59.886Z,11.44
2019-03-16T08:36:59.889Z,11.44
2019-03-16T08:37:59.851Z,11.37
2019-03-16T08:38:59.835Z,11.37
2019-03-16T08:39:59.817Z,11.40
2019-03-16T08:40:59.786Z,11.49
2019-03-16T08:41:59.780Z,11.55
2019-03-16T08:42:59.783Z,11.58
2019-03-16T08:43:59.735Z,11.46
2019-03-16T08:44:59.706Z,11.51
2019-03-16T08:45:59.711Z,11.49
2019-03-16T08:46:59.673Z,11.43
2019-03-16T08:48:02.438Z,11.49
2019-03-16T08:50:45.776Z,11.52
2019-03-16T08:51:45.763Z,11.42
2019-03-16T08:52:45.756Z,11.36
2019-03-16T08:53:45.712Z,11.33
2019-03-16T08:54:45.691Z,11.40
2019-03-16T08:55:45.677Z,11.40
2019-03-16T08:56:45.656Z,11.36
2019-03-16T08:57:45.639Z,11.43
2019-03-16T08:58:45.661Z,11.33
2019-03-16T08:59:45.599Z,11.33
2019-03-16T09:00:45.579Z,11.29
2019-03-16T09:01:45.563Z,11.32
2019-03-16T09:02:45.536Z,11.28
2019-03-16T09:03:45.540Z,11.33
2019-03-16T09:04:45.514Z,11.29
2019-03-16T09:05:45.488Z,11.33
2019-03-16T09:06:45.459Z,11.39
2019-03-16T09:07:45.452Z,11.46
2019-03-16T09:08:45.422Z,11.39
2019-03-16T09:09:45.428Z,11.39
2019-03-16T09:10:45.405Z,11.51
2019-03-16T09:11:45.392Z,11.57
2019-03-16T09:12:54.862Z,11.54
2019-03-16T09:13:45.336Z,11.57
2019-03-16T09:14:45.301Z,11.67
2019-03-16T09:15:45.301Z,11.57
2019-03-16T09:16:45.285Z,11.57
2019-03-16T09:17:45.251Z,11.58
2019-03-16T09:18:45.228Z,11.51
2019-03-16T09:19:45.207Z,11.58
2019-03-16T09:20:45.210Z,11.64
2019-03-16T09:21:45.229Z,11.51
2019-03-16T09:22:45.158Z,11.62
2019-03-16T09:23:45.131Z,11.58
2019-03-16T09:24:45.118Z,11.44
2019-03-16T09:25:45.096Z,11.47
2019-03-16T09:26:45.095Z,11.46
2019-03-16T09:27:45.060Z,11.42
2019-03-16T09:28:45.048Z,11.40
2019-03-16T09:29:45.015Z,11.44
2019-03-16T09:30:45.012Z,11.49
2019-03-16T09:31:44.987Z,11.46
2019-03-16T09:32:44.969Z,11.52
2019-03-16T09:33:44.937Z,11.55
2019-03-16T09:34:44.918Z,11.60
2019-03-16T09:35:44.904Z,11.52
2019-03-16T09:36:44.881Z,11.61
2019-03-16T09:37:44.891Z,11.72
2019-03-16T09:38:44.852Z,11.95
2019-03-16T09:39:44.823Z,11.99
2019-03-16T09:40:44.806Z,12.13
2019-03-16T09:41:44.779Z,12.14
2019-03-16T09:42:44.776Z,12.16
2019-03-16T09:43:44.761Z,12.21
2019-03-16T09:44:44.731Z,12.29
2019-03-16T09:45:44.710Z,12.31
2019-03-16T09:46:44.692Z,12.49
2019-03-16T09:47:44.667Z,12.39
2019-03-16T09:48:44.666Z,12.50
2019-03-16T09:49:44.635Z,12.53
2019-03-16T09:50:44.627Z,12.50
2019-03-16T09:51:44.587Z,12.67
2019-03-16T09:52:44.572Z,12.65
2019-03-16T09:53:44.558Z,12.64
2019-03-16T09:54:44.561Z,12.53
2019-03-16T09:55:44.515Z,12.68
2019-03-16T09:56:44.510Z,12.52
2019-03-16T09:57:44.484Z,12.53
2019-03-16T09:58:44.474Z,12.52
2019-03-16T09:59:44.445Z,12.59
2019-03-16T10:00:44.446Z,12.56
2019-03-16T10:01:44.408Z,12.56
2019-03-16T10:02:44.496Z,12.62
2019-03-16T10:03:44.376Z,12.57
2019-03-16T10:04:44.364Z,12.57
2019-03-16T10:05:44.332Z,12.59
2019-03-16T10:06:44.335Z,12.53
2019-03-16T10:07:44.298Z,12.56
2019-03-16T10:08:44.279Z,12.60
2019-03-16T10:09:44.259Z,12.54
2019-03-16T10:10:44.249Z,12.65
2019-03-16T10:11:44.230Z,12.57
2019-03-16T10:12:44.220Z,12.56
2019-03-16T10:13:44.208Z,12.59
2019-03-16T10:14:44.166Z,12.52
2019-03-16T10:15:44.165Z,12.65
2019-03-16T10:16:44.129Z,12.65
2019-03-16T10:17:44.113Z,12.65
2019-03-16T10:18:44.111Z,12.65
2019-03-16T10:19:44.079Z,12.68
2019-03-16T10:20:44.052Z,12.67
2019-03-16T10:21:44.051Z,12.64
2019-03-16T10:22:44.016Z,12.62
2019-03-16T10:23:44.016Z,12.57
2019-03-16T10:24:43.991Z,12.65
2019-03-16T10:25:43.991Z,12.64
2019-03-16T10:26:43.950Z,12.60
2019-03-16T10:27:43.936Z,12.59
2019-03-16T10:28:44.163Z,12.57
2019-03-16T10:29:43.886Z,12.64
2019-03-16T10:30:43.869Z,12.56
2019-03-16T10:31:43.865Z,12.67
2019-03-16T10:32:43.828Z,12.67
2019-03-16T10:33:43.807Z,12.64
2019-03-16T10:34:43.788Z,12.60
2019-03-16T10:35:43.792Z,12.57
2019-03-16T10:36:43.748Z,12.65
2019-03-16T10:37:43.735Z,12.70
2019-03-16T10:38:43.715Z,12.67
2019-03-16T10:39:43.704Z,12.71
2019-03-16T10:40:43.683Z,12.64
2019-03-16T10:41:43.683Z,12.62
2019-03-16T10:42:43.651Z,12.59
2019-03-16T10:43:43.622Z,12.50
2019-03-16T10:44:43.611Z,12.56
2019-03-16T10:45:43.585Z,12.53
2019-03-16T10:46:43.565Z,12.50
2019-03-16T10:47:43.564Z,12.53
2019-03-16T10:48:43.533Z,12.56
2019-03-16T10:49:43.509Z,12.52
2019-03-16T10:50:43.493Z,12.52
2019-03-16T10:51:43.488Z,12.65
2019-03-16T10:52:43.466Z,12.57
2019-03-16T10:53:43.455Z,12.67
2019-03-16T10:54:43.425Z,12.65
2019-03-16T10:55:43.404Z,12.89
2019-03-16T10:56:43.373Z,12.92
2019-03-16T10:57:43.360Z,13.05
2019-03-16T10:58:55.628Z,13.08
2019-03-16T10:59:43.333Z,13.08
2019-03-16T11:00:43.314Z,13.07
2019-03-16T11:01:43.283Z,12.92
2019-03-16T11:02:43.264Z,12.87
2019-03-16T11:03:43.317Z,12.86
2019-03-16T11:04:43.246Z,12.85
2019-03-16T11:05:43.222Z,12.74
2019-03-16T11:06:43.202Z,12.79
2019-03-16T11:07:43.186Z,12.82
2019-03-16T11:08:43.149Z,12.83
2019-03-16T11:09:43.143Z,12.79
2019-03-16T11:10:43.113Z,12.89
2019-03-16T11:11:43.094Z,12.92
2019-03-16T11:12:43.084Z,12.89
2019-03-16T11:13:43.086Z,12.97
2019-03-16T11:14:43.045Z,12.92
2019-03-16T11:15:43.028Z,12.92
2019-03-16T11:16:43.002Z,12.85
2019-03-16T11:17:42.988Z,12.85
2019-03-16T11:18:43.000Z,12.77
2019-03-16T11:19:42.947Z,12.74
2019-03-16T11:20:42.947Z,12.71
2019-03-16T11:21:42.908Z,12.77
2019-03-16T11:22:42.890Z,12.68
2019-03-16T11:23:42.903Z,12.67
2019-03-16T11:24:42.874Z,12.75
2019-03-16T11:25:42.841Z,12.67
2019-03-16T11:26:42.817Z,12.68
2019-03-16T11:27:42.798Z,12.57
2019-03-16T11:28:42.790Z,12.57
2019-03-16T11:29:42.784Z,12.57
2019-03-16T11:30:42.750Z,12.54
2019-03-16T11:31:42.742Z,12.56
2019-03-16T11:32:42.707Z,12.65
2019-03-16T11:33:42.716Z,12.64
2019-03-16T11:34:42.676Z,12.54
2019-03-16T11:35:42.684Z,12.59
2019-03-16T11:36:42.632Z,12.59
2019-03-16T11:37:42.613Z,12.53
2019-03-16T11:40:24.814Z,12.57
2019-03-16T11:41:24.785Z,12.54
2019-03-16T11:42:24.775Z,12.60
2019-03-16T11:43:24.753Z,12.54
2019-03-16T11:44:24.756Z,12.56
2019-03-16T11:45:24.716Z,12.56
2019-03-16T11:46:24.697Z,12.64
2019-03-16T11:47:24.687Z,12.65
2019-03-16T11:48:24.669Z,12.71
2019-03-16T11:49:24.657Z,12.75
2019-03-16T11:50:24.637Z,12.78
2019-03-16T11:51:24.602Z,12.72
2019-03-16T11:52:24.591Z,12.71
2019-03-16T11:53:24.587Z,12.68
2019-03-16T11:54:24.551Z,12.65
2019-03-16T11:55:24.548Z,12.62
2019-03-16T11:56:24.512Z,12.62
2019-03-16T11:57:24.497Z,12.53
2019-03-16T11:58:24.475Z,12.50
2019-03-16T11:59:24.455Z,12.57
2019-03-16T12:00:24.541Z,12.56
2019-03-16T12:01:24.422Z,12.62
2019-03-16T12:02:24.428Z,12.57
2019-03-16T12:03:24.404Z,12.54
2019-03-16T12:04:24.357Z,12.59
2019-03-16T12:05:24.358Z,12.54
2019-03-16T12:06:24.336Z,12.54
2019-03-16T12:07:24.315Z,12.57
2019-03-16T12:08:24.305Z,12.50
2019-03-16T12:09:24.278Z,12.57
2019-03-16T12:10:24.247Z,12.57
2019-03-16T12:11:24.228Z,12.54
2019-03-16T12:12:24.213Z,12.54
2019-03-16T12:13:24.195Z,12.49
2019-03-16T12:14:24.193Z,12.39
2019-03-16T12:15:24.167Z,12.47
2019-03-16T12:16:24.137Z,12.42
2019-03-16T12:17:24.112Z,12.49
2019-03-16T12:18:24.116Z,12.37
2019-03-16T12:19:24.093Z,12.42
2019-03-16T12:20:24.061Z,12.34
2019-03-16T12:21:24.037Z,12.42
2019-03-16T12:22:24.020Z,12.39
2019-03-16T12:23:24.021Z,12.47
2019-03-16T12:24:23.981Z,12.37
2019-03-16T12:25:24.026Z,12.41
2019-03-16T12:26:23.943Z,12.42
2019-03-16T12:27:23.929Z,12.37
2019-03-16T12:28:23.943Z,12.32
2019-03-16T12:29:33.480Z,12.38
2019-03-16T12:30:23.875Z,12.38
2019-03-16T12:31:23.851Z,12.34
2019-03-16T12:32:23.830Z,12.31
2019-03-16T12:33:23.814Z,12.37
2019-03-16T12:34:23.797Z,12.41
2019-03-16T12:35:23.806Z,12.39
2019-03-16T12:36:23.772Z,12.37
2019-03-16T12:37:23.742Z,12.37
2019-03-16T12:38:23.719Z,12.32
2019-03-16T12:39:23.700Z,12.34
2019-03-16T12:40:23.705Z,12.29
2019-03-16T12:41:23.663Z,12.32
2019-03-16T12:42:23.638Z,12.37
2019-03-16T12:43:23.627Z,12.29
2019-03-16T12:44:23.604Z,12.38
2019-03-16T12:45:23.583Z,12.38
2019-03-16T12:46:23.604Z,12.29
2019-03-16T12:47:23.548Z,12.39
2019-03-16T12:48:23.533Z,12.38
2019-03-16T12:49:23.574Z,12.34
2019-03-16T12:50:23.493Z,12.45
2019-03-16T12:51:23.469Z,12.47
2019-03-16T12:52:23.471Z,12.42
2019-03-16T12:53:23.454Z,12.38
2019-03-16T12:54:23.420Z,12.42
2019-03-16T12:55:23.390Z,12.41
2019-03-16T12:56:23.408Z,12.42
2019-03-16T12:57:23.354Z,12.45
2019-03-16T12:58:23.340Z,12.37
2019-03-16T12:59:23.928Z,12.38
2019-03-16T13:00:23.302Z,12.45
2019-03-16T13:01:23.324Z,12.37
2019-03-16T13:02:23.278Z,12.45
2019-03-16T13:03:23.255Z,12.49
2019-03-16T13:04:23.233Z,12.56
2019-03-16T13:05:23.205Z,12.54
2019-03-16T13:06:23.194Z,12.54
2019-03-16T13:07:23.169Z,12.59
2019-03-16T13:08:23.184Z,12.59