createdAt,value
2018-11-29T00:01:07.074Z,95115.91
2018-11-29T00:03:37.303Z,95117.48
2018-11-29T00:06:06.893Z,95119.16
2018-11-29T00:08:36.407Z,95116.16
2018-11-29T00:11:06.808Z,95116.67
2018-11-29T00:13:36.370Z,95122.41
2018-11-29T00:16:06.053Z,95121.20
2018-11-29T00:18:35.654Z,95121.20
2018-11-29T00:21:05.063Z,95123.94
2018-11-29T00:23:34.726Z,95131.89
2018-11-29T00:26:04.280Z,95132.84
2018-11-29T00:28:40.960Z,95139.80
2018-11-29T00:31:10.289Z,95131.13
2018-11-29T00:33:40.501Z,95122.37
2018-11-29T00:36:10.293Z,95130.97
2018-11-29T00:38:39.991Z,95130.61
2018-11-29T00:41:09.896Z,95133.41
2018-11-29T00:43:39.366Z,95133.19
2018-11-29T00:46:08.805Z,95140.23
2018-11-29T00:48:38.755Z,95134.88
2018-11-29T00:51:08.077Z,95135.48
2018-11-29T00:53:37.471Z,95132.86
2018-11-29T00:56:06.863Z,95143.67
2018-11-29T00:58:36.295Z,95148.91
2018-11-29T01:01:05.808Z,95149.19
2018-11-29T01:03:35.323Z,95152.25
2018-11-29T01:06:05.252Z,95152.41
2018-11-29T01:08:34.664Z,95151.59
2018-11-29T01:11:04.383Z,95156.20
2018-11-29T01:13:33.752Z,95154.39
2018-11-29T01:16:03.649Z,95154.78
2018-11-29T01:18:33.220Z,95150.33
2018-11-29T01:21:02.704Z,95152.77
2018-11-29T01:23:32.262Z,95160.42
2018-11-29T01:26:01.756Z,95163.05
2018-11-29T01:28:32.356Z,95162.34
2018-11-29T01:31:01.796Z,95165.07
2018-11-29T01:33:31.235Z,95167.55
2018-11-29T01:36:00.713Z,95174.65
2018-11-29T01:38:30.266Z,95174.84
2018-11-29T01:40:59.799Z,95172.31
2018-11-29T01:43:29.561Z,95178.67
2018-11-29T01:45:59.802Z,95173.14
2018-11-29T01:48:29.422Z,95174.33
2018-11-29T01:50:58.850Z,95170.87
2018-11-29T01:53:29.260Z,95173.88
2018-11-29T01:55:58.757Z,95179.27
2018-11-29T01:58:28.134Z,95182.64
2018-11-29T02:00:57.633Z,95178.24
2018-11-29T02:03:27.246Z,95177.55
2018-11-29T02:05:56.578Z,95174.61
2018-11-29T02:08:26.016Z,95176.34
2018-11-29T02:10:55.993Z,95166.62
2018-11-29T02:13:26.444Z,95169.60
2018-11-29T02:15:55.727Z,95171.10
2018-11-29T02:18:25.184Z,95176.65
2018-11-29T02:20:54.479Z,95172.04
2018-11-29T02:23:23.912Z,95177.10
2018-11-29T02:25:54.707Z,95175.58
2018-11-29T02:28:23.995Z,95179.38
2018-11-29T02:30:53.808Z,95179.98
2018-11-29T02:33:23.369Z,95177.91
2018-11-29T02:35:52.787Z,95169.81
2018-11-29T02:38:22.174Z,95168.10
2018-11-29T02:40:51.682Z,95167.11
2018-11-29T02:43:21.151Z,95165.84
2018-11-29T02:45:51.638Z,95159.11
2018-11-29T02:48:21.553Z,95159.75
2018-11-29T02:50:51.148Z,95164.72
2018-11-29T02:53:20.593Z,95161.09
2018-11-29T02:55:50.099Z,95161.30
2018-11-29T02:58:19.528Z,95154.61
2018-11-29T03:00:49.377Z,95160.02
2018-11-29T03:03:18.766Z,95156.41
2018-11-29T03:05:48.259Z,95162.02
2018-11-29T03:08:17.713Z,95158.93
2018-11-29T03:10:47.418Z,95158.48
2018-11-29T03:13:16.677Z,95161.84
2018-11-29T03:15:46.650Z,95163.27
2018-11-29T03:18:15.832Z,95156.59
2018-11-29T03:20:45.523Z,95166.34
2018-11-29T03:23:14.750Z,95169.78
2018-11-29T03:25:44.000Z,95165.27
2018-11-29T03:28:13.368Z,95165.44
2018-11-29T03:30:42.892Z,95164.34
2018-11-29T03:33:12.919Z,95161.56
2018-11-29T03:35:44.546Z,95160.02
2018-11-29T03:38:11.745Z,95162.99
2018-11-29T03:40:41.217Z,95163.77
2018-11-29T03:43:10.751Z,95167.06
2018-11-29T03:45:40.704Z,95164.99
2018-11-29T03:48:11.493Z,95158.95
2018-11-29T03:50:42.655Z,95155.50
2018-11-29T03:53:12.217Z,95154.24
2018-11-29T03:55:42.237Z,95155.69
2018-11-29T03:58:11.589Z,95156.59
2018-11-29T04:00:40.939Z,95153.42
2018-11-29T04:03:12.122Z,95155.68
2018-11-29T04:05:41.424Z,95153.52
2018-11-29T04:08:11.252Z,95152.25
2018-11-29T04:10:41.214Z,95150.89
2018-11-29T04:13:10.812Z,95151.16
2018-11-29T04:15:40.183Z,95146.64
2018-11-29T04:18:09.508Z,95139.33
2018-11-29T04:20:38.763Z,95137.81
2018-11-29T04:23:09.788Z,95142.55
2018-11-29T04:25:39.790Z,95148.15
2018-11-29T04:28:09.187Z,95143.73
2018-11-29T04:30:38.561Z,95144.98
2018-11-29T04:33:08.880Z,95144.90
2018-11-29T04:35:38.285Z,95147.97
2018-11-29T04:38:08.493Z,95143.27
2018-11-29T04:40:38.162Z,95140.25
2018-11-29T04:43:07.819Z,95141.02
2018-11-29T04:47:44.819Z,95135.91
2018-11-29T04:50:14.371Z,95132.63
2018-11-29T04:52:43.676Z,95133.08
2018-11-29T04:55:13.129Z,95126.84
2018-11-29T04:57:43.061Z,95128.51
2018-11-29T05:00:17.014Z,95128.69
2018-11-29T05:02:46.569Z,95125.34
2018-11-29T05:05:16.179Z,95125.44
2018-11-29T05:07:45.877Z,95125.53
2018-11-29T05:10:18.316Z,95129.32
2018-11-29T05:12:48.576Z,95131.39
2018-11-29T05:15:18.244Z,95137.45
2018-11-29T05:17:47.685Z,95130.58
2018-11-29T05:20:17.950Z,95133.02
2018-11-29T05:22:47.913Z,95137.59
2018-11-29T05:25:17.264Z,95132.03
2018-11-29T05:27:46.441Z,95137.08
2018-11-29T05:30:16.514Z,95139.97
2018-11-29T05:32:46.153Z,95139.01
2018-11-29T05:35:15.369Z,95143.13
2018-11-29T05:37:44.851Z,95138.53
2018-11-29T05:40:14.871Z,95137.75
2018-11-29T05:42:44.488Z,95138.80
2018-11-29T05:45:13.866Z,95141.33
2018-11-29T05:47:43.292Z,95131.39
2018-11-29T05:50:13.190Z,95137.68
2018-11-29T05:52:43.125Z,95130.77
2018-11-29T05:55:13.094Z,95128.47
2018-11-29T05:57:42.845Z,95123.63
2018-11-29T06:00:14.281Z,95127.52
2018-11-29T06:02:44.101Z,95137.08
2018-11-29T06:05:14.946Z,95128.78
2018-11-29T06:07:45.272Z,95136.00
2018-11-29T06:10:18.646Z,95135.04
2018-11-29T06:12:48.591Z,95133.77
2018-11-29T06:15:18.252Z,95136.09
2018-11-29T06:17:47.682Z,95140.42
2018-11-29T06:20:19.944Z,95138.29
2018-11-29T06:22:51.270Z,95143.13
2018-11-29T06:25:21.035Z,95145.12
2018-11-29T06:27:50.865Z,95149.81
2018-11-29T06:30:22.169Z,95147.31
2018-11-29T06:32:54.970Z,95144.61
2018-11-29T06:35:24.509Z,95146.74
2018-11-29T06:37:54.949Z,95152.70
2018-11-29T06:40:25.651Z,95155.38
2018-11-29T06:42:56.980Z,95146.70
2018-11-29T06:45:27.570Z,95143.49
2018-11-29T06:47:58.048Z,95149.41
2018-11-29T06:50:33.414Z,95148.64
2018-11-29T06:53:05.151Z,95145.26
2018-11-29T06:55:34.722Z,95143.91
2018-11-29T06:58:05.217Z,95153.21
2018-11-29T07:00:35.130Z,95148.45
2018-11-29T07:03:04.701Z,95152.84
2018-11-29T07:05:34.117Z,95157.58
2018-11-29T07:08:04.898Z,95158.14
2018-11-29T07:10:35.695Z,95156.41
2018-11-29T07:13:06.417Z,95154.58
2018-11-29T07:15:35.706Z,95160.84
2018-11-29T07:18:06.165Z,95155.91
2018-11-29T07:20:35.581Z,95152.09
2018-11-29T07:23:05.168Z,95148.00
2018-11-29T07:25:34.587Z,95148.05
2018-11-29T07:28:03.937Z,95143.29
2018-11-29T07:30:33.493Z,95144.00
2018-11-29T07:33:02.911Z,95138.48
2018-11-29T07:35:32.348Z,95139.66
2018-11-29T07:38:01.741Z,95141.28
2018-11-29T07:40:31.323Z,95143.25
2018-11-29T07:43:00.819Z,95133.89
2018-11-29T07:45:30.241Z,95140.88
2018-11-29T07:47:59.646Z,95144.25
2018-11-29T07:50:29.084Z,95150.38
2018-11-29T07:52:58.576Z,95147.62
2018-11-29T07:55:30.642Z,95142.84
2018-11-29T07:58:00.062Z,95141.63
2018-11-29T08:00:30.583Z,95133.09
2018-11-29T08:03:03.108Z,95138.13
2018-11-29T08:05:33.600Z,95131.56
2018-11-29T08:08:03.176Z,95132.28
2018-11-29T08:10:32.534Z,95130.23
2018-11-29T08:13:08.246Z,95132.77
2018-11-29T08:15:42.204Z,95135.91
2018-11-29T08:18:13.789Z,95130.94
2018-11-29T08:20:44.820Z,95129.49
2018-11-29T08:23:14.154Z,95123.98
2018-11-29T08:25:44.069Z,95127.42
2018-11-29T08:28:14.282Z,95119.88
2018-11-29T08:30:45.328Z,95129.17
2018-11-29T08:33:14.860Z,95118.47
2018-11-29T08:35:44.988Z,95119.27
2018-11-29T08:38:14.527Z,95106.82
2018-11-29T08:40:45.157Z,95101.63
2018-11-29T08:43:14.267Z,95098.42
2018-11-29T08:45:43.927Z,95104.64
2018-11-29T08:48:13.242Z,95103.81
2018-11-29T08:50:43.636Z,95096.86
2018-11-29T08:53:12.996Z,95089.66
2018-11-29T08:55:42.610Z,95080.48
2018-11-29T08:58:12.982Z,95086.92
2018-11-29T09:00:45.732Z,95079.94
2018-11-29T09:03:16.088Z,95073.66
2018-11-29T09:05:46.725Z,95065.86
2018-11-29T09:08:16.801Z,95062.27
2018-11-29T09:10:46.373Z,95068.17
2018-11-29T09:13:15.820Z,95061.34
2018-11-29T09:15:46.219Z,95062.13
2018-11-29T09:18:15.621Z,95055.95
2018-11-29T09:20:48.196Z,95058.58
2018-11-29T09:23:17.700Z,95049.55
2018-11-29T09:25:47.433Z,95042.30
2018-11-29T09:28:18.524Z,95040.91
2018-11-29T09:30:47.979Z,95037.19
2018-11-29T09:33:17.973Z,95042.45
2018-11-29T09:35:50.714Z,95038.69
2018-11-29T09:38:20.185Z,95036.52
2018-11-29T09:40:50.794Z,95030.48
2018-11-29T09:43:20.479Z,95018.14
2018-11-29T09:45:50.197Z,95022.11
2018-11-29T09:48:20.408Z,95023.18
2018-11-29T09:50:50.334Z,95010.95
2018-11-29T09:53:21.628Z,95014.52
2018-11-29T09:55:51.310Z,95006.40
2018-11-29T09:58:20.764Z,95000.83
2018-11-29T10:00:50.369Z,94996.38
2018-11-29T10:03:20.092Z,94987.70
2018-11-29T10:05:55.343Z,94987.36
2018-11-29T10:08:26.227Z,94987.07
2018-11-29T10:10:56.218Z,94974.33
2018-11-29T10:13:25.750Z,94973.33
2018-11-29T10:15:55.194Z,94977.58
2018-11-29T10:18:24.502Z,94957.61
2018-11-29T10:20:55.345Z,94950.77
2018-11-29T10:23:26.784Z,94947.45
2018-11-29T10:25:56.214Z,94950.55
2018-11-29T10:28:25.994Z,94946.02
2018-11-29T10:30:57.500Z,94942.52
2018-11-29T10:33:29.130Z,94925.30
2018-11-29T10:36:01.095Z,94924.13
2018-11-29T10:38:31.062Z,94929.95
2018-11-29T10:41:01.538Z,94923.86
2018-11-29T10:43:31.108Z,94917.77
2018-11-29T10:46:02.187Z,94913.28
2018-11-29T10:48:32.743Z,94911.02
2018-11-29T10:51:03.042Z,94909.97
2018-11-29T10:53:36.961Z,94901.55
2018-11-29T10:56:02.324Z,94888.83
2018-11-29T10:58:31.676Z,94889.17
2018-11-29T11:01:06.146Z,94876.02
2018-11-29T11:03:36.117Z,94868.61
2018-11-29T11:06:05.609Z,94871.73
2018-11-29T11:08:36.249Z,94869.48
2018-11-29T11:11:06.625Z,94867.62
2018-11-29T11:13:37.082Z,94864.41
2018-11-29T11:16:06.918Z,94870.04
2018-11-29T11:18:37.102Z,94863.77
2018-11-29T11:21:07.474Z,94850.53
2018-11-29T11:23:37.658Z,94846.42
2018-11-29T11:26:07.650Z,94832.25
2018-11-29T11:28:37.696Z,94830.86
2018-11-29T11:31:07.053Z,94834.58
2018-11-29T11:33:38.022Z,94828.71
2018-11-29T11:36:07.488Z,94820.06
2018-11-29T11:38:37.978Z,94814.02
2018-11-29T11:41:07.666Z,94813.00
2018-11-29T11:43:37.001Z,94805.63
2018-11-29T11:46:06.400Z,94804.49
2018-11-29T11:48:36.836Z,94803.08
2018-11-29T11:51:10.458Z,94802.41
2018-11-29T11:53:39.904Z,94801.45
2018-11-29T11:56:09.361Z,94800.94
2018-11-29T11:58:39.026Z,94791.79
2018-11-29T12:01:09.212Z,94787.69
2018-11-29T12:03:38.591Z,94788.21
2018-11-29T12:06:08.185Z,94785.97
2018-11-29T12:08:37.665Z,94780.23
2018-11-29T12:11:08.662Z,94781.17
2018-11-29T12:13:38.388Z,94769.67
2018-11-29T12:16:09.557Z,94765.62
2018-11-29T12:18:41.039Z,94772.90
2018-11-29T12:21:14.086Z,94758.44
2018-11-29T12:23:43.575Z,94759.89
2018-11-29T12:26:13.543Z,94747.16
2018-11-29T12:28:42.906Z,94746.51
2018-11-29T12:31:12.407Z,94748.02
2018-11-29T12:33:41.944Z,94743.71
2018-11-29T12:36:13.123Z,94733.47
2018-11-29T12:38:46.998Z,94725.47
2018-11-29T12:41:17.029Z,94728.34
2018-11-29T12:43:46.422Z,94717.72
2018-11-29T12:46:15.903Z,94721.84
2018-11-29T12:48:47.191Z,94719.09
2018-11-29T12:51:17.867Z,94717.39
2018-11-29T12:53:47.478Z,94715.91
2018-11-29T12:56:16.905Z,94714.89
2018-11-29T12:58:49.071Z,94707.58
2018-11-29T13:01:17.762Z,94707.98
2018-11-29T13:03:48.958Z,94709.88
2018-11-29T13:06:19.333Z,94705.27
2018-11-29T13:08:49.426Z,94704.80
2018-11-29T13:11:18.956Z,94710.44
2018-11-29T13:13:49.642Z,94713.61
2018-11-29T13:16:19.395Z,94722.62
2018-11-29T13:18:49.851Z,94728.74
2018-11-29T13:21:19.332Z,94716.64
2018-11-29T13:23:49.031Z,94721.64
2018-11-29T13:26:20.052Z,94725.97
2018-11-29T13:28:49.561Z,94719.09
2018-11-29T13:31:19.063Z,94720.55
2018-11-29T13:33:49.161Z,94717.50
2018-11-29T13:36:19.365Z,94718.28
2018-11-29T13:38:48.929Z,94713.33
2018-11-29T13:41:18.756Z,94715.41
2018-11-29T13:43:49.715Z,94711.87
2018-11-29T13:46:19.396Z,94716.67
2018-11-29T13:48:48.862Z,94729.33
2018-11-29T13:51:19.105Z,94723.07
2018-11-29T13:53:48.687Z,94727.41
2018-11-29T13:56:19.007Z,94729.83
2018-11-29T13:58:48.725Z,94724.70
2018-11-29T14:01:18.044Z,94725.44
2018-11-29T14:03:50.110Z,94734.55
2018-11-29T14:06:19.704Z,94736.92
2018-11-29T14:08:49.505Z,94738.70
2018-11-29T14:11:19.820Z,94738.17
2018-11-29T14:13:49.493Z,94737.05
2018-11-29T14:16:21.150Z,94730.78
2018-11-29T14:18:51.112Z,94734.94
2018-11-29T14:21:21.600Z,94728.95
2018-11-29T14:23:51.264Z,94729.19
2018-11-29T14:26:20.692Z,94732.05
2018-11-29T14:28:50.623Z,94722.04
2018-11-29T14:31:20.154Z,94732.48
2018-11-29T14:33:52.381Z,94727.14
2018-11-29T14:36:23.048Z,94731.27
2018-11-29T14:38:52.444Z,94722.84
2018-11-29T14:41:22.050Z,94722.90
2018-11-29T14:43:51.446Z,94719.56
2018-11-29T14:46:21.782Z,94720.06
2018-11-29T14:48:51.499Z,94723.90
2018-11-29T14:51:21.108Z,94724.79
2018-11-29T14:53:50.626Z,94720.30
2018-11-29T14:56:20.649Z,94725.59
2018-11-29T14:58:50.411Z,94722.56
2018-11-29T15:01:19.803Z,94727.55
2018-11-29T15:03:49.553Z,94723.86
2018-11-29T15:06:19.012Z,94723.00
2018-11-29T15:08:48.968Z,94721.48
2018-11-29T15:11:18.909Z,94716.52
2018-11-29T15:13:48.962Z,94714.55
2018-11-29T15:16:19.466Z,94714.88
2018-11-29T15:18:49.020Z,94718.21
2018-11-29T15:21:18.791Z,94717.05
2018-11-29T15:23:48.798Z,94720.78
2018-11-29T15:26:18.475Z,94724.02
2018-11-29T15:28:47.808Z,94718.41
2018-11-29T15:31:17.511Z,94726.69
2018-11-29T15:33:47.407Z,94725.83
2018-11-29T15:36:18.807Z,94724.61
2018-11-29T15:38:49.814Z,94723.00
2018-11-29T15:41:19.125Z,94718.05
2018-11-29T15:43:48.379Z,94721.94
2018-11-29T15:46:17.915Z,94718.42
2018-11-29T15:48:47.317Z,94721.86
2018-11-29T15:51:18.542Z,94725.09
2018-11-29T15:53:47.960Z,94728.45
2018-11-29T15:56:17.344Z,94729.82
2018-11-29T15:58:46.977Z,94731.44
2018-11-29T16:01:17.005Z,94736.41
2018-11-29T16:03:47.494Z,94734.19
2018-11-29T16:06:17.582Z,94737.64
2018-11-29T16:08:48.928Z,94732.67
2018-11-29T16:11:18.662Z,94738.11
2018-11-29T16:13:48.119Z,94742.87
2018-11-29T16:16:19.506Z,94744.36
2018-11-29T16:18:51.122Z,94750.14
2018-11-29T16:21:24.317Z,94741.67
2018-11-29T16:23:53.760Z,94746.84
2018-11-29T16:26:23.589Z,94740.67
2018-11-29T16:28:53.005Z,94746.71
2018-11-29T16:31:22.489Z,94748.45
2018-11-29T16:33:52.073Z,94750.38
2018-11-29T16:36:22.577Z,94752.39
2018-11-29T16:38:52.087Z,94745.36
2018-11-29T16:41:21.667Z,94748.58
2018-11-29T16:43:51.185Z,94749.05
2018-11-29T16:46:20.509Z,94748.48
2018-11-29T16:48:49.903Z,94740.12
2018-11-29T16:51:20.364Z,94737.23
2018-11-29T16:53:50.409Z,94736.94
2018-11-29T16:56:19.870Z,94733.20
2018-11-29T16:58:49.635Z,94733.80
2018-11-29T17:01:19.587Z,94731.54
2018-11-29T17:03:50.706Z,94735.96
2018-11-29T17:06:20.058Z,94735.49
2018-11-29T17:08:49.407Z,94735.49
2018-11-29T17:11:19.271Z,94732.11
2018-11-29T17:13:48.915Z,94727.14
2018-11-29T17:16:18.327Z,94725.61
2018-11-29T17:18:47.730Z,94732.06
2018-11-29T17:21:17.179Z,94726.42
2018-11-29T17:23:46.913Z,94730.27
2018-11-29T17:26:16.719Z,94729.34
2018-11-29T17:28:46.312Z,94732.69
2018-11-29T17:31:16.447Z,94734.40
2018-11-29T17:33:45.936Z,94729.82
2018-11-29T17:36:15.638Z,94729.84
2018-11-29T17:38:46.252Z,94718.87
2018-11-29T17:41:16.008Z,94714.96
2018-11-29T17:43:46.050Z,94714.77
2018-11-29T17:46:16.773Z,94715.47
2018-11-29T17:48:46.363Z,94715.62
2018-11-29T17:51:16.417Z,94714.58
2018-11-29T17:53:45.991Z,94718.91
2018-11-29T17:56:15.441Z,94714.57
2018-11-29T17:58:45.711Z,94714.78
2018-11-29T18:01:15.838Z,94716.91
2018-11-29T18:03:45.185Z,94711.55
2018-11-29T18:06:14.815Z,94717.64
2018-11-29T18:08:44.423Z,94716.69
2018-11-29T18:11:14.232Z,94724.52
2018-11-29T18:13:45.809Z,94714.32
2018-11-29T18:16:17.027Z,94714.14
2018-11-29T18:18:46.761Z,94719.06
2018-11-29T18:21:16.688Z,94716.06
2018-11-29T18:23:49.100Z,94717.14
2018-11-29T18:26:20.694Z,94723.88
2018-11-29T18:28:50.387Z,94716.12
2018-11-29T18:31:20.902Z,94717.19
2018-11-29T18:33:51.784Z,94712.78
2018-11-29T18:36:23.682Z,94712.41
2018-11-29T18:38:53.636Z,94705.45
2018-11-29T18:41:23.296Z,94713.80
2018-11-29T18:43:52.974Z,94711.94
2018-11-29T18:46:23.518Z,94719.14
2018-11-29T18:48:55.430Z,94716.00
2018-11-29T18:51:26.435Z,94718.20
2018-11-29T18:53:55.800Z,94712.72
2018-11-29T18:56:25.832Z,94710.54
2018-11-29T18:58:55.658Z,94706.49
2018-11-29T19:01:27.732Z,94707.89
2018-11-29T19:03:57.725Z,94705.07
2018-11-29T19:06:28.787Z,94711.44
2018-11-29T19:09:02.166Z,94703.66
2018-11-29T19:11:33.967Z,94712.44
2018-11-29T19:14:03.546Z,94711.04
2018-11-29T19:16:33.936Z,94714.14
2018-11-29T19:19:03.400Z,94711.63
2018-11-29T19:21:34.038Z,94707.69
2018-11-29T19:24:04.305Z,94716.72
2018-11-29T19:26:34.791Z,94709.43
2018-11-29T19:29:07.356Z,94704.90
2018-11-29T19:31:37.732Z,94706.17
2018-11-29T19:34:09.294Z,94701.58
2018-11-29T19:36:39.371Z,94692.02
2018-11-29T19:39:10.233Z,94692.34
2018-11-29T19:41:42.287Z,94691.59
2018-11-29T19:44:13.639Z,94692.21
2018-11-29T19:53:35.906Z,94686.16
2018-11-29T19:56:06.793Z,94688.61
2018-11-29T19:58:40.447Z,94691.16
2018-11-29T20:01:10.538Z,94696.59
2018-11-29T20:03:41.923Z,94694.35
2018-11-29T20:06:12.180Z,94674.50
2018-11-29T20:08:42.987Z,94686.56
2018-11-29T20:11:13.757Z,94688.30
2018-11-29T20:13:44.295Z,94686.66
2018-11-29T20:16:14.303Z,94688.85
2018-11-29T20:18:43.796Z,94688.87
2018-11-29T20:21:14.129Z,94690.73
2018-11-29T20:23:45.325Z,94693.84
2018-11-29T20:26:14.949Z,94708.48
2018-11-29T20:28:47.020Z,94704.13
2018-11-29T20:31:18.420Z,94699.95
2018-11-29T20:33:50.564Z,94696.63
2018-11-29T20:36:21.107Z,94689.02
2018-11-29T20:38:52.195Z,94697.04
2018-11-29T20:41:21.847Z,94704.45
2018-11-29T20:43:51.162Z,94708.48
2018-11-29T20:46:21.934Z,94703.16
2018-11-29T20:48:53.409Z,94703.40
2018-11-29T20:51:24.615Z,94698.76
2018-11-29T20:53:54.299Z,94705.78
2018-11-29T20:56:25.118Z,94703.02
2018-11-29T20:58:55.893Z,94691.78
2018-11-29T21:01:25.565Z,94692.93
2018-11-29T21:03:55.393Z,94694.52
2018-11-29T21:06:27.273Z,94699.27
2018-11-29T21:08:57.390Z,94699.55
2018-11-29T21:11:29.755Z,94700.09
2018-11-29T21:14:00.820Z,94702.95
2018-11-29T21:16:31.450Z,94697.82
2018-11-29T21:19:00.987Z,94699.62
2018-11-29T21:21:34.180Z,94701.06
2018-11-29T21:24:04.607Z,94701.25
2018-11-29T21:26:34.820Z,94695.67
2018-11-29T21:29:04.633Z,94697.22
2018-11-29T21:31:34.098Z,94693.06
2018-11-29T21:34:05.428Z,94691.09
2018-11-29T21:36:35.468Z,94693.55
2018-11-29T21:39:06.403Z,94692.00
2018-11-29T21:41:35.993Z,94689.69
2018-11-29T21:44:05.300Z,94692.31
2018-11-29T21:46:35.809Z,94686.50
2018-11-29T21:49:05.588Z,94684.12
2018-11-29T21:51:35.060Z,94679.33
2018-11-29T21:54:05.364Z,94680.02
2018-11-29T21:56:34.857Z,94687.08
2018-11-29T21:59:05.218Z,94687.36
2018-11-29T22:01:36.463Z,94691.47
2018-11-29T22:04:05.975Z,94683.16
2018-11-29T22:06:35.219Z,94687.53
2018-11-29T22:09:05.763Z,94687.94
2018-11-29T22:11:36.385Z,94684.69
2018-11-29T22:14:05.703Z,94688.23
2018-11-29T22:16:35.736Z,94691.45
2018-11-29T22:19:05.090Z,94693.01
2018-11-29T22:21:35.424Z,94688.41
2018-11-29T22:24:05.004Z,94686.94
2018-11-29T22:26:34.557Z,94683.72
2018-11-29T22:29:05.293Z,94679.00
2018-11-29T22:31:35.697Z,94679.46
2018-11-29T22:34:05.840Z,94675.48
2018-11-29T22:36:36.562Z,94670.67
2018-11-29T22:39:09.277Z,94660.63
2018-11-29T22:41:39.827Z,94667.27
2018-11-29T22:44:09.268Z,94661.66
2018-11-29T22:46:38.766Z,94663.46
2018-11-29T22:49:09.214Z,94655.98
2018-11-29T22:51:39.421Z,94654.30
2018-11-29T22:54:11.427Z,94649.53
2018-11-29T22:56:41.606Z,94647.85
2018-11-29T22:59:13.103Z,94641.13
2018-11-29T23:01:43.420Z,94641.95
2018-11-29T23:04:13.260Z,94632.23
2018-11-29T23:06:44.309Z,94639.17
2018-11-29T23:09:15.047Z,94632.89
2018-11-29T23:11:45.261Z,94628.79
2018-11-29T23:14:15.377Z,94620.53
2018-11-29T23:16:45.026Z,94624.03
2018-11-29T23:19:16.481Z,94620.08
2018-11-29T23:21:45.941Z,94624.98
2018-11-29T23:24:15.075Z,94616.64
2018-11-29T23:26:44.541Z,94614.09
2018-11-29T23:29:13.980Z,94611.73
2018-11-29T23:31:43.584Z,94611.94
2018-11-29T23:34:12.834Z,94609.38
2018-11-29T23:36:42.091Z,94608.70
2018-11-29T23:39:12.089Z,94607.20
2018-11-29T23:41:41.913Z,94595.52
2018-11-29T23:44:11.198Z,94600.83
2018-11-29T23:46:40.740Z,94597.85
2018-11-29T23:49:10.130Z,94598.20
2018-11-29T23:51:39.669Z,94596.64
2018-11-29T23:54:10.027Z,94593.82
2018-11-29T23:56:39.305Z,94591.97
2018-11-29T23:59:08.761Z,94591.36
