createdAt,value
2018-11-07T00:00:43.740Z,0.00
2018-11-07T00:01:43.743Z,0.00
2018-11-07T00:02:43.690Z,0.00
2018-11-07T00:03:43.692Z,0.00
2018-11-07T00:04:43.657Z,0.00
2018-11-07T00:05:43.633Z,0.00
2018-11-07T00:06:43.663Z,0.00
2018-11-07T00:07:43.646Z,0.00
2018-11-07T00:08:43.616Z,0.00
2018-11-07T00:09:43.591Z,0.00
2018-11-07T00:10:43.583Z,0.00
2018-11-07T00:11:43.575Z,0.00
2018-11-07T00:12:43.603Z,0.00
2018-11-07T00:13:43.549Z,0.00
2018-11-07T00:14:43.544Z,0.00
2018-11-07T00:15:43.524Z,0.00
2018-11-07T00:16:43.669Z,0.00
2018-11-07T00:17:43.503Z,0.00
2018-11-07T00:18:43.528Z,0.00
2018-11-07T00:19:43.518Z,0.00
2018-11-07T00:20:43.485Z,0.00
2018-11-07T00:21:43.503Z,0.00
2018-11-07T00:22:43.443Z,0.00
2018-11-07T00:23:43.436Z,0.00
2018-11-07T00:24:43.425Z,0.00
2018-11-07T00:25:43.419Z,0.00
2018-11-07T00:26:43.448Z,0.00
2018-11-07T00:27:43.429Z,0.00
2018-11-07T00:28:43.392Z,0.00
2018-11-07T00:29:43.432Z,0.00
2018-11-07T00:30:43.381Z,0.00
2018-11-07T00:31:43.350Z,0.00
2018-11-07T00:32:43.342Z,0.00
2018-11-07T00:33:43.411Z,0.00
2018-11-07T00:34:43.311Z,0.00
2018-11-07T00:35:43.305Z,0.00
2018-11-07T00:36:43.295Z,0.00
2018-11-07T00:37:43.280Z,0.00
2018-11-07T00:38:43.272Z,0.00
2018-11-07T00:39:43.329Z,0.00
2018-11-07T00:40:43.260Z,0.00
2018-11-07T00:41:43.254Z,0.00
2018-11-07T00:42:43.225Z,0.00
2018-11-07T00:43:43.403Z,0.00
2018-11-07T00:44:43.203Z,0.00
2018-11-07T00:45:43.197Z,0.00
2018-11-07T00:46:43.263Z,0.00
2018-11-07T00:47:43.165Z,0.00
2018-11-07T00:48:43.155Z,0.00
2018-11-07T00:49:43.200Z,0.00
2018-11-07T00:50:43.169Z,0.00
2018-11-07T00:51:43.139Z,0.00
2018-11-07T00:52:43.113Z,0.00
2018-11-07T00:53:43.099Z,0.00
2018-11-07T00:54:43.090Z,0.00
2018-11-07T00:55:43.117Z,0.00
2018-11-07T00:56:43.065Z,0.00
2018-11-07T00:57:43.054Z,0.00
2018-11-07T00:58:43.064Z,0.00
2018-11-07T00:59:43.059Z,0.00
2018-11-07T01:00:43.076Z,0.00
2018-11-07T01:01:43.062Z,0.00
2018-11-07T01:02:42.994Z,0.00
2018-11-07T01:03:42.988Z,0.00
2018-11-07T01:04:42.977Z,0.00
2018-11-07T01:05:43.007Z,0.00
2018-11-07T01:06:42.962Z,0.00
2018-11-07T01:07:42.944Z,0.00
2018-11-07T01:08:42.957Z,0.00
2018-11-07T01:09:43.063Z,0.00
2018-11-07T01:10:42.965Z,0.00
2018-11-07T01:11:42.897Z,0.00
2018-11-07T01:12:42.895Z,0.00
2018-11-07T01:13:42.874Z,0.00
2018-11-07T01:14:42.870Z,0.00
2018-11-07T01:15:42.863Z,0.00
2018-11-07T01:16:43.165Z,0.00
2018-11-07T01:17:42.828Z,0.00
2018-11-07T01:18:42.819Z,0.00
2018-11-07T01:19:42.819Z,0.00
2018-11-07T01:20:42.837Z,0.00
2018-11-07T01:21:42.783Z,0.00
2018-11-07T01:22:42.811Z,0.00
2018-11-07T01:23:42.850Z,0.00
2018-11-07T01:24:42.787Z,0.00
2018-11-07T01:25:42.741Z,0.00
2018-11-07T01:26:42.729Z,0.00
2018-11-07T01:27:42.732Z,0.00
2018-11-07T01:28:42.714Z,0.00
2018-11-07T01:29:42.735Z,0.00
2018-11-07T01:30:42.683Z,0.00
2018-11-07T01:31:42.716Z,0.00
2018-11-07T01:32:42.728Z,0.00
2018-11-07T01:33:42.645Z,0.00
2018-11-07T01:34:42.638Z,0.00
2018-11-07T01:35:42.624Z,0.00
2018-11-07T01:36:42.617Z,0.00
2018-11-07T01:37:42.646Z,0.00
2018-11-07T01:38:42.594Z,0.00
2018-11-07T01:39:42.591Z,0.00
2018-11-07T01:40:42.568Z,0.00
2018-11-07T01:41:42.556Z,0.00
2018-11-07T01:42:42.563Z,0.00
2018-11-07T01:43:42.753Z,0.00
2018-11-07T01:44:42.523Z,0.00
2018-11-07T01:45:42.513Z,0.00
2018-11-07T01:46:42.687Z,0.00
2018-11-07T01:47:42.522Z,0.00
2018-11-07T01:48:42.481Z,0.00
2018-11-07T01:49:42.506Z,0.00
2018-11-07T01:50:42.454Z,0.00
2018-11-07T01:51:42.480Z,0.00
2018-11-07T01:52:42.433Z,0.00
2018-11-07T01:53:42.445Z,0.00
2018-11-07T01:54:42.412Z,0.00
2018-11-07T01:55:42.399Z,0.00
2018-11-07T01:56:42.429Z,0.00
2018-11-07T01:57:42.395Z,0.00
2018-11-07T01:58:42.406Z,0.00
2018-11-07T01:59:42.364Z,0.00
2018-11-07T02:00:42.391Z,0.00
2018-11-07T02:01:42.331Z,0.00
2018-11-07T02:02:42.319Z,0.00
2018-11-07T02:03:42.374Z,0.00
2018-11-07T02:04:42.311Z,0.00
2018-11-07T02:05:42.288Z,0.00
2018-11-07T02:06:42.284Z,0.00
2018-11-07T02:07:42.264Z,0.00
2018-11-07T02:08:42.254Z,0.00
2018-11-07T02:09:42.278Z,0.00
2018-11-07T02:10:42.228Z,0.00
2018-11-07T02:11:42.272Z,0.00
2018-11-07T02:12:42.216Z,0.00
2018-11-07T02:13:42.197Z,0.00
2018-11-07T02:14:42.227Z,0.00
2018-11-07T02:15:42.198Z,0.00
2018-11-07T02:16:42.258Z,0.00
2018-11-07T02:17:42.150Z,0.00
2018-11-07T02:18:42.148Z,0.00
2018-11-07T02:19:42.124Z,0.00
2018-11-07T02:20:42.156Z,0.00
2018-11-07T02:21:42.116Z,0.00
2018-11-07T02:22:42.133Z,0.00
2018-11-07T02:23:42.131Z,0.00
2018-11-07T02:24:42.071Z,0.00
2018-11-07T02:25:42.068Z,0.00
2018-11-07T02:26:42.053Z,0.00
2018-11-07T02:27:42.042Z,0.00
2018-11-07T02:28:42.029Z,0.00
2018-11-07T02:29:42.067Z,0.00
2018-11-07T02:30:42.000Z,0.00
2018-11-07T02:31:42.032Z,0.00
2018-11-07T02:32:41.992Z,0.00
2018-11-07T02:33:41.974Z,0.00
2018-11-07T02:34:41.960Z,0.00
2018-11-07T02:35:41.956Z,0.00
2018-11-07T02:36:41.937Z,0.00
2018-11-07T02:37:42.122Z,0.00
2018-11-07T02:38:41.911Z,0.00
2018-11-07T02:39:41.911Z,0.00
2018-11-07T02:40:41.898Z,0.00
2018-11-07T02:41:41.893Z,0.00
2018-11-07T02:42:41.882Z,0.00
2018-11-07T02:43:41.922Z,0.00
2018-11-07T02:44:41.851Z,0.00
2018-11-07T02:45:41.831Z,0.00
2018-11-07T02:46:42.139Z,0.00
2018-11-07T02:47:41.808Z,0.00
2018-11-07T02:48:41.800Z,0.00
2018-11-07T02:49:41.834Z,0.00
2018-11-07T02:50:41.779Z,0.00
2018-11-07T02:51:41.765Z,0.00
2018-11-07T02:52:41.755Z,0.00
2018-11-07T02:53:41.744Z,0.00
2018-11-07T02:54:41.730Z,0.00
2018-11-07T02:55:41.762Z,0.00
2018-11-07T02:56:41.708Z,0.00
2018-11-07T02:57:41.699Z,0.00
2018-11-07T02:58:41.721Z,0.00
2018-11-07T02:59:41.703Z,0.00
2018-11-07T03:00:41.706Z,0.00
2018-11-07T03:01:41.733Z,0.00
2018-11-07T03:02:41.640Z,0.00
2018-11-07T03:03:41.743Z,0.00
2018-11-07T03:04:41.616Z,0.00
2018-11-07T03:05:41.608Z,0.00
2018-11-07T03:06:41.598Z,0.00
2018-11-07T03:07:41.581Z,0.00
2018-11-07T03:08:41.571Z,0.00
2018-11-07T03:09:41.748Z,0.00
2018-11-07T03:10:41.677Z,0.00
2018-11-07T03:11:41.563Z,0.00
2018-11-07T03:12:41.529Z,0.00
2018-11-07T03:13:41.538Z,0.00
2018-11-07T03:14:41.509Z,0.00
2018-11-07T03:15:41.530Z,0.00
2018-11-07T03:16:41.710Z,0.00
2018-11-07T03:17:41.465Z,0.00
2018-11-07T03:18:41.511Z,0.00
2018-11-07T03:19:41.445Z,0.00
2018-11-07T03:20:41.436Z,0.00
2018-11-07T03:21:41.463Z,0.00
2018-11-07T03:22:41.444Z,0.00
2018-11-07T03:23:41.406Z,0.00
2018-11-07T03:24:41.396Z,0.00
2018-11-07T03:25:41.380Z,0.00
2018-11-07T03:26:41.368Z,0.00
2018-11-07T03:27:41.406Z,0.00
2018-11-07T03:28:41.352Z,0.00
2018-11-07T03:29:41.331Z,0.00
2018-11-07T03:30:41.325Z,0.00
2018-11-07T03:31:41.324Z,0.00
2018-11-07T03:32:41.295Z,0.00
2018-11-07T03:33:41.327Z,0.00
2018-11-07T03:34:41.293Z,0.00
2018-11-07T03:35:41.261Z,0.00
2018-11-07T03:36:41.299Z,0.00
2018-11-07T03:37:41.243Z,0.00
2018-11-07T03:38:41.250Z,0.00
2018-11-07T03:39:41.345Z,0.00
2018-11-07T03:40:41.234Z,0.00
2018-11-07T03:41:41.208Z,0.00
2018-11-07T03:42:41.181Z,0.00
2018-11-07T03:43:41.222Z,0.00
2018-11-07T03:44:41.173Z,0.00
2018-11-07T03:45:41.167Z,0.00
2018-11-07T03:46:41.273Z,0.00
2018-11-07T03:47:41.188Z,0.00
2018-11-07T03:48:41.132Z,0.00
2018-11-07T03:49:41.110Z,0.00
2018-11-07T03:50:41.095Z,0.00
2018-11-07T03:51:41.078Z,0.00
2018-11-07T03:52:41.109Z,0.00
2018-11-07T03:53:41.056Z,0.00
2018-11-07T03:54:41.047Z,0.00
2018-11-07T03:55:41.059Z,0.00
2018-11-07T03:56:41.065Z,0.00
2018-11-07T03:57:41.014Z,0.00
2018-11-07T03:58:41.046Z,0.00
2018-11-07T03:59:40.990Z,0.00
2018-11-07T04:00:40.977Z,0.00
2018-11-07T04:01:40.998Z,0.00
2018-11-07T04:02:40.985Z,0.00
2018-11-07T04:03:40.970Z,0.00
2018-11-07T04:04:40.970Z,0.00
2018-11-07T04:05:40.933Z,0.00
2018-11-07T04:06:40.935Z,0.00
2018-11-07T04:07:40.897Z,0.00
2018-11-07T04:08:40.889Z,0.00
2018-11-07T04:09:40.921Z,0.00
2018-11-07T04:10:40.873Z,0.00
2018-11-07T04:11:40.856Z,0.00
2018-11-07T04:12:40.845Z,0.00
2018-11-07T04:13:40.827Z,0.00
2018-11-07T04:14:40.819Z,0.00
2018-11-07T04:15:40.886Z,0.00
2018-11-07T04:16:40.843Z,0.00
2018-11-07T04:17:40.783Z,0.00
2018-11-07T04:18:40.794Z,0.00
2018-11-07T04:19:40.761Z,0.00
2018-11-07T04:20:40.754Z,0.00
2018-11-07T04:21:40.817Z,0.00
2018-11-07T04:22:40.724Z,0.00
2018-11-07T04:23:40.728Z,0.00
2018-11-07T04:24:40.725Z,0.00
2018-11-07T04:25:40.691Z,0.00
2018-11-07T04:26:40.682Z,0.00
2018-11-07T04:27:40.713Z,0.00
2018-11-07T04:28:40.664Z,0.00
2018-11-07T04:29:40.646Z,0.00
2018-11-07T04:30:40.641Z,0.00
2018-11-07T04:31:40.648Z,0.00
2018-11-07T04:32:40.664Z,0.00
2018-11-07T04:33:40.635Z,0.00
2018-11-07T04:34:40.588Z,0.00
2018-11-07T04:35:40.579Z,0.00
2018-11-07T04:36:40.566Z,0.00
2018-11-07T04:37:40.598Z,0.00
2018-11-07T04:38:40.553Z,0.00
2018-11-07T04:39:40.539Z,0.00
2018-11-07T04:40:40.564Z,0.00
2018-11-07T04:41:40.555Z,0.00
2018-11-07T04:42:40.513Z,0.00
2018-11-07T04:43:40.494Z,0.00
2018-11-07T04:44:40.502Z,0.00
2018-11-07T04:45:40.474Z,0.00
2018-11-07T04:46:40.737Z,0.00
2018-11-07T04:47:40.441Z,0.00
2018-11-07T04:48:40.435Z,0.00
2018-11-07T04:49:40.424Z,0.00
2018-11-07T04:50:40.407Z,0.00
2018-11-07T04:51:40.445Z,0.00
2018-11-07T04:52:40.388Z,0.00
2018-11-07T04:53:40.381Z,0.00
2018-11-07T04:54:40.372Z,0.00
2018-11-07T04:55:40.368Z,0.00
2018-11-07T04:56:40.378Z,0.00
2018-11-07T04:57:40.336Z,0.00
2018-11-07T04:58:40.329Z,0.00
2018-11-07T04:59:40.306Z,0.00
2018-11-07T05:00:40.295Z,0.00
2018-11-07T05:01:40.280Z,0.00
2018-11-07T05:02:40.313Z,0.00
2018-11-07T05:03:40.312Z,0.00
2018-11-07T05:04:40.251Z,0.00
2018-11-07T05:05:40.243Z,0.00
2018-11-07T05:06:40.227Z,0.00
2018-11-07T05:07:40.216Z,0.00
2018-11-07T05:08:40.282Z,0.00
2018-11-07T05:09:40.241Z,0.00
2018-11-07T05:10:40.185Z,0.00
2018-11-07T05:11:40.190Z,0.00
2018-11-07T05:12:40.236Z,0.00
2018-11-07T05:13:40.177Z,0.00
2018-11-07T05:14:40.140Z,0.00
2018-11-07T05:15:40.134Z,0.00
2018-11-07T05:16:40.306Z,0.00
2018-11-07T05:17:40.126Z,0.00
2018-11-07T05:18:40.092Z,0.00
2018-11-07T05:19:40.111Z,0.00
2018-11-07T05:20:40.067Z,0.00
2018-11-07T05:21:40.119Z,0.00
2018-11-07T05:22:40.043Z,0.00
2018-11-07T05:23:40.051Z,0.00
2018-11-07T05:24:40.019Z,0.00
2018-11-07T05:25:40.009Z,0.00
2018-11-07T05:26:40.009Z,0.00
2018-11-07T05:27:40.051Z,0.00
2018-11-07T05:28:39.981Z,0.00
2018-11-07T05:29:39.972Z,0.00
2018-11-07T05:30:40.171Z,0.00
2018-11-07T05:31:39.989Z,0.00
2018-11-07T05:32:39.939Z,0.00
2018-11-07T05:33:39.938Z,0.00
2018-11-07T05:34:39.911Z,0.00
2018-11-07T05:35:39.897Z,0.00
2018-11-07T05:36:39.953Z,0.00
2018-11-07T05:37:39.871Z,0.00
2018-11-07T05:38:39.867Z,0.00
2018-11-07T05:39:39.855Z,0.00
2018-11-07T05:40:39.841Z,0.00
2018-11-07T05:41:39.832Z,0.00
2018-11-07T05:42:39.871Z,0.00
2018-11-07T05:43:39.847Z,0.00
2018-11-07T05:44:39.848Z,0.00
2018-11-07T05:45:39.787Z,0.00
2018-11-07T05:46:39.868Z,0.00
2018-11-07T05:47:39.761Z,0.00
2018-11-07T05:48:39.815Z,0.00
2018-11-07T05:49:39.742Z,0.00
2018-11-07T05:50:39.739Z,0.00
2018-11-07T05:51:39.774Z,0.00
2018-11-07T05:52:39.701Z,0.00
2018-11-07T05:53:39.690Z,0.00
2018-11-07T05:54:39.703Z,0.00
2018-11-07T05:55:39.668Z,0.00
2018-11-07T05:56:39.661Z,0.00
2018-11-07T05:57:39.734Z,0.00
2018-11-07T05:58:39.634Z,0.00
2018-11-07T05:59:39.642Z,0.00
2018-11-07T06:00:39.682Z,0.00
2018-11-07T06:01:39.619Z,0.00
2018-11-07T06:02:39.592Z,0.00
2018-11-07T06:03:39.587Z,0.00
2018-11-07T06:04:39.569Z,0.00
2018-11-07T06:05:39.554Z,0.00
2018-11-07T06:06:39.586Z,0.00
2018-11-07T06:07:39.585Z,0.00
2018-11-07T06:08:39.594Z,0.00
2018-11-07T06:09:39.512Z,0.00
2018-11-07T06:10:39.507Z,0.00
2018-11-07T06:11:39.487Z,0.00
2018-11-07T06:12:39.521Z,0.00
2018-11-07T06:13:39.464Z,0.00
2018-11-07T06:14:39.557Z,0.00
2018-11-07T06:15:39.494Z,0.00
2018-11-07T06:16:39.740Z,0.00
2018-11-07T06:17:39.472Z,0.00
2018-11-07T06:18:39.415Z,0.00
2018-11-07T06:19:39.402Z,0.00
2018-11-07T06:20:39.588Z,0.00
2018-11-07T06:21:39.375Z,0.00
2018-11-07T06:22:39.381Z,0.00
2018-11-07T06:23:39.370Z,0.00
2018-11-07T06:24:39.367Z,0.00
2018-11-07T06:25:39.336Z,0.00
2018-11-07T06:26:39.383Z,0.00
2018-11-07T06:27:39.366Z,0.00
2018-11-07T06:28:39.340Z,0.00
2018-11-07T06:29:39.300Z,5.62
2018-11-07T06:30:39.338Z,5.62
2018-11-07T06:31:39.261Z,5.62
2018-11-07T06:32:39.475Z,5.62
2018-11-07T06:33:40.177Z,5.62
2018-11-07T06:34:39.257Z,5.62
2018-11-07T06:35:39.222Z,5.62
2018-11-07T06:36:39.251Z,11.25
2018-11-07T06:37:39.360Z,11.25
2018-11-07T06:38:39.254Z,11.25
2018-11-07T06:39:39.178Z,11.25
2018-11-07T06:40:40.966Z,11.25
2018-11-07T06:41:39.176Z,16.88
2018-11-07T06:42:39.134Z,16.88
2018-11-07T06:43:40.269Z,16.88
2018-11-07T06:44:39.269Z,16.88
2018-11-07T06:45:39.102Z,22.50
2018-11-07T06:46:39.309Z,22.50
2018-11-07T06:47:39.080Z,22.50
2018-11-07T06:48:39.070Z,22.50
2018-11-07T06:49:39.071Z,28.12
2018-11-07T06:50:39.326Z,28.12
2018-11-07T06:51:39.057Z,28.12
2018-11-07T06:52:39.108Z,28.12
2018-11-07T06:53:39.034Z,33.75
2018-11-07T06:54:39.023Z,33.75
2018-11-07T06:55:39.093Z,33.75
2018-11-07T06:56:39.056Z,33.75
2018-11-07T06:57:38.981Z,39.38
2018-11-07T06:58:39.005Z,39.38
2018-11-07T06:59:38.992Z,45.00
2018-11-07T07:00:38.938Z,45.00
2018-11-07T07:01:38.925Z,45.00
2018-11-07T07:02:38.915Z,50.62
2018-11-07T07:03:38.915Z,50.62
2018-11-07T07:04:38.902Z,50.62
2018-11-07T07:05:38.933Z,50.62
2018-11-07T07:06:39.092Z,56.25
2018-11-07T07:07:38.881Z,56.25
2018-11-07T07:08:38.863Z,56.25
2018-11-07T07:09:38.863Z,61.88
2018-11-07T07:10:38.834Z,61.88
2018-11-07T07:11:38.875Z,61.88
2018-11-07T07:12:38.852Z,61.88
2018-11-07T07:13:38.792Z,67.50
2018-11-07T07:14:38.804Z,67.50
2018-11-07T07:15:38.824Z,67.50
2018-11-07T07:16:38.781Z,67.50
2018-11-07T07:17:39.892Z,73.12
2018-11-07T07:18:38.861Z,73.12
2018-11-07T07:19:38.761Z,73.12
2018-11-07T07:20:38.760Z,73.12
2018-11-07T07:21:38.708Z,78.75
2018-11-07T07:22:38.703Z,78.75
2018-11-07T07:23:38.671Z,78.75
2018-11-07T07:24:38.801Z,78.75
2018-11-07T07:25:38.863Z,84.38
2018-11-07T07:26:38.639Z,84.38
2018-11-07T07:27:38.741Z,84.38
2018-11-07T07:28:38.654Z,84.38
2018-11-07T07:29:38.656Z,84.38
2018-11-07T07:30:38.760Z,90.00
2018-11-07T07:31:38.587Z,90.00
2018-11-07T07:32:38.568Z,90.00
2018-11-07T07:33:38.593Z,90.00
2018-11-07T07:34:38.595Z,95.62
2018-11-07T07:35:38.581Z,95.62
2018-11-07T07:36:38.529Z,95.62
2018-11-07T07:37:38.513Z,95.62
2018-11-07T07:38:38.542Z,95.62
2018-11-07T07:39:38.499Z,95.62
2018-11-07T07:40:38.582Z,101.25
2018-11-07T07:41:38.487Z,101.25
2018-11-07T07:42:38.467Z,101.25
2018-11-07T07:43:38.457Z,101.25
2018-11-07T07:44:38.433Z,101.25
2018-11-07T07:45:38.437Z,106.88
2018-11-07T07:46:38.789Z,106.88
2018-11-07T07:47:38.399Z,106.88
2018-11-07T07:48:38.405Z,106.88
2018-11-07T07:49:38.378Z,106.88
2018-11-07T07:50:38.367Z,106.88
2018-11-07T07:51:38.385Z,112.50
2018-11-07T07:52:38.408Z,112.50
2018-11-07T07:53:38.344Z,112.50
2018-11-07T07:54:38.316Z,112.50
2018-11-07T07:55:38.356Z,112.50
2018-11-07T07:56:38.322Z,112.50
2018-11-07T07:57:38.291Z,112.50
2018-11-07T07:58:38.578Z,118.12
2018-11-07T07:59:38.306Z,118.12
2018-11-07T08:00:38.306Z,118.12
2018-11-07T08:01:38.247Z,118.12
2018-11-07T08:02:38.244Z,118.12
2018-11-07T08:03:38.224Z,118.12
2018-11-07T08:04:38.213Z,123.75
2018-11-07T08:05:38.260Z,123.75
2018-11-07T08:06:38.227Z,123.75
2018-11-07T08:07:38.173Z,123.75
2018-11-07T08:08:38.169Z,123.75
2018-11-07T08:09:38.210Z,123.75
2018-11-07T08:10:38.180Z,123.75
2018-11-07T08:11:38.141Z,123.75
2018-11-07T08:12:38.143Z,129.38
2018-11-07T08:13:38.180Z,129.38
2018-11-07T08:14:38.102Z,129.38
2018-11-07T08:15:38.125Z,129.38
2018-11-07T08:16:38.330Z,129.38
2018-11-07T08:17:38.075Z,129.38
2018-11-07T08:18:38.069Z,129.38
2018-11-07T08:19:38.042Z,129.38
2018-11-07T08:20:38.085Z,129.38
2018-11-07T08:21:38.060Z,135.00
2018-11-07T08:22:38.004Z,135.00
2018-11-07T08:23:38.032Z,135.00
2018-11-07T08:24:37.986Z,135.00
2018-11-07T08:25:37.976Z,135.00
2018-11-07T08:26:37.969Z,135.00
2018-11-07T08:27:37.986Z,135.00
2018-11-07T08:28:37.943Z,135.00
2018-11-07T08:29:38.223Z,135.00
2018-11-07T08:30:38.599Z,135.00
2018-11-07T08:31:37.901Z,135.00
2018-11-07T08:32:37.892Z,140.62
2018-11-07T08:33:37.888Z,140.62
2018-11-07T08:34:37.896Z,140.62
2018-11-07T08:35:37.922Z,140.62
2018-11-07T08:36:37.854Z,140.62
2018-11-07T08:37:37.847Z,140.62
2018-11-07T08:38:37.845Z,140.62
2018-11-07T08:39:37.838Z,140.62
2018-11-07T08:40:37.817Z,140.62
2018-11-07T08:41:37.829Z,140.62
2018-11-07T08:42:37.777Z,140.62
2018-11-07T08:43:37.788Z,140.62
2018-11-07T08:44:37.763Z,146.25
2018-11-07T08:45:37.792Z,146.25
2018-11-07T08:46:37.910Z,146.25
2018-11-07T08:47:37.726Z,146.25
2018-11-07T08:48:37.728Z,146.25
2018-11-07T08:49:37.705Z,146.25
2018-11-07T08:50:37.696Z,146.25
2018-11-07T08:51:37.738Z,146.25
2018-11-07T08:52:37.759Z,146.25
2018-11-07T08:53:37.667Z,146.25
2018-11-07T08:54:37.651Z,146.25
2018-11-07T08:55:37.642Z,146.25
2018-11-07T08:56:37.628Z,151.88
2018-11-07T08:57:37.612Z,151.88
2018-11-07T08:58:37.766Z,151.88
2018-11-07T08:59:37.626Z,151.88
2018-11-07T09:00:37.621Z,151.88
2018-11-07T09:02:37.578Z,151.88
2018-11-07T09:03:37.566Z,151.88
2018-11-07T09:04:37.544Z,151.88
2018-11-07T09:05:37.585Z,151.88
2018-11-07T09:06:37.664Z,151.88
2018-11-07T09:07:37.517Z,157.50
2018-11-07T09:08:37.534Z,157.50
2018-11-07T09:09:37.479Z,157.50
2018-11-07T09:10:37.528Z,157.50
2018-11-07T09:11:37.497Z,157.50
2018-11-07T09:12:37.460Z,157.50
2018-11-07T09:13:37.454Z,157.50
2018-11-07T09:14:37.425Z,157.50
2018-11-07T09:15:37.411Z,157.50
2018-11-07T09:16:37.477Z,157.50
2018-11-07T09:17:37.388Z,157.50
2018-11-07T09:18:37.396Z,157.50
2018-11-07T09:19:37.393Z,157.50
2018-11-07T09:20:37.357Z,163.12
2018-11-07T09:21:37.444Z,163.12
2018-11-07T09:22:37.344Z,163.12
2018-11-07T09:23:37.328Z,163.12
2018-11-07T09:24:37.316Z,163.12
2018-11-07T09:25:37.306Z,163.12
2018-11-07T09:26:37.325Z,163.12
2018-11-07T09:27:37.346Z,163.12
2018-11-07T09:28:37.270Z,163.12
2018-11-07T09:29:37.254Z,163.12
2018-11-07T09:30:37.242Z,168.75
2018-11-07T09:31:37.418Z,163.12
2018-11-07T09:32:37.218Z,163.12
2018-11-07T09:33:37.238Z,163.12
2018-11-07T09:34:37.203Z,163.12
2018-11-07T09:35:37.197Z,168.75
2018-11-07T09:36:37.179Z,168.75
2018-11-07T09:37:37.209Z,168.75
2018-11-07T09:38:37.199Z,168.75
2018-11-07T09:39:37.200Z,168.75
2018-11-07T09:40:37.318Z,174.38
2018-11-07T09:41:37.129Z,174.38
2018-11-07T09:42:37.131Z,174.38
2018-11-07T09:43:37.144Z,174.38
2018-11-07T09:44:37.083Z,174.38
2018-11-07T09:45:37.088Z,174.38
2018-11-07T09:46:37.367Z,174.38
2018-11-07T09:47:37.113Z,180.00
2018-11-07T09:48:37.038Z,180.00
2018-11-07T09:49:37.035Z,180.00
2018-11-07T09:50:37.016Z,180.00
2018-11-07T09:51:37.212Z,180.00
2018-11-07T09:52:36.997Z,180.00
2018-11-07T09:53:37.011Z,180.00
2018-11-07T09:54:36.977Z,180.00
2018-11-07T09:55:36.964Z,180.00
2018-11-07T09:56:36.957Z,180.00
2018-11-07T09:57:37.065Z,174.38
2018-11-07T09:58:36.935Z,174.38
2018-11-07T09:59:36.947Z,174.38
2018-11-07T10:00:36.914Z,174.38
2018-11-07T10:01:36.915Z,168.75
2018-11-07T10:02:36.880Z,168.75
2018-11-07T10:03:36.912Z,163.12
2018-11-07T10:04:37.279Z,168.75
2018-11-07T10:05:36.944Z,168.75
2018-11-07T10:06:36.854Z,168.75
2018-11-07T10:07:36.826Z,168.75
2018-11-07T10:08:36.836Z,174.38
2018-11-07T10:09:36.898Z,174.38
2018-11-07T10:10:36.810Z,174.38
2018-11-07T10:11:36.832Z,174.38
2018-11-07T10:12:36.838Z,174.38
2018-11-07T10:13:36.797Z,174.38
2018-11-07T10:14:36.751Z,174.38
2018-11-07T10:15:36.785Z,174.38
2018-11-07T10:16:36.751Z,174.38
2018-11-07T10:17:36.840Z,174.38
2018-11-07T10:18:36.714Z,174.38
2018-11-07T10:19:36.698Z,174.38
2018-11-07T10:20:36.809Z,174.38
2018-11-07T10:21:36.720Z,174.38
2018-11-07T10:22:36.671Z,174.38
2018-11-07T10:23:36.670Z,174.38
2018-11-07T10:24:36.634Z,174.38
2018-11-07T10:25:36.675Z,174.38
2018-11-07T10:26:36.677Z,174.38
2018-11-07T10:27:37.009Z,174.38
2018-11-07T10:28:36.791Z,174.38
2018-11-07T10:29:36.929Z,174.38
2018-11-07T10:30:36.564Z,174.38
2018-11-07T10:31:36.625Z,174.38
2018-11-07T10:32:36.547Z,174.38
2018-11-07T10:33:36.535Z,180.00
2018-11-07T10:34:36.603Z,180.00
2018-11-07T10:35:36.520Z,185.62
2018-11-07T10:36:36.507Z,180.00
2018-11-07T10:37:36.531Z,180.00
2018-11-07T10:38:36.581Z,180.00
2018-11-07T10:39:36.529Z,180.00
2018-11-07T10:40:36.483Z,180.00
2018-11-07T10:41:36.446Z,180.00
2018-11-07T10:42:36.477Z,180.00
2018-11-07T10:43:36.579Z,180.00
2018-11-07T10:44:36.429Z,180.00
2018-11-07T10:45:36.550Z,180.00
2018-11-07T10:46:36.496Z,180.00
2018-11-07T10:47:36.442Z,180.00
2018-11-07T10:48:36.362Z,180.00
2018-11-07T10:49:36.377Z,180.00
2018-11-07T10:50:36.342Z,180.00
2018-11-07T10:51:36.376Z,180.00
2018-11-07T10:52:36.331Z,180.00
2018-11-07T10:53:36.410Z,180.00
2018-11-07T10:54:36.305Z,180.00
2018-11-07T10:55:36.303Z,180.00
2018-11-07T10:56:36.290Z,180.00
2018-11-07T10:57:36.266Z,180.00
2018-11-07T10:58:36.277Z,180.00
2018-11-07T10:59:36.308Z,180.00
2018-11-07T11:00:36.245Z,180.00
2018-11-07T11:01:36.224Z,180.00
2018-11-07T11:02:36.272Z,180.00
2018-11-07T11:03:36.258Z,174.38
2018-11-07T11:04:36.944Z,168.75
2018-11-07T11:05:36.190Z,168.75
2018-11-07T11:06:36.171Z,174.38
2018-11-07T11:07:36.257Z,168.75
2018-11-07T11:08:36.146Z,163.12
2018-11-07T11:09:36.156Z,168.75
2018-11-07T11:10:36.125Z,168.75
2018-11-07T11:11:36.135Z,168.75
2018-11-07T11:12:36.143Z,168.75
2018-11-07T11:13:36.093Z,168.75
2018-11-07T11:14:36.112Z,168.75
2018-11-07T11:15:36.069Z,174.38
2018-11-07T11:16:36.063Z,174.38
2018-11-07T11:17:36.373Z,157.50
2018-11-07T11:18:36.077Z,157.50
2018-11-07T11:19:36.027Z,151.88
2018-11-07T11:20:36.038Z,146.25
2018-11-07T11:21:36.083Z,146.25
2018-11-07T11:22:36.050Z,146.25
2018-11-07T11:23:35.983Z,146.25
2018-11-07T11:24:35.999Z,146.25
2018-11-07T11:25:35.956Z,146.25
2018-11-07T11:26:36.046Z,146.25
2018-11-07T11:27:36.074Z,146.25
2018-11-07T11:28:35.938Z,146.25
2018-11-07T11:29:35.915Z,146.25
2018-11-07T11:30:35.900Z,146.25
2018-11-07T11:31:35.978Z,151.88
2018-11-07T11:32:36.071Z,151.88
2018-11-07T11:33:35.917Z,151.88
2018-11-07T11:34:36.003Z,151.88
2018-11-07T11:35:35.849Z,151.88
2018-11-07T11:36:35.836Z,151.88
2018-11-07T11:37:35.825Z,157.50
2018-11-07T11:38:35.852Z,157.50
2018-11-07T11:39:35.814Z,157.50
2018-11-07T11:40:35.940Z,157.50
2018-11-07T11:41:35.814Z,157.50
2018-11-07T11:42:35.772Z,163.12
2018-11-07T11:43:35.756Z,168.75
2018-11-07T11:44:35.888Z,168.75
2018-11-07T11:45:35.743Z,168.75
2018-11-07T11:46:35.959Z,174.38
2018-11-07T11:47:35.873Z,174.38
2018-11-07T11:48:35.705Z,174.38
2018-11-07T11:49:35.725Z,180.00
2018-11-07T11:50:35.691Z,180.00
2018-11-07T11:51:35.708Z,180.00
2018-11-07T11:52:35.665Z,185.62
2018-11-07T11:53:35.647Z,185.62
2018-11-07T11:54:35.642Z,185.62
2018-11-07T11:55:35.641Z,191.25
2018-11-07T11:56:35.615Z,185.62
2018-11-07T11:57:35.646Z,185.62
2018-11-07T11:58:35.606Z,180.00
2018-11-07T11:59:35.803Z,180.00
2018-11-07T12:00:35.577Z,174.38
2018-11-07T12:01:35.598Z,174.38
2018-11-07T12:02:35.562Z,174.38
2018-11-07T12:03:35.543Z,174.38
2018-11-07T12:04:37.628Z,174.38
2018-11-07T12:05:35.516Z,174.38
2018-11-07T12:06:35.559Z,168.75
2018-11-07T12:07:35.615Z,168.75
2018-11-07T12:08:35.598Z,174.38
2018-11-07T12:09:35.476Z,168.75
2018-11-07T12:10:35.469Z,174.38
2018-11-07T12:11:35.541Z,174.38
2018-11-07T12:12:35.526Z,174.38
2018-11-07T12:13:35.431Z,180.00
2018-11-07T12:14:35.515Z,180.00
2018-11-07T12:15:35.420Z,180.00
2018-11-07T12:16:35.534Z,180.00
2018-11-07T12:17:35.463Z,174.38
2018-11-07T12:18:35.370Z,174.38
2018-11-07T12:19:35.436Z,174.38
2018-11-07T12:20:35.362Z,174.38
2018-11-07T12:21:35.360Z,174.38
2018-11-07T12:22:35.337Z,174.38
2018-11-07T12:23:35.368Z,174.38
2018-11-07T12:24:35.362Z,174.38
2018-11-07T12:25:35.354Z,174.38
2018-11-07T12:26:35.294Z,174.38
2018-11-07T12:27:35.350Z,168.75
2018-11-07T12:28:35.288Z,168.75
2018-11-07T12:29:35.264Z,168.75
2018-11-07T12:30:35.315Z,168.75
2018-11-07T12:31:35.324Z,168.75
2018-11-07T12:32:35.251Z,168.75
2018-11-07T12:33:35.208Z,168.75
2018-11-07T12:34:35.198Z,168.75
2018-11-07T12:35:35.189Z,168.75
2018-11-07T12:36:35.252Z,168.75
2018-11-07T12:37:35.234Z,168.75
2018-11-07T12:38:35.180Z,168.75
2018-11-07T12:39:35.219Z,168.75
2018-11-07T12:40:35.137Z,168.75
2018-11-07T12:41:35.126Z,168.75
2018-11-07T12:42:35.178Z,163.12
2018-11-07T12:43:35.158Z,163.12
2018-11-07T12:44:35.098Z,163.12
2018-11-07T12:45:35.119Z,157.50
2018-11-07T12:46:35.088Z,157.50
2018-11-07T12:47:35.076Z,157.50
2018-11-07T12:48:35.078Z,157.50
2018-11-07T12:49:36.773Z,157.50
2018-11-07T12:50:35.185Z,157.50
2018-11-07T12:51:35.067Z,157.50
2018-11-07T12:52:35.060Z,157.50
2018-11-07T12:53:35.054Z,157.50
2018-11-07T12:54:35.999Z,163.12
2018-11-07T12:55:35.712Z,163.12
2018-11-07T12:56:35.009Z,163.12