createdAt,value
2019-04-07T00:00:57.022Z,0.00
2019-04-07T00:01:57.319Z,0.00
2019-04-07T00:02:56.867Z,0.00
2019-04-07T00:03:56.734Z,0.00
2019-04-07T00:04:57.333Z,0.00
2019-04-07T00:05:57.735Z,0.00
2019-04-07T00:06:58.748Z,0.00
2019-04-07T00:07:56.725Z,0.00
2019-04-07T00:08:56.682Z,0.00
2019-04-07T00:09:57.493Z,0.00
2019-04-07T00:10:56.671Z,0.00
2019-04-07T00:11:56.692Z,0.00
2019-04-07T00:12:57.520Z,0.00
2019-04-07T00:13:57.904Z,0.00
2019-04-07T00:14:56.620Z,0.00
2019-04-07T00:15:56.618Z,0.00
2019-04-07T00:16:56.954Z,0.00
2019-04-07T00:17:56.615Z,0.00
2019-04-07T00:18:56.870Z,0.00
2019-04-07T00:19:56.994Z,0.00
2019-04-07T00:20:56.609Z,0.00
2019-04-07T00:21:56.756Z,0.00
2019-04-07T00:22:57.308Z,0.00
2019-04-07T00:23:56.526Z,0.00
2019-04-07T00:24:56.522Z,0.00
2019-04-07T00:25:57.040Z,0.00
2019-04-07T00:26:56.626Z,0.00
2019-04-07T00:27:56.493Z,0.00
2019-04-07T00:28:56.572Z,0.00
2019-04-07T00:29:57.883Z,0.00
2019-04-07T00:30:56.452Z,0.00
2019-04-07T00:31:57.454Z,0.00
2019-04-07T00:32:56.440Z,0.00
2019-04-07T00:33:56.438Z,0.00
2019-04-07T00:34:56.884Z,0.00
2019-04-07T00:35:56.833Z,0.00
2019-04-07T00:36:56.614Z,0.00
2019-04-07T00:37:56.385Z,0.00
2019-04-07T00:38:56.382Z,0.00
2019-04-07T00:39:56.688Z,0.00
2019-04-07T00:40:57.727Z,0.00
2019-04-07T00:41:56.631Z,0.00
2019-04-07T00:42:56.706Z,0.00
2019-04-07T00:43:56.324Z,0.00
2019-04-07T00:44:56.345Z,0.00
2019-04-07T00:45:56.985Z,0.00
2019-04-07T00:46:56.323Z,0.00
2019-04-07T00:47:56.799Z,0.00
2019-04-07T00:48:56.281Z,0.00
2019-04-07T00:49:56.271Z,0.00
2019-04-07T00:50:56.256Z,0.00
2019-04-07T00:51:56.261Z,0.00
2019-04-07T00:52:56.231Z,0.00
2019-04-07T00:53:56.240Z,0.00
2019-04-07T00:54:57.525Z,0.00
2019-04-07T00:55:56.287Z,0.00
2019-04-07T00:56:57.750Z,0.00
2019-04-07T00:57:56.217Z,0.00
2019-04-07T00:58:56.177Z,0.00
2019-04-07T00:59:57.029Z,0.00
2019-04-07T01:00:56.372Z,0.00
2019-04-07T01:01:56.742Z,0.00
2019-04-07T01:02:56.766Z,0.00
2019-04-07T01:03:56.823Z,0.00
2019-04-07T01:04:56.174Z,0.00
2019-04-07T01:05:56.141Z,0.00
2019-04-07T01:06:56.867Z,0.00
2019-04-07T01:07:56.417Z,0.00
2019-04-07T01:08:56.880Z,0.00
2019-04-07T01:09:56.052Z,0.00
2019-04-07T01:10:56.043Z,0.00
2019-04-07T01:11:56.100Z,0.00
2019-04-07T01:12:56.422Z,0.00
2019-04-07T01:13:56.019Z,0.00
2019-04-07T01:14:56.562Z,0.00
2019-04-07T01:15:56.077Z,0.00
2019-04-07T01:16:56.185Z,0.00
2019-04-07T01:17:56.129Z,0.00
2019-04-07T01:18:56.002Z,0.00
2019-04-07T01:19:56.081Z,0.00
2019-04-07T01:20:55.947Z,0.00
2019-04-07T01:21:55.956Z,0.00
2019-04-07T01:22:56.145Z,0.00
2019-04-07T01:23:55.994Z,0.00
2019-04-07T01:24:56.013Z,0.00
2019-04-07T01:25:57.213Z,0.00
2019-04-07T01:26:55.903Z,0.00
2019-04-07T01:27:55.861Z,0.00
2019-04-07T01:28:55.864Z,0.00
2019-04-07T01:29:56.413Z,0.00
2019-04-07T01:30:55.831Z,0.00
2019-04-07T01:31:56.026Z,0.00
2019-04-07T01:32:56.325Z,0.00
2019-04-07T01:33:56.404Z,0.00
2019-04-07T01:34:55.930Z,0.00
2019-04-07T01:35:57.145Z,0.00
2019-04-07T01:36:55.778Z,0.00
2019-04-07T01:37:56.134Z,0.00
2019-04-07T01:38:55.750Z,0.00
2019-04-07T01:39:55.737Z,0.00
2019-04-07T01:40:56.554Z,0.00
2019-04-07T01:41:56.235Z,0.00
2019-04-07T01:42:56.375Z,0.00
2019-04-07T01:43:55.871Z,0.00
2019-04-07T01:44:57.300Z,0.00
2019-04-07T01:45:55.680Z,0.00
2019-04-07T01:46:55.987Z,0.00
2019-04-07T01:47:55.683Z,0.00
2019-04-07T01:48:56.401Z,0.00
2019-04-07T01:49:55.689Z,0.00
2019-04-07T01:50:55.629Z,0.00
2019-04-07T01:51:55.621Z,0.00
2019-04-07T01:52:55.629Z,0.00
2019-04-07T01:53:56.347Z,0.00
2019-04-07T01:54:55.941Z,0.00
2019-04-07T01:55:55.576Z,0.00
2019-04-07T01:56:55.566Z,0.00
2019-04-07T01:57:55.589Z,0.00
2019-04-07T01:58:56.159Z,0.00
2019-04-07T01:59:55.703Z,0.00
2019-04-07T02:00:55.526Z,0.00
2019-04-07T02:01:55.514Z,0.00
2019-04-07T02:02:55.558Z,0.00
2019-04-07T02:03:56.202Z,0.00
2019-04-07T02:04:55.517Z,0.00
2019-04-07T02:05:59.840Z,0.00
2019-04-07T02:06:56.477Z,0.00
2019-04-07T02:07:55.491Z,0.00
2019-04-07T02:08:55.745Z,0.00
2019-04-07T02:09:55.652Z,0.00
2019-04-07T02:10:55.943Z,0.00
2019-04-07T02:11:55.554Z,0.00
2019-04-07T02:12:56.644Z,0.00
2019-04-07T02:13:55.813Z,0.00
2019-04-07T02:14:55.377Z,0.00
2019-04-07T02:15:56.024Z,0.00
2019-04-07T02:16:55.390Z,0.00
2019-04-07T02:17:55.940Z,0.00
2019-04-07T02:18:55.452Z,0.00
2019-04-07T02:19:55.945Z,0.00
2019-04-07T02:20:55.316Z,0.00
2019-04-07T02:21:55.760Z,0.00
2019-04-07T02:22:55.321Z,0.00
2019-04-07T02:23:55.935Z,0.00
2019-04-07T02:24:56.734Z,0.00
2019-04-07T02:25:55.911Z,0.00
2019-04-07T02:26:55.253Z,0.00
2019-04-07T02:27:55.696Z,0.00
2019-04-07T02:28:55.230Z,0.00
2019-04-07T02:29:55.417Z,0.00
2019-04-07T02:30:55.212Z,0.00
2019-04-07T02:31:55.228Z,0.00
2019-04-07T02:32:55.594Z,0.00
2019-04-07T02:33:55.180Z,0.00
2019-04-07T02:34:55.325Z,0.00
2019-04-07T02:35:56.024Z,0.00
2019-04-07T02:36:56.042Z,0.00
2019-04-07T02:37:55.177Z,0.00
2019-04-07T02:38:56.103Z,0.00
2019-04-07T02:40:03.343Z,0.00
2019-04-07T02:40:55.698Z,0.00
2019-04-07T02:41:55.103Z,0.00
2019-04-07T02:42:55.864Z,0.00
2019-04-07T02:43:55.623Z,0.00
2019-04-07T02:44:55.094Z,0.00
2019-04-07T02:45:56.638Z,0.00
2019-04-07T02:46:56.771Z,0.00
2019-04-07T02:47:55.068Z,0.00
2019-04-07T02:48:55.025Z,0.00
2019-04-07T02:49:55.886Z,0.00
2019-04-07T02:50:55.783Z,0.00
2019-04-07T02:51:55.011Z,0.00
2019-04-07T02:52:55.012Z,0.00
2019-04-07T02:53:55.275Z,0.00
2019-04-07T02:54:55.196Z,0.00
2019-04-07T02:55:55.129Z,0.00
2019-04-07T02:56:54.942Z,0.00
2019-04-07T02:57:56.158Z,0.00
2019-04-07T02:58:55.047Z,0.00
2019-04-07T02:59:55.774Z,0.00
2019-04-07T03:00:54.904Z,0.00
2019-04-07T03:01:55.281Z,0.00
2019-04-07T03:02:55.809Z,0.00
2019-04-07T03:03:55.552Z,0.00
2019-04-07T03:04:54.855Z,0.00
2019-04-07T03:05:54.853Z,0.00
2019-04-07T03:06:54.848Z,0.00
2019-04-07T03:07:54.994Z,0.00
2019-04-07T03:08:56.002Z,0.00
2019-04-07T03:09:54.813Z,0.00
2019-04-07T03:10:55.469Z,0.00
2019-04-07T03:11:54.789Z,0.00
2019-04-07T03:12:54.826Z,0.00
2019-04-07T03:13:54.768Z,0.00
2019-04-07T03:14:54.771Z,0.00
2019-04-07T03:15:54.773Z,0.00
2019-04-07T03:16:55.736Z,0.00
2019-04-07T03:17:54.759Z,0.00
2019-04-07T03:18:54.824Z,0.00
2019-04-07T03:19:54.707Z,0.00
2019-04-07T03:20:55.642Z,0.00
2019-04-07T03:21:55.493Z,0.00
2019-04-07T03:22:54.934Z,0.00
2019-04-07T03:23:54.665Z,0.00
2019-04-07T03:24:55.350Z,0.00
2019-04-07T03:25:54.915Z,0.00
2019-04-07T03:26:55.675Z,0.00
2019-04-07T03:27:54.711Z,0.00
2019-04-07T03:28:54.613Z,0.00
2019-04-07T03:29:55.369Z,0.00
2019-04-07T03:30:56.622Z,0.00
2019-04-07T03:31:56.780Z,0.00
2019-04-07T03:32:55.118Z,0.00
2019-04-07T03:33:56.451Z,0.00
2019-04-07T03:34:56.362Z,0.00
2019-04-07T03:35:56.914Z,0.00
2019-04-07T03:37:19.133Z,0.00
2019-04-07T03:37:55.538Z,0.00
2019-04-07T03:38:54.511Z,0.00
2019-04-07T03:39:54.504Z,0.00
2019-04-07T03:40:55.024Z,0.00
2019-04-07T03:41:55.475Z,0.00
2019-04-07T03:42:55.296Z,0.00
2019-04-07T03:43:55.906Z,0.00
2019-04-07T03:44:54.442Z,0.00
2019-04-07T03:45:55.037Z,0.00
2019-04-07T03:46:55.177Z,0.00
2019-04-07T03:47:54.650Z,0.00
2019-04-07T03:48:54.431Z,0.00
2019-04-07T03:49:55.062Z,0.00
2019-04-07T03:50:54.800Z,0.00
2019-04-07T03:51:54.362Z,0.00
2019-04-07T03:52:54.521Z,0.00
2019-04-07T03:53:54.391Z,0.00
2019-04-07T03:54:54.841Z,0.00
2019-04-07T03:55:54.951Z,0.00
2019-04-07T03:56:54.356Z,0.00
2019-04-07T03:57:54.897Z,0.00
2019-04-07T03:58:54.335Z,0.00
2019-04-07T03:59:54.282Z,0.00
2019-04-07T04:00:54.965Z,0.00
2019-04-07T04:01:54.356Z,0.00
2019-04-07T04:02:54.829Z,0.00
2019-04-07T04:03:54.275Z,0.00
2019-04-07T04:04:54.232Z,0.00
2019-04-07T04:05:55.019Z,0.00
2019-04-07T04:06:54.708Z,0.00
2019-04-07T04:07:54.632Z,0.00
2019-04-07T04:08:54.973Z,0.00
2019-04-07T04:09:55.785Z,0.00
2019-04-07T04:10:54.233Z,0.00
2019-04-07T04:11:54.162Z,0.00
2019-04-07T04:12:54.147Z,0.00
2019-04-07T04:13:54.839Z,0.00
2019-04-07T04:14:55.080Z,0.00
2019-04-07T04:15:54.126Z,0.00
2019-04-07T04:16:55.166Z,0.00
2019-04-07T04:17:55.216Z,0.00
2019-04-07T04:18:54.124Z,0.00
2019-04-07T04:19:54.081Z,0.00
2019-04-07T04:20:54.319Z,0.00
2019-04-07T04:21:54.378Z,0.00
2019-04-07T04:22:54.719Z,0.00
2019-04-07T04:23:54.894Z,0.00
2019-04-07T04:24:54.025Z,0.00
2019-04-07T04:25:54.019Z,0.00
2019-04-07T04:26:54.050Z,0.00
2019-04-07T04:27:55.025Z,0.00
2019-04-07T04:28:54.011Z,0.00
2019-04-07T04:29:55.219Z,0.00
2019-04-07T04:30:53.973Z,0.00
2019-04-07T04:31:54.657Z,0.00
2019-04-07T04:32:54.248Z,0.00
2019-04-07T04:33:54.463Z,0.00
2019-04-07T04:34:54.650Z,0.00
2019-04-07T04:35:54.607Z,0.00
2019-04-07T04:36:54.504Z,0.00
2019-04-07T04:37:54.961Z,0.00
2019-04-07T04:38:54.165Z,0.00
2019-04-07T04:39:54.167Z,0.00
2019-04-07T04:40:53.896Z,0.00
2019-04-07T04:41:53.860Z,0.00
2019-04-07T04:42:54.933Z,5.62
2019-04-07T04:43:54.641Z,5.62
2019-04-07T04:44:54.605Z,5.62
2019-04-07T04:45:54.613Z,5.62
2019-04-07T04:46:53.795Z,5.62
2019-04-07T04:47:53.825Z,5.62
2019-04-07T04:48:55.274Z,5.62
2019-04-07T04:49:53.761Z,5.62
2019-04-07T04:50:53.757Z,5.62
2019-04-07T04:51:54.232Z,5.62
2019-04-07T04:52:54.541Z,11.25
2019-04-07T04:53:53.789Z,11.25
2019-04-07T04:54:53.766Z,11.25
2019-04-07T04:55:53.722Z,11.25
2019-04-07T04:56:54.216Z,11.25
2019-04-07T04:57:54.498Z,11.25
2019-04-07T04:58:54.492Z,11.25
2019-04-07T04:59:54.034Z,16.88
2019-04-07T05:00:54.696Z,16.88
2019-04-07T05:01:53.846Z,16.88
2019-04-07T05:02:53.729Z,16.88
2019-04-07T05:03:53.938Z,16.88
2019-04-07T05:04:53.647Z,16.88
2019-04-07T05:05:53.600Z,22.50
2019-04-07T05:06:53.721Z,22.50
2019-04-07T05:08:00.207Z,22.50
2019-04-07T05:08:54.649Z,22.50
2019-04-07T05:09:55.653Z,22.50
2019-04-07T05:10:53.647Z,22.50
2019-04-07T05:11:53.983Z,28.12
2019-04-07T05:12:53.700Z,28.12
2019-04-07T05:13:53.534Z,28.12
2019-04-07T05:14:53.658Z,28.12
2019-04-07T05:15:53.769Z,33.75
2019-04-07T05:16:53.474Z,33.75
2019-04-07T05:17:53.862Z,33.75
2019-04-07T05:18:54.084Z,33.75
2019-04-07T05:19:53.487Z,33.75
2019-04-07T05:20:53.443Z,39.38
2019-04-07T05:21:53.428Z,39.38
2019-04-07T05:22:53.482Z,39.38
2019-04-07T05:23:54.980Z,39.38
2019-04-07T05:24:53.455Z,45.00
2019-04-07T05:25:53.558Z,45.00
2019-04-07T05:26:54.105Z,45.00
2019-04-07T05:27:53.683Z,45.00
2019-04-07T05:28:53.854Z,45.00
2019-04-07T05:29:54.523Z,45.00
2019-04-07T05:30:54.278Z,45.00
2019-04-07T05:31:54.072Z,50.62
2019-04-07T05:32:53.498Z,50.62
2019-04-07T05:33:54.104Z,50.62
2019-04-07T05:34:53.373Z,50.62
2019-04-07T05:35:53.350Z,56.25
2019-04-07T05:36:53.396Z,56.25
2019-04-07T05:38:01.845Z,56.25
2019-04-07T05:38:54.857Z,61.88
2019-04-07T05:39:53.777Z,61.88
2019-04-07T05:40:53.229Z,61.88
2019-04-07T05:41:53.641Z,61.88
2019-04-07T05:42:53.229Z,67.50
2019-04-07T05:43:54.600Z,67.50
2019-04-07T05:44:53.630Z,67.50
2019-04-07T05:45:53.198Z,73.12
2019-04-07T05:46:53.697Z,73.12
2019-04-07T05:47:53.495Z,73.12
2019-04-07T05:48:53.259Z,73.12
2019-04-07T05:49:57.398Z,78.75
2019-04-07T05:50:56.107Z,78.75
2019-04-07T05:51:53.384Z,78.75
2019-04-07T05:52:53.205Z,84.38
2019-04-07T05:53:53.844Z,84.38
2019-04-07T05:54:53.407Z,84.38
2019-04-07T05:55:54.136Z,90.00
2019-04-07T05:56:53.414Z,90.00
2019-04-07T05:57:53.225Z,90.00
2019-04-07T05:58:53.623Z,95.62
2019-04-07T05:59:53.716Z,95.62
2019-04-07T06:00:53.367Z,95.62
2019-04-07T06:01:58.460Z,101.25
2019-04-07T06:02:54.100Z,101.25
2019-04-07T06:03:53.373Z,101.25
2019-04-07T06:04:53.492Z,101.25
2019-04-07T06:05:52.983Z,106.88
2019-04-07T06:06:55.313Z,106.88
2019-04-07T06:07:53.907Z,106.88
2019-04-07T06:08:53.941Z,106.88
2019-04-07T06:09:53.481Z,106.88
2019-04-07T06:10:57.516Z,106.88
2019-04-07T06:11:54.479Z,106.88
2019-04-07T06:12:53.139Z,106.88
2019-04-07T06:13:53.412Z,106.88
2019-04-07T06:14:52.905Z,112.50
2019-04-07T06:15:53.221Z,112.50
2019-04-07T06:16:55.480Z,118.12
2019-04-07T06:17:56.196Z,112.50
2019-04-07T06:18:53.866Z,118.12
2019-04-07T06:19:54.227Z,118.12
2019-04-07T06:20:53.744Z,118.12
2019-04-07T06:21:53.264Z,123.75
2019-04-07T06:22:53.815Z,123.75
2019-04-07T06:23:58.435Z,123.75
2019-04-07T06:24:54.772Z,123.75
2019-04-07T06:25:56.864Z,123.75
2019-04-07T06:26:53.310Z,129.38
2019-04-07T06:27:53.239Z,135.00
2019-04-07T06:28:57.368Z,135.00
2019-04-07T06:29:57.193Z,135.00
2019-04-07T06:30:54.306Z,135.00
2019-04-07T06:31:52.826Z,135.00
2019-04-07T06:32:52.854Z,135.00
2019-04-07T06:33:54.917Z,140.62
2019-04-07T06:34:53.091Z,146.25
2019-04-07T06:35:54.930Z,146.25
2019-04-07T06:36:55.251Z,140.62
2019-04-07T06:37:53.104Z,146.25
2019-04-07T06:38:53.638Z,146.25
2019-04-07T06:39:52.650Z,146.25
2019-04-07T06:40:56.483Z,146.25
2019-04-07T06:41:53.485Z,146.25
2019-04-07T06:42:53.202Z,140.62
2019-04-07T06:43:52.800Z,140.62
2019-04-07T06:44:53.345Z,129.38
2019-04-07T06:45:54.239Z,118.12
2019-04-07T06:46:52.549Z,123.75
2019-04-07T06:47:53.431Z,129.38
2019-04-07T06:48:53.903Z,123.75
2019-04-07T06:49:53.566Z,118.12
2019-04-07T06:50:57.793Z,118.12
2019-04-07T06:51:54.521Z,135.00
2019-04-07T06:52:53.114Z,146.25
2019-04-07T06:53:52.500Z,174.38
2019-04-07T06:54:56.001Z,135.00
2019-04-07T06:55:52.467Z,168.75
2019-04-07T06:56:52.442Z,168.75
2019-04-07T06:57:52.628Z,168.75
2019-04-07T06:58:53.181Z,157.50
2019-04-07T06:59:52.499Z,140.62
2019-04-07T07:00:55.074Z,146.25
2019-04-07T07:01:55.587Z,140.62
2019-04-07T07:02:52.396Z,123.75
2019-04-07T07:03:53.027Z,118.12
2019-04-07T07:04:52.635Z,118.12
2019-04-07T07:05:52.612Z,123.75
2019-04-07T07:06:52.585Z,123.75
2019-04-07T07:07:53.052Z,123.75
2019-04-07T07:08:54.198Z,123.75
2019-04-07T07:09:52.356Z,123.75
2019-04-07T07:10:53.105Z,129.38
2019-04-07T07:11:52.290Z,129.38
2019-04-07T07:12:52.304Z,135.00
2019-04-07T07:13:54.369Z,135.00
2019-04-07T07:14:56.125Z,140.62
2019-04-07T07:15:53.876Z,146.25
2019-04-07T07:16:53.415Z,168.75
2019-04-07T07:17:56.987Z,163.12
2019-04-07T07:18:56.098Z,163.12
2019-04-07T07:19:58.601Z,168.75
2019-04-07T07:20:52.689Z,174.38
2019-04-07T07:21:53.211Z,168.75
2019-04-07T07:22:52.653Z,213.75
2019-04-07T07:23:52.506Z,174.38
2019-04-07T07:24:55.736Z,185.62
2019-04-07T07:25:53.149Z,230.62
2019-04-07T07:26:52.865Z,258.75
2019-04-07T07:27:52.381Z,213.75
2019-04-07T07:28:52.171Z,202.50
2019-04-07T07:29:53.728Z,247.50
2019-04-07T07:30:52.883Z,202.50
2019-04-07T07:31:53.248Z,185.62
2019-04-07T07:32:53.053Z,196.88
2019-04-07T07:33:52.793Z,185.62
2019-04-07T07:34:52.751Z,191.25
2019-04-07T07:35:52.682Z,213.75
2019-04-07T07:36:54.760Z,191.25
2019-04-07T07:37:53.633Z,185.62
2019-04-07T07:38:59.031Z,191.25
2019-04-07T07:39:53.019Z,185.62
2019-04-07T07:40:52.619Z,208.12
2019-04-07T07:41:52.806Z,191.25
2019-04-07T07:42:56.150Z,196.88
2019-04-07T07:43:53.564Z,191.25
2019-04-07T07:44:52.492Z,191.25
2019-04-07T07:45:52.255Z,219.38
2019-04-07T07:46:52.735Z,202.50
2019-04-07T07:47:54.002Z,270.00
2019-04-07T07:48:54.080Z,253.12
2019-04-07T07:49:53.656Z,202.50
2019-04-07T07:50:51.882Z,208.12
2019-04-07T07:51:51.852Z,208.12
2019-04-07T07:52:53.749Z,236.25
2019-04-07T07:53:52.616Z,298.12
2019-04-07T07:54:51.936Z,219.38
2019-04-07T07:55:51.854Z,219.38
2019-04-07T07:56:52.524Z,281.25
2019-04-07T07:57:56.740Z,303.75
2019-04-07T07:58:53.017Z,331.88
2019-04-07T07:59:52.083Z,275.62
2019-04-07T08:00:52.514Z,275.62
2019-04-07T08:01:52.561Z,326.25
2019-04-07T08:02:53.528Z,264.38
2019-04-07T08:03:52.995Z,275.62
2019-04-07T08:04:52.760Z,326.25
2019-04-07T08:05:52.270Z,337.50
2019-04-07T08:06:52.262Z,337.50
2019-04-07T08:07:51.694Z,270.00
2019-04-07T08:08:51.674Z,320.62
2019-04-07T08:09:54.411Z,247.50
2019-04-07T08:10:51.754Z,337.50
2019-04-07T08:11:52.649Z,315.00
2019-04-07T08:12:51.941Z,241.88
2019-04-07T08:13:51.629Z,360.00
2019-04-07T08:14:55.277Z,247.50
2019-04-07T08:15:54.572Z,371.25
2019-04-07T08:16:52.382Z,376.88
2019-04-07T08:17:52.097Z,253.12
2019-04-07T08:18:52.123Z,298.12
2019-04-07T08:19:52.356Z,258.75
2019-04-07T08:20:52.226Z,303.75
2019-04-07T08:21:52.042Z,399.38
2019-04-07T08:22:51.596Z,382.50
2019-04-07T08:23:51.521Z,382.50
2019-04-07T08:24:52.012Z,309.38
2019-04-07T08:25:54.533Z,382.50
2019-04-07T08:26:54.009Z,410.62
2019-04-07T08:27:51.474Z,405.00
2019-04-07T08:28:51.534Z,393.75
2019-04-07T08:29:51.471Z,405.00
2019-04-07T08:30:51.608Z,365.62
2019-04-07T08:31:54.013Z,416.25
2019-04-07T08:32:51.462Z,405.00
2019-04-07T08:33:52.675Z,410.62
2019-04-07T08:34:52.068Z,405.00
2019-04-07T08:35:54.210Z,421.88
2019-04-07T08:36:51.954Z,416.25
2019-04-07T08:37:51.372Z,427.50
2019-04-07T08:38:53.962Z,421.88
2019-04-07T08:39:51.952Z,410.62
2019-04-07T08:40:54.070Z,438.75
2019-04-07T08:41:58.429Z,382.50
2019-04-07T08:42:52.144Z,421.88
2019-04-07T08:43:55.322Z,427.50
2019-04-07T08:44:52.363Z,421.88
2019-04-07T08:45:51.489Z,421.88
2019-04-07T08:46:51.873Z,421.88
2019-04-07T08:47:52.522Z,433.12
2019-04-07T08:48:54.300Z,433.12
2019-04-07T08:49:51.446Z,433.12
2019-04-07T08:50:51.834Z,444.38
2019-04-07T08:51:51.214Z,405.00
2019-04-07T08:52:52.201Z,450.00
2019-04-07T08:53:51.727Z,450.00
2019-04-07T08:54:52.681Z,427.50
2019-04-07T08:55:54.467Z,433.12
2019-04-07T08:56:51.173Z,438.75
2019-04-07T08:57:51.654Z,416.25
2019-04-07T08:58:51.164Z,466.88
2019-04-07T08:59:51.434Z,472.50
2019-04-07T09:00:53.592Z,461.25
2019-04-07T09:01:54.154Z,455.62
2019-04-07T09:03:01.765Z,472.50
2019-04-07T09:03:52.705Z,489.38
2019-04-07T09:04:52.445Z,495.00
2019-04-07T09:05:51.426Z,489.38
2019-04-07T09:06:51.069Z,489.38
2019-04-07T09:07:51.801Z,495.00
2019-04-07T09:08:51.104Z,500.62
2019-04-07T09:09:51.427Z,495.00
2019-04-07T09:10:51.705Z,495.00
2019-04-07T09:11:54.136Z,495.00
2019-04-07T09:12:51.053Z,517.50
2019-04-07T09:13:52.541Z,506.25
2019-04-07T09:14:51.417Z,528.75
2019-04-07T09:15:50.994Z,506.25
2019-04-07T09:16:54.795Z,511.88
2019-04-07T09:17:50.951Z,523.12
2019-04-07T09:18:53.650Z,545.62
2019-04-07T09:19:54.372Z,461.25
2019-04-07T09:20:51.873Z,523.12
2019-04-07T09:21:52.026Z,540.00
2019-04-07T09:22:53.255Z,500.62
2019-04-07T09:23:50.881Z,478.12
2019-04-07T09:24:50.895Z,506.25
2019-04-07T09:25:51.696Z,523.12
2019-04-07T09:26:51.121Z,528.75
2019-04-07T09:27:51.150Z,528.75
2019-04-07T09:28:55.461Z,517.50
2019-04-07T09:29:51.240Z,528.75
2019-04-07T09:30:50.886Z,523.12
2019-04-07T09:31:51.835Z,438.75
2019-04-07T09:32:51.154Z,461.25
2019-04-07T09:33:50.808Z,500.62
2019-04-07T09:34:53.105Z,517.50
2019-04-07T09:35:50.996Z,528.75
2019-04-07T09:36:51.406Z,534.38
2019-04-07T09:37:53.319Z,540.00
2019-04-07T09:38:52.368Z,534.38
2019-04-07T09:39:56.910Z,545.62
2019-04-07T09:40:51.742Z,545.62
2019-04-07T09:41:54.717Z,511.88
2019-04-07T09:42:50.806Z,545.62
2019-04-07T09:43:51.809Z,556.88
2019-04-07T09:44:51.658Z,556.88
2019-04-07T09:45:51.777Z,568.12
2019-04-07T09:46:51.462Z,562.50
2019-04-07T09:47:51.198Z,545.62
2019-04-07T09:48:52.713Z,573.75
2019-04-07T09:49:56.213Z,556.88
2019-04-07T09:50:54.397Z,551.25
2019-04-07T09:51:50.589Z,534.38
2019-04-07T09:52:50.582Z,438.75
2019-04-07T09:53:50.818Z,585.00
2019-04-07T09:54:52.939Z,596.25
2019-04-07T09:55:50.569Z,613.12
2019-04-07T09:56:50.838Z,601.88
2019-04-07T09:57:50.705Z,601.88
2019-04-07T09:58:51.451Z,590.62
2019-04-07T09:59:52.470Z,590.62
2019-04-07T10:00:55.246Z,590.62
2019-04-07T10:01:51.921Z,585.00
2019-04-07T10:02:51.582Z,568.12
2019-04-07T10:03:50.467Z,562.50
2019-04-07T10:04:50.455Z,579.38
2019-04-07T10:05:51.260Z,585.00
2019-04-07T10:06:50.464Z,601.88
2019-04-07T10:07:50.940Z,601.88
2019-04-07T10:08:51.262Z,585.00
2019-04-07T10:09:51.259Z,585.00
2019-04-07T10:10:51.410Z,579.38
2019-04-07T10:11:50.833Z,585.00
2019-04-07T10:12:51.133Z,596.25
2019-04-07T10:13:51.262Z,596.25
2019-04-07T10:14:50.349Z,590.62
2019-04-07T10:15:50.989Z,601.88
2019-04-07T10:16:50.699Z,624.38
2019-04-07T10:17:51.775Z,635.62
2019-04-07T10:18:52.130Z,618.75
2019-04-07T10:19:50.297Z,641.25
2019-04-07T10:20:50.355Z,641.25
2019-04-07T10:21:50.972Z,635.62
2019-04-07T10:22:50.589Z,635.62
2019-04-07T10:23:50.886Z,641.25
2019-04-07T10:24:50.240Z,646.88
2019-04-07T10:25:50.733Z,635.62
2019-04-07T10:26:50.324Z,641.25
2019-04-07T10:27:52.019Z,646.88
2019-04-07T10:28:51.651Z,646.88
2019-04-07T10:29:50.328Z,652.50
2019-04-07T10:30:50.181Z,658.12
2019-04-07T10:31:50.200Z,658.12
2019-04-07T10:32:50.161Z,646.88
2019-04-07T10:33:51.218Z,646.88
2019-04-07T10:34:50.949Z,663.75
2019-04-07T10:35:50.134Z,658.12
2019-04-07T10:36:51.700Z,663.75
2019-04-07T10:37:51.330Z,663.75
2019-04-07T10:38:50.832Z,675.00
2019-04-07T10:39:50.117Z,675.00
2019-04-07T10:40:50.346Z,691.88
2019-04-07T10:41:50.723Z,697.50
2019-04-07T10:42:50.202Z,703.12
2019-04-07T10:43:50.347Z,511.88
2019-04-07T10:44:50.450Z,326.25
2019-04-07T10:45:50.547Z,337.50
2019-04-07T10:46:50.435Z,714.38
2019-04-07T10:47:50.213Z,360.00
2019-04-07T10:48:49.993Z,320.62
2019-04-07T10:49:59.252Z,315.00
2019-04-07T10:50:51.846Z,725.62
2019-04-07T10:51:50.008Z,725.62
2019-04-07T10:52:50.335Z,714.38
2019-04-07T10:53:51.096Z,686.25
2019-04-07T10:54:49.934Z,753.75
2019-04-07T10:55:49.922Z,759.38
2019-04-07T10:56:49.947Z,720.00
2019-04-07T10:57:50.568Z,360.00
2019-04-07T10:58:50.038Z,354.38
2019-04-07T10:59:49.871Z,354.38
2019-04-07T11:00:51.192Z,596.25
2019-04-07T11:01:50.177Z,320.62
2019-04-07T11:02:52.817Z,427.50
2019-04-07T11:03:53.739Z,534.38
2019-04-07T11:04:50.694Z,354.38
2019-04-07T11:05:50.412Z,624.38
2019-04-07T11:06:51.721Z,275.62
2019-04-07T11:07:50.392Z,247.50
2019-04-07T11:08:49.816Z,236.25
2019-04-07T11:09:49.768Z,247.50
2019-04-07T11:10:49.756Z,264.38
2019-04-07T11:11:49.777Z,292.50
2019-04-07T11:12:50.266Z,309.38
2019-04-07T11:13:50.003Z,286.88
2019-04-07T11:14:50.138Z,759.38
2019-04-07T11:15:49.873Z,292.50
2019-04-07T11:16:49.939Z,270.00
2019-04-07T11:17:50.565Z,309.38
2019-04-07T11:18:50.394Z,736.88
2019-04-07T11:19:51.350Z,354.38
2019-04-07T11:20:49.658Z,331.88
2019-04-07T11:21:50.432Z,270.00
2019-04-07T11:22:50.136Z,253.12
2019-04-07T11:23:49.784Z,258.75
2019-04-07T11:24:49.648Z,264.38
2019-04-07T11:25:49.600Z,258.75
2019-04-07T11:26:50.793Z,264.38
2019-04-07T11:27:50.510Z,455.62
2019-04-07T11:28:50.012Z,275.62
2019-04-07T11:29:49.730Z,258.75
2019-04-07T11:30:49.725Z,253.12
2019-04-07T11:31:49.569Z,270.00
2019-04-07T11:32:49.826Z,275.62
2019-04-07T11:33:50.364Z,275.62
2019-04-07T11:34:49.651Z,292.50
2019-04-07T11:35:49.496Z,804.38
2019-04-07T11:36:50.233Z,804.38
2019-04-07T11:37:51.723Z,804.38
2019-04-07T11:38:49.520Z,714.38
2019-04-07T11:39:50.541Z,382.50
2019-04-07T11:40:51.183Z,821.25
2019-04-07T11:41:49.598Z,810.00
2019-04-07T11:42:50.685Z,433.12
2019-04-07T11:43:50.173Z,765.00
2019-04-07T11:44:49.867Z,832.50
2019-04-07T11:45:58.429Z,382.50
2019-04-07T11:46:50.873Z,776.25
2019-04-07T11:47:49.383Z,832.50
2019-04-07T11:48:49.421Z,450.00
2019-04-07T11:49:49.662Z,303.75
2019-04-07T11:50:50.499Z,849.38
2019-04-07T11:51:49.369Z,877.50
2019-04-07T11:52:49.483Z,371.25
2019-04-07T11:53:50.201Z,444.38
2019-04-07T11:54:51.079Z,849.38
2019-04-07T11:55:49.409Z,393.75
2019-04-07T11:56:50.022Z,337.50
2019-04-07T11:58:03.627Z,326.25
2019-04-07T11:58:50.265Z,843.75
2019-04-07T11:59:50.158Z,281.25
2019-04-07T12:00:49.237Z,270.00
2019-04-07T12:01:50.984Z,410.62
2019-04-07T12:02:51.576Z,821.25
2019-04-07T12:03:49.222Z,855.00
2019-04-07T12:04:49.994Z,871.88
2019-04-07T12:05:49.567Z,877.50
2019-04-07T12:06:49.808Z,871.88
2019-04-07T12:07:54.003Z,517.50
2019-04-07T12:08:50.332Z,303.75
2019-04-07T12:09:49.244Z,331.88
2019-04-07T12:10:58.693Z,371.25
2019-04-07T12:11:50.355Z,686.25
2019-04-07T12:12:49.451Z,388.12
2019-04-07T12:13:49.917Z,798.75
2019-04-07T12:14:52.176Z,916.88
2019-04-07T12:15:50.781Z,354.38
2019-04-07T12:16:49.231Z,888.75
2019-04-07T12:17:49.229Z,928.12
2019-04-07T12:18:51.355Z,916.88
2019-04-07T12:19:49.341Z,945.00
2019-04-07T12:20:49.067Z,922.50
2019-04-07T12:21:49.295Z,956.25
2019-04-07T12:22:49.926Z,950.62
2019-04-07T12:23:52.078Z,787.50
2019-04-07T12:24:49.138Z,405.00
2019-04-07T12:25:49.119Z,326.25
2019-04-07T12:26:48.976Z,298.12
2019-04-07T12:27:49.019Z,298.12
2019-04-07T12:28:50.345Z,292.50
2019-04-07T12:29:48.933Z,973.12
2019-04-07T12:30:48.974Z,787.50
2019-04-07T12:31:48.913Z,1006.88
2019-04-07T12:32:49.801Z,1029.38
2019-04-07T12:33:48.910Z,1029.38
2019-04-07T12:34:49.813Z,1035.00
2019-04-07T12:35:51.680Z,1035.00
2019-04-07T12:36:50.009Z,1018.12
2019-04-07T12:37:49.134Z,1035.00
2019-04-07T12:38:48.841Z,855.00
2019-04-07T12:39:50.942Z,1018.12
2019-04-07T12:40:51.000Z,1040.62
2019-04-07T12:41:50.058Z,1035.00
2019-04-07T12:42:48.830Z,483.75
2019-04-07T12:43:50.516Z,326.25
2019-04-07T12:44:49.515Z,270.00
2019-04-07T12:45:50.004Z,517.50
2019-04-07T12:46:49.659Z,978.75
2019-04-07T12:47:49.316Z,990.00
2019-04-07T12:48:50.068Z,1006.88